createdAt,value
2023-01-29T00:01:17.249Z,0.20
2023-01-29T00:03:51.696Z,0.20
2023-01-29T00:06:24.853Z,0.30
2023-01-29T00:08:58.021Z,0.40
2023-01-29T00:11:31.990Z,0.40
2023-01-29T00:14:04.779Z,0.40
2023-01-29T00:16:37.667Z,0.40
2023-01-29T00:19:10.271Z,0.40
2023-01-29T00:21:43.591Z,0.40
2023-01-29T00:24:16.194Z,0.40
2023-01-29T00:26:50.312Z,0.40
2023-01-29T00:29:22.777Z,0.40
2023-01-29T00:31:55.605Z,0.40
2023-01-29T00:34:28.157Z,0.30
2023-01-29T00:37:04.772Z,0.30
2023-01-29T00:39:47.724Z,0.30
2023-01-29T00:42:39.337Z,0.30
2023-01-29T00:45:13.010Z,0.30
2023-01-29T00:47:46.086Z,0.40
2023-01-29T00:50:18.958Z,0.40
2023-01-29T00:52:52.985Z,0.40
2023-01-29T00:55:25.475Z,0.50
2023-01-29T00:57:58.201Z,0.50
2023-01-29T01:00:30.797Z,0.60
2023-01-29T01:03:06.266Z,0.50
2023-01-29T01:05:39.310Z,0.50
2023-01-29T01:08:30.517Z,0.60
2023-01-29T01:11:05.660Z,0.60
2023-01-29T01:13:38.370Z,0.60
2023-01-29T01:16:16.447Z,0.70
2023-01-29T01:18:49.250Z,0.70
2023-01-29T01:21:21.726Z,0.70
2023-01-29T01:23:54.620Z,0.70
2023-01-29T01:26:27.283Z,0.70
2023-01-29T01:29:00.014Z,0.70
2023-01-29T01:31:32.565Z,0.70
2023-01-29T01:34:05.389Z,0.70
2023-01-29T01:36:37.894Z,0.60
2023-01-29T01:39:10.686Z,0.70
2023-01-29T01:41:43.158Z,0.70
2023-01-29T01:45:12.969Z,0.70
2023-01-29T01:47:49.053Z,0.70
2023-01-29T01:50:33.016Z,0.70
2023-01-29T01:53:10.977Z,0.70
2023-01-29T01:55:54.158Z,0.70
2023-01-29T01:58:39.266Z,0.70
2023-01-29T02:01:12.896Z,0.70
2023-01-29T02:04:13.744Z,0.70
2023-01-29T02:07:05.446Z,0.80
2023-01-29T02:09:46.257Z,0.80
2023-01-29T02:12:21.045Z,0.80
2023-01-29T02:14:53.552Z,0.80
2023-01-29T02:17:26.759Z,0.80
2023-01-29T02:20:14.163Z,0.70
2023-01-29T02:22:56.473Z,0.80
2023-01-29T02:26:00.855Z,0.70
2023-01-29T02:28:56.622Z,0.80
2023-01-29T02:31:35.057Z,0.70
2023-01-29T02:34:27.761Z,0.70
2023-01-29T02:37:09.735Z,0.70
2023-01-29T02:39:53.625Z,0.60
2023-01-29T02:42:39.180Z,0.60
2023-01-29T02:45:11.964Z,0.60
2023-01-29T02:47:58.619Z,0.60
2023-01-29T02:50:58.002Z,0.60
2023-01-29T02:53:51.676Z,0.60
2023-01-29T02:56:36.888Z,0.60
2023-01-29T02:59:17.464Z,0.50
2023-01-29T03:01:58.613Z,0.60
2023-01-29T03:04:36.539Z,0.60
2023-01-29T03:07:45.953Z,0.60
2023-01-29T03:10:38.708Z,0.60
2023-01-29T03:13:33.875Z,0.60
2023-01-29T03:16:22.523Z,0.70
2023-01-29T03:19:00.404Z,0.70
2023-01-29T03:22:14.419Z,0.70
2023-01-29T03:25:15.372Z,0.70
2023-01-29T03:28:06.489Z,0.80
2023-01-29T03:31:21.640Z,0.80
2023-01-29T03:34:09.833Z,0.80
2023-01-29T03:37:00.057Z,0.70
2023-01-29T03:39:32.544Z,0.70
2023-01-29T03:42:12.413Z,0.70
2023-01-29T03:44:49.027Z,0.80
2023-01-29T03:47:37.928Z,0.80
2023-01-29T03:50:25.164Z,0.80
2023-01-29T03:53:06.975Z,0.80
2023-01-29T03:56:35.741Z,0.80
2023-01-29T03:59:14.178Z,0.80
2023-01-29T04:02:00.603Z,0.80
2023-01-29T04:04:36.914Z,0.80
2023-01-29T04:07:16.758Z,0.80
2023-01-29T04:09:55.930Z,0.80
2023-01-29T04:12:56.800Z,0.80
2023-01-29T04:15:34.679Z,0.90
2023-01-29T04:18:07.332Z,0.90
2023-01-29T04:20:40.631Z,0.80
2023-01-29T04:23:25.028Z,0.90
2023-01-29T04:26:25.138Z,0.80
2023-01-29T04:29:22.524Z,0.80
2023-01-29T04:32:38.018Z,0.80
2023-01-29T04:35:36.275Z,0.80
2023-01-29T04:38:38.495Z,0.90
2023-01-29T04:41:43.444Z,0.90
2023-01-29T04:44:23.091Z,0.90
2023-01-29T04:47:16.688Z,0.90
2023-01-29T04:50:08.192Z,0.80
2023-01-29T04:53:04.487Z,0.80
2023-01-29T04:56:01.820Z,0.80
2023-01-29T04:58:44.652Z,0.80
2023-01-29T05:01:20.089Z,0.80
2023-01-29T05:03:55.928Z,0.80
2023-01-29T05:06:31.400Z,0.80
2023-01-29T05:09:04.039Z,0.80
2023-01-29T05:11:37.735Z,0.80
2023-01-29T05:14:14.761Z,0.80
2023-01-29T05:16:52.528Z,0.80
2023-01-29T05:19:25.010Z,0.90
2023-01-29T05:21:58.754Z,0.90
2023-01-29T05:24:31.485Z,0.90
2023-01-29T05:27:23.047Z,0.90
2023-01-29T05:29:56.610Z,0.80
2023-01-29T05:32:29.393Z,0.80
2023-01-29T05:35:01.944Z,0.80
2023-01-29T05:37:35.040Z,0.60
2023-01-29T05:40:08.874Z,0.60
2023-01-29T05:42:42.052Z,0.40
2023-01-29T05:45:14.559Z,0.30
2023-01-29T05:47:47.715Z,0.20
2023-01-29T05:50:20.144Z,0.20
2023-01-29T05:53:00.283Z,0.10
2023-01-29T05:55:32.879Z,0.20
2023-01-29T05:58:06.355Z,0.20
2023-01-29T06:00:39.302Z,0.10
2023-01-29T06:03:12.060Z,0.10
2023-01-29T06:05:44.734Z,0.00
2023-01-29T06:08:17.527Z,0.00
2023-01-29T06:10:49.962Z,0.00
2023-01-29T06:13:23.705Z,0.00
2023-01-29T06:15:56.411Z,0.00
2023-01-29T06:18:29.223Z,-0.10
2023-01-29T06:21:02.975Z,-0.10
2023-01-29T06:23:35.901Z,-0.10
2023-01-29T06:26:11.874Z,0.00
2023-01-29T06:28:46.029Z,0.00
2023-01-29T06:31:37.825Z,0.10
2023-01-29T06:34:11.608Z,0.10
2023-01-29T06:36:44.178Z,0.10
2023-01-29T06:39:16.914Z,0.20
2023-01-29T06:41:49.423Z,0.10
2023-01-29T06:44:22.269Z,0.10
2023-01-29T06:46:54.765Z,0.10
2023-01-29T06:49:27.497Z,0.10
2023-01-29T06:52:00.085Z,0.10
2023-01-29T06:54:32.921Z,0.10
2023-01-29T06:57:05.437Z,0.10
2023-01-29T06:59:38.161Z,0.10
2023-01-29T07:02:10.852Z,0.10
2023-01-29T07:04:43.738Z,0.10
2023-01-29T07:07:16.201Z,0.10
2023-01-29T07:09:49.205Z,0.10
2023-01-29T07:12:21.693Z,0.20
2023-01-29T07:14:54.437Z,0.20
2023-01-29T07:17:26.933Z,0.20
2023-01-29T07:19:59.916Z,0.20
2023-01-29T07:22:32.739Z,0.20
2023-01-29T07:25:06.133Z,0.20
2023-01-29T07:27:38.629Z,0.30
2023-01-29T07:30:11.964Z,0.40
2023-01-29T07:32:44.465Z,0.40
2023-01-29T07:35:17.337Z,0.50
2023-01-29T07:37:50.599Z,0.50
2023-01-29T07:40:23.409Z,0.60
2023-01-29T07:43:00.301Z,0.60
2023-01-29T07:45:35.380Z,0.70
2023-01-29T07:48:10.548Z,0.70
2023-01-29T07:50:44.120Z,0.80
2023-01-29T07:53:16.787Z,0.80
2023-01-29T07:55:49.817Z,0.90
2023-01-29T07:58:22.545Z,0.90
2023-01-29T08:00:55.379Z,1.00
2023-01-29T08:03:27.853Z,1.00
2023-01-29T08:06:00.653Z,0.90
2023-01-29T08:08:33.288Z,0.90
2023-01-29T08:11:06.211Z,1.00
2023-01-29T08:13:38.926Z,1.00
2023-01-29T08:16:13.702Z,1.00
2023-01-29T08:18:48.969Z,1.00
2023-01-29T08:21:21.716Z,1.10
2023-01-29T08:23:54.198Z,1.20
2023-01-29T08:26:27.439Z,1.20
2023-01-29T08:28:59.940Z,1.30
2023-01-29T08:31:33.580Z,1.30
2023-01-29T08:34:06.172Z,1.30
2023-01-29T08:36:39.179Z,1.40
2023-01-29T08:39:11.729Z,1.50
2023-01-29T08:41:44.513Z,1.60
2023-01-29T08:44:17.028Z,1.60
2023-01-29T08:46:49.995Z,1.50
2023-01-29T08:49:22.516Z,1.40
2023-01-29T08:51:56.919Z,1.50
2023-01-29T08:54:29.588Z,1.50
2023-01-29T08:57:02.537Z,1.60
2023-01-29T08:59:35.048Z,1.60
2023-01-29T09:02:09.290Z,1.70
2023-01-29T09:04:41.915Z,1.70
2023-01-29T09:07:14.665Z,1.80
2023-01-29T09:09:47.327Z,2.00
2023-01-29T09:12:20.054Z,2.00
2023-01-29T09:14:52.606Z,2.10
2023-01-29T09:17:25.347Z,2.00
2023-01-29T09:19:59.358Z,1.90
2023-01-29T09:22:32.458Z,1.80
2023-01-29T09:25:05.411Z,1.70
2023-01-29T09:27:38.155Z,1.70
2023-01-29T09:30:11.382Z,1.70
2023-01-29T09:32:53.132Z,1.70
2023-01-29T09:35:26.454Z,1.60
2023-01-29T09:37:59.299Z,1.60
2023-01-29T09:40:41.334Z,1.60
2023-01-29T09:43:18.425Z,1.60
2023-01-29T09:46:18.323Z,1.70
2023-01-29T09:48:58.710Z,1.80
2023-01-29T09:51:37.613Z,1.90
2023-01-29T09:54:34.251Z,2.00
2023-01-29T09:57:14.891Z,2.10
2023-01-29T09:59:47.716Z,2.10
2023-01-29T10:02:37.770Z,2.20
2023-01-29T10:05:53.064Z,2.30
2023-01-29T10:09:00.729Z,2.20
2023-01-29T10:12:10.474Z,2.30
2023-01-29T10:14:58.528Z,2.30
2023-01-29T10:17:52.358Z,2.40
2023-01-29T10:20:30.324Z,2.30
2023-01-29T10:23:31.486Z,2.30
2023-01-29T10:26:04.945Z,2.10
2023-01-29T10:28:46.702Z,2.00
2023-01-29T10:31:29.437Z,2.00
2023-01-29T10:34:21.498Z,2.00
2023-01-29T10:36:56.996Z,1.90
2023-01-29T10:39:31.185Z,2.00
2023-01-29T10:42:15.296Z,2.00
2023-01-29T10:44:53.628Z,2.00
2023-01-29T10:47:46.570Z,2.10
2023-01-29T10:50:39.090Z,2.20
2023-01-29T10:53:29.496Z,2.20
2023-01-29T10:56:24.183Z,2.20
2023-01-29T10:59:01.935Z,2.30
2023-01-29T11:01:34.827Z,2.30
2023-01-29T11:04:11.856Z,2.30
2023-01-29T11:06:44.865Z,2.30
2023-01-29T11:09:37.785Z,2.40
2023-01-29T11:12:26.739Z,2.30
2023-01-29T11:15:07.170Z,2.30
2023-01-29T11:17:40.437Z,2.20
2023-01-29T11:20:28.181Z,2.20
2023-01-29T11:23:01.448Z,2.20
2023-01-29T11:25:33.993Z,2.20
2023-01-29T11:28:10.040Z,2.30
2023-01-29T11:30:43.155Z,2.20
2023-01-29T11:33:23.850Z,2.20
2023-01-29T11:35:57.786Z,2.30
2023-01-29T11:38:30.850Z,2.30
2023-01-29T11:41:16.819Z,2.40
2023-01-29T11:43:49.626Z,2.40
2023-01-29T11:46:22.137Z,2.30
2023-01-29T11:48:59.342Z,2.40
2023-01-29T11:51:41.380Z,2.50
2023-01-29T11:54:19.825Z,2.50
2023-01-29T11:56:52.480Z,2.50
2023-01-29T11:59:48.977Z,2.50
2023-01-29T12:02:28.150Z,2.60
2023-01-29T12:05:05.938Z,2.60
2023-01-29T12:07:42.955Z,2.60
2023-01-29T12:10:36.243Z,2.60
2023-01-29T12:13:19.892Z,2.70
2023-01-29T12:16:21.131Z,2.60
2023-01-29T12:19:00.646Z,2.60
2023-01-29T12:21:45.499Z,2.50
2023-01-29T12:24:28.661Z,2.40
2023-01-29T12:27:22.669Z,2.40
2023-01-29T12:30:06.356Z,2.50
2023-01-29T12:32:51.521Z,2.50
2023-01-29T12:35:50.613Z,2.50
2023-01-29T12:38:24.508Z,2.50
2023-01-29T12:41:29.040Z,2.50
2023-01-29T12:44:13.680Z,2.50
2023-01-29T12:46:54.503Z,2.40
2023-01-29T12:49:30.827Z,2.30
2023-01-29T12:52:07.802Z,2.10
2023-01-29T12:54:54.987Z,2.10
2023-01-29T12:57:53.898Z,2.10
2023-01-29T13:00:40.067Z,2.00
2023-01-29T13:03:21.888Z,2.00
2023-01-29T13:06:06.881Z,1.90
2023-01-29T13:08:43.211Z,1.80
2023-01-29T13:11:34.464Z,1.80
2023-01-29T13:14:33.639Z,1.70
2023-01-29T13:17:24.736Z,1.70
2023-01-29T13:20:01.461Z,1.80
2023-01-29T13:22:38.378Z,1.80
2023-01-29T13:25:17.440Z,1.70
2023-01-29T13:27:50.890Z,1.70
2023-01-29T13:30:35.824Z,1.70
2023-01-29T13:33:16.797Z,1.70
2023-01-29T13:35:58.304Z,1.70
2023-01-29T13:38:33.444Z,1.80
2023-01-29T13:41:10.815Z,1.70
2023-01-29T13:43:48.700Z,1.80
2023-01-29T13:46:21.755Z,1.90
2023-01-29T13:48:58.248Z,2.00
2023-01-29T13:51:36.601Z,2.10
2023-01-29T13:54:20.310Z,2.10
2023-01-29T13:56:55.592Z,2.10
2023-01-29T13:59:53.970Z,2.00
2023-01-29T14:02:30.454Z,2.00
2023-01-29T14:05:31.590Z,2.00
2023-01-29T14:08:07.222Z,1.90
2023-01-29T14:10:41.705Z,1.90
2023-01-29T14:13:20.016Z,2.00
2023-01-29T14:15:58.891Z,1.90
2023-01-29T14:18:34.038Z,1.90
2023-01-29T14:21:20.275Z,1.90
2023-01-29T14:23:56.735Z,1.80
2023-01-29T14:26:34.034Z,1.90
2023-01-29T14:29:14.501Z,1.90
2023-01-29T14:32:19.711Z,1.90
2023-01-29T14:34:56.823Z,1.90
2023-01-29T14:37:51.487Z,1.90
2023-01-29T14:40:26.240Z,1.90
2023-01-29T14:43:21.000Z,1.90
2023-01-29T14:46:39.825Z,2.00
2023-01-29T14:49:12.837Z,1.90
2023-01-29T14:51:46.083Z,2.00
2023-01-29T14:54:28.083Z,2.00
2023-01-29T14:57:05.669Z,2.00
2023-01-29T14:59:52.054Z,2.00
2023-01-29T15:02:33.820Z,1.90
2023-01-29T15:05:19.543Z,1.90
2023-01-29T15:08:17.969Z,1.90
2023-01-29T15:11:14.630Z,1.90
2023-01-29T15:14:18.084Z,1.90
2023-01-29T15:16:56.488Z,1.90
2023-01-29T15:19:36.378Z,1.90
2023-01-29T15:22:25.208Z,1.90
2023-01-29T15:25:15.627Z,1.90
2023-01-29T15:27:51.538Z,1.90
2023-01-29T15:30:33.223Z,1.90
2023-01-29T15:33:10.706Z,1.90
2023-01-29T15:35:43.707Z,1.80
2023-01-29T15:38:21.070Z,1.80
2023-01-29T15:41:15.067Z,1.90
2023-01-29T15:43:50.556Z,1.90
2023-01-29T15:46:28.160Z,1.90
2023-01-29T15:49:05.861Z,1.90
2023-01-29T15:51:39.357Z,1.90
2023-01-29T15:54:15.985Z,2.00
2023-01-29T15:56:51.421Z,2.00
2023-01-29T15:59:29.409Z,2.00
2023-01-29T16:02:23.728Z,2.00
2023-01-29T16:04:56.859Z,2.00
2023-01-29T16:07:29.897Z,2.10
2023-01-29T16:10:03.641Z,2.00
2023-01-29T16:12:36.367Z,2.00
2023-01-29T16:15:20.255Z,2.00
2023-01-29T16:17:53.210Z,1.90
2023-01-29T16:20:41.393Z,1.90
2023-01-29T16:23:29.612Z,1.90
2023-01-29T16:26:07.240Z,1.80
2023-01-29T16:28:44.636Z,1.70
2023-01-29T16:31:29.112Z,1.60
2023-01-29T16:34:15.473Z,1.70
2023-01-29T16:36:49.693Z,1.70
2023-01-29T16:39:29.117Z,1.70
2023-01-29T16:42:12.407Z,1.70
2023-01-29T16:44:58.183Z,1.70
2023-01-29T16:47:31.417Z,1.80
2023-01-29T16:50:27.033Z,1.80
2023-01-29T16:52:59.842Z,1.80
2023-01-29T16:55:42.675Z,1.80
2023-01-29T16:58:28.242Z,1.80
2023-01-29T17:01:02.785Z,1.80
2023-01-29T17:03:37.425Z,1.80
2023-01-29T17:06:20.619Z,1.80
2023-01-29T17:08:54.351Z,1.80
2023-01-29T17:11:50.348Z,1.80
2023-01-29T17:14:25.778Z,1.90
2023-01-29T17:17:15.502Z,1.90
2023-01-29T17:19:48.516Z,1.90
2023-01-29T17:22:20.994Z,1.90
2023-01-29T17:24:53.806Z,1.90
2023-01-29T17:27:26.713Z,1.90
2023-01-29T17:29:59.747Z,1.90
2023-01-29T17:32:44.028Z,1.80
2023-01-29T17:35:19.581Z,1.80
2023-01-29T17:37:52.462Z,1.90
2023-01-29T17:40:40.198Z,1.90
2023-01-29T17:43:12.867Z,1.80
2023-01-29T17:45:46.337Z,1.80
2023-01-29T17:48:29.294Z,1.70
2023-01-29T17:51:04.653Z,1.70
2023-01-29T17:53:45.180Z,1.70
2023-01-29T17:56:29.323Z,1.70
2023-01-29T17:59:02.060Z,1.70
2023-01-29T18:01:34.878Z,1.80
2023-01-29T18:04:08.204Z,1.80
2023-01-29T18:06:42.745Z,1.80
2023-01-29T18:09:18.838Z,1.80
2023-01-29T18:11:51.904Z,1.90
2023-01-29T18:14:24.393Z,1.90
2023-01-29T18:16:57.433Z,1.90
2023-01-29T18:19:33.638Z,1.90
2023-01-29T18:22:06.629Z,1.90
2023-01-29T18:24:39.104Z,1.90
2023-01-29T18:27:11.979Z,1.90
2023-01-29T18:29:44.513Z,1.90
2023-01-29T18:32:17.275Z,1.90
2023-01-29T18:34:49.802Z,1.90
2023-01-29T18:37:22.564Z,1.90
2023-01-29T18:39:55.637Z,1.90
2023-01-29T18:42:33.026Z,1.90
2023-01-29T18:45:06.347Z,1.90
2023-01-29T18:47:40.013Z,1.90
2023-01-29T18:50:12.664Z,2.00
2023-01-29T18:52:45.546Z,2.00
2023-01-29T18:55:18.401Z,2.00
2023-01-29T18:58:26.771Z,2.00
2023-01-29T19:00:47.960Z,2.00
2023-01-29T19:03:20.743Z,2.00
2023-01-29T19:05:53.289Z,2.10
2023-01-29T19:08:26.263Z,2.00
2023-01-29T19:11:04.029Z,2.10
2023-01-29T19:13:37.175Z,2.10
2023-01-29T19:16:11.175Z,2.10
2023-01-29T19:18:43.997Z,2.10
2023-01-29T19:21:16.892Z,2.10
2023-01-29T19:23:49.619Z,2.10
2023-01-29T19:26:22.250Z,2.00
2023-01-29T19:28:55.027Z,2.10
2023-01-29T19:31:27.871Z,2.10
2023-01-29T19:34:00.743Z,2.10
2023-01-29T19:36:33.228Z,2.10
2023-01-29T19:39:05.984Z,2.20
2023-01-29T19:41:38.623Z,2.20
2023-01-29T19:44:11.784Z,2.20
2023-01-29T19:46:44.300Z,2.10
2023-01-29T19:49:17.068Z,2.10
2023-01-29T19:51:49.566Z,2.10
2023-01-29T19:54:22.474Z,2.10
2023-01-29T19:56:55.353Z,2.20
2023-01-29T19:59:28.107Z,2.20
2023-01-29T20:02:00.683Z,2.20
2023-01-29T20:04:33.669Z,2.20
2023-01-29T20:07:06.149Z,2.20
2023-01-29T20:09:39.182Z,2.20
2023-01-29T20:12:13.151Z,2.20
2023-01-29T20:14:48.919Z,2.20
2023-01-29T20:17:21.668Z,2.20
2023-01-29T20:19:54.913Z,2.20
2023-01-29T20:22:27.434Z,2.20
2023-01-29T20:25:00.189Z,2.20
2023-01-29T20:27:32.828Z,2.20
2023-01-29T20:30:06.034Z,2.20
2023-01-29T20:32:48.132Z,2.20
2023-01-29T20:35:20.984Z,2.10
2023-01-29T20:37:53.569Z,2.10
2023-01-29T20:40:26.620Z,2.10
2023-01-29T20:42:59.230Z,2.20
2023-01-29T20:45:33.050Z,2.20
2023-01-29T20:48:06.787Z,2.20
2023-01-29T20:50:39.642Z,2.20
2023-01-29T20:53:12.131Z,2.10
2023-01-29T20:55:45.447Z,2.10
2023-01-29T20:58:18.004Z,2.20
2023-01-29T21:00:50.821Z,2.20
2023-01-29T21:03:23.330Z,2.20
2023-01-29T21:05:59.122Z,2.20
2023-01-29T21:08:31.895Z,2.30
2023-01-29T21:11:09.314Z,2.20
2023-01-29T21:13:44.012Z,2.20
2023-01-29T21:16:16.948Z,2.20
2023-01-29T21:18:49.705Z,2.20
2023-01-29T21:21:22.802Z,2.20
2023-01-29T21:23:55.344Z,2.20
2023-01-29T21:26:28.175Z,2.20
2023-01-29T21:29:00.724Z,2.30
2023-01-29T21:31:33.994Z,2.30
2023-01-29T21:34:06.685Z,2.30
2023-01-29T21:36:39.576Z,2.30
2023-01-29T21:39:20.911Z,2.20
2023-01-29T21:42:12.452Z,2.20
2023-01-29T21:44:45.022Z,2.20
2023-01-29T21:47:17.821Z,2.20
2023-01-29T21:49:50.348Z,2.20
2023-01-29T21:52:23.209Z,2.20
2023-01-29T21:54:55.713Z,2.10
2023-01-29T21:57:28.566Z,2.10
2023-01-29T22:00:01.118Z,2.20
2023-01-29T22:02:34.041Z,2.10
2023-01-29T22:05:18.831Z,2.10
2023-01-29T22:07:52.700Z,2.20
2023-01-29T22:10:25.384Z,2.20
2023-01-29T22:13:00.105Z,2.20
2023-01-29T22:15:32.610Z,2.20
2023-01-29T22:18:05.496Z,2.20
2023-01-29T22:20:37.988Z,2.10
2023-01-29T22:23:12.561Z,2.20
2023-01-29T22:25:45.056Z,2.20
2023-01-29T22:28:18.666Z,2.20
2023-01-29T22:30:51.236Z,2.20
2023-01-29T22:33:24.029Z,2.10
2023-01-29T22:35:57.004Z,2.20
2023-01-29T22:38:30.077Z,2.10
2023-01-29T22:41:02.567Z,2.10
2023-01-29T22:43:35.342Z,2.10
2023-01-29T22:46:11.902Z,2.10
2023-01-29T22:48:45.815Z,2.10
2023-01-29T22:51:18.423Z,2.10
2023-01-29T22:53:56.545Z,2.10
2023-01-29T22:56:32.050Z,2.10
2023-01-29T22:59:04.805Z,2.10
2023-01-29T23:01:37.330Z,2.10
2023-01-29T23:04:10.131Z,2.10
2023-01-29T23:06:42.696Z,2.10
2023-01-29T23:09:15.440Z,2.10
2023-01-29T23:11:47.957Z,2.10
2023-01-29T23:14:20.765Z,2.10
2023-01-29T23:16:53.258Z,2.10
2023-01-29T23:19:27.157Z,2.10
2023-01-29T23:21:59.667Z,2.10
2023-01-29T23:24:32.654Z,2.10
2023-01-29T23:27:17.370Z,2.10
2023-01-29T23:29:50.175Z,2.20
2023-01-29T23:32:22.760Z,2.10
2023-01-29T23:34:55.510Z,2.20
2023-01-29T23:37:28.059Z,2.20
2023-01-29T23:40:00.965Z,2.20
2023-01-29T23:42:33.483Z,2.20
2023-01-29T23:45:06.875Z,2.20
2023-01-29T23:47:39.338Z,2.20
2023-01-29T23:50:12.325Z,2.20
2023-01-29T23:52:44.807Z,2.20
2023-01-29T23:55:17.538Z,2.20
2023-01-29T23:57:49.994Z,2.20
