createdAt,value
2019-05-11T00:01:34.503Z,6.50
2019-05-11T00:06:36.604Z,5.83
2019-05-11T00:11:38.456Z,6.47
2019-05-11T00:16:40.618Z,6.77
2019-05-11T00:21:42.564Z,7.93
2019-05-11T00:26:44.455Z,7.37
2019-05-11T00:31:49.130Z,7.73
2019-05-11T00:36:51.413Z,8.00
2019-05-11T00:42:03.028Z,9.10
2019-05-11T00:47:06.543Z,10.03
2019-05-11T00:52:08.378Z,9.00
2019-05-11T00:57:10.653Z,9.90
2019-05-11T01:02:12.553Z,9.90
2019-05-11T01:07:14.510Z,9.47
2019-05-11T01:12:16.309Z,10.03
2019-05-11T01:17:20.266Z,10.00
2019-05-11T01:22:24.989Z,10.00
2019-05-11T01:27:29.704Z,9.40
2019-05-11T01:32:31.623Z,9.27
2019-05-11T01:37:33.765Z,9.57
2019-05-11T01:42:35.631Z,9.03
2019-05-11T01:47:37.829Z,8.07
2019-05-11T01:52:41.551Z,8.13
2019-05-11T01:57:43.541Z,7.43
2019-05-11T02:02:45.248Z,7.60
2019-05-11T02:07:49.781Z,7.33
2019-05-11T02:12:51.670Z,7.43
2019-05-11T02:17:58.752Z,7.27
2019-05-11T02:23:00.577Z,5.90
2019-05-11T02:28:02.502Z,6.43
2019-05-11T02:33:04.305Z,6.07
2019-05-11T02:38:06.226Z,5.87
2019-05-11T02:43:08.336Z,6.23
2019-05-11T02:48:11.728Z,6.60
2019-05-11T02:53:14.191Z,6.30
2019-05-11T02:58:16.289Z,6.23
2019-05-11T03:03:19.568Z,6.40
2019-05-11T03:08:21.502Z,7.10
2019-05-11T03:13:23.491Z,6.47
2019-05-11T03:18:25.306Z,6.67
2019-05-11T03:23:29.371Z,6.13
2019-05-11T03:28:31.194Z,6.73
2019-05-11T03:33:34.650Z,6.00
2019-05-11T03:38:39.231Z,6.70
2019-05-11T03:43:41.156Z,6.50
2019-05-11T03:48:43.224Z,6.60
2019-05-11T03:53:45.309Z,6.73
2019-05-11T03:58:47.223Z,7.10
2019-05-11T04:03:51.584Z,7.00
2019-05-11T04:08:53.540Z,7.10
2019-05-11T04:13:55.362Z,7.80
2019-05-11T04:18:57.279Z,7.20
2019-05-11T04:23:59.209Z,7.50
2019-05-11T04:29:01.042Z,7.47
2019-05-11T04:34:03.152Z,7.80
2019-05-11T04:39:05.507Z,6.77
2019-05-11T04:44:07.642Z,8.00
2019-05-11T04:49:09.601Z,7.37
2019-05-11T04:54:12.668Z,7.67
2019-05-11T04:59:19.802Z,7.90
2019-05-11T05:04:22.057Z,7.47
2019-05-11T05:09:23.856Z,7.50
2019-05-11T05:14:26.347Z,7.40
2019-05-11T05:19:28.251Z,7.33
2019-05-11T05:24:30.174Z,7.20
2019-05-11T05:29:32.178Z,6.57
2019-05-11T05:34:33.983Z,6.13
2019-05-11T05:39:37.696Z,6.37
2019-05-11T05:44:42.331Z,6.10
2019-05-11T05:49:44.254Z,6.20
2019-05-11T05:54:47.972Z,5.80
2019-05-11T05:59:49.810Z,5.63
2019-05-11T06:04:53.161Z,6.10
2019-05-11T06:09:55.077Z,6.00
2019-05-11T06:14:57.207Z,5.73
2019-05-11T06:20:03.597Z,5.90
2019-05-11T06:25:06.320Z,5.40
2019-05-11T06:30:08.516Z,5.10
2019-05-11T06:35:13.638Z,5.10
2019-05-11T06:40:15.626Z,5.17
2019-05-11T06:45:20.585Z,6.00
2019-05-11T06:50:22.521Z,4.73
2019-05-11T06:55:24.472Z,5.17
2019-05-11T07:00:26.399Z,5.30
2019-05-11T07:05:29.897Z,4.90
2019-05-11T07:10:31.784Z,4.97
2019-05-11T07:15:36.336Z,4.73
2019-05-11T07:20:49.937Z,4.87
2019-05-11T07:25:42.373Z,4.57
2019-05-11T07:30:44.150Z,4.90
2019-05-11T07:35:47.859Z,4.40
2019-05-11T07:40:49.946Z,4.47
2019-05-11T07:45:52.147Z,4.37
2019-05-11T07:50:54.458Z,4.17
2019-05-11T07:55:58.479Z,3.87
2019-05-11T08:01:00.251Z,4.30
2019-05-11T08:06:05.017Z,4.00
2019-05-11T08:11:08.157Z,4.40
2019-05-11T08:16:11.706Z,4.63
2019-05-11T08:21:13.574Z,4.63
2019-05-11T08:26:19.266Z,4.17
2019-05-11T08:31:21.324Z,4.73
2019-05-11T08:36:28.560Z,4.47
2019-05-11T08:41:33.021Z,4.40
2019-05-11T08:46:38.915Z,4.80
2019-05-11T08:51:43.670Z,4.83
2019-05-11T08:56:45.570Z,4.97
2019-05-11T09:01:48.456Z,5.13
2019-05-11T09:06:50.923Z,5.77
2019-05-11T09:11:52.932Z,5.37
2019-05-11T09:16:55.123Z,5.70
2019-05-11T09:22:03.173Z,5.70
2019-05-11T09:27:07.820Z,6.13
2019-05-11T09:32:10.246Z,5.87
2019-05-11T09:37:12.311Z,5.77
2019-05-11T09:42:14.256Z,6.73
2019-05-11T09:47:19.119Z,6.60
2019-05-11T09:52:23.940Z,5.87
2019-05-11T09:57:27.631Z,6.63
2019-05-11T10:02:32.551Z,5.50
2019-05-11T10:07:38.088Z,6.10
2019-05-11T10:12:40.366Z,6.10
2019-05-11T10:17:42.679Z,7.07
2019-05-11T10:22:54.860Z,6.03
2019-05-11T10:28:02.459Z,6.20
2019-05-11T10:33:05.446Z,6.30
2019-05-11T10:38:09.975Z,6.20
2019-05-11T10:43:18.333Z,5.50
2019-05-11T10:48:21.978Z,5.70
2019-05-11T10:53:24.084Z,5.67
2019-05-11T10:58:28.375Z,6.27
2019-05-11T11:03:32.354Z,5.57
2019-05-11T11:08:34.257Z,6.13
2019-05-11T11:13:38.533Z,4.40
2019-05-11T11:18:40.069Z,5.67
2019-05-11T11:23:42.133Z,5.33
2019-05-11T11:28:44.702Z,5.67
2019-05-11T11:33:48.891Z,4.63
2019-05-11T11:38:50.207Z,4.57
2019-05-11T11:43:52.235Z,4.40
2019-05-11T11:48:54.234Z,3.70
2019-05-11T11:53:58.339Z,3.87
2019-05-11T11:59:00.198Z,3.63
2019-05-11T12:04:02.229Z,3.30
2019-05-11T12:09:08.801Z,3.63
2019-05-11T12:14:11.474Z,4.40
2019-05-11T12:19:13.361Z,3.90
2019-05-11T12:24:18.567Z,4.13
2019-05-11T12:29:20.109Z,3.67
2019-05-11T12:34:25.492Z,3.70
2019-05-11T12:39:32.623Z,3.77
2019-05-11T12:44:34.516Z,3.70
2019-05-11T12:49:36.420Z,3.80
2019-05-11T12:54:38.622Z,3.67
2019-05-11T12:59:40.540Z,3.57
2019-05-11T13:04:42.623Z,3.47
2019-05-11T13:09:48.261Z,3.83
2019-05-11T13:14:50.233Z,3.60
2019-05-11T13:19:52.188Z,3.33
2019-05-11T13:25:02.044Z,3.40
2019-05-11T13:30:04.551Z,3.33
2019-05-11T13:35:09.140Z,3.53
2019-05-11T13:40:18.880Z,3.20
2019-05-11T13:45:20.872Z,3.00
2019-05-11T13:50:29.649Z,3.17
2019-05-11T13:55:32.218Z,2.87
2019-05-11T14:00:37.857Z,2.97
2019-05-11T14:05:39.877Z,2.53
2019-05-11T14:10:41.665Z,3.27
2019-05-11T14:15:47.951Z,3.00
2019-05-11T14:20:49.377Z,3.10
2019-05-11T14:25:53.297Z,3.07
2019-05-11T14:30:55.126Z,3.60
2019-05-11T14:35:59.753Z,3.00
2019-05-11T14:41:01.592Z,2.60
2019-05-11T14:46:08.550Z,2.80
2019-05-11T14:51:10.709Z,2.80
2019-05-11T14:56:14.337Z,2.83
2019-05-11T15:01:18.317Z,2.70
2019-05-11T15:06:20.122Z,3.30
2019-05-11T15:11:24.144Z,3.10
2019-05-11T15:16:28.766Z,2.80
2019-05-11T15:21:30.704Z,2.70
2019-05-11T15:26:32.740Z,2.93
2019-05-11T15:31:34.709Z,3.10
2019-05-11T15:36:38.668Z,2.83
2019-05-11T15:41:40.402Z,3.47
2019-05-11T15:46:42.430Z,3.20
2019-05-11T15:51:44.235Z,3.20
2019-05-11T15:56:46.157Z,2.90
2019-05-11T16:01:48.911Z,2.87
2019-05-11T16:06:51.349Z,3.07
2019-05-11T16:11:53.182Z,2.57
2019-05-11T16:16:59.038Z,2.80
2019-05-11T16:22:03.525Z,2.70
2019-05-11T16:27:05.860Z,2.83
2019-05-11T16:32:14.899Z,2.40
2019-05-11T16:37:21.836Z,2.67
2019-05-11T16:42:23.614Z,3.17
2019-05-11T16:47:25.816Z,2.80
2019-05-11T16:52:28.084Z,2.27
2019-05-11T16:57:30.438Z,2.70
2019-05-11T17:02:34.569Z,2.40
2019-05-11T17:07:37.646Z,2.20
2019-05-11T17:12:40.275Z,2.17
2019-05-11T17:17:44.259Z,2.47
2019-05-11T17:22:47.939Z,2.73
2019-05-11T17:27:50.397Z,2.03
2019-05-11T17:32:52.207Z,2.33
2019-05-11T17:37:56.445Z,2.67
2019-05-11T17:42:59.860Z,2.10
2019-05-11T17:48:04.862Z,2.00
2019-05-11T17:53:06.876Z,2.53
2019-05-11T17:58:10.157Z,1.90
2019-05-11T18:03:12.152Z,2.37
2019-05-11T18:08:18.732Z,1.80
2019-05-11T18:13:22.198Z,2.20
2019-05-11T18:18:29.068Z,1.90
2019-05-11T18:23:32.048Z,1.90
2019-05-11T18:28:37.656Z,2.10
2019-05-11T18:33:42.276Z,2.30
2019-05-11T18:38:44.106Z,2.00
2019-05-11T18:43:48.337Z,1.90
2019-05-11T18:48:53.891Z,1.90
2019-05-11T18:53:58.574Z,2.27
2019-05-11T18:59:02.787Z,2.63
2019-05-11T19:04:08.653Z,2.10
2019-05-11T19:09:11.800Z,1.77
2019-05-11T19:14:13.983Z,1.87
2019-05-11T19:19:18.789Z,2.20
2019-05-11T19:24:20.923Z,1.90
2019-05-11T19:29:23.083Z,2.13
2019-05-11T19:34:29.115Z,2.00
2019-05-11T19:39:30.837Z,2.00
2019-05-11T19:44:34.284Z,2.10
2019-05-11T19:49:39.906Z,2.23
2019-05-11T19:54:41.941Z,2.27
2019-05-11T19:59:43.771Z,2.30
2019-05-11T20:04:50.866Z,2.30
2019-05-11T20:09:52.767Z,2.43
2019-05-11T20:14:54.697Z,2.50
2019-05-11T20:20:01.100Z,2.30
2019-05-11T20:25:05.466Z,2.40
2019-05-11T20:30:08.624Z,2.77
2019-05-11T20:35:12.150Z,3.33
2019-05-11T20:40:14.146Z,2.70
2019-05-11T20:45:18.433Z,2.60
2019-05-11T20:50:20.002Z,3.30
2019-05-11T20:55:22.207Z,2.20
2019-05-11T21:00:28.005Z,3.00
2019-05-11T21:05:30.330Z,2.60
2019-05-11T21:10:32.315Z,2.93
2019-05-11T21:15:38.446Z,3.00
2019-05-11T21:20:40.770Z,2.90
2019-05-11T21:25:43.075Z,6.63
2019-05-11T21:30:44.930Z,3.00
2019-05-11T21:35:49.141Z,2.70
2019-05-11T21:40:50.900Z,2.40
2019-05-11T21:45:55.256Z,2.90
2019-05-11T21:50:59.748Z,2.80
2019-05-11T21:56:00.907Z,2.97
2019-05-11T22:01:03.630Z,2.60
2019-05-11T22:06:05.659Z,2.83
2019-05-11T22:11:08.734Z,2.60
2019-05-11T22:16:11.153Z,2.97
2019-05-11T22:21:14.285Z,2.60
2019-05-11T22:26:18.003Z,2.60
2019-05-11T22:31:20.194Z,2.27
2019-05-11T22:36:22.235Z,2.40
2019-05-11T22:41:24.070Z,2.20
2019-05-11T22:46:28.096Z,2.60
2019-05-11T22:51:31.782Z,2.10
2019-05-11T22:56:34.739Z,2.10
2019-05-11T23:01:37.830Z,2.10
2019-05-11T23:06:40.639Z,2.50
2019-05-11T23:11:42.910Z,2.37
2019-05-11T23:16:49.702Z,2.57
2019-05-11T23:21:50.434Z,2.43
2019-05-11T23:26:53.545Z,2.10
2019-05-11T23:31:55.459Z,2.33
2019-05-11T23:36:59.184Z,2.87
2019-05-11T23:42:03.411Z,2.50
2019-05-11T23:47:05.322Z,2.47
2019-05-11T23:52:07.784Z,2.47
2019-05-11T23:57:09.999Z,2.50
