createdAt,value
2023-02-22T00:00:36.874Z,47.83
2023-02-22T00:04:49.243Z,39.60
2023-02-22T00:09:03.950Z,35.97
2023-02-22T00:13:16.473Z,33.92
2023-02-22T00:17:30.755Z,37.00
2023-02-22T00:21:45.152Z,32.10
2023-02-22T00:25:59.400Z,37.58
2023-02-22T00:30:19.379Z,26.23
2023-02-22T00:34:32.095Z,31.05
2023-02-22T00:38:44.650Z,35.92
2023-02-22T00:42:58.582Z,38.38
2023-02-22T00:47:11.405Z,40.30
2023-02-22T00:51:29.050Z,38.38
2023-02-22T00:55:41.547Z,32.97
2023-02-22T00:59:54.145Z,27.83
2023-02-22T01:04:07.148Z,28.10
2023-02-22T01:08:19.852Z,23.92
2023-02-22T01:12:36.147Z,37.80
2023-02-22T01:16:51.259Z,39.38
2023-02-22T01:21:06.932Z,38.67
2023-02-22T01:25:24.090Z,48.20
2023-02-22T01:29:36.392Z,37.38
2023-02-22T01:33:54.010Z,38.55
2023-02-22T01:38:07.080Z,37.78
2023-02-22T01:42:20.332Z,43.60
2023-02-22T01:46:34.072Z,40.28
2023-02-22T01:51:12.849Z,38.08
2023-02-22T01:55:26.012Z,40.45
2023-02-22T01:59:42.246Z,30.25
2023-02-22T02:03:58.590Z,21.77
2023-02-22T02:08:59.030Z,23.02
2023-02-22T02:13:11.695Z,17.10
2023-02-22T02:17:24.383Z,16.15
2023-02-22T02:22:08.901Z,15.35
2023-02-22T02:26:39.971Z,16.38
2023-02-22T02:31:09.781Z,18.58
2023-02-22T02:35:34.788Z,17.70
2023-02-22T02:40:18.527Z,16.48
2023-02-22T02:45:02.959Z,17.90
2023-02-22T02:49:47.691Z,18.17
2023-02-22T02:54:02.286Z,25.05
2023-02-22T02:58:22.261Z,24.30
2023-02-22T03:02:43.447Z,29.00
2023-02-22T03:07:13.585Z,18.90
2023-02-22T03:11:36.957Z,19.10
2023-02-22T03:16:09.776Z,16.33
2023-02-22T03:20:37.913Z,16.88
2023-02-22T03:24:56.188Z,14.43
2023-02-22T03:29:13.730Z,12.73
2023-02-22T03:33:36.636Z,12.10
2023-02-22T03:37:54.154Z,11.88
2023-02-22T03:42:15.954Z,11.52
2023-02-22T03:46:29.877Z,11.75
2023-02-22T03:50:51.448Z,12.25
2023-02-22T03:55:11.335Z,11.70
2023-02-22T03:59:27.837Z,14.13
2023-02-22T04:03:40.648Z,12.45
2023-02-22T04:07:57.650Z,11.70
2023-02-22T04:12:10.374Z,12.85
2023-02-22T04:16:37.540Z,10.90
2023-02-22T04:20:53.383Z,13.75
2023-02-22T04:25:34.989Z,11.77
2023-02-22T04:29:57.352Z,11.43
2023-02-22T04:34:09.920Z,11.43
2023-02-22T04:38:26.778Z,14.75
2023-02-22T04:42:41.106Z,11.80
2023-02-22T04:46:53.711Z,14.68
2023-02-22T04:51:06.678Z,22.42
2023-02-22T04:55:19.277Z,18.77
2023-02-22T04:59:33.250Z,19.83
2023-02-22T05:03:47.708Z,21.77
2023-02-22T05:08:00.097Z,19.92
2023-02-22T05:12:12.730Z,19.17
2023-02-22T05:16:25.283Z,22.52
2023-02-22T05:20:37.583Z,25.95
2023-02-22T05:24:49.884Z,28.33
2023-02-22T05:29:02.596Z,27.13
2023-02-22T05:33:14.873Z,27.65
2023-02-22T05:37:27.735Z,23.40
2023-02-22T05:41:40.238Z,22.35
2023-02-22T05:45:54.211Z,26.00
2023-02-22T05:50:07.860Z,33.70
2023-02-22T05:54:20.435Z,23.75
2023-02-22T05:58:32.842Z,24.38
2023-02-22T06:02:45.594Z,19.38
2023-02-22T06:06:58.091Z,18.42
2023-02-22T06:11:10.992Z,16.40
2023-02-22T06:15:25.060Z,17.67
2023-02-22T06:19:37.491Z,20.75
2023-02-22T06:23:49.750Z,20.08
2023-02-22T06:28:02.242Z,18.23
2023-02-22T06:32:16.662Z,25.98
2023-02-22T06:36:29.658Z,16.80
2023-02-22T06:40:41.997Z,25.08
2023-02-22T06:44:54.388Z,15.07
2023-02-22T06:49:06.926Z,21.63
2023-02-22T06:53:19.316Z,17.63
2023-02-22T06:57:31.617Z,27.00
2023-02-22T07:01:45.914Z,20.33
2023-02-22T07:05:58.316Z,17.00
2023-02-22T07:10:24.105Z,24.15
2023-02-22T07:14:38.526Z,27.17
2023-02-22T07:18:50.931Z,37.60
2023-02-22T07:23:03.750Z,42.60
2023-02-22T07:27:16.108Z,37.08
2023-02-22T07:31:29.709Z,26.60
2023-02-22T07:35:47.516Z,34.15
2023-02-22T07:39:59.941Z,44.80
2023-02-22T07:44:13.657Z,44.58
2023-02-22T07:48:28.443Z,44.20
2023-02-22T07:52:40.833Z,42.45
2023-02-22T07:56:54.166Z,46.28
2023-02-22T08:01:06.605Z,38.85
2023-02-22T08:05:19.601Z,34.00
2023-02-22T08:09:31.881Z,29.10
2023-02-22T08:13:44.355Z,35.58
2023-02-22T08:17:58.463Z,33.75
2023-02-22T08:22:10.845Z,25.27
2023-02-22T08:26:24.139Z,36.05
2023-02-22T08:30:40.226Z,32.10
2023-02-22T08:34:53.176Z,30.23
2023-02-22T08:39:05.560Z,37.78
2023-02-22T08:43:19.925Z,40.47
2023-02-22T08:47:32.344Z,33.95
2023-02-22T08:51:44.762Z,39.28
2023-02-22T08:55:57.220Z,31.05
2023-02-22T09:00:10.366Z,25.10
2023-02-22T09:04:22.796Z,20.45
2023-02-22T09:08:36.665Z,22.25
2023-02-22T09:12:49.056Z,19.23
2023-02-22T09:17:03.079Z,12.10
2023-02-22T09:21:17.388Z,16.83
2023-02-22T09:25:30.559Z,16.98
2023-02-22T09:29:43.790Z,14.18
2023-02-22T09:33:56.239Z,17.33
2023-02-22T09:38:10.705Z,18.65
2023-02-22T09:42:42.707Z,15.00
2023-02-22T09:46:59.137Z,16.05
2023-02-22T09:51:18.529Z,15.30
2023-02-22T09:55:35.981Z,17.95
2023-02-22T10:00:13.302Z,17.13
2023-02-22T10:04:36.312Z,17.45
2023-02-22T10:08:54.115Z,14.93
2023-02-22T10:13:27.735Z,13.65
2023-02-22T10:18:19.782Z,14.88
2023-02-22T10:22:38.727Z,17.48
2023-02-22T10:26:52.231Z,14.60
2023-02-22T10:31:09.143Z,18.60
2023-02-22T10:35:26.942Z,14.88
2023-02-22T10:39:40.380Z,16.60
2023-02-22T10:43:52.821Z,16.70
2023-02-22T10:48:11.853Z,16.58
2023-02-22T10:52:28.465Z,16.33
2023-02-22T10:56:52.893Z,13.65
2023-02-22T11:01:20.878Z,15.68
2023-02-22T11:05:37.706Z,14.88
2023-02-22T11:10:02.080Z,18.70
2023-02-22T11:14:27.010Z,15.13
2023-02-22T11:18:39.567Z,18.80
2023-02-22T11:23:01.319Z,14.55
2023-02-22T11:27:29.065Z,10.82
2023-02-22T11:31:44.728Z,9.75
2023-02-22T11:35:59.734Z,10.38
2023-02-22T11:40:23.033Z,10.32
2023-02-22T11:44:35.730Z,8.57
2023-02-22T11:49:12.183Z,11.93
2023-02-22T11:53:44.556Z,10.63
2023-02-22T11:58:22.102Z,11.85
2023-02-22T12:02:57.568Z,12.75
2023-02-22T12:07:44.902Z,17.33
2023-02-22T12:12:18.904Z,12.77
2023-02-22T12:17:08.172Z,12.25
2023-02-22T12:21:24.757Z,14.07
2023-02-22T12:25:41.895Z,15.02
2023-02-22T12:30:29.256Z,15.13
2023-02-22T12:34:50.886Z,11.20
2023-02-22T12:39:12.018Z,11.98
2023-02-22T12:43:41.507Z,10.18
2023-02-22T12:48:18.928Z,11.80
2023-02-22T12:53:00.847Z,12.32
2023-02-22T12:57:44.967Z,9.75
2023-02-22T13:02:10.187Z,17.17
2023-02-22T13:06:35.360Z,12.52
2023-02-22T13:11:09.224Z,15.75
2023-02-22T13:15:30.358Z,17.65
2023-02-22T13:19:56.187Z,12.70
2023-02-22T13:24:26.495Z,11.05
2023-02-22T13:28:47.572Z,12.57
2023-02-22T13:33:14.988Z,15.13
2023-02-22T13:37:46.233Z,12.65
2023-02-22T13:42:14.385Z,14.52
2023-02-22T13:46:44.710Z,12.93
2023-02-22T13:51:11.965Z,14.50
2023-02-22T13:55:30.273Z,18.08
2023-02-22T13:59:42.735Z,11.60
2023-02-22T14:04:29.766Z,12.40
2023-02-22T14:08:42.706Z,10.70
2023-02-22T14:13:05.153Z,13.25
2023-02-22T14:17:35.278Z,14.40
2023-02-22T14:26:16.751Z,18.83
2023-02-22T14:30:32.299Z,16.48
2023-02-22T14:34:54.368Z,14.13
2023-02-22T14:39:21.201Z,14.07
2023-02-22T14:43:36.934Z,14.60
2023-02-22T14:48:04.163Z,13.38
2023-02-22T14:52:30.804Z,13.02
2023-02-22T14:56:51.217Z,12.10
2023-02-22T15:01:20.369Z,17.98
2023-02-22T15:05:39.386Z,11.57
2023-02-22T15:09:54.390Z,12.27
2023-02-22T15:14:27.040Z,15.65
2023-02-22T15:18:45.304Z,12.68
2023-02-22T15:23:00.854Z,14.52
2023-02-22T15:27:20.081Z,15.43
2023-02-22T15:31:35.453Z,17.75
2023-02-22T15:35:55.066Z,12.55
2023-02-22T15:40:17.766Z,12.85
2023-02-22T15:44:36.055Z,15.45
2023-02-22T15:49:06.870Z,13.15
2023-02-22T15:53:27.210Z,12.48
2023-02-22T15:57:39.672Z,12.35
2023-02-22T16:01:54.223Z,14.27
2023-02-22T16:06:13.243Z,13.60
2023-02-22T16:10:30.243Z,12.57
2023-02-22T16:14:45.093Z,20.88
2023-02-22T16:19:24.682Z,16.00
2023-02-22T16:23:52.907Z,16.63
2023-02-22T16:28:32.132Z,18.38
2023-02-22T16:32:45.767Z,17.05
2023-02-22T16:36:58.810Z,25.77
2023-02-22T16:41:11.312Z,22.27
2023-02-22T16:45:23.616Z,27.10
2023-02-22T16:49:36.732Z,33.45
2023-02-22T16:53:50.238Z,29.73
2023-02-22T16:58:03.293Z,31.10
2023-02-22T17:02:16.893Z,29.52
2023-02-22T17:06:30.141Z,26.30
2023-02-22T17:10:42.906Z,25.27
2023-02-22T17:14:55.830Z,26.85
2023-02-22T17:19:16.748Z,27.05
2023-02-22T17:23:30.841Z,30.15
2023-02-22T17:27:43.194Z,28.35
2023-02-22T17:31:56.122Z,27.17
2023-02-22T17:36:08.728Z,31.42
2023-02-22T17:40:22.637Z,39.25
2023-02-22T17:44:35.589Z,45.35
2023-02-22T17:48:50.981Z,40.97
2023-02-22T17:53:03.685Z,35.83
2023-02-22T17:57:16.043Z,34.00
2023-02-22T18:01:31.119Z,36.40
2023-02-22T18:05:46.675Z,37.78
2023-02-22T18:09:59.677Z,35.67
2023-02-22T18:14:12.596Z,37.13
2023-02-22T18:18:25.082Z,38.28
2023-02-22T18:22:38.360Z,35.33
2023-02-22T18:26:51.046Z,37.35
2023-02-22T18:31:10.456Z,50.58
2023-02-22T18:35:24.728Z,44.22
2023-02-22T18:39:43.005Z,48.83
2023-02-22T18:43:58.223Z,44.67
2023-02-22T18:48:10.878Z,49.78
2023-02-22T18:52:24.210Z,50.10
2023-02-22T18:56:36.698Z,49.40
2023-02-22T19:00:49.779Z,52.33
2023-02-22T19:05:02.931Z,48.17
2023-02-22T19:09:17.841Z,51.75
2023-02-22T19:13:31.473Z,52.50
2023-02-22T19:17:44.016Z,50.00
2023-02-22T19:21:56.660Z,52.55
2023-02-22T19:26:10.067Z,50.38
2023-02-22T19:30:23.928Z,56.63
2023-02-22T19:34:37.360Z,58.45
2023-02-22T19:38:50.023Z,57.83
2023-02-22T19:43:02.639Z,57.42
2023-02-22T19:47:15.143Z,56.85
2023-02-22T19:51:29.083Z,48.47
2023-02-22T19:55:41.602Z,47.10
2023-02-22T19:59:55.097Z,48.50
2023-02-22T20:04:10.609Z,53.17
2023-02-22T20:08:23.119Z,43.22
2023-02-22T20:12:37.663Z,44.67
2023-02-22T20:16:51.812Z,38.85
2023-02-22T20:21:09.801Z,36.17
2023-02-22T20:25:22.282Z,37.88
2023-02-22T20:29:35.788Z,38.13
2023-02-22T20:33:49.967Z,43.05
2023-02-22T20:38:03.161Z,36.05
2023-02-22T20:42:15.846Z,41.40
2023-02-22T20:46:31.751Z,33.72
2023-02-22T20:50:44.438Z,38.25
2023-02-22T20:54:57.831Z,32.97
2023-02-22T20:59:15.832Z,36.10
2023-02-22T21:03:28.314Z,34.78
2023-02-22T21:07:41.059Z,37.80
2023-02-22T21:11:53.652Z,36.22
2023-02-22T21:16:08.619Z,36.63
2023-02-22T21:20:22.280Z,31.08
2023-02-22T21:24:36.782Z,30.23
2023-02-22T21:28:51.373Z,34.38
2023-02-22T21:33:04.102Z,31.85
2023-02-22T21:37:18.482Z,31.80
2023-02-22T21:41:31.599Z,32.60
2023-02-22T21:45:44.205Z,33.50
2023-02-22T21:49:56.589Z,32.97
2023-02-22T21:54:12.339Z,33.63
2023-02-22T21:58:24.731Z,33.55
2023-02-22T22:02:38.392Z,30.38
2023-02-22T22:06:53.863Z,31.98
2023-02-22T22:11:09.542Z,30.60
2023-02-22T22:15:23.825Z,30.02
2023-02-22T22:19:41.907Z,30.58
2023-02-22T22:23:56.359Z,32.42
2023-02-22T22:28:11.602Z,29.65
2023-02-22T22:32:26.883Z,30.23
2023-02-22T22:36:39.352Z,30.42
2023-02-22T22:40:53.212Z,30.13
2023-02-22T22:45:06.019Z,32.90
2023-02-22T22:49:18.743Z,31.73
2023-02-22T22:53:32.263Z,32.25
2023-02-22T22:57:44.786Z,31.77
2023-02-22T23:01:57.217Z,34.50
2023-02-22T23:06:13.587Z,32.10
2023-02-22T23:10:28.584Z,31.02
2023-02-22T23:14:44.436Z,31.40
2023-02-22T23:18:56.913Z,30.35
2023-02-22T23:23:15.032Z,32.10
2023-02-22T23:27:28.386Z,31.92
2023-02-22T23:31:41.459Z,32.30
2023-02-22T23:35:53.906Z,31.25
2023-02-22T23:40:19.697Z,30.80
2023-02-22T23:44:32.709Z,35.95
2023-02-22T23:48:51.081Z,34.22
2023-02-22T23:53:06.277Z,29.90
2023-02-22T23:57:19.866Z,33.13
