createdAt,value
2022-12-04T00:00:03.699Z,19.54
2022-12-04T00:01:06.747Z,18.44
2022-12-04T00:02:09.953Z,17.96
2022-12-04T00:03:13.602Z,20.01
2022-12-04T00:04:16.999Z,16.81
2022-12-04T00:05:19.243Z,18.93
2022-12-04T00:06:24.025Z,19.79
2022-12-04T00:07:26.323Z,20.67
2022-12-04T00:08:29.480Z,17.63
2022-12-04T00:09:31.604Z,18.03
2022-12-04T00:10:34.786Z,17.02
2022-12-04T00:11:36.926Z,17.50
2022-12-04T00:12:40.020Z,18.26
2022-12-04T00:13:42.294Z,16.64
2022-12-04T00:15:23.301Z,15.85
2022-12-04T00:16:10.820Z,16.31
2022-12-04T00:17:12.976Z,16.93
2022-12-04T00:18:17.457Z,19.50
2022-12-04T00:19:20.711Z,17.53
2022-12-04T00:20:23.220Z,17.75
2022-12-04T00:21:27.388Z,14.50
2022-12-04T00:22:29.519Z,13.52
2022-12-04T00:23:32.606Z,15.75
2022-12-04T00:24:35.202Z,16.77
2022-12-04T00:25:41.315Z,15.37
2022-12-04T00:26:43.828Z,16.99
2022-12-04T00:27:47.005Z,13.85
2022-12-04T00:28:50.994Z,16.29
2022-12-04T00:29:54.316Z,15.51
2022-12-04T00:30:56.733Z,15.89
2022-12-04T00:31:59.906Z,14.58
2022-12-04T00:33:02.147Z,13.72
2022-12-04T00:34:08.196Z,14.90
2022-12-04T00:35:10.582Z,18.42
2022-12-04T00:36:16.553Z,15.85
2022-12-04T00:37:18.704Z,16.53
2022-12-04T00:38:21.817Z,16.23
2022-12-04T00:39:24.029Z,15.43
2022-12-04T00:40:27.136Z,15.00
2022-12-04T00:41:32.013Z,16.70
2022-12-04T00:42:35.188Z,15.09
2022-12-04T00:43:37.422Z,12.73
2022-12-04T00:44:40.638Z,13.22
2022-12-04T00:45:42.823Z,14.89
2022-12-04T00:46:45.929Z,14.89
2022-12-04T00:47:48.040Z,15.67
2022-12-04T00:48:51.538Z,12.87
2022-12-04T00:49:55.266Z,14.20
2022-12-04T00:51:03.427Z,13.88
2022-12-04T00:52:05.502Z,13.83
2022-12-04T00:53:08.773Z,15.42
2022-12-04T00:54:10.909Z,13.39
2022-12-04T00:55:14.030Z,11.95
2022-12-04T00:56:19.011Z,14.44
2022-12-04T00:57:22.095Z,13.18
2022-12-04T00:58:24.634Z,15.22
2022-12-04T00:59:27.784Z,13.78
2022-12-04T01:00:29.921Z,13.93
2022-12-04T01:01:33.241Z,13.52
2022-12-04T01:02:35.440Z,15.22
2022-12-04T01:03:39.400Z,12.78
2022-12-04T01:04:41.532Z,13.09
2022-12-04T01:05:47.115Z,16.09
2022-12-04T01:06:49.220Z,13.55
2022-12-04T01:07:52.338Z,14.67
2022-12-04T01:08:56.091Z,14.44
2022-12-04T01:09:59.242Z,10.84
2022-12-04T01:11:06.200Z,14.20
2022-12-04T01:12:09.413Z,13.73
2022-12-04T01:13:11.568Z,15.83
2022-12-04T01:14:14.689Z,14.30
2022-12-04T01:15:17.062Z,14.70
2022-12-04T01:16:23.089Z,11.52
2022-12-04T01:17:25.575Z,10.71
2022-12-04T01:18:28.844Z,15.68
2022-12-04T01:19:30.951Z,16.16
2022-12-04T01:20:34.370Z,13.30
2022-12-04T01:21:38.835Z,13.53
2022-12-04T01:22:41.943Z,13.03
2022-12-04T01:23:44.229Z,12.96
2022-12-04T01:24:47.426Z,13.66
2022-12-04T01:25:54.746Z,13.91
2022-12-04T01:26:57.858Z,14.50
2022-12-04T01:28:00.057Z,15.73
2022-12-04T01:29:03.479Z,14.00
2022-12-04T01:30:07.995Z,13.69
2022-12-04T01:31:14.622Z,14.40
2022-12-04T01:32:16.916Z,14.35
2022-12-04T01:33:20.081Z,13.09
2022-12-04T01:34:25.171Z,13.36
2022-12-04T01:35:27.270Z,13.14
2022-12-04T01:36:30.473Z,13.88
2022-12-04T01:37:34.348Z,12.82
2022-12-04T01:38:38.414Z,13.56
2022-12-04T01:39:40.523Z,12.65
2022-12-04T01:40:45.615Z,12.26
2022-12-04T01:41:47.866Z,13.05
2022-12-04T01:42:50.964Z,13.40
2022-12-04T01:44:11.241Z,13.52
2022-12-04T01:45:37.939Z,12.92
2022-12-04T01:46:42.049Z,11.92
2022-12-04T01:47:44.273Z,11.73
2022-12-04T01:48:53.402Z,12.22
2022-12-04T01:49:55.875Z,10.93
2022-12-04T01:51:06.664Z,11.44
2022-12-04T01:52:15.830Z,11.48
2022-12-04T01:53:21.728Z,10.16
2022-12-04T01:54:29.025Z,11.43
2022-12-04T01:55:33.091Z,11.11
2022-12-04T01:56:41.703Z,9.79
2022-12-04T01:57:46.086Z,10.74
2022-12-04T01:58:54.649Z,11.69
2022-12-04T02:00:01.610Z,10.83
2022-12-04T02:01:09.102Z,11.01
2022-12-04T02:02:17.404Z,11.27
2022-12-04T02:03:19.809Z,11.17
2022-12-04T02:04:23.022Z,10.84
2022-12-04T02:05:25.214Z,10.24
2022-12-04T02:06:28.335Z,10.46
2022-12-04T02:07:30.785Z,10.12
2022-12-04T02:08:37.790Z,9.86
2022-12-04T02:09:42.240Z,10.94
2022-12-04T02:10:56.690Z,11.69
2022-12-04T02:12:08.911Z,11.39
2022-12-04T02:13:21.811Z,10.43
2022-12-04T02:14:37.780Z,10.84
2022-12-04T02:15:49.844Z,10.39
2022-12-04T02:17:04.668Z,10.24
2022-12-04T02:18:18.399Z,10.79
2022-12-04T02:19:42.877Z,10.69
2022-12-04T02:20:55.829Z,10.01
2022-12-04T02:22:03.499Z,11.06
2022-12-04T02:23:42.848Z,11.24
2022-12-04T02:24:56.353Z,12.20
2022-12-04T02:26:12.554Z,10.88
2022-12-04T02:27:31.288Z,10.82
2022-12-04T02:28:46.871Z,10.34
2022-12-04T02:30:01.295Z,10.17
2022-12-04T02:31:09.935Z,10.53
2022-12-04T02:32:20.089Z,8.74
2022-12-04T02:33:28.256Z,9.56
2022-12-04T02:34:41.918Z,11.94
2022-12-04T02:35:52.978Z,10.12
2022-12-04T02:37:02.515Z,11.51
2022-12-04T02:38:13.314Z,10.08
2022-12-04T02:39:23.263Z,11.34
2022-12-04T02:40:34.909Z,10.96
2022-12-04T02:41:43.832Z,11.39
2022-12-04T02:42:54.481Z,12.36
2022-12-04T02:44:07.177Z,11.01
2022-12-04T02:45:14.935Z,10.67
2022-12-04T02:46:24.999Z,11.72
2022-12-04T02:47:29.076Z,10.95
2022-12-04T02:48:35.676Z,10.50
2022-12-04T02:49:45.334Z,12.00
2022-12-04T02:50:52.168Z,12.38
2022-12-04T02:51:58.569Z,10.80
2022-12-04T02:53:06.876Z,11.15
2022-12-04T02:54:17.898Z,11.33
2022-12-04T02:55:27.979Z,12.59
2022-12-04T02:56:37.829Z,11.39
2022-12-04T02:57:46.847Z,11.38
2022-12-04T02:58:55.540Z,9.86
2022-12-04T03:00:05.829Z,9.22
2022-12-04T03:01:23.916Z,11.71
2022-12-04T03:02:33.512Z,12.37
2022-12-04T03:03:36.837Z,11.16
2022-12-04T03:04:41.467Z,12.71
2022-12-04T03:05:55.151Z,12.66
2022-12-04T03:07:04.588Z,12.13
2022-12-04T03:08:12.217Z,11.23
2022-12-04T03:09:22.001Z,10.87
2022-12-04T03:10:29.891Z,11.54
2022-12-04T03:11:39.508Z,12.05
2022-12-04T03:12:47.910Z,11.67
2022-12-04T03:13:58.218Z,11.49
2022-12-04T03:15:07.675Z,10.55
2022-12-04T03:16:16.818Z,12.09
2022-12-04T03:17:30.171Z,12.88
2022-12-04T03:18:38.514Z,12.35
2022-12-04T03:19:48.516Z,12.64
2022-12-04T03:21:00.620Z,12.56
2022-12-04T03:22:08.280Z,11.80
2022-12-04T03:23:17.300Z,11.68
2022-12-04T03:24:27.033Z,12.25
2022-12-04T03:25:38.167Z,12.01
2022-12-04T03:26:46.622Z,11.60
2022-12-04T03:27:59.152Z,11.54
2022-12-04T03:29:09.541Z,12.52
2022-12-04T03:30:18.864Z,12.73
2022-12-04T03:31:30.529Z,13.56
2022-12-04T03:32:39.465Z,12.31
2022-12-04T03:33:47.444Z,12.32
2022-12-04T03:34:57.575Z,12.11
2022-12-04T03:36:08.126Z,12.21
2022-12-04T03:37:16.435Z,12.73
2022-12-04T03:38:26.038Z,11.58
2022-12-04T03:39:36.559Z,11.44
2022-12-04T03:40:43.727Z,12.42
2022-12-04T03:41:57.795Z,11.37
2022-12-04T03:43:07.787Z,11.84
2022-12-04T03:44:17.993Z,14.13
2022-12-04T03:45:27.572Z,12.37
2022-12-04T03:46:38.707Z,13.52
2022-12-04T03:47:50.363Z,11.98
2022-12-04T03:48:59.156Z,12.68
2022-12-04T03:50:09.123Z,12.29
2022-12-04T03:51:19.576Z,12.77
2022-12-04T03:52:30.880Z,11.97
2022-12-04T03:53:39.519Z,12.05
2022-12-04T03:54:50.842Z,11.77
2022-12-04T03:56:00.427Z,12.89
2022-12-04T03:57:09.104Z,12.84
2022-12-04T03:58:16.894Z,12.06
2022-12-04T03:59:27.971Z,13.32
2022-12-04T04:00:36.637Z,12.55
2022-12-04T04:01:45.874Z,11.88
2022-12-04T04:02:53.578Z,14.07
2022-12-04T04:04:01.041Z,12.35
2022-12-04T04:05:07.036Z,12.03
2022-12-04T04:06:16.559Z,12.90
2022-12-04T04:07:30.466Z,13.91
2022-12-04T04:08:44.288Z,13.06
2022-12-04T04:09:54.161Z,12.18
2022-12-04T04:11:04.434Z,12.67
2022-12-04T04:12:13.349Z,12.62
2022-12-04T04:13:40.362Z,12.19
2022-12-04T04:15:08.027Z,12.62
2022-12-04T04:16:34.966Z,12.86
2022-12-04T04:18:02.816Z,12.78
2022-12-04T04:19:23.772Z,13.96
2022-12-04T04:20:53.402Z,15.24
2022-12-04T04:22:16.729Z,15.41
2022-12-04T04:23:40.561Z,15.22
2022-12-04T04:24:47.257Z,16.39
2022-12-04T04:25:53.021Z,16.65
2022-12-04T04:26:59.051Z,14.56
2022-12-04T04:28:02.385Z,15.18
2022-12-04T04:29:04.516Z,15.45
2022-12-04T04:30:10.181Z,15.19
2022-12-04T04:31:22.672Z,15.80
2022-12-04T04:32:37.154Z,15.70
2022-12-04T04:33:50.112Z,14.87
2022-12-04T04:35:03.048Z,14.85
2022-12-04T04:36:14.963Z,15.03
2022-12-04T04:37:27.716Z,16.38
2022-12-04T04:38:40.379Z,15.31
2022-12-04T04:39:54.121Z,15.72
2022-12-04T04:41:05.317Z,15.57
2022-12-04T04:42:16.772Z,15.25
2022-12-04T04:43:26.841Z,15.75
2022-12-04T04:44:39.487Z,14.71
2022-12-04T04:45:48.911Z,15.61
2022-12-04T04:47:00.160Z,16.43
2022-12-04T04:48:10.328Z,15.66
2022-12-04T04:49:17.007Z,16.39
2022-12-04T04:50:22.775Z,15.79
2022-12-04T04:51:27.863Z,16.91
2022-12-04T04:52:33.560Z,17.35
2022-12-04T04:53:41.741Z,16.57
2022-12-04T04:54:47.552Z,16.52
2022-12-04T04:55:50.516Z,17.21
2022-12-04T04:56:53.619Z,16.69
2022-12-04T04:58:06.994Z,17.07
2022-12-04T04:59:10.621Z,17.41
2022-12-04T05:00:15.768Z,16.31
2022-12-04T05:01:22.341Z,16.09
2022-12-04T05:02:27.610Z,17.23
2022-12-04T05:03:32.123Z,16.61
2022-12-04T05:04:34.282Z,15.95
2022-12-04T05:05:37.364Z,16.93
2022-12-04T05:06:39.515Z,16.64
2022-12-04T05:07:42.651Z,17.56
2022-12-04T05:08:44.873Z,17.42
2022-12-04T05:09:48.045Z,18.18
2022-12-04T05:10:50.234Z,17.96
2022-12-04T05:11:53.377Z,18.09
2022-12-04T05:12:55.462Z,17.61
2022-12-04T05:13:58.613Z,18.30
2022-12-04T05:15:00.828Z,18.36
2022-12-04T05:16:06.116Z,19.54
2022-12-04T05:17:12.574Z,18.97
2022-12-04T05:18:18.735Z,19.33
2022-12-04T05:19:39.316Z,18.54
2022-12-04T05:20:41.448Z,18.03
2022-12-04T05:21:44.547Z,17.88
2022-12-04T05:22:47.660Z,18.04
2022-12-04T05:23:51.561Z,17.62
2022-12-04T05:24:54.793Z,16.78
2022-12-04T05:26:00.651Z,17.86
2022-12-04T05:27:03.754Z,16.90
2022-12-04T05:28:06.965Z,17.58
2022-12-04T05:29:09.159Z,19.21
2022-12-04T05:30:13.594Z,17.36
2022-12-04T05:31:15.794Z,18.81
2022-12-04T05:32:18.896Z,19.42
2022-12-04T05:33:22.486Z,18.58
2022-12-04T05:34:25.585Z,17.54
2022-12-04T05:35:27.750Z,18.67
2022-12-04T05:36:30.909Z,16.74
2022-12-04T05:37:36.927Z,18.36
2022-12-04T05:38:40.090Z,17.97
2022-12-04T05:39:42.606Z,17.99
2022-12-04T05:40:46.143Z,18.88
2022-12-04T05:41:48.278Z,18.44
2022-12-04T05:42:51.388Z,16.96
2022-12-04T05:43:53.502Z,17.36
2022-12-04T05:44:56.560Z,15.72
2022-12-04T05:46:01.225Z,17.05
2022-12-04T05:47:04.431Z,15.62
2022-12-04T05:48:06.844Z,16.36
2022-12-04T05:49:11.418Z,16.49
2022-12-04T05:50:14.557Z,17.31
2022-12-04T05:51:17.707Z,17.26
2022-12-04T05:52:19.865Z,17.29
2022-12-04T05:53:22.999Z,16.24
2022-12-04T05:54:25.774Z,16.20
2022-12-04T05:55:28.924Z,16.53
2022-12-04T05:56:31.089Z,15.04
2022-12-04T05:57:34.247Z,16.28
2022-12-04T05:58:38.021Z,15.68
2022-12-04T05:59:41.180Z,15.70
2022-12-04T06:00:43.280Z,17.34
2022-12-04T06:01:46.801Z,16.11
2022-12-04T06:02:49.041Z,16.17
2022-12-04T06:03:52.249Z,14.71
2022-12-04T06:04:55.658Z,14.33
2022-12-04T06:05:58.796Z,15.44
2022-12-04T06:07:01.870Z,16.25
2022-12-04T06:08:04.253Z,17.61
2022-12-04T06:09:09.209Z,15.69
2022-12-04T06:10:11.673Z,15.35
2022-12-04T06:11:16.757Z,16.02
2022-12-04T06:12:18.888Z,16.46
2022-12-04T06:13:21.978Z,18.24
2022-12-04T06:14:25.176Z,18.77
2022-12-04T06:15:27.325Z,18.47
2022-12-04T06:16:32.949Z,16.46
2022-12-04T06:17:35.187Z,16.08
2022-12-04T06:18:38.434Z,17.34
2022-12-04T06:19:41.505Z,16.89
2022-12-04T06:20:44.994Z,17.74
2022-12-04T06:21:50.578Z,16.00
2022-12-04T06:22:52.692Z,16.97
2022-12-04T06:23:56.743Z,15.51
2022-12-04T06:24:58.821Z,17.00
2022-12-04T06:26:07.136Z,17.81
2022-12-04T06:27:27.264Z,16.43
2022-12-04T06:28:31.006Z,18.73
2022-12-04T06:29:33.688Z,16.99
2022-12-04T06:30:37.187Z,15.41
2022-12-04T06:31:40.440Z,16.51
2022-12-04T06:32:43.645Z,16.75
2022-12-04T06:33:46.280Z,15.01
2022-12-04T06:34:53.393Z,17.40
2022-12-04T06:36:00.135Z,17.70
2022-12-04T06:37:03.330Z,17.28
2022-12-04T06:38:05.446Z,16.57
2022-12-04T06:39:08.563Z,15.86
2022-12-04T06:40:11.345Z,16.97
2022-12-04T06:41:16.726Z,16.37
2022-12-04T06:42:18.910Z,18.15
2022-12-04T06:43:22.481Z,17.30
2022-12-04T06:44:24.556Z,15.94
2022-12-04T06:45:27.636Z,17.33
2022-12-04T06:46:32.340Z,15.13
2022-12-04T06:47:36.628Z,16.52
2022-12-04T06:48:39.329Z,16.62
2022-12-04T06:49:42.664Z,16.32
2022-12-04T06:50:44.791Z,17.88
2022-12-04T06:51:49.499Z,17.06
2022-12-04T06:52:51.589Z,17.68
2022-12-04T06:53:55.517Z,16.96
2022-12-04T06:54:57.706Z,15.97
2022-12-04T06:56:02.134Z,17.69
2022-12-04T06:57:04.391Z,17.51
2022-12-04T06:58:07.575Z,17.46
2022-12-04T06:59:11.234Z,17.38
2022-12-04T07:00:15.328Z,18.29
2022-12-04T07:01:19.552Z,16.90
2022-12-04T07:02:22.972Z,17.12
2022-12-04T07:03:26.117Z,17.29
2022-12-04T07:04:29.201Z,16.14
2022-12-04T07:05:31.319Z,16.34
2022-12-04T07:06:36.843Z,18.17
2022-12-04T07:07:40.316Z,18.38
2022-12-04T07:08:44.641Z,16.70
2022-12-04T07:09:48.001Z,17.00
2022-12-04T07:10:54.375Z,16.36
2022-12-04T07:12:00.677Z,15.71
2022-12-04T07:13:02.949Z,17.13
2022-12-04T07:14:06.360Z,16.76
2022-12-04T07:15:09.677Z,16.60
2022-12-04T07:16:15.579Z,15.75
2022-12-04T07:17:17.738Z,14.59
2022-12-04T07:18:20.835Z,16.07
2022-12-04T07:19:22.968Z,15.47
2022-12-04T07:20:26.112Z,15.05
2022-12-04T07:21:31.335Z,16.48
2022-12-04T07:22:33.452Z,16.42
2022-12-04T07:23:38.285Z,15.47
2022-12-04T07:24:41.528Z,14.94
2022-12-04T07:25:43.654Z,15.60
2022-12-04T07:26:46.997Z,13.40
2022-12-04T07:27:49.369Z,15.22
2022-12-04T07:28:52.729Z,15.52
2022-12-04T07:29:55.093Z,15.81
2022-12-04T07:30:58.612Z,16.38
2022-12-04T07:32:00.825Z,15.73
2022-12-04T07:33:04.009Z,13.58
2022-12-04T07:34:06.401Z,15.23
2022-12-04T07:35:10.051Z,15.89
2022-12-04T07:36:15.000Z,15.00
2022-12-04T07:37:18.095Z,17.29
2022-12-04T07:38:20.259Z,16.63
2022-12-04T07:39:25.128Z,16.82
2022-12-04T07:40:27.268Z,15.11
2022-12-04T07:41:30.396Z,15.55
2022-12-04T07:42:32.478Z,17.00
2022-12-04T07:43:36.179Z,15.33
2022-12-04T07:44:39.500Z,14.16
2022-12-04T07:45:41.677Z,13.82
2022-12-04T07:46:44.824Z,14.95
2022-12-04T07:47:46.982Z,15.55
2022-12-04T07:48:50.109Z,15.35
2022-12-04T07:49:53.515Z,16.29
2022-12-04T07:51:02.968Z,15.63
2022-12-04T07:52:06.940Z,15.31
2022-12-04T07:53:09.099Z,15.14
2022-12-04T07:54:12.242Z,15.90
2022-12-04T07:55:21.589Z,14.88
2022-12-04T07:56:26.464Z,14.46
2022-12-04T07:57:29.018Z,13.37
2022-12-04T07:58:32.284Z,14.66
2022-12-04T07:59:34.478Z,15.93
2022-12-04T08:00:37.538Z,15.26
2022-12-04T08:01:40.713Z,15.12
2022-12-04T08:02:42.956Z,13.41
2022-12-04T08:03:48.951Z,15.69
2022-12-04T08:04:52.406Z,15.09
2022-12-04T08:05:54.582Z,14.89
2022-12-04T08:06:57.693Z,14.58
2022-12-04T08:07:59.835Z,13.74
2022-12-04T08:09:09.215Z,14.60
2022-12-04T08:10:13.199Z,14.90
2022-12-04T08:11:19.000Z,15.15
2022-12-04T08:12:22.081Z,15.23
2022-12-04T08:13:24.536Z,14.87
2022-12-04T08:14:27.739Z,14.03
2022-12-04T08:15:29.859Z,12.73
2022-12-04T08:16:34.466Z,14.51
2022-12-04T08:17:36.701Z,14.66
2022-12-04T08:18:39.987Z,14.32
2022-12-04T08:19:42.189Z,14.81
2022-12-04T08:20:45.491Z,13.55
2022-12-04T08:21:47.654Z,13.43
2022-12-04T08:22:50.727Z,14.60
2022-12-04T08:23:56.086Z,13.30
2022-12-04T08:24:58.218Z,14.75
2022-12-04T08:26:02.467Z,14.42
2022-12-04T08:27:06.073Z,15.11
2022-12-04T08:28:09.612Z,14.79
2022-12-04T08:29:12.893Z,14.51
2022-12-04T08:30:15.332Z,13.42
2022-12-04T08:31:21.495Z,14.20
2022-12-04T08:32:24.932Z,13.33
2022-12-04T08:33:28.016Z,13.41
2022-12-04T08:34:31.152Z,13.40
2022-12-04T08:35:34.043Z,14.20
2022-12-04T08:36:37.391Z,13.00
2022-12-04T08:37:39.561Z,12.69
2022-12-04T08:38:43.110Z,13.73
2022-12-04T08:39:46.245Z,15.40
2022-12-04T08:40:48.380Z,17.03
2022-12-04T08:41:56.830Z,14.75
2022-12-04T08:43:01.894Z,14.18
2022-12-04T08:44:05.298Z,14.31
2022-12-04T08:45:08.727Z,14.51
2022-12-04T08:46:13.778Z,14.92
2022-12-04T08:47:16.967Z,14.28
2022-12-04T08:48:19.079Z,14.07
2022-12-04T08:49:22.507Z,14.14
2022-12-04T08:50:24.579Z,14.52
2022-12-04T08:51:30.083Z,14.57
2022-12-04T08:52:33.240Z,14.97
2022-12-04T08:53:36.539Z,14.18
2022-12-04T08:54:39.690Z,14.97
2022-12-04T08:55:42.776Z,13.27
2022-12-04T08:56:44.919Z,13.94
2022-12-04T08:57:48.065Z,14.47
2022-12-04T08:58:51.618Z,13.75
2022-12-04T08:59:55.070Z,12.89
2022-12-04T09:01:03.174Z,13.67
2022-12-04T09:02:06.391Z,14.19
2022-12-04T09:03:11.804Z,13.09
2022-12-04T09:04:15.078Z,12.85
2022-12-04T09:05:17.453Z,12.81
2022-12-04T09:06:21.534Z,12.94
2022-12-04T09:07:23.656Z,12.31
2022-12-04T09:08:26.920Z,13.44
2022-12-04T09:09:30.167Z,13.94
2022-12-04T09:10:34.518Z,14.21
2022-12-04T09:11:37.613Z,13.89
2022-12-04T09:12:40.743Z,14.48
2022-12-04T09:13:44.365Z,13.75
2022-12-04T09:14:48.997Z,14.41
2022-12-04T09:15:51.196Z,13.60
2022-12-04T09:16:54.528Z,13.47
2022-12-04T09:17:56.637Z,12.65
2022-12-04T09:19:00.013Z,14.36
2022-12-04T09:20:02.758Z,14.65
2022-12-04T09:21:08.962Z,15.93
2022-12-04T09:22:12.079Z,14.62
2022-12-04T09:23:14.269Z,14.82
2022-12-04T09:24:17.430Z,14.37
2022-12-04T09:25:19.511Z,15.22
2022-12-04T09:26:25.307Z,14.64
2022-12-04T09:27:28.725Z,13.55
2022-12-04T09:28:30.884Z,14.00
2022-12-04T09:29:34.189Z,13.66
2022-12-04T09:30:38.740Z,14.39
2022-12-04T09:31:42.048Z,14.24
2022-12-04T09:32:44.331Z,13.24
2022-12-04T09:33:47.683Z,12.83
2022-12-04T09:34:52.837Z,13.57
2022-12-04T09:35:55.568Z,13.71
2022-12-04T09:36:58.688Z,13.65
2022-12-04T09:38:02.259Z,14.20
2022-12-04T09:39:31.487Z,14.89
2022-12-04T09:41:19.724Z,14.88
2022-12-04T09:42:36.786Z,14.63
2022-12-04T09:44:19.418Z,12.14
2022-12-04T09:45:25.965Z,12.11
2022-12-04T09:46:37.655Z,11.58
2022-12-04T09:47:45.417Z,11.34
2022-12-04T09:48:48.924Z,12.17
2022-12-04T09:49:58.145Z,12.88
2022-12-04T09:51:04.895Z,13.61
2022-12-04T09:52:22.518Z,12.97
2022-12-04T09:53:30.115Z,13.90
2022-12-04T09:54:41.374Z,12.96
2022-12-04T09:55:51.105Z,12.94
2022-12-04T10:01:35.458Z,13.33
2022-12-04T10:02:54.154Z,13.29
2022-12-04T10:04:02.646Z,12.98
2022-12-04T10:10:37.313Z,14.06
2022-12-04T10:11:54.369Z,13.49
2022-12-04T10:13:17.003Z,13.32
2022-12-04T10:14:54.078Z,13.44
2022-12-04T10:16:23.273Z,13.34
2022-12-04T10:18:10.889Z,14.36
2022-12-04T10:19:36.631Z,12.62
2022-12-04T10:21:20.424Z,15.61
2022-12-04T10:22:31.074Z,15.84
2022-12-04T10:23:47.953Z,15.16
2022-12-04T10:24:57.243Z,15.22
2022-12-04T10:26:13.422Z,15.34
2022-12-04T10:27:32.256Z,14.97
2022-12-04T10:29:08.271Z,14.54
2022-12-04T10:30:22.378Z,14.99
2022-12-04T10:31:37.682Z,15.13
2022-12-04T10:33:16.588Z,15.79
2022-12-04T10:34:30.718Z,16.26
2022-12-04T10:35:37.915Z,16.58
2022-12-04T10:37:03.303Z,16.53
2022-12-04T10:38:15.522Z,16.76
2022-12-04T10:39:25.784Z,16.21
2022-12-04T10:40:38.976Z,16.10
2022-12-04T10:42:10.839Z,15.52
2022-12-04T10:43:20.919Z,15.78
2022-12-04T10:44:42.589Z,16.73
2022-12-04T10:45:50.448Z,15.44
2022-12-04T10:46:57.618Z,16.43
2022-12-04T10:48:01.476Z,15.22
2022-12-04T10:49:13.452Z,15.83
2022-12-04T10:50:19.502Z,15.85
2022-12-04T10:51:22.936Z,15.46
2022-12-04T10:52:26.372Z,16.03
2022-12-04T10:53:31.830Z,15.91
2022-12-04T10:54:39.728Z,16.69
2022-12-04T10:55:41.891Z,15.79
2022-12-04T10:56:53.619Z,16.11
2022-12-04T10:58:17.574Z,15.29
2022-12-04T10:59:21.017Z,15.10
2022-12-04T11:00:30.643Z,15.81
2022-12-04T11:04:05.546Z,15.30
2022-12-04T11:07:24.396Z,15.26
2022-12-04T11:08:43.706Z,14.96
2022-12-04T11:12:30.004Z,12.69
2022-12-04T11:13:32.335Z,15.95
2022-12-04T11:24:45.738Z,15.07
2022-12-04T11:25:51.790Z,14.55
2022-12-04T11:26:56.183Z,15.54
2022-12-04T11:28:02.646Z,15.12
2022-12-04T11:29:07.591Z,14.60
2022-12-04T11:30:16.001Z,15.59
2022-12-04T11:31:22.752Z,15.52
2022-12-04T11:32:29.230Z,16.58
2022-12-04T11:33:39.256Z,15.80
2022-12-04T11:34:42.224Z,15.61
2022-12-04T11:35:55.117Z,14.50
2022-12-04T11:36:58.236Z,14.25
2022-12-04T11:38:26.194Z,14.89
2022-12-04T11:39:33.802Z,15.08
2022-12-04T11:40:37.771Z,15.48
2022-12-04T11:44:27.832Z,14.68
2022-12-04T11:47:38.765Z,14.35
2022-12-04T11:48:49.679Z,14.46
2022-12-04T11:50:20.758Z,14.96
2022-12-04T11:51:48.771Z,14.97
2022-12-04T11:55:40.022Z,15.04
2022-12-04T11:57:03.297Z,14.48
2022-12-04T11:58:50.061Z,14.84
2022-12-04T12:00:42.030Z,14.18
2022-12-04T12:03:11.854Z,14.61
2022-12-04T12:07:43.482Z,15.32
2022-12-04T12:09:38.171Z,14.93
2022-12-04T12:11:13.674Z,15.05
2022-12-04T12:12:44.168Z,15.11
2022-12-04T12:14:12.797Z,14.49
2022-12-04T12:15:42.660Z,14.35
2022-12-04T12:17:00.256Z,14.96
2022-12-04T12:18:24.876Z,14.90
2022-12-04T12:19:45.060Z,16.50
2022-12-04T12:21:01.901Z,15.75
2022-12-04T12:22:16.935Z,15.08
2022-12-04T12:23:43.431Z,16.07
2022-12-04T12:25:00.124Z,15.39
2022-12-04T12:26:11.108Z,15.38
2022-12-04T12:27:40.446Z,14.61
2022-12-04T12:29:11.157Z,13.22
2022-12-04T12:30:20.077Z,14.67
2022-12-04T12:31:42.029Z,15.26
2022-12-04T12:33:04.917Z,13.79
2022-12-04T12:34:14.698Z,14.73
2022-12-04T12:35:26.452Z,14.68
2022-12-04T12:36:41.277Z,14.06
2022-12-04T12:37:53.470Z,14.93
2022-12-04T12:39:00.900Z,15.38
2022-12-04T12:40:11.695Z,14.01
2022-12-04T12:41:20.520Z,14.86
2022-12-04T12:42:34.616Z,15.68
2022-12-04T12:43:40.691Z,15.88
2022-12-04T12:44:52.288Z,15.06
2022-12-04T12:46:01.644Z,15.75
2022-12-04T12:47:12.936Z,15.62
2022-12-04T12:48:29.651Z,14.28
2022-12-04T12:49:42.692Z,15.57
2022-12-04T12:51:08.871Z,14.91
2022-12-04T12:52:25.838Z,15.49
2022-12-04T12:53:38.178Z,14.84
2022-12-04T12:54:49.166Z,15.78
2022-12-04T12:55:57.975Z,15.03
2022-12-04T12:57:13.747Z,15.54
2022-12-04T12:58:25.128Z,14.56
2022-12-04T12:59:29.820Z,16.37
2022-12-04T13:00:43.720Z,15.71
2022-12-04T13:01:59.953Z,15.75
2022-12-04T13:03:13.280Z,14.96
2022-12-04T13:04:25.327Z,14.56
2022-12-04T13:05:34.861Z,15.60
2022-12-04T13:06:42.873Z,16.04
2022-12-04T13:07:55.366Z,16.39
2022-12-04T13:09:07.971Z,15.39
2022-12-04T13:10:19.194Z,16.69
2022-12-04T13:11:25.410Z,16.50
2022-12-04T13:12:28.417Z,16.26
2022-12-04T13:13:36.396Z,17.15
2022-12-04T13:14:38.530Z,15.95
2022-12-04T13:15:48.833Z,16.89
2022-12-04T13:16:58.474Z,15.92
2022-12-04T13:18:03.386Z,16.13
2022-12-04T13:19:17.529Z,16.59
2022-12-04T13:20:29.204Z,14.95
2022-12-04T13:21:36.049Z,16.22
2022-12-04T13:22:52.823Z,16.24
2022-12-04T13:24:20.235Z,15.57
2022-12-04T13:25:43.271Z,16.44
2022-12-04T13:26:57.760Z,15.07
2022-12-04T13:28:18.305Z,16.39
2022-12-04T13:29:41.269Z,16.50
2022-12-04T13:30:51.507Z,17.32
2022-12-04T13:32:09.233Z,16.87
2022-12-04T13:33:33.974Z,16.74
2022-12-04T13:34:57.766Z,15.95
2022-12-04T13:36:41.555Z,16.44
2022-12-04T13:38:15.251Z,16.89
2022-12-04T13:39:49.904Z,16.30
2022-12-04T13:40:56.752Z,15.61
2022-12-04T13:42:01.952Z,17.12
2022-12-04T13:43:26.633Z,16.38
2022-12-04T13:44:32.116Z,17.63
2022-12-04T13:45:34.378Z,16.83
2022-12-04T13:46:41.355Z,15.80
2022-12-04T13:47:43.477Z,15.58
2022-12-04T13:48:46.610Z,15.86
2022-12-04T13:49:48.835Z,16.57
2022-12-04T13:51:03.979Z,16.27
2022-12-04T13:52:24.841Z,16.93
2022-12-04T13:53:37.339Z,15.92
2022-12-04T13:54:40.671Z,16.08
2022-12-04T13:55:42.904Z,16.40
2022-12-04T13:56:47.838Z,15.18
2022-12-04T13:57:53.845Z,15.03
2022-12-04T13:59:02.128Z,15.73
2022-12-04T14:00:25.452Z,15.83
2022-12-04T14:01:37.343Z,15.93
2022-12-04T14:02:52.366Z,16.58
2022-12-04T14:03:57.414Z,15.94
2022-12-04T14:05:03.562Z,16.50
2022-12-04T14:06:24.295Z,14.71
2022-12-04T14:07:33.209Z,16.82
2022-12-04T14:08:41.147Z,16.82
2022-12-04T14:09:50.516Z,16.60
2022-12-04T14:11:03.748Z,16.74
2022-12-04T14:12:12.818Z,16.85
2022-12-04T14:13:24.469Z,17.77
2022-12-04T14:14:34.084Z,17.46
2022-12-04T14:15:39.681Z,17.14
2022-12-04T14:16:44.196Z,18.59
2022-12-04T14:18:00.902Z,18.14
2022-12-04T14:19:06.344Z,17.11
2022-12-04T14:20:25.776Z,17.13
2022-12-04T14:21:40.286Z,17.78
2022-12-04T14:22:45.659Z,17.35
2022-12-04T14:23:50.261Z,16.71
2022-12-04T14:24:52.652Z,17.50
2022-12-04T14:25:57.938Z,17.77
2022-12-04T14:27:15.620Z,17.06
2022-12-04T14:28:28.202Z,15.59
2022-12-04T14:29:49.030Z,14.04
2022-12-04T14:31:11.050Z,13.06
2022-12-04T14:32:19.951Z,13.73
2022-12-04T14:33:26.647Z,15.74
2022-12-04T14:34:32.570Z,16.54
2022-12-04T14:36:00.668Z,18.17
2022-12-04T14:37:05.068Z,14.71
2022-12-04T14:38:19.536Z,15.68
2022-12-04T14:39:29.673Z,17.36
2022-12-04T14:40:43.657Z,15.56
2022-12-04T14:41:47.180Z,16.60
2022-12-04T14:42:51.244Z,15.26
2022-12-04T14:43:56.385Z,15.11
2022-12-04T14:45:01.310Z,14.84
2022-12-04T14:46:13.979Z,14.81
2022-12-04T14:47:39.797Z,15.12
2022-12-04T14:48:53.015Z,15.98
2022-12-04T14:50:14.411Z,16.59
2022-12-04T14:51:26.078Z,16.87
2022-12-04T14:52:37.595Z,16.01
2022-12-04T14:53:49.391Z,15.24
2022-12-04T14:55:06.618Z,15.69
2022-12-04T14:56:36.592Z,15.86
2022-12-04T14:57:48.404Z,15.45
2022-12-04T14:58:52.655Z,15.53
2022-12-04T14:59:57.494Z,16.31
2022-12-04T15:01:03.935Z,15.79
2022-12-04T15:02:17.506Z,15.97
2022-12-04T15:03:20.346Z,15.65
2022-12-04T15:04:27.231Z,16.30
2022-12-04T15:05:31.296Z,14.57
2022-12-04T15:06:35.467Z,15.39
2022-12-04T15:07:45.206Z,15.12
2022-12-04T15:09:14.384Z,16.72
2022-12-04T15:10:41.157Z,16.04
2022-12-04T15:12:05.419Z,14.49
2022-12-04T15:13:08.216Z,14.75
2022-12-04T15:14:14.675Z,14.69
2022-12-04T15:15:22.274Z,15.38
2022-12-04T15:16:25.044Z,14.59
2022-12-04T15:17:28.238Z,14.38
2022-12-04T15:18:34.253Z,14.62
2022-12-04T15:19:41.100Z,16.09