createdAt,value
2019-02-05T05:04:02.409Z,2.055664
2019-02-05T05:07:30.377Z,2.095947
2019-02-05T05:10:58.278Z,2.095947
2019-02-05T05:14:27.188Z,2.095947
2019-02-05T05:17:55.096Z,2.065735
2019-02-05T05:21:22.991Z,2.065735
2019-02-05T05:24:50.889Z,2.106018
2019-02-05T05:28:18.791Z,2.146301
2019-02-05T05:31:46.740Z,2.176514
2019-02-05T05:35:14.625Z,2.166443
2019-02-05T05:38:42.534Z,2.166443
2019-02-05T05:42:10.437Z,2.166443
2019-02-05T05:45:38.331Z,2.166443
2019-02-05T05:49:06.232Z,2.186584
2019-02-05T05:52:34.259Z,2.176514
2019-02-05T05:56:02.156Z,2.206726
2019-02-05T05:59:30.076Z,2.186584
2019-02-05T06:02:58.143Z,2.216797
2019-02-05T06:06:26.074Z,2.236938
2019-02-05T06:09:54.057Z,2.236938
2019-02-05T06:13:21.916Z,2.236938
2019-02-05T06:16:50.826Z,2.247009
2019-02-05T06:20:18.743Z,2.277222
2019-02-05T06:23:46.661Z,2.297363
2019-02-05T06:27:14.553Z,2.317505
2019-02-05T06:30:43.465Z,2.327576
2019-02-05T06:34:11.422Z,2.347717
2019-02-05T06:37:41.293Z,2.347717
2019-02-05T06:41:09.210Z,2.367859
2019-02-05T06:44:37.107Z,2.388
2019-02-05T06:48:05.004Z,2.388
2019-02-05T06:51:32.922Z,2.388
2019-02-05T06:55:00.880Z,2.418213
2019-02-05T06:58:28.790Z,2.448425
2019-02-05T07:01:58.686Z,2.468567
2019-02-05T07:05:26.611Z,2.478638
2019-02-05T07:08:54.543Z,2.50885
2019-02-05T07:12:22.435Z,2.539062
2019-02-05T07:15:50.477Z,2.549133
2019-02-05T07:19:18.390Z,2.579346
2019-02-05T07:22:47.283Z,2.569275
2019-02-05T07:26:16.196Z,2.579346
2019-02-05T07:29:44.115Z,2.599487
2019-02-05T07:33:12.020Z,2.599487
2019-02-05T07:36:40.043Z,2.6297
2019-02-05T07:40:07.936Z,2.649841
2019-02-05T07:43:35.846Z,2.680054
2019-02-05T07:47:03.741Z,2.680054
2019-02-05T07:50:31.653Z,2.680054
2019-02-05T07:53:59.560Z,2.710266
2019-02-05T07:57:27.460Z,2.720337
2019-02-05T08:00:55.499Z,2.730408
2019-02-05T08:04:23.410Z,2.810974
2019-02-05T08:07:51.310Z,2.841187
2019-02-05T08:11:19.226Z,2.861328
2019-02-05T08:14:47.143Z,2.992249
2019-02-05T08:18:15.041Z,3.002319
2019-02-05T08:21:43.021Z,3.082886
2019-02-05T08:25:10.927Z,3.113098
2019-02-05T08:28:40.747Z,3.143311
2019-02-05T08:32:07.722Z,3.183594
2019-02-05T08:35:35.630Z,3.223877
2019-02-05T08:39:03.530Z,3.254089
2019-02-05T08:42:31.498Z,3.294373
2019-02-05T08:45:59.415Z,3.304443
2019-02-05T08:49:27.419Z,3.324585
2019-02-05T08:52:55.313Z,3.374939
2019-02-05T08:56:23.216Z,3.445435
2019-02-05T08:59:52.123Z,3.596497
2019-02-05T09:03:20.129Z,3.717346
2019-02-05T09:06:48.004Z,3.757629
2019-02-05T09:10:15.974Z,3.868408
2019-02-05T09:13:43.888Z,3.908691
2019-02-05T09:17:11.987Z,3.959045
2019-02-05T09:20:39.915Z,3.918762
2019-02-05T09:24:07.804Z,3.979187
2019-02-05T09:27:36.594Z,4.049683
2019-02-05T09:31:04.507Z,4.120178
2019-02-05T09:34:32.401Z,4.241028
2019-02-05T09:38:01.315Z,4.311523
2019-02-05T09:41:29.218Z,4.301453
2019-02-05T09:44:57.114Z,4.412231
2019-02-05T09:48:25.070Z,4.452515
2019-02-05T09:51:52.980Z,4.462585
2019-02-05T09:55:20.866Z,4.462585
2019-02-05T09:58:48.786Z,4.512939
2019-02-05T10:02:16.716Z,4.482727
2019-02-05T10:05:44.621Z,4.674072
2019-02-05T10:09:12.576Z,4.744568
2019-02-05T10:12:40.492Z,5.066833
2019-02-05T10:16:10.374Z,5.610657
2019-02-05T10:19:38.266Z,5.439453
2019-02-05T10:23:06.161Z,6.114197
2019-02-05T10:26:36.052Z,5.691223
2019-02-05T10:30:04.017Z,5.620728
2019-02-05T10:33:31.927Z,5.217896
2019-02-05T10:36:59.848Z,5.117188
2019-02-05T10:40:27.765Z,5.248108
2019-02-05T10:43:55.655Z,5.661011
2019-02-05T10:47:23.555Z,6.456604
2019-02-05T10:50:51.527Z,6.859436
2019-02-05T10:54:19.419Z,6.496887
2019-02-05T10:57:47.330Z,7.242126
2019-02-05T11:01:15.228Z,6.678162
2019-02-05T11:04:43.111Z,6.496887
2019-02-05T11:08:11.021Z,6.305542
2019-02-05T11:11:38.913Z,6.557312
2019-02-05T11:15:06.890Z,7.101135
2019-02-05T11:18:34.803Z,6.748657
2019-02-05T11:22:02.765Z,6.627808
2019-02-05T11:25:31.659Z,6.194763
2019-02-05T11:28:59.537Z,5.932922
2019-02-05T11:32:28.512Z,5.912781
2019-02-05T11:35:56.492Z,5.731506
2019-02-05T11:39:24.528Z,6.466675
2019-02-05T11:42:52.430Z,6.305542
2019-02-05T11:46:20.325Z,6.496887
2019-02-05T11:49:48.198Z,6.345825
2019-02-05T11:53:16.088Z,6.557312
2019-02-05T11:56:44.026Z,6.728516
2019-02-05T12:00:12.903Z,7.29248
2019-02-05T12:03:40.797Z,7.54425
2019-02-05T12:07:08.697Z,7.675171
2019-02-05T12:10:37.590Z,7.070923
2019-02-05T12:14:05.470Z,6.78894
2019-02-05T12:17:33.506Z,6.466675
2019-02-05T12:21:01.414Z,6.315613
2019-02-05T12:24:29.313Z,6.235046
2019-02-05T12:27:57.227Z,6.245117
2019-02-05T12:31:25.135Z,6.114197
2019-02-05T12:34:53.048Z,6.053772
2019-02-05T12:38:21.072Z,6.083984
2019-02-05T12:41:48.994Z,6.094055
2019-02-05T12:45:16.914Z,6.063843
2019-02-05T12:48:44.808Z,5.942993
2019-02-05T12:52:12.741Z,5.90271
2019-02-05T12:55:40.719Z,5.912781
2019-02-05T12:59:08.644Z,5.882568
2019-02-05T13:02:36.694Z,5.872498
2019-02-05T13:06:04.632Z,5.882568
2019-02-05T13:09:32.628Z,5.791931
2019-02-05T13:13:01.695Z,5.791931
2019-02-05T13:16:29.619Z,5.852356
2019-02-05T13:19:57.525Z,5.852356
2019-02-05T13:23:25.505Z,5.842285
2019-02-05T13:26:53.430Z,5.842285
2019-02-05T13:30:21.351Z,5.842285
2019-02-05T13:33:49.240Z,5.872498
2019-02-05T13:37:17.150Z,5.882568
2019-02-05T13:40:45.074Z,5.953064
2019-02-05T13:44:13.008Z,5.912781
2019-02-05T13:47:40.897Z,6.003418
2019-02-05T13:51:08.783Z,5.983276
2019-02-05T13:54:36.673Z,5.90271
2019-02-05T13:58:04.567Z,5.852356
2019-02-05T14:01:32.477Z,5.882568
2019-02-05T14:05:00.418Z,5.842285
2019-02-05T14:08:28.260Z,5.77179
2019-02-05T14:11:56.137Z,5.822144
2019-02-05T14:15:24.035Z,5.802002
2019-02-05T14:18:55.034Z,5.802002
2019-02-05T14:22:22.094Z,5.872498
2019-02-05T14:25:50.087Z,5.842285
2019-02-05T14:29:18.995Z,5.822144
2019-02-05T14:32:46.870Z,5.802002
2019-02-05T14:36:14.758Z,5.731506
2019-02-05T14:39:42.649Z,5.731506
2019-02-05T14:43:12.501Z,5.691223
2019-02-05T14:46:40.520Z,5.661011
2019-02-05T14:50:08.291Z,5.661011
2019-02-05T14:53:36.163Z,5.691223
2019-02-05T14:57:06.334Z,5.65094
2019-02-05T15:00:33.711Z,5.590515
2019-02-05T15:04:01.618Z,5.550232
2019-02-05T15:07:29.499Z,5.509949
2019-02-05T15:10:58.072Z,5.469666
2019-02-05T15:14:25.941Z,5.439453
2019-02-05T15:17:53.842Z,5.409241
2019-02-05T15:21:22.818Z,5.368958
2019-02-05T15:24:51.672Z,5.368958
2019-02-05T15:28:19.543Z,5.358887
2019-02-05T15:31:54.045Z,5.328674
2019-02-05T15:35:19.277Z,5.288391
2019-02-05T15:38:47.181Z,5.238037
2019-02-05T15:42:15.065Z,5.217896
2019-02-05T15:45:42.938Z,5.207825
2019-02-05T15:49:10.821Z,5.177612
2019-02-05T15:52:38.708Z,5.157471
2019-02-05T15:56:06.607Z,5.157471
2019-02-05T15:59:34.476Z,5.086975
2019-02-05T16:03:02.449Z,5.036621
2019-02-05T16:06:30.343Z,5.006409
2019-02-05T16:09:58.315Z,5.006409
2019-02-05T16:13:26.224Z,4.935913
2019-02-05T16:16:54.108Z,4.845276
2019-02-05T16:20:21.982Z,4.77478
2019-02-05T16:23:49.896Z,4.744568
2019-02-05T16:27:18.778Z,4.633789
2019-02-05T16:30:47.665Z,4.563293
2019-02-05T16:34:15.531Z,4.512939
2019-02-05T16:37:43.417Z,4.492798
2019-02-05T16:41:11.299Z,4.482727
2019-02-05T16:44:39.170Z,4.512939
2019-02-05T16:48:07.059Z,4.482727
2019-02-05T16:51:34.967Z,4.492798
2019-02-05T16:55:02.822Z,4.512939
2019-02-05T16:58:31.705Z,4.563293
2019-02-05T17:01:59.592Z,4.573364
2019-02-05T17:05:27.457Z,4.593506
2019-02-05T17:08:57.325Z,4.603577
2019-02-05T17:12:25.207Z,4.593506
2019-02-05T17:15:53.102Z,4.603577
2019-02-05T17:19:20.971Z,4.633789
2019-02-05T17:22:48.872Z,4.633789
2019-02-05T17:26:17.751Z,4.664001
2019-02-05T17:29:45.627Z,4.664001
2019-02-05T17:33:14.501Z,4.633789
2019-02-05T17:36:42.442Z,4.593506
2019-02-05T17:40:10.324Z,4.603577
2019-02-05T17:43:39.202Z,4.593506
2019-02-05T17:47:07.092Z,4.573364
2019-02-05T17:50:34.979Z,4.563293
2019-02-05T17:54:02.887Z,4.512939
2019-02-05T17:57:30.794Z,4.462585
2019-02-05T18:00:58.687Z,4.412231
2019-02-05T18:04:27.550Z,4.432373
2019-02-05T18:07:55.438Z,4.432373
2019-02-05T18:11:23.329Z,4.412231
2019-02-05T18:14:51.200Z,4.351807
2019-02-05T18:18:19.090Z,4.311523
2019-02-05T18:21:46.984Z,4.341736
2019-02-05T18:25:14.851Z,4.301453
2019-02-05T18:28:42.739Z,4.301453
2019-02-05T18:32:10.634Z,4.311523
2019-02-05T18:35:38.518Z,4.27124
2019-02-05T18:39:06.406Z,4.261169
2019-02-05T18:42:34.407Z,4.200745
2019-02-05T18:46:02.282Z,4.160461
2019-02-05T18:49:30.291Z,4.089966
2019-02-05T18:52:58.054Z,4.059753
2019-02-05T18:56:25.936Z,4.049683
2019-02-05T18:59:53.827Z,4.079895
2019-02-05T19:03:21.714Z,4.130249
2019-02-05T19:06:49.587Z,4.200745
2019-02-05T19:10:17.481Z,4.210815
2019-02-05T19:13:46.365Z,4.210815
2019-02-05T19:17:14.240Z,4.180603
2019-02-05T19:20:43.122Z,4.200745
2019-02-05T19:24:11.025Z,4.230957
2019-02-05T19:27:38.909Z,4.210815
2019-02-05T19:31:06.808Z,4.160461
2019-02-05T19:34:34.708Z,4.130249
2019-02-05T19:38:02.583Z,4.200745
2019-02-05T19:41:30.465Z,4.200745
2019-02-05T19:44:58.387Z,4.200745
2019-02-05T19:48:26.285Z,4.130249
2019-02-05T19:51:54.789Z,4.049683
2019-02-05T19:55:22.726Z,3.989258
2019-02-05T19:58:50.622Z,3.938904
2019-02-05T20:02:19.301Z,3.938904
2019-02-05T20:05:47.178Z,3.959045
2019-02-05T20:09:15.063Z,3.908691
2019-02-05T20:12:42.933Z,3.878479
2019-02-05T20:16:10.867Z,3.807983
2019-02-05T20:19:39.790Z,3.757629
2019-02-05T20:23:09.461Z,3.697205
2019-02-05T20:26:37.339Z,3.697205
2019-02-05T20:30:05.229Z,3.656921
2019-02-05T20:33:34.118Z,3.616638
2019-02-05T20:37:04.962Z,3.586426
2019-02-05T20:40:32.856Z,3.51593
2019-02-05T20:44:00.755Z,3.455505
2019-02-05T20:47:28.626Z,3.475647
2019-02-05T20:50:56.503Z,3.455505
2019-02-05T20:54:25.382Z,3.405151
2019-02-05T20:57:53.261Z,3.374939
2019-02-05T21:01:22.121Z,3.435364
2019-02-05T21:04:50.012Z,3.505859
2019-02-05T21:08:17.903Z,3.536072
2019-02-05T21:11:45.778Z,3.536072
2019-02-05T21:15:14.784Z,3.475647
2019-02-05T21:18:42.670Z,3.405151
2019-02-05T21:22:10.542Z,3.354797
2019-02-05T21:25:38.435Z,3.405151
2019-02-05T21:29:06.328Z,3.455505
2019-02-05T21:32:34.240Z,3.475647
2019-02-05T21:36:03.104Z,3.445435
2019-02-05T21:39:30.998Z,3.374939
2019-02-05T21:42:59.874Z,3.334656
2019-02-05T21:46:27.751Z,3.334656
2019-02-05T21:49:55.644Z,3.304443
2019-02-05T21:53:23.529Z,3.294373
2019-02-05T21:56:52.012Z,3.324585
2019-02-05T22:00:19.936Z,3.294373
2019-02-05T22:03:47.847Z,3.304443
2019-02-05T22:07:16.711Z,3.304443
2019-02-05T22:10:44.582Z,3.294373
2019-02-05T22:14:12.471Z,3.324585
2019-02-05T22:17:40.411Z,3.364868
2019-02-05T22:21:08.283Z,3.405151
2019-02-05T22:24:36.189Z,3.415222
2019-02-05T22:28:06.061Z,3.405151
2019-02-05T22:31:34.899Z,3.435364
2019-02-05T22:35:02.793Z,3.455505
2019-02-05T22:38:30.691Z,3.51593
2019-02-05T22:42:00.179Z,3.556213
2019-02-05T22:45:28.090Z,3.596497
2019-02-05T22:48:55.992Z,3.626709
2019-02-05T22:52:25.914Z,3.656921
2019-02-05T22:55:52.778Z,3.717346
2019-02-05T22:59:20.649Z,3.727417
