createdAt,value
2023-05-10T00:02:26.421Z,14.95
2023-05-10T00:04:53.925Z,14.65
2023-05-10T00:07:21.085Z,15.05
2023-05-10T00:09:47.774Z,14.70
2023-05-10T00:12:15.396Z,14.88
2023-05-10T00:14:42.262Z,15.18
2023-05-10T00:17:09.547Z,15.25
2023-05-10T00:19:36.730Z,15.27
2023-05-10T00:22:04.053Z,15.57
2023-05-10T00:24:31.206Z,15.23
2023-05-10T00:26:58.372Z,16.90
2023-05-10T00:29:25.770Z,16.00
2023-05-10T00:31:52.927Z,16.48
2023-05-10T00:34:20.412Z,15.95
2023-05-10T00:36:47.505Z,17.10
2023-05-10T00:39:14.578Z,17.75
2023-05-10T00:41:41.690Z,16.60
2023-05-10T00:44:10.702Z,17.05
2023-05-10T00:46:37.904Z,16.27
2023-05-10T00:49:08.706Z,17.15
2023-05-10T00:51:36.177Z,16.67
2023-05-10T00:54:04.102Z,17.23
2023-05-10T00:56:31.617Z,16.77
2023-05-10T00:58:58.908Z,20.52
2023-05-10T01:01:26.514Z,18.98
2023-05-10T01:03:53.907Z,18.58
2023-05-10T01:06:20.988Z,21.27
2023-05-10T01:08:48.571Z,21.75
2023-05-10T01:11:16.359Z,20.63
2023-05-10T01:13:45.285Z,21.77
2023-05-10T01:16:12.645Z,19.70
2023-05-10T01:18:42.125Z,23.27
2023-05-10T01:21:19.395Z,20.10
2023-05-10T01:23:55.694Z,21.98
2023-05-10T01:26:36.813Z,21.88
2023-05-10T01:29:03.952Z,21.67
2023-05-10T01:31:50.055Z,22.15
2023-05-10T01:34:27.486Z,21.83
2023-05-10T01:37:00.757Z,21.05
2023-05-10T01:39:32.009Z,21.83
2023-05-10T01:41:59.626Z,23.65
2023-05-10T01:44:26.829Z,23.48
2023-05-10T01:46:59.460Z,22.42
2023-05-10T01:49:28.118Z,22.83
2023-05-10T01:51:57.404Z,22.25
2023-05-10T01:54:26.205Z,22.98
2023-05-10T01:56:56.732Z,21.10
2023-05-10T01:59:23.996Z,21.17
2023-05-10T02:01:52.018Z,22.20
2023-05-10T02:04:22.692Z,23.20
2023-05-10T02:06:50.386Z,23.20
2023-05-10T02:09:21.741Z,22.73
2023-05-10T02:11:50.372Z,21.10
2023-05-10T02:14:18.693Z,22.23
2023-05-10T02:16:46.830Z,22.13
2023-05-10T02:19:15.347Z,22.95
2023-05-10T02:21:43.244Z,22.88
2023-05-10T02:24:10.786Z,23.00
2023-05-10T02:26:39.104Z,22.50
2023-05-10T02:29:07.617Z,23.88
2023-05-10T02:31:35.370Z,23.13
2023-05-10T02:34:03.234Z,21.98
2023-05-10T02:36:31.136Z,22.90
2023-05-10T02:38:58.763Z,23.10
2023-05-10T02:41:27.336Z,21.55
2023-05-10T02:43:57.627Z,22.60
2023-05-10T02:46:25.138Z,21.90
2023-05-10T02:48:52.406Z,22.38
2023-05-10T02:51:20.737Z,23.25
2023-05-10T02:53:48.629Z,22.23
2023-05-10T02:56:26.036Z,21.65
2023-05-10T02:58:53.873Z,23.42
2023-05-10T03:01:21.098Z,21.00
2023-05-10T03:03:48.078Z,23.90
2023-05-10T03:06:15.517Z,21.77
2023-05-10T03:08:42.654Z,22.35
2023-05-10T03:11:23.849Z,21.30
2023-05-10T03:14:10.338Z,23.30
2023-05-10T03:16:44.155Z,23.90
2023-05-10T03:19:15.291Z,24.00
2023-05-10T03:24:12.962Z,19.75
2023-05-10T03:26:42.834Z,20.98
2023-05-10T03:29:15.577Z,23.98
2023-05-10T03:31:42.772Z,25.40
2023-05-10T03:34:10.023Z,23.45
2023-05-10T03:36:37.137Z,25.30
2023-05-10T03:39:04.366Z,24.95
2023-05-10T03:41:31.703Z,24.70
2023-05-10T03:43:58.911Z,21.58
2023-05-10T03:46:26.103Z,26.42
2023-05-10T03:48:53.718Z,24.55
2023-05-10T03:51:21.459Z,26.80
2023-05-10T03:53:49.460Z,25.60
2023-05-10T03:56:16.909Z,25.92
2023-05-10T03:58:44.298Z,26.00
2023-05-10T04:01:11.536Z,26.00
2023-05-10T04:03:39.184Z,25.58
2023-05-10T04:06:06.785Z,26.00
2023-05-10T04:08:34.007Z,26.23
2023-05-10T04:11:08.507Z,25.77
2023-05-10T04:13:35.897Z,25.13
2023-05-10T04:16:03.298Z,24.95
2023-05-10T04:18:30.494Z,25.83
2023-05-10T04:20:57.719Z,24.75
2023-05-10T04:23:24.866Z,25.63
2023-05-10T04:25:51.607Z,24.05
2023-05-10T04:28:19.018Z,24.83
2023-05-10T04:30:46.591Z,24.05
2023-05-10T04:33:13.756Z,25.40
2023-05-10T04:35:41.161Z,27.27
2023-05-10T04:38:08.328Z,27.02
2023-05-10T04:40:35.593Z,25.98
2023-05-10T04:43:02.705Z,24.63
2023-05-10T04:45:29.871Z,24.17
2023-05-10T04:47:56.985Z,27.90
2023-05-10T04:50:24.106Z,25.45
2023-05-10T04:52:52.752Z,22.52
2023-05-10T04:55:20.469Z,25.63
2023-05-10T04:57:47.587Z,24.42
2023-05-10T05:00:15.183Z,23.98
2023-05-10T05:02:49.054Z,26.55
2023-05-10T05:05:16.435Z,25.00
2023-05-10T05:07:43.550Z,26.38
2023-05-10T05:10:10.882Z,25.75
2023-05-10T05:12:37.968Z,25.10
2023-05-10T05:15:05.987Z,24.45
2023-05-10T05:17:33.884Z,23.40
2023-05-10T05:20:00.611Z,23.67
2023-05-10T05:22:31.177Z,24.27
2023-05-10T05:25:03.419Z,23.98
2023-05-10T05:27:31.087Z,23.33
2023-05-10T05:29:58.530Z,23.67
2023-05-10T05:32:26.281Z,23.38
2023-05-10T05:34:53.458Z,23.50
2023-05-10T05:37:22.282Z,21.98
2023-05-10T05:39:49.575Z,21.67
2023-05-10T05:42:18.531Z,21.30
2023-05-10T05:44:45.759Z,21.75
2023-05-10T05:47:13.024Z,20.98
2023-05-10T05:49:40.590Z,22.00
2023-05-10T05:52:07.743Z,23.77
2023-05-10T05:54:34.945Z,20.20
2023-05-10T05:57:02.424Z,17.17
2023-05-10T05:59:29.866Z,17.95
2023-05-10T06:01:57.079Z,17.63
2023-05-10T06:04:24.320Z,16.48
2023-05-10T06:06:51.445Z,14.63
2023-05-10T06:09:18.571Z,14.55
2023-05-10T06:11:46.010Z,12.93
2023-05-10T06:14:13.200Z,14.43
2023-05-10T06:16:40.651Z,13.98
2023-05-10T06:19:08.316Z,13.13
2023-05-10T06:21:35.863Z,13.02
2023-05-10T06:24:03.827Z,13.13
2023-05-10T06:26:31.288Z,12.35
2023-05-10T06:28:58.417Z,11.57
2023-05-10T06:31:25.699Z,12.25
2023-05-10T06:33:55.310Z,10.32
2023-05-10T06:36:25.622Z,11.15
2023-05-10T06:38:52.824Z,11.75
2023-05-10T06:41:19.991Z,11.27
2023-05-10T06:43:47.087Z,10.95
2023-05-10T06:46:14.306Z,10.95
2023-05-10T06:48:41.541Z,11.27
2023-05-10T06:51:08.646Z,11.50
2023-05-10T06:53:35.758Z,10.52
2023-05-10T06:56:04.445Z,8.77
2023-05-10T06:58:31.350Z,10.10
2023-05-10T07:01:03.790Z,10.02
2023-05-10T07:03:31.108Z,10.38
2023-05-10T07:06:02.768Z,9.95
2023-05-10T07:08:30.055Z,10.45
2023-05-10T07:11:01.352Z,11.15
2023-05-10T07:13:28.500Z,10.90
2023-05-10T07:15:55.708Z,11.02
2023-05-10T07:18:22.861Z,9.38
2023-05-10T07:20:50.039Z,10.05
2023-05-10T07:23:18.713Z,9.20
2023-05-10T07:25:54.797Z,9.25
2023-05-10T07:28:21.693Z,8.52
2023-05-10T07:30:49.044Z,9.15
2023-05-10T07:33:16.872Z,8.50
2023-05-10T07:35:44.163Z,8.55
2023-05-10T07:38:14.318Z,9.40
2023-05-10T07:43:08.163Z,8.80
2023-05-10T07:45:35.778Z,9.40
2023-05-10T07:48:03.175Z,10.07
2023-05-10T07:50:30.332Z,9.98
2023-05-10T07:52:57.475Z,10.15
2023-05-10T07:55:24.169Z,10.55
2023-05-10T07:57:51.339Z,10.88
2023-05-10T08:00:20.348Z,10.70
2023-05-10T08:02:48.216Z,10.27
2023-05-10T08:05:15.792Z,10.30
2023-05-10T08:07:43.320Z,10.85
2023-05-10T08:10:12.039Z,10.48
2023-05-10T08:12:39.638Z,11.00
2023-05-10T08:15:07.587Z,10.68
2023-05-10T08:17:34.872Z,9.80
2023-05-10T08:20:02.112Z,9.85
2023-05-10T08:22:29.292Z,10.38
2023-05-10T08:24:56.528Z,10.32
2023-05-10T08:27:23.956Z,9.48
2023-05-10T08:29:51.082Z,10.40
2023-05-10T08:32:18.581Z,9.95
2023-05-10T08:34:45.729Z,9.95
2023-05-10T08:37:14.215Z,9.13
2023-05-10T08:39:41.852Z,9.15
2023-05-10T08:42:09.513Z,9.32
2023-05-10T08:44:37.594Z,9.48
2023-05-10T08:47:07.694Z,9.25
2023-05-10T08:49:35.089Z,9.48
2023-05-10T08:52:05.075Z,9.10
2023-05-10T08:54:33.480Z,8.90
2023-05-10T08:57:00.791Z,8.45
2023-05-10T08:59:28.252Z,8.70
2023-05-10T09:01:56.078Z,7.75
2023-05-10T09:04:23.360Z,8.15
2023-05-10T09:06:50.616Z,7.65
2023-05-10T09:09:18.633Z,7.38
2023-05-10T09:11:46.376Z,7.43
2023-05-10T09:14:13.928Z,6.68
2023-05-10T09:16:41.789Z,7.00
2023-05-10T09:19:09.600Z,6.43
2023-05-10T09:21:40.189Z,6.75
2023-05-10T09:24:08.377Z,6.18
2023-05-10T09:26:36.608Z,5.53
2023-05-10T09:29:05.974Z,6.03
2023-05-10T09:31:52.403Z,6.80
2023-05-10T09:34:30.853Z,5.88
2023-05-10T09:37:01.814Z,5.70
2023-05-10T09:39:36.433Z,6.00
2023-05-10T09:42:06.512Z,6.65
2023-05-10T09:44:34.605Z,6.47
2023-05-10T09:47:05.288Z,6.47
2023-05-10T09:49:32.858Z,5.80
2023-05-10T09:52:03.836Z,6.40
2023-05-10T09:54:31.508Z,6.30
2023-05-10T09:56:58.318Z,6.32
2023-05-10T09:59:28.387Z,6.40
2023-05-10T10:02:00.385Z,5.97
2023-05-10T10:04:28.034Z,6.03
2023-05-10T10:07:05.283Z,6.40
2023-05-10T10:09:32.733Z,6.90
2023-05-10T10:12:01.088Z,6.13
2023-05-10T10:14:28.642Z,5.75
2023-05-10T10:19:28.756Z,6.20
2023-05-10T10:21:55.669Z,5.47
2023-05-10T10:24:22.799Z,5.53
2023-05-10T10:26:53.606Z,5.43
2023-05-10T10:29:40.133Z,5.88
2023-05-10T10:32:07.397Z,5.97
2023-05-10T10:34:34.633Z,5.93
2023-05-10T10:37:06.221Z,5.63
2023-05-10T10:39:33.381Z,5.85
2023-05-10T10:42:01.084Z,5.57
2023-05-10T10:44:36.437Z,5.68
2023-05-10T10:47:30.794Z,6.80
2023-05-10T10:50:09.244Z,5.97
2023-05-10T10:52:40.819Z,5.75
2023-05-10T10:55:10.506Z,5.70
2023-05-10T10:57:52.798Z,6.43
2023-05-10T11:00:24.003Z,6.40
2023-05-10T11:02:53.681Z,4.43
2023-05-10T11:05:44.799Z,5.18
2023-05-10T11:08:29.647Z,4.30
2023-05-10T11:11:05.283Z,4.30
2023-05-10T11:13:39.450Z,4.45
2023-05-10T11:16:24.939Z,4.35
2023-05-10T11:19:07.747Z,4.40
2023-05-10T11:21:44.840Z,4.50
2023-05-10T11:24:16.737Z,4.00
2023-05-10T11:26:44.122Z,4.75
2023-05-10T11:29:11.342Z,4.35
2023-05-10T11:31:46.517Z,4.50
2023-05-10T11:34:15.413Z,3.97
2023-05-10T11:36:42.767Z,4.50
2023-05-10T11:39:10.857Z,4.63
2023-05-10T11:41:38.161Z,4.35
2023-05-10T11:44:05.078Z,3.88
2023-05-10T11:46:32.906Z,4.38
2023-05-10T11:49:02.826Z,4.80
2023-05-10T11:51:30.388Z,5.07
2023-05-10T11:53:58.161Z,4.63
2023-05-10T11:56:27.321Z,4.50
2023-05-10T11:58:58.704Z,4.95
2023-05-10T12:01:27.112Z,4.55
2023-05-10T12:03:55.859Z,3.90
2023-05-10T12:06:23.138Z,4.25
2023-05-10T12:08:54.886Z,3.90
2023-05-10T12:11:25.858Z,4.18
2023-05-10T12:13:54.069Z,4.53
2023-05-10T12:16:24.013Z,4.05
2023-05-10T12:21:21.860Z,3.63
2023-05-10T12:23:50.784Z,3.50
2023-05-10T12:26:17.666Z,2.92
2023-05-10T12:28:45.220Z,3.05
2023-05-10T12:31:12.438Z,2.92
2023-05-10T12:33:39.917Z,2.63
2023-05-10T12:36:07.682Z,2.60
2023-05-10T12:38:38.832Z,2.40
2023-05-10T12:41:12.526Z,2.50
2023-05-10T12:43:39.992Z,2.70
2023-05-10T12:46:07.257Z,3.05
2023-05-10T12:48:35.099Z,2.78
2023-05-10T12:51:03.111Z,2.58
2023-05-10T12:53:30.329Z,2.95
2023-05-10T12:55:57.881Z,3.40
2023-05-10T12:58:34.911Z,2.90
2023-05-10T13:01:03.306Z,3.17
2023-05-10T13:03:30.623Z,3.90
2023-05-10T13:05:57.999Z,4.47
2023-05-10T13:08:25.510Z,6.10
2023-05-10T13:10:52.795Z,7.22
2023-05-10T13:13:19.971Z,6.55
2023-05-10T13:15:47.345Z,6.82
2023-05-10T13:18:14.581Z,6.45
2023-05-10T13:20:42.014Z,6.70
2023-05-10T13:23:09.110Z,6.97
2023-05-10T13:25:36.352Z,6.75
2023-05-10T13:28:03.574Z,7.25
2023-05-10T13:30:30.819Z,8.63
2023-05-10T13:32:57.999Z,8.90
2023-05-10T13:35:25.345Z,7.93
2023-05-10T13:37:54.289Z,7.25
2023-05-10T13:40:21.711Z,7.75
2023-05-10T13:42:48.551Z,7.47
2023-05-10T13:45:16.001Z,7.22
2023-05-10T13:47:43.500Z,7.75
2023-05-10T13:50:10.992Z,8.32
2023-05-10T13:52:38.274Z,7.88
2023-05-10T13:55:05.635Z,7.25
2023-05-10T13:57:32.971Z,7.28
2023-05-10T14:00:00.201Z,7.07
2023-05-10T14:02:28.702Z,7.75
2023-05-10T14:04:55.913Z,6.80
2023-05-10T14:07:23.226Z,6.75
2023-05-10T14:09:50.115Z,6.75
2023-05-10T14:12:17.265Z,6.13
2023-05-10T14:14:44.216Z,6.63
2023-05-10T14:17:12.534Z,5.65
2023-05-10T14:19:39.915Z,6.90
2023-05-10T14:22:07.633Z,6.90
2023-05-10T14:24:34.292Z,6.35
2023-05-10T14:27:01.888Z,6.43
2023-05-10T14:29:29.060Z,6.38
2023-05-10T14:31:56.261Z,6.90
2023-05-10T14:34:23.645Z,6.72
2023-05-10T14:36:50.888Z,6.63
2023-05-10T14:39:18.044Z,6.82
2023-05-10T14:41:46.623Z,6.50
2023-05-10T14:44:13.457Z,6.95
2023-05-10T14:46:41.113Z,6.97
2023-05-10T14:49:09.322Z,6.53
2023-05-10T14:51:37.845Z,6.55
2023-05-10T14:54:05.045Z,6.18
2023-05-10T14:56:32.263Z,6.40
2023-05-10T14:59:00.195Z,6.13
2023-05-10T15:01:27.750Z,6.47
2023-05-10T15:03:56.368Z,6.43
2023-05-10T15:06:32.771Z,6.47
2023-05-10T15:09:02.204Z,6.45
2023-05-10T15:11:29.933Z,6.60
2023-05-10T15:13:57.098Z,5.88
2023-05-10T15:16:24.386Z,5.78
2023-05-10T15:18:51.743Z,5.55
2023-05-10T15:21:18.511Z,6.22
2023-05-10T15:23:45.744Z,5.63
2023-05-10T15:26:12.904Z,4.97
2023-05-10T15:28:40.078Z,4.57
2023-05-10T15:31:07.291Z,5.38
2023-05-10T15:33:34.050Z,4.93
2023-05-10T15:36:02.886Z,6.25
2023-05-10T15:38:30.043Z,5.55
2023-05-10T15:40:58.733Z,6.30
2023-05-10T15:43:25.966Z,5.60
2023-05-10T15:45:53.169Z,5.18
2023-05-10T15:48:20.528Z,5.68
2023-05-10T15:50:50.458Z,5.50
2023-05-10T15:57:08.318Z,5.13
2023-05-10T15:59:36.133Z,4.70
2023-05-10T16:02:07.427Z,4.68
2023-05-10T16:04:34.711Z,4.85
2023-05-10T16:07:02.182Z,4.75
2023-05-10T16:09:29.378Z,4.72
2023-05-10T16:11:57.063Z,4.55
2023-05-10T16:15:08.585Z,3.97
2023-05-10T16:17:36.085Z,4.22
2023-05-10T16:20:04.748Z,3.92
2023-05-10T16:22:32.179Z,3.70
2023-05-10T16:24:59.780Z,4.20
2023-05-10T16:27:30.130Z,4.03
2023-05-10T16:29:57.472Z,3.83
2023-05-10T16:32:24.506Z,3.83
2023-05-10T16:34:53.389Z,3.83
2023-05-10T16:37:20.918Z,3.80
2023-05-10T16:39:48.322Z,3.67
2023-05-10T16:42:15.592Z,3.88
2023-05-10T16:44:42.808Z,4.93
2023-05-10T16:47:10.214Z,5.07
2023-05-10T16:49:37.480Z,4.20
2023-05-10T16:52:04.693Z,4.18
2023-05-10T16:54:31.972Z,4.43
2023-05-10T17:00:23.908Z,4.65
2023-05-10T17:02:51.432Z,4.90
2023-05-10T17:05:18.973Z,5.53
2023-05-10T17:07:46.860Z,5.97
2023-05-10T17:10:14.052Z,4.93
2023-05-10T17:12:41.393Z,5.25
2023-05-10T17:15:10.498Z,5.93
2023-05-10T17:17:37.547Z,5.45
2023-05-10T17:20:05.216Z,6.25
2023-05-10T17:22:32.488Z,6.50
2023-05-10T17:24:59.621Z,5.60
2023-05-10T17:27:28.950Z,6.57
2023-05-10T17:29:59.365Z,6.43
2023-05-10T17:32:26.737Z,6.82
2023-05-10T17:34:54.093Z,6.63
2023-05-10T17:37:21.268Z,6.32
2023-05-10T17:39:48.440Z,6.22
2023-05-10T17:42:18.579Z,6.07
2023-05-10T17:44:45.817Z,6.28
2023-05-10T17:47:12.990Z,6.38
2023-05-10T17:49:40.900Z,6.28
2023-05-10T17:52:08.113Z,5.78
2023-05-10T17:54:35.664Z,7.07
2023-05-10T17:57:03.895Z,6.03
2023-05-10T17:59:31.111Z,6.40
2023-05-10T18:01:58.258Z,7.60
2023-05-10T18:04:25.945Z,6.72
2023-05-10T18:07:00.999Z,6.90
2023-05-10T18:09:28.598Z,6.68
2023-05-10T18:11:55.869Z,6.68
2023-05-10T18:14:39.069Z,6.88
2023-05-10T18:17:07.834Z,6.75
2023-05-10T18:19:35.568Z,7.47
2023-05-10T18:22:02.882Z,8.13
2023-05-10T18:24:39.624Z,6.93
2023-05-10T18:27:12.579Z,7.35
2023-05-10T18:29:39.844Z,7.97
2023-05-10T18:32:07.403Z,7.15
2023-05-10T18:34:34.670Z,7.30
2023-05-10T18:37:07.897Z,6.70
2023-05-10T18:40:25.695Z,6.55
2023-05-10T18:42:53.034Z,7.20
2023-05-10T18:45:20.211Z,7.95
2023-05-10T18:47:48.336Z,7.78
2023-05-10T18:50:20.935Z,7.60
2023-05-10T18:58:04.459Z,7.68
2023-05-10T19:00:31.663Z,9.70
2023-05-10T19:02:59.232Z,7.90
2023-05-10T19:05:30.188Z,7.82
2023-05-10T19:07:57.712Z,7.60
2023-05-10T19:10:24.899Z,7.38
2023-05-10T19:12:52.303Z,7.60
2023-05-10T19:15:21.592Z,7.03
2023-05-10T19:17:51.503Z,8.70
2023-05-10T19:20:18.461Z,7.32
2023-05-10T19:23:01.922Z,8.07
2023-05-10T19:25:34.834Z,8.07
2023-05-10T19:28:02.153Z,8.25
2023-05-10T19:30:30.314Z,7.97
2023-05-10T19:32:57.891Z,7.85
2023-05-10T19:35:25.316Z,8.10
2023-05-10T19:37:54.186Z,8.55
2023-05-10T19:40:21.636Z,8.02
2023-05-10T19:42:48.889Z,8.00
2023-05-10T19:45:17.094Z,7.38
2023-05-10T19:47:44.619Z,7.97
2023-05-10T19:50:12.733Z,8.07
2023-05-10T19:52:40.053Z,8.40
2023-05-10T19:55:08.712Z,8.70
2023-05-10T19:57:36.106Z,8.60
2023-05-10T20:00:08.712Z,9.68
2023-05-10T20:02:38.356Z,8.55
2023-05-10T20:05:05.649Z,8.68
2023-05-10T20:07:32.965Z,8.30
2023-05-10T20:10:00.191Z,8.70
2023-05-10T20:12:27.528Z,7.88
2023-05-10T20:14:54.791Z,8.00
2023-05-10T20:17:23.906Z,7.82
2023-05-10T20:19:50.710Z,9.43
2023-05-10T20:22:18.290Z,9.00
2023-05-10T20:24:45.566Z,9.48
2023-05-10T20:27:12.813Z,7.93
2023-05-10T20:29:39.922Z,8.55
2023-05-10T20:32:07.133Z,8.60
2023-05-10T20:34:35.686Z,9.98
2023-05-10T20:37:02.752Z,8.70
2023-05-10T20:39:30.171Z,8.20
2023-05-10T20:41:57.448Z,7.30
2023-05-10T20:44:24.678Z,7.85
2023-05-10T20:46:53.447Z,8.07
2023-05-10T20:49:20.588Z,7.20
2023-05-10T20:51:47.838Z,7.88
2023-05-10T20:54:15.172Z,7.65
2023-05-10T20:56:42.313Z,7.75
2023-05-10T20:59:09.212Z,7.90
2023-05-10T21:01:36.406Z,7.28
2023-05-10T21:04:03.863Z,7.65
2023-05-10T21:06:31.922Z,7.97
2023-05-10T21:08:59.329Z,7.80
2023-05-10T21:11:26.576Z,8.25
2023-05-10T21:13:53.880Z,8.43
2023-05-10T21:16:20.916Z,9.00
2023-05-10T21:18:48.310Z,9.45
2023-05-10T21:21:15.357Z,8.23
2023-05-10T21:23:42.499Z,8.38
2023-05-10T21:26:09.651Z,8.77
2023-05-10T21:28:39.514Z,8.20
2023-05-10T21:31:07.503Z,8.40
2023-05-10T21:33:34.908Z,8.52
2023-05-10T21:36:02.325Z,8.27
2023-05-10T21:38:29.537Z,9.45
2023-05-10T21:40:56.830Z,8.82
2023-05-10T21:43:23.942Z,8.77
2023-05-10T21:45:51.235Z,8.23
2023-05-10T21:48:18.373Z,8.85
2023-05-10T21:50:48.073Z,8.52
2023-05-10T21:53:15.277Z,8.60
2023-05-10T21:55:42.478Z,8.43
2023-05-10T21:58:09.596Z,8.57
2023-05-10T22:00:36.781Z,9.88
2023-05-10T22:03:04.024Z,8.50
2023-05-10T22:05:31.278Z,8.73
2023-05-10T22:07:58.737Z,9.10
2023-05-10T22:10:27.116Z,9.40
2023-05-10T22:12:54.337Z,8.90
2023-05-10T22:15:21.470Z,9.65
2023-05-10T22:17:48.875Z,8.57
2023-05-10T22:20:16.376Z,9.85
2023-05-10T22:22:43.750Z,9.38
2023-05-10T22:25:11.010Z,8.30
2023-05-10T22:27:38.259Z,8.52
2023-05-10T22:30:05.890Z,9.32
2023-05-10T22:32:33.629Z,9.60
2023-05-10T22:35:01.223Z,9.73
2023-05-10T22:37:31.551Z,9.60
2023-05-10T22:42:25.760Z,9.48
2023-05-10T22:44:52.547Z,9.80
2023-05-10T22:47:19.693Z,10.35
2023-05-10T22:49:47.050Z,9.90
2023-05-10T22:52:13.793Z,8.82
2023-05-10T22:54:40.960Z,9.23
2023-05-10T22:57:08.249Z,9.82
2023-05-10T22:59:35.421Z,10.13
2023-05-10T23:02:02.653Z,9.88
2023-05-10T23:04:29.895Z,9.88
2023-05-10T23:06:57.161Z,9.05
2023-05-10T23:09:24.425Z,9.68
2023-05-10T23:11:51.571Z,9.25
2023-05-10T23:14:18.734Z,9.95
2023-05-10T23:16:45.741Z,9.35
2023-05-10T23:19:12.902Z,9.38
2023-05-10T23:21:40.043Z,10.00
2023-05-10T23:24:08.615Z,10.25
2023-05-10T23:26:35.952Z,9.68
2023-05-10T23:29:03.308Z,10.80
2023-05-10T23:31:30.566Z,10.35
2023-05-10T23:33:57.363Z,10.50
2023-05-10T23:36:24.534Z,9.73
2023-05-10T23:38:51.641Z,10.52
2023-05-10T23:41:19.006Z,11.00
2023-05-10T23:43:46.278Z,10.98
2023-05-10T23:46:13.493Z,10.93
2023-05-10T23:48:40.732Z,11.63
2023-05-10T23:51:08.559Z,11.70
2023-05-10T23:53:35.832Z,10.57
2023-05-10T23:56:03.145Z,10.43
2023-05-10T23:58:30.481Z,10.98
