createdAt,value
2018-09-17T00:00:35.714Z,8.83
2018-09-17T00:03:04.531Z,7.10
2018-09-17T00:05:33.426Z,8.57
2018-09-17T00:08:02.373Z,8.30
2018-09-17T00:10:31.186Z,8.53
2018-09-17T00:12:59.992Z,8.40
2018-09-17T00:15:28.806Z,9.37
2018-09-17T00:17:57.654Z,8.43
2018-09-17T00:20:26.424Z,8.20
2018-09-17T00:22:55.290Z,8.70
2018-09-17T00:25:24.075Z,7.30
2018-09-17T00:27:52.862Z,8.57
2018-09-17T00:30:21.703Z,8.37
2018-09-17T00:32:50.544Z,8.77
2018-09-17T00:35:19.395Z,9.13
2018-09-17T00:37:48.215Z,7.93
2018-09-17T00:40:17.294Z,8.77
2018-09-17T00:42:46.116Z,8.10
2018-09-17T00:45:15.051Z,8.07
2018-09-17T00:47:43.863Z,7.90
2018-09-17T00:50:12.743Z,7.27
2018-09-17T00:52:41.552Z,7.87
2018-09-17T00:55:10.394Z,6.93
2018-09-17T00:57:39.318Z,8.33
2018-09-17T01:00:08.139Z,7.37
2018-09-17T01:02:37.048Z,7.57
2018-09-17T01:05:06.100Z,7.90
2018-09-17T01:07:34.902Z,8.83
2018-09-17T01:10:03.923Z,7.47
2018-09-17T01:12:32.691Z,8.20
2018-09-17T01:15:01.505Z,7.90
2018-09-17T01:17:30.298Z,8.40
2018-09-17T01:19:59.154Z,8.00
2018-09-17T01:22:28.047Z,7.17
2018-09-17T01:24:56.851Z,6.67
2018-09-17T01:27:25.652Z,7.40
2018-09-17T01:29:54.492Z,7.60
2018-09-17T01:32:23.302Z,8.57
2018-09-17T01:34:52.168Z,8.37
2018-09-17T01:37:20.978Z,7.80
2018-09-17T01:39:49.814Z,7.87
2018-09-17T01:42:18.695Z,8.10
2018-09-17T01:44:47.485Z,8.17
2018-09-17T01:47:16.271Z,8.67
2018-09-17T01:49:45.115Z,8.40
2018-09-17T01:52:13.915Z,8.67
2018-09-17T01:54:42.771Z,7.13
2018-09-17T01:57:11.579Z,8.30
2018-09-17T01:59:40.434Z,9.10
2018-09-17T02:02:09.716Z,8.20
2018-09-17T02:04:38.968Z,7.83
2018-09-17T02:07:08.171Z,9.83
2018-09-17T02:09:39.614Z,7.27
2018-09-17T02:12:12.582Z,8.30
2018-09-17T02:14:42.003Z,7.87
2018-09-17T02:17:10.817Z,7.43
2018-09-17T02:19:39.642Z,7.77
2018-09-17T02:22:09.305Z,8.97
2018-09-17T02:24:38.358Z,7.97
2018-09-17T02:27:07.172Z,8.27
2018-09-17T02:29:36.042Z,7.43
2018-09-17T02:32:04.839Z,7.83
2018-09-17T02:34:33.656Z,7.47
2018-09-17T02:37:02.452Z,8.50
2018-09-17T02:39:31.351Z,8.20
2018-09-17T02:42:00.152Z,8.87
2018-09-17T02:44:28.935Z,7.70
2018-09-17T02:46:57.739Z,8.53
2018-09-17T02:49:26.535Z,6.77
2018-09-17T02:51:55.470Z,7.50
2018-09-17T02:54:24.271Z,8.00
2018-09-17T02:56:53.062Z,7.60
2018-09-17T02:59:24.067Z,8.87
2018-09-17T03:01:52.843Z,8.17
2018-09-17T03:04:21.775Z,9.77
2018-09-17T03:06:50.550Z,7.13
2018-09-17T03:09:19.367Z,9.00
2018-09-17T03:11:48.351Z,9.83
2018-09-17T03:14:30.017Z,8.60
2018-09-17T03:17:15.344Z,8.60
2018-09-17T03:19:45.007Z,7.83
2018-09-17T03:22:14.503Z,8.30
2018-09-17T03:24:43.380Z,8.30
2018-09-17T03:27:12.153Z,7.73
2018-09-17T03:29:41.115Z,8.00
2018-09-17T03:32:09.928Z,9.50
2018-09-17T03:34:38.730Z,7.80
2018-09-17T03:37:07.572Z,7.07
2018-09-17T03:39:36.379Z,8.30
2018-09-17T03:42:06.487Z,7.80
2018-09-17T03:44:35.310Z,8.70
2018-09-17T03:47:04.114Z,7.90
2018-09-17T03:49:32.922Z,7.90
2018-09-17T03:52:01.723Z,8.37
2018-09-17T03:54:30.627Z,7.83
2018-09-17T03:56:59.414Z,8.53
2018-09-17T03:59:28.999Z,7.70
2018-09-17T04:01:57.815Z,8.83
2018-09-17T04:04:26.617Z,9.17
2018-09-17T04:06:55.548Z,8.70
2018-09-17T04:09:24.335Z,7.67
2018-09-17T04:11:53.095Z,8.00
2018-09-17T04:14:21.946Z,7.63
2018-09-17T04:16:50.743Z,8.53
2018-09-17T04:19:19.558Z,7.50
2018-09-17T04:21:48.349Z,9.83
2018-09-17T04:24:17.258Z,10.47
2018-09-17T04:26:46.077Z,8.27
2018-09-17T04:29:14.948Z,8.50
2018-09-17T04:31:43.900Z,9.00
2018-09-17T04:34:12.669Z,10.07
2018-09-17T04:36:41.574Z,8.10
2018-09-17T04:39:12.347Z,8.73
2018-09-17T04:41:41.318Z,7.53
2018-09-17T04:44:10.135Z,9.83
2018-09-17T04:46:38.955Z,10.53
2018-09-17T04:49:07.756Z,8.13
2018-09-17T04:51:36.550Z,9.47
2018-09-17T04:54:05.339Z,8.77
2018-09-17T04:56:34.137Z,7.83
2018-09-17T04:59:03.063Z,8.60
2018-09-17T05:01:31.871Z,9.07
2018-09-17T05:04:00.683Z,8.90
2018-09-17T05:06:29.501Z,9.50
2018-09-17T05:08:58.283Z,16.53
2018-09-17T05:11:27.206Z,10.30
2018-09-17T05:13:56.011Z,10.67
2018-09-17T05:16:24.822Z,10.27
2018-09-17T05:18:53.606Z,12.10
2018-09-17T05:21:22.386Z,10.27
2018-09-17T05:23:51.307Z,10.70
2018-09-17T05:26:20.114Z,10.30
2018-09-17T05:28:48.919Z,10.13
2018-09-17T05:31:17.711Z,14.43
2018-09-17T05:33:46.675Z,10.10
2018-09-17T05:36:15.462Z,10.27
2018-09-17T05:38:44.277Z,9.67
2018-09-17T05:41:13.090Z,10.83
2018-09-17T05:43:41.910Z,9.40
2018-09-17T05:46:10.711Z,9.63
2018-09-17T05:48:39.514Z,9.13
2018-09-17T05:51:08.310Z,10.30
2018-09-17T05:53:37.218Z,9.93
2018-09-17T05:56:06.073Z,9.30
2018-09-17T05:58:34.885Z,11.23
2018-09-17T06:01:03.724Z,11.13
2018-09-17T06:03:32.540Z,11.00
2018-09-17T06:06:01.409Z,11.50
2018-09-17T06:08:30.167Z,11.57
2018-09-17T06:10:59.070Z,12.80
2018-09-17T06:13:27.843Z,12.93
2018-09-17T06:15:56.660Z,11.63
2018-09-17T06:18:25.459Z,11.97
2018-09-17T06:20:54.511Z,11.03
2018-09-17T06:23:23.339Z,11.20
2018-09-17T06:25:52.107Z,11.60
2018-09-17T06:28:20.912Z,11.13
2018-09-17T06:30:49.739Z,10.23
2018-09-17T06:33:18.568Z,11.90
2018-09-17T06:35:47.390Z,9.90
2018-09-17T06:38:16.287Z,11.67
2018-09-17T06:40:45.091Z,12.37
2018-09-17T06:43:13.906Z,10.93
2018-09-17T06:45:42.719Z,11.20
2018-09-17T06:48:11.489Z,11.00
2018-09-17T06:50:40.422Z,11.63
2018-09-17T06:53:09.218Z,11.70
2018-09-17T06:55:38.022Z,12.33
2018-09-17T06:58:06.917Z,11.23
2018-09-17T07:00:35.710Z,11.60
2018-09-17T07:03:04.603Z,10.70
2018-09-17T07:05:33.381Z,10.67
2018-09-17T07:08:02.162Z,12.37
2018-09-17T07:10:30.979Z,11.47
2018-09-17T07:12:59.758Z,11.63
2018-09-17T07:15:28.583Z,11.80
2018-09-17T07:17:57.378Z,11.03
2018-09-17T07:20:26.206Z,10.67
2018-09-17T07:22:54.991Z,13.27
2018-09-17T07:25:23.871Z,11.67
2018-09-17T07:27:52.674Z,12.83
2018-09-17T07:30:21.457Z,12.00
2018-09-17T07:32:50.256Z,11.73
2018-09-17T07:35:19.071Z,15.10
2018-09-17T07:37:47.867Z,12.03
2018-09-17T07:40:16.679Z,11.00
2018-09-17T07:42:45.499Z,12.20
2018-09-17T07:45:14.329Z,10.63
2018-09-17T07:47:43.175Z,12.37
2018-09-17T07:50:11.975Z,10.97
2018-09-17T07:52:40.783Z,12.20
2018-09-17T07:55:09.596Z,12.57
2018-09-17T07:57:38.451Z,11.40
2018-09-17T08:00:07.354Z,11.47
2018-09-17T08:02:36.170Z,12.17
2018-09-17T08:05:05.067Z,13.10
2018-09-17T08:07:33.842Z,10.63
2018-09-17T08:10:02.773Z,10.80
2018-09-17T08:12:31.575Z,11.90
2018-09-17T08:15:00.391Z,11.57
2018-09-17T08:17:29.323Z,10.77
2018-09-17T08:19:58.114Z,11.70
2018-09-17T08:22:27.004Z,13.03
2018-09-17T08:24:55.828Z,12.27
2018-09-17T08:27:24.648Z,12.70
2018-09-17T08:29:53.460Z,12.10
2018-09-17T08:32:22.324Z,12.17
2018-09-17T08:34:51.127Z,11.90
2018-09-17T08:37:19.932Z,10.70
2018-09-17T08:39:48.771Z,11.70
2018-09-17T08:42:17.593Z,10.93
2018-09-17T08:44:46.450Z,16.70
2018-09-17T08:47:15.226Z,10.93
2018-09-17T08:49:44.007Z,11.23
2018-09-17T08:52:12.914Z,10.30
2018-09-17T08:54:47.290Z,11.97
2018-09-17T08:57:21.691Z,10.53
2018-09-17T08:59:56.175Z,10.30
2018-09-17T09:02:30.507Z,11.13
2018-09-17T09:05:05.004Z,10.93
2018-09-17T09:07:40.386Z,12.10
2018-09-17T09:10:14.867Z,10.70
2018-09-17T09:12:48.222Z,11.73
2018-09-17T09:15:18.050Z,12.13
2018-09-17T09:17:46.835Z,11.37
2018-09-17T09:20:15.656Z,9.50
2018-09-17T09:22:44.439Z,11.50
2018-09-17T09:25:13.252Z,10.30
2018-09-17T09:27:42.043Z,11.57
2018-09-17T09:30:10.828Z,11.30
2018-09-17T09:32:39.647Z,13.00
2018-09-17T09:35:08.448Z,12.23
2018-09-17T09:37:37.238Z,11.47
2018-09-17T09:40:06.114Z,12.50
2018-09-17T09:42:34.919Z,10.53
2018-09-17T09:45:03.795Z,11.67
2018-09-17T09:47:32.595Z,11.47
2018-09-17T09:50:01.387Z,11.83
2018-09-17T09:52:30.182Z,11.47
2018-09-17T09:54:58.990Z,10.40
2018-09-17T09:57:27.781Z,10.40
2018-09-17T09:59:56.578Z,10.97
2018-09-17T10:02:30.962Z,10.10
2018-09-17T10:04:59.793Z,11.67
2018-09-17T10:07:28.623Z,11.60
2018-09-17T10:10:02.955Z,11.90
2018-09-17T10:12:37.370Z,10.30
2018-09-17T10:15:11.946Z,12.00
2018-09-17T10:17:46.334Z,12.30
2018-09-17T10:20:15.256Z,12.30
2018-09-17T10:22:44.071Z,10.80
2018-09-17T10:25:12.890Z,12.00
2018-09-17T10:27:41.690Z,10.70
2018-09-17T10:30:10.495Z,9.90
2018-09-17T10:32:39.410Z,10.93
2018-09-17T10:36:11.475Z,10.93
2018-09-17T10:38:40.353Z,9.40
2018-09-17T10:41:09.137Z,9.30
2018-09-17T10:43:37.915Z,10.17
2018-09-17T10:46:06.726Z,12.63
2018-09-17T10:48:35.506Z,10.60
2018-09-17T10:51:04.358Z,10.10
2018-09-17T10:53:33.183Z,10.10
2018-09-17T10:56:02.003Z,11.30
2018-09-17T10:58:30.883Z,9.83
2018-09-17T11:01:00.623Z,9.53
2018-09-17T11:03:29.431Z,10.40
2018-09-17T11:05:58.250Z,9.50
2018-09-17T11:08:27.416Z,8.77
2018-09-17T11:10:56.216Z,9.80
2018-09-17T11:13:25.010Z,10.83
2018-09-17T11:15:53.854Z,13.00
2018-09-17T11:18:22.661Z,9.43
2018-09-17T11:20:51.469Z,9.80
2018-09-17T11:23:20.307Z,9.50
2018-09-17T11:25:49.124Z,8.73
2018-09-17T11:28:17.918Z,9.63
2018-09-17T11:30:46.727Z,10.70
2018-09-17T11:33:15.533Z,9.53
2018-09-17T11:35:44.362Z,9.33
2018-09-17T11:38:13.147Z,10.50
2018-09-17T11:40:42.006Z,9.40
2018-09-17T11:43:10.794Z,8.10
2018-09-17T11:45:39.610Z,9.23
2018-09-17T11:48:08.436Z,9.57
2018-09-17T11:50:37.230Z,9.53
2018-09-17T11:53:06.105Z,10.33
2018-09-17T11:55:34.927Z,9.33
2018-09-17T11:58:03.763Z,9.87
2018-09-17T12:00:38.986Z,9.60
2018-09-17T12:03:13.479Z,9.70
2018-09-17T12:05:47.882Z,10.67
2018-09-17T12:08:17.786Z,10.00
2018-09-17T12:10:46.594Z,10.43
2018-09-17T12:13:15.400Z,10.70
2018-09-17T12:15:44.495Z,11.40
2018-09-17T12:18:13.902Z,11.07
2018-09-17T12:20:42.702Z,10.57
2018-09-17T12:23:11.558Z,10.30
2018-09-17T12:25:40.383Z,9.90
2018-09-17T12:28:09.183Z,10.30
2018-09-17T12:30:38.999Z,10.80
2018-09-17T12:33:07.853Z,10.97
2018-09-17T12:35:36.668Z,11.80
2018-09-17T12:38:05.619Z,10.03
2018-09-17T12:40:34.415Z,10.20
2018-09-17T12:43:03.291Z,10.60
2018-09-17T12:45:32.101Z,11.03
2018-09-17T12:48:00.927Z,9.97
2018-09-17T12:50:29.759Z,10.67
2018-09-17T12:52:58.563Z,11.40
2018-09-17T12:55:27.427Z,12.57
2018-09-17T12:57:56.235Z,11.37
2018-09-17T13:00:31.475Z,11.47
2018-09-17T13:03:00.270Z,11.50
2018-09-17T13:05:29.061Z,12.07
2018-09-17T13:07:57.942Z,12.30
2018-09-17T13:10:26.767Z,12.37
2018-09-17T13:12:55.581Z,11.60
2018-09-17T13:15:24.510Z,12.03
2018-09-17T13:17:53.336Z,11.03
2018-09-17T13:20:22.134Z,12.13
2018-09-17T13:22:50.958Z,10.90
2018-09-17T13:25:19.772Z,10.23
2018-09-17T13:27:48.638Z,12.00
2018-09-17T13:30:17.422Z,12.13
2018-09-17T13:32:46.251Z,11.47
2018-09-17T13:35:15.056Z,10.57
2018-09-17T13:37:43.839Z,11.07
2018-09-17T13:40:12.787Z,11.20
2018-09-17T13:42:41.610Z,10.97
2018-09-17T13:45:10.478Z,10.97
2018-09-17T13:47:39.315Z,10.23
2018-09-17T13:50:09.031Z,11.33
2018-09-17T13:52:37.875Z,11.57
2018-09-17T13:55:06.774Z,10.93
2018-09-17T13:57:35.584Z,11.47
2018-09-17T14:00:04.762Z,12.27
2018-09-17T14:02:33.597Z,12.47
2018-09-17T14:05:02.522Z,11.97
2018-09-17T14:07:31.334Z,10.70
2018-09-17T14:10:00.252Z,10.67
2018-09-17T14:12:29.023Z,10.20
2018-09-17T14:14:57.848Z,13.30
2018-09-17T14:17:26.698Z,12.23
2018-09-17T14:19:55.506Z,10.10
2018-09-17T14:22:24.362Z,11.40
2018-09-17T14:24:53.206Z,10.80
2018-09-17T14:27:22.203Z,11.63
2018-09-17T14:29:51.033Z,11.67
2018-09-17T14:32:25.335Z,11.90
2018-09-17T14:34:54.126Z,11.60
2018-09-17T14:37:22.923Z,12.00
2018-09-17T14:39:51.766Z,10.70
2018-09-17T14:42:20.548Z,11.47
2018-09-17T14:44:49.335Z,10.90
2018-09-17T14:47:18.162Z,11.73
2018-09-17T14:49:47.026Z,11.50
2018-09-17T14:52:16.669Z,11.77
2018-09-17T14:54:45.615Z,12.93
2018-09-17T14:57:14.369Z,11.00
2018-09-17T14:59:43.797Z,11.13
2018-09-17T15:02:12.938Z,12.13
2018-09-17T15:04:42.119Z,11.53
2018-09-17T15:07:11.115Z,11.97
2018-09-17T15:09:42.891Z,11.63
2018-09-17T15:12:11.753Z,11.83
2018-09-17T15:14:41.226Z,11.50
2018-09-17T15:17:10.249Z,10.60
2018-09-17T15:19:39.156Z,12.10
2018-09-17T15:22:07.974Z,11.27
2018-09-17T15:24:39.687Z,12.23
2018-09-17T15:27:08.531Z,11.53
2018-09-17T15:29:37.467Z,11.93
2018-09-17T15:32:06.427Z,9.93
2018-09-17T15:34:35.231Z,11.10
2018-09-17T15:37:04.094Z,10.30
2018-09-17T15:39:33.133Z,10.60
2018-09-17T15:42:02.052Z,10.87
2018-09-17T15:44:31.336Z,10.60
2018-09-17T15:47:00.381Z,11.13
2018-09-17T15:49:29.240Z,11.20
2018-09-17T15:51:58.196Z,11.20
2018-09-17T15:54:27.043Z,11.83
2018-09-17T15:56:55.867Z,12.03
2018-09-17T15:59:27.696Z,11.83
2018-09-17T16:01:56.634Z,11.53
2018-09-17T16:04:25.448Z,11.87
2018-09-17T16:06:54.308Z,11.43
2018-09-17T16:09:23.171Z,9.37
2018-09-17T16:11:52.335Z,11.23
2018-09-17T16:14:21.650Z,11.27
2018-09-17T16:17:02.511Z,11.10
2018-09-17T16:19:31.342Z,12.40
2018-09-17T16:22:00.167Z,10.93
2018-09-17T16:24:29.351Z,11.20
2018-09-17T16:26:58.157Z,11.73
2018-09-17T16:29:27.363Z,11.73
2018-09-17T16:31:56.271Z,12.00
2018-09-17T16:34:25.070Z,11.33
2018-09-17T16:36:53.865Z,11.40
2018-09-17T16:39:22.710Z,10.63
2018-09-17T16:41:51.563Z,11.90
2018-09-17T16:44:20.497Z,12.27
2018-09-17T16:46:49.372Z,11.27
2018-09-17T16:49:18.178Z,11.30
2018-09-17T16:51:47.025Z,10.70
2018-09-17T16:54:15.883Z,11.87
2018-09-17T16:56:44.889Z,12.50
2018-09-17T16:59:14.898Z,11.57
2018-09-17T17:01:45.767Z,12.17
2018-09-17T17:04:14.602Z,12.20
2018-09-17T17:06:43.695Z,12.90
2018-09-17T17:09:12.568Z,11.83
2018-09-17T17:11:41.436Z,12.23
2018-09-17T17:14:10.290Z,12.97
2018-09-17T17:16:39.224Z,13.73
2018-09-17T17:19:08.305Z,11.33
2018-09-17T17:21:37.091Z,12.20
2018-09-17T17:24:05.994Z,12.77
2018-09-17T17:26:34.822Z,12.00
2018-09-17T17:29:03.743Z,12.03
2018-09-17T17:31:32.587Z,11.97
2018-09-17T17:34:01.495Z,11.77
2018-09-17T17:36:30.381Z,13.10
2018-09-17T17:38:59.221Z,12.37
2018-09-17T17:41:29.024Z,12.27
2018-09-17T17:43:57.970Z,12.13
2018-09-17T17:46:26.827Z,13.23
2018-09-17T17:48:56.242Z,13.30
2018-09-17T17:51:25.134Z,12.80
2018-09-17T17:53:53.935Z,12.13
2018-09-17T17:56:22.932Z,13.17
2018-09-17T17:58:51.786Z,10.87
2018-09-17T18:01:20.826Z,11.60
2018-09-17T18:03:49.565Z,13.43
2018-09-17T18:06:18.462Z,13.10
2018-09-17T18:08:47.298Z,13.20
2018-09-17T18:11:16.858Z,12.50
2018-09-17T18:13:45.805Z,12.63
2018-09-17T18:16:14.642Z,12.33
2018-09-17T18:18:43.489Z,12.70
2018-09-17T18:21:12.430Z,14.07
2018-09-17T18:23:41.596Z,12.67
2018-09-17T18:26:10.515Z,13.20
2018-09-17T18:28:39.365Z,11.57
2018-09-17T18:31:08.166Z,12.07
2018-09-17T18:33:37.052Z,15.57
2018-09-17T18:36:06.004Z,13.53
2018-09-17T18:38:34.851Z,13.10
2018-09-17T18:41:04.913Z,12.87
2018-09-17T18:43:34.746Z,13.23
2018-09-17T18:46:03.591Z,13.23
2018-09-17T18:48:32.430Z,13.17
2018-09-17T18:51:01.304Z,13.53
2018-09-17T18:53:30.119Z,13.23
2018-09-17T18:55:59.083Z,12.53
2018-09-17T18:58:27.987Z,14.70
2018-09-17T19:00:56.898Z,12.77
2018-09-17T19:03:26.433Z,12.43
2018-09-17T19:05:55.908Z,12.63
2018-09-17T19:08:24.707Z,14.60
2018-09-17T19:10:53.575Z,13.27
2018-09-17T19:13:22.400Z,13.90
2018-09-17T19:15:53.911Z,13.20
2018-09-17T19:18:22.832Z,14.13
2018-09-17T19:20:52.094Z,14.20
2018-09-17T19:23:26.317Z,14.20
2018-09-17T19:25:55.430Z,13.40
2018-09-17T19:28:29.804Z,13.67
2018-09-17T19:30:58.927Z,12.70
2018-09-17T19:33:27.800Z,16.10
2018-09-17T19:35:56.802Z,13.37
2018-09-17T19:38:31.259Z,13.60
2018-09-17T19:41:00.959Z,13.97
2018-09-17T19:43:29.787Z,13.57
2018-09-17T19:46:04.393Z,14.03
2018-09-17T19:48:33.238Z,13.53
2018-09-17T19:51:07.631Z,14.17
2018-09-17T19:53:36.488Z,13.33
2018-09-17T19:56:05.517Z,13.90
2018-09-17T19:58:39.959Z,15.90
2018-09-17T20:01:08.852Z,12.60
2018-09-17T20:03:37.719Z,13.43
2018-09-17T20:06:12.172Z,12.97
2018-09-17T20:08:40.995Z,14.13
2018-09-17T20:11:09.910Z,14.77
2018-09-17T20:13:39.028Z,15.00
2018-09-17T20:16:07.904Z,14.63
2018-09-17T20:18:37.346Z,14.70
2018-09-17T20:21:06.845Z,14.03
2018-09-17T20:23:35.702Z,13.83
2018-09-17T20:26:04.610Z,14.37
2018-09-17T20:28:33.415Z,13.90
2018-09-17T20:31:02.282Z,14.43
2018-09-17T20:33:33.814Z,14.43
2018-09-17T20:36:02.752Z,13.93
2018-09-17T20:38:31.613Z,14.03
2018-09-17T20:41:00.443Z,15.47
2018-09-17T20:43:29.263Z,14.77
2018-09-17T20:45:58.158Z,15.80
2018-09-17T20:48:26.951Z,14.43
2018-09-17T20:50:55.878Z,14.57
2018-09-17T20:53:24.762Z,14.60
2018-09-17T20:55:53.565Z,15.97
2018-09-17T20:58:22.409Z,15.47
2018-09-17T21:00:51.239Z,15.20
2018-09-17T21:03:20.036Z,15.57
2018-09-17T21:05:48.856Z,14.73
2018-09-17T21:08:18.388Z,14.90
2018-09-17T21:10:48.432Z,14.13
2018-09-17T21:13:18.023Z,15.67
2018-09-17T21:15:47.934Z,15.77
2018-09-17T21:18:17.142Z,14.23
2018-09-17T21:20:45.987Z,16.03
2018-09-17T21:23:15.380Z,14.40
2018-09-17T21:25:44.287Z,15.37
2018-09-17T21:28:13.090Z,15.13
2018-09-17T21:30:41.990Z,15.63
2018-09-17T21:33:10.782Z,16.10
2018-09-17T21:35:39.654Z,15.03
2018-09-17T21:38:08.549Z,13.90
2018-09-17T21:40:37.373Z,15.00
2018-09-17T21:43:06.247Z,14.83
2018-09-17T21:45:35.146Z,14.20
2018-09-17T21:48:03.967Z,13.77
2018-09-17T21:50:32.796Z,14.43
2018-09-17T21:53:01.630Z,14.57
2018-09-17T21:55:30.462Z,16.03
2018-09-17T21:57:59.275Z,14.07
2018-09-17T22:00:38.334Z,14.70
2018-09-17T22:03:07.147Z,15.63
2018-09-17T22:05:35.967Z,15.73
2018-09-17T22:08:04.843Z,14.53
2018-09-17T22:10:33.674Z,15.00
2018-09-17T22:13:02.532Z,15.60
2018-09-17T22:15:31.430Z,15.70
2018-09-17T22:18:00.245Z,16.53
2018-09-17T22:20:29.051Z,14.23
2018-09-17T22:22:57.819Z,15.23
2018-09-17T22:25:26.699Z,14.77
2018-09-17T22:27:55.504Z,15.17
2018-09-17T22:30:24.326Z,14.73
2018-09-17T22:32:53.118Z,14.83
2018-09-17T22:35:22.021Z,16.13
2018-09-17T22:37:50.830Z,14.97
2018-09-17T22:40:19.686Z,13.77
2018-09-17T22:42:48.498Z,13.63
2018-09-17T22:45:17.395Z,15.20
2018-09-17T22:47:46.267Z,15.10
2018-09-17T22:50:15.095Z,15.50
2018-09-17T22:52:43.929Z,15.50
2018-09-17T22:55:13.007Z,14.80
2018-09-17T22:57:41.787Z,13.43
2018-09-17T23:00:12.077Z,17.07
2018-09-17T23:02:41.792Z,15.83
2018-09-17T23:05:10.687Z,16.33
2018-09-17T23:07:39.508Z,14.70
2018-09-17T23:10:09.084Z,15.87
2018-09-17T23:12:37.876Z,13.70
2018-09-17T23:15:06.832Z,14.57
2018-09-17T23:17:35.678Z,14.77
2018-09-17T23:20:04.839Z,14.77
2018-09-17T23:22:33.643Z,16.63
2018-09-17T23:25:02.596Z,15.60
2018-09-17T23:27:31.399Z,14.43
2018-09-17T23:30:00.213Z,15.73
2018-09-17T23:32:29.010Z,15.00
2018-09-17T23:34:57.868Z,15.13
2018-09-17T23:37:26.690Z,15.17
2018-09-17T23:39:55.490Z,15.80
2018-09-17T23:42:24.318Z,16.03
2018-09-17T23:51:53.127Z,14.93
2018-09-17T23:54:21.934Z,14.40
2018-09-17T23:56:50.888Z,15.50
2018-09-17T23:59:27.027Z,15.43
