createdAt,value
2019-02-10T00:06:03.319Z,10.52
2019-02-10T00:11:25.494Z,10.45
2019-02-10T00:16:47.679Z,9.55
2019-02-10T00:22:09.847Z,9.75
2019-02-10T00:27:12.544Z,10.44
2019-02-10T00:32:15.221Z,10.50
2019-02-10T00:37:37.392Z,10.55
2019-02-10T00:42:59.569Z,9.66
2019-02-10T00:48:21.750Z,8.60
2019-02-10T00:53:43.943Z,8.97
2019-02-10T00:59:06.123Z,8.92
2019-02-10T01:04:28.319Z,10.55
2019-02-10T01:09:50.595Z,8.67
2019-02-10T01:15:12.886Z,10.42
2019-02-10T01:20:35.061Z,10.34
2019-02-10T01:25:37.782Z,10.25
2019-02-10T01:31:21.358Z,10.23
2019-02-10T01:36:24.041Z,10.13
2019-02-10T01:41:46.216Z,9.98
2019-02-10T01:47:08.387Z,9.79
2019-02-10T01:52:30.645Z,8.36
2019-02-10T01:57:53.690Z,7.95
2019-02-10T02:03:15.898Z,9.89
2019-02-10T02:08:38.105Z,9.88
2019-02-10T02:13:40.836Z,9.96
2019-02-10T02:18:43.586Z,9.99
2019-02-10T02:23:46.255Z,10.09
2019-02-10T02:28:48.961Z,10.19
2019-02-10T02:34:11.152Z,10.25
2019-02-10T02:39:33.484Z,10.30
2019-02-10T02:44:55.690Z,8.83
2019-02-10T02:50:17.999Z,10.39
2019-02-10T02:55:20.727Z,8.77
2019-02-10T03:00:23.490Z,10.65
2019-02-10T03:05:45.712Z,10.67
2019-02-10T03:11:02.592Z,10.72
2019-02-10T03:16:05.314Z,10.68
2019-02-10T03:21:08.040Z,10.71
2019-02-10T03:26:30.235Z,10.80
2019-02-10T03:37:28.029Z,10.90
2019-02-10T03:42:50.203Z,9.68
2019-02-10T03:48:12.394Z,10.86
2019-02-10T03:53:34.619Z,10.92
2019-02-10T03:58:56.805Z,10.11
2019-02-10T04:04:19.190Z,10.88
2019-02-10T04:09:22.140Z,9.08
2019-02-10T04:14:37.617Z,10.97
2019-02-10T04:19:40.570Z,9.50
2019-02-10T04:25:02.769Z,10.93
2019-02-10T04:30:24.975Z,10.90
2019-02-10T04:35:47.162Z,11.02
2019-02-10T04:41:10.211Z,10.90
2019-02-10T04:46:32.643Z,10.88
2019-02-10T04:51:35.350Z,10.84
2019-02-10T04:56:58.139Z,10.74
2019-02-10T05:02:20.838Z,10.68
2019-02-10T05:07:43.055Z,10.57
2019-02-10T05:12:45.794Z,9.96
2019-02-10T05:18:08.157Z,10.23
2019-02-10T05:23:30.365Z,10.14
2019-02-10T05:28:52.589Z,10.07
2019-02-10T05:56:28.651Z,9.09
2019-02-10T06:07:49.034Z,9.29
2019-02-10T06:12:51.816Z,9.52
2019-02-10T06:18:13.980Z,9.53
2019-02-10T06:23:36.169Z,9.57
2019-02-10T06:28:38.875Z,9.46
2019-02-10T06:34:02.971Z,9.43
2019-02-10T06:39:25.147Z,9.41
2019-02-10T06:44:47.495Z,9.40
2019-02-10T06:50:09.943Z,9.45
2019-02-10T06:55:32.284Z,9.38
2019-02-10T07:07:03.172Z,9.37
2019-02-10T07:18:42.021Z,9.38
2019-02-10T07:24:30.663Z,9.45
2019-02-10T07:30:31.843Z,9.46
2019-02-10T07:36:17.241Z,8.74
2019-02-10T07:42:18.404Z,9.51
2019-02-10T07:48:19.607Z,9.57
2019-02-10T07:54:20.785Z,9.57
2019-02-10T08:00:21.945Z,9.59
2019-02-10T08:06:23.143Z,9.59
2019-02-10T08:11:41.707Z,9.61
2019-02-10T08:17:34.860Z,7.38
2019-02-10T08:23:29.141Z,9.38
2019-02-10T08:29:15.059Z,9.78
2019-02-10T08:35:16.246Z,7.27
2019-02-10T08:40:58.219Z,9.93
2019-02-10T08:46:35.304Z,9.95
2019-02-10T08:52:26.132Z,10.06
2019-02-10T08:57:29.267Z,9.30
2019-02-10T09:02:51.463Z,10.21
2019-02-10T09:08:13.632Z,10.19
2019-02-10T09:13:28.660Z,10.24
2019-02-10T09:18:50.823Z,10.28
2019-02-10T09:24:12.993Z,10.43
2019-02-10T09:29:35.181Z,10.51
2019-02-10T09:34:57.365Z,10.56
2019-02-10T09:40:00.049Z,8.91
2019-02-10T09:45:22.260Z,10.74
2019-02-10T09:50:44.639Z,10.74
2019-02-10T09:56:06.970Z,10.79
2019-02-10T10:01:29.197Z,10.81
2019-02-10T10:06:31.858Z,10.86
2019-02-10T10:11:34.546Z,10.81
2019-02-10T10:16:37.215Z,10.90
2019-02-10T10:21:40.243Z,10.78
2019-02-10T10:27:02.583Z,10.80
2019-02-10T10:32:05.264Z,9.38
2019-02-10T10:37:27.447Z,11.00
2019-02-10T10:42:49.624Z,11.01
2019-02-10T10:53:44.017Z,11.19
2019-02-10T10:59:08.566Z,11.38
2019-02-10T11:04:30.985Z,11.47
2019-02-10T11:09:53.336Z,9.20
2019-02-10T11:15:09.853Z,11.59
2019-02-10T11:20:32.017Z,11.76
2019-02-10T11:25:54.228Z,11.82
2019-02-10T11:30:58.018Z,11.85
2019-02-10T11:36:02.765Z,12.01
2019-02-10T11:41:06.959Z,12.17
2019-02-10T11:46:11.415Z,12.26
2019-02-10T11:57:12.386Z,11.07
2019-02-10T12:02:38.007Z,12.46
2019-02-10T12:07:41.337Z,12.55
2019-02-10T12:13:05.405Z,12.45
2019-02-10T12:18:21.089Z,12.51
2019-02-10T12:23:25.336Z,12.52
2019-02-10T12:28:50.156Z,12.37
2019-02-10T12:34:15.611Z,9.84
2019-02-10T12:39:40.866Z,12.49
2019-02-10T12:44:44.921Z,12.71
2019-02-10T12:50:06.572Z,12.58
2019-02-10T12:55:29.824Z,11.73
2019-02-10T13:00:53.075Z,10.70
2019-02-10T13:06:34.824Z,12.51
2019-02-10T13:11:58.107Z,12.67
2019-02-10T13:17:35.559Z,12.60
2019-02-10T13:23:01.879Z,12.62
2019-02-10T13:28:27.880Z,12.68
2019-02-10T13:34:12.810Z,11.83
2019-02-10T13:39:36.115Z,12.87
2019-02-10T13:44:59.278Z,12.75
2019-02-10T13:50:45.690Z,12.89
2019-02-10T13:56:09.310Z,13.03
2019-02-10T14:01:53.601Z,12.31
2019-02-10T14:07:18.224Z,13.08
2019-02-10T14:12:36.134Z,12.90
2019-02-10T14:18:18.600Z,12.88
2019-02-10T14:23:42.644Z,12.70
2019-02-10T14:29:05.994Z,12.49
2019-02-10T14:34:09.954Z,11.70
2019-02-10T14:39:33.443Z,12.34
2019-02-10T14:44:58.114Z,12.26
2019-02-10T14:50:24.313Z,12.35
2019-02-10T14:55:49.598Z,12.68
2019-02-10T15:00:54.133Z,12.44
2019-02-10T15:06:17.645Z,12.37
2019-02-10T15:11:24.088Z,12.21
2019-02-10T15:17:08.669Z,12.06
2019-02-10T15:22:32.349Z,12.12
2019-02-10T15:27:36.419Z,11.93
2019-02-10T15:38:09.458Z,11.88
2019-02-10T15:43:37.136Z,11.82
2019-02-10T15:49:01.838Z,9.58
2019-02-10T15:54:07.403Z,11.82
2019-02-10T15:59:30.737Z,11.54
2019-02-10T16:04:54.239Z,9.04
2019-02-10T16:10:17.433Z,11.31
2019-02-10T16:15:40.642Z,11.33
2019-02-10T16:20:45.632Z,10.32
2019-02-10T16:26:10.814Z,11.15
2019-02-10T16:31:14.560Z,8.69
2019-02-10T16:36:37.487Z,11.09
2019-02-10T16:42:00.432Z,11.08
2019-02-10T16:47:04.263Z,11.06
2019-02-10T16:52:27.289Z,10.79
2019-02-10T16:57:50.452Z,11.02
2019-02-10T17:02:54.640Z,8.39
2019-02-10T17:08:18.021Z,10.92
2019-02-10T17:13:34.713Z,10.93
2019-02-10T17:18:38.552Z,8.99
2019-02-10T17:23:42.133Z,10.88
2019-02-10T17:28:46.425Z,10.93
2019-02-10T17:33:50.328Z,10.90
2019-02-10T17:38:54.832Z,10.91
2019-02-10T17:44:17.661Z,10.93
2019-02-10T17:49:40.828Z,10.95
2019-02-10T17:55:04.417Z,8.62
2019-02-10T18:00:10.477Z,8.61
2019-02-10T18:05:14.483Z,10.78
2019-02-10T18:10:37.996Z,10.81
2019-02-10T18:16:20.338Z,10.76
2019-02-10T18:22:02.994Z,10.66
2019-02-10T18:27:46.319Z,10.74
2019-02-10T18:33:15.115Z,10.63
2019-02-10T18:38:38.367Z,10.52
2019-02-10T18:44:21.255Z,10.32
2019-02-10T18:50:05.958Z,10.19
2019-02-10T18:55:49.177Z,10.00
2019-02-10T19:01:12.572Z,10.10
2019-02-10T19:06:36.300Z,9.98
2019-02-10T19:12:13.475Z,9.88
2019-02-10T19:17:56.152Z,9.75
2019-02-10T19:23:38.880Z,7.65
2019-02-10T19:29:21.161Z,9.35
2019-02-10T19:35:03.789Z,9.34
2019-02-10T19:40:33.662Z,9.35
2019-02-10T19:45:56.658Z,8.96
2019-02-10T19:51:39.048Z,9.42
2019-02-10T19:57:24.078Z,9.37
2019-02-10T20:03:06.543Z,9.24
2019-02-10T20:08:48.897Z,9.21
2019-02-10T20:14:27.222Z,9.11
2019-02-10T20:20:10.109Z,7.87
2019-02-10T20:25:32.962Z,7.39
2019-02-10T20:30:53.898Z,8.89
2019-02-10T20:36:13.104Z,8.64
2019-02-10T20:41:55.831Z,8.53
2019-02-10T20:47:19.061Z,8.39
2019-02-10T20:52:46.265Z,8.13
2019-02-10T20:58:06.078Z,8.15
2019-02-10T21:03:36.760Z,8.04
2019-02-10T21:09:00.431Z,8.08
2019-02-10T21:14:23.711Z,7.99
2019-02-10T21:20:27.770Z,7.96
2019-02-10T21:26:10.084Z,7.95
2019-02-10T21:31:55.709Z,7.89
2019-02-10T21:37:19.169Z,7.95
2019-02-10T21:42:30.248Z,7.94
2019-02-10T21:47:37.828Z,7.96
2019-02-10T21:53:00.506Z,7.96
2019-02-10T21:58:23.621Z,8.04
2019-02-10T22:03:47.392Z,8.00
2019-02-10T22:09:10.643Z,6.83
2019-02-10T22:14:14.912Z,8.08
2019-02-10T22:19:37.978Z,8.17
2019-02-10T22:25:01.814Z,8.16
2019-02-10T22:30:25.159Z,8.25
2019-02-10T22:35:28.844Z,8.41
2019-02-10T22:40:32.853Z,8.32
2019-02-10T22:45:36.764Z,8.46
2019-02-10T22:51:00.172Z,8.41
2019-02-10T22:56:23.370Z,8.49
2019-02-10T23:01:47.321Z,8.51
2019-02-10T23:06:51.015Z,8.66
2019-02-10T23:11:55.157Z,8.61
2019-02-10T23:17:18.619Z,8.58
2019-02-10T23:22:42.186Z,8.69
2019-02-10T23:28:25.047Z,8.68
2019-02-10T23:33:47.944Z,8.83
2019-02-10T23:39:11.503Z,8.73
2019-02-10T23:44:34.467Z,8.85
2019-02-10T23:49:41.198Z,6.52
2019-02-10T23:55:05.284Z,8.76
