createdAt,value
2023-03-16T00:00:00.366Z,2.39
2023-03-16T00:02:32.967Z,2.37
2023-03-16T00:05:03.571Z,2.37
2023-03-16T00:07:32.631Z,2.40
2023-03-16T00:10:01.523Z,2.38
2023-03-16T00:12:34.931Z,2.45
2023-03-16T00:15:07.659Z,2.49
2023-03-16T00:17:40.267Z,2.43
2023-03-16T00:20:12.969Z,2.44
2023-03-16T00:22:41.999Z,2.60
2023-03-16T00:25:16.276Z,2.47
2023-03-16T00:27:47.946Z,2.48
2023-03-16T00:30:16.581Z,2.49
2023-03-16T00:32:46.341Z,2.53
2023-03-16T00:35:19.359Z,2.48
2023-03-16T00:37:48.125Z,2.48
2023-03-16T00:40:17.494Z,2.47
2023-03-16T00:42:46.071Z,2.47
2023-03-16T00:45:14.563Z,2.53
2023-03-16T00:47:44.534Z,2.52
2023-03-16T00:50:22.436Z,2.58
2023-03-16T00:52:54.463Z,2.58
2023-03-16T00:55:23.005Z,2.61
2023-03-16T00:57:51.539Z,2.64
2023-03-16T01:00:21.640Z,2.57
2023-03-16T01:02:50.081Z,2.54
2023-03-16T01:05:23.320Z,2.62
2023-03-16T01:07:55.392Z,2.60
2023-03-16T01:10:34.816Z,2.70
2023-03-16T01:13:08.647Z,2.65
2023-03-16T01:15:39.156Z,2.56
2023-03-16T01:18:09.411Z,2.50
2023-03-16T01:20:39.366Z,2.50
2023-03-16T01:23:08.082Z,2.48
2023-03-16T01:25:36.935Z,2.45
2023-03-16T01:28:05.698Z,2.40
2023-03-16T01:30:40.507Z,2.29
2023-03-16T01:33:10.303Z,2.23
2023-03-16T01:35:40.045Z,2.22
2023-03-16T01:38:10.957Z,2.24
2023-03-16T01:40:40.511Z,2.23
2023-03-16T01:43:09.241Z,2.20
2023-03-16T01:46:18.431Z,2.13
2023-03-16T01:49:08.223Z,2.12
2023-03-16T01:51:46.284Z,2.22
2023-03-16T01:54:19.944Z,2.23
2023-03-16T01:56:55.507Z,2.15
2023-03-16T01:59:27.863Z,2.10
2023-03-16T02:01:56.838Z,2.21
2023-03-16T02:04:36.541Z,2.14
2023-03-16T02:07:09.056Z,2.12
2023-03-16T02:09:39.550Z,2.09
2023-03-16T02:12:09.173Z,2.15
2023-03-16T02:14:41.883Z,2.23
2023-03-16T02:17:10.738Z,2.14
2023-03-16T02:19:46.103Z,2.12
2023-03-16T02:22:16.524Z,2.09
2023-03-16T02:24:44.902Z,2.13
2023-03-16T02:27:15.200Z,2.03
2023-03-16T02:29:57.652Z,2.06
2023-03-16T02:32:35.724Z,2.04
2023-03-16T02:35:04.936Z,2.08
2023-03-16T02:37:34.551Z,2.13
2023-03-16T02:40:15.170Z,2.04
2023-03-16T02:42:44.429Z,2.14
2023-03-16T02:45:17.686Z,2.07
2023-03-16T02:47:48.128Z,2.10
2023-03-16T02:50:17.696Z,2.10
2023-03-16T02:52:49.028Z,2.08
2023-03-16T02:55:21.780Z,2.12
2023-03-16T02:57:50.284Z,2.11
2023-03-16T03:00:22.603Z,2.09
2023-03-16T03:02:53.275Z,2.10
2023-03-16T03:05:22.346Z,2.14
2023-03-16T03:07:51.405Z,2.11
2023-03-16T03:10:20.173Z,2.09
2023-03-16T03:12:50.324Z,2.15
2023-03-16T03:15:19.511Z,2.26
2023-03-16T03:17:59.718Z,2.27
2023-03-16T03:20:33.296Z,2.24
2023-03-16T03:23:05.476Z,2.24
2023-03-16T03:25:35.087Z,2.26
2023-03-16T03:28:05.841Z,2.26
2023-03-16T03:30:34.444Z,2.24
2023-03-16T03:33:04.530Z,2.25
2023-03-16T03:35:33.558Z,2.37
2023-03-16T03:38:03.129Z,2.40
2023-03-16T03:40:32.229Z,2.36
2023-03-16T03:43:04.938Z,2.37
2023-03-16T03:45:36.499Z,2.47
2023-03-16T03:48:07.201Z,2.33
2023-03-16T03:50:35.735Z,2.41
2023-03-16T03:53:19.770Z,2.42
2023-03-16T03:56:10.221Z,2.31
2023-03-16T03:58:39.869Z,2.38
2023-03-16T04:01:08.942Z,2.38
2023-03-16T04:03:39.280Z,2.34
2023-03-16T04:06:09.479Z,2.31
2023-03-16T04:08:38.352Z,2.38
2023-03-16T04:11:12.445Z,2.44
2023-03-16T04:13:43.728Z,2.43
2023-03-16T04:16:16.320Z,2.39
2023-03-16T04:18:49.144Z,2.28
2023-03-16T04:21:18.842Z,2.29
2023-03-16T04:23:49.200Z,2.32
2023-03-16T04:26:18.446Z,2.27
2023-03-16T04:28:49.351Z,2.20
2023-03-16T04:31:20.517Z,2.18
2023-03-16T04:33:54.871Z,2.19
2023-03-16T04:36:25.350Z,2.11
2023-03-16T04:38:56.814Z,2.20
2023-03-16T04:41:25.958Z,2.19
2023-03-16T04:44:02.252Z,2.20
2023-03-16T04:46:32.619Z,2.10
2023-03-16T04:49:09.229Z,2.11
2023-03-16T04:51:40.727Z,2.04
2023-03-16T04:54:13.464Z,1.99
2023-03-16T04:56:44.554Z,2.12
2023-03-16T04:59:27.064Z,2.09
2023-03-16T05:02:08.964Z,2.10
2023-03-16T05:04:39.703Z,2.02
2023-03-16T05:07:11.802Z,2.00
2023-03-16T05:09:43.927Z,2.04
2023-03-16T05:12:13.343Z,1.94
2023-03-16T05:14:42.102Z,1.99
2023-03-16T05:17:22.645Z,2.07
2023-03-16T05:19:53.145Z,2.02
2023-03-16T05:22:24.816Z,2.00
2023-03-16T05:25:15.103Z,2.01
2023-03-16T05:27:48.582Z,1.98
2023-03-16T05:30:24.020Z,2.00
2023-03-16T05:32:57.910Z,2.13
2023-03-16T05:35:29.365Z,2.06
2023-03-16T05:38:02.713Z,1.98
2023-03-16T05:40:33.324Z,1.95
2023-03-16T05:43:23.260Z,2.01
2023-03-16T05:45:54.804Z,2.11
2023-03-16T05:48:25.827Z,2.01
2023-03-16T05:51:02.740Z,2.01
2023-03-16T05:53:32.114Z,2.04
2023-03-16T05:56:09.282Z,2.12
2023-03-16T05:58:43.412Z,2.25
2023-03-16T06:01:13.536Z,2.26
2023-03-16T06:03:44.628Z,2.32
2023-03-16T06:06:21.878Z,2.23
2023-03-16T06:08:56.889Z,2.28
2023-03-16T06:11:27.700Z,2.21
2023-03-16T06:13:59.622Z,2.12
2023-03-16T06:16:31.219Z,2.19
2023-03-16T06:19:01.413Z,2.23
2023-03-16T06:21:35.471Z,2.30
2023-03-16T06:24:11.190Z,2.20
2023-03-16T06:26:40.256Z,2.19
2023-03-16T06:29:12.292Z,2.25
2023-03-16T06:31:42.292Z,2.23
2023-03-16T06:34:11.989Z,2.22
2023-03-16T06:36:43.148Z,2.36
2023-03-16T06:39:14.833Z,2.58
2023-03-16T06:41:49.702Z,2.51
2023-03-16T06:44:19.536Z,2.32
2023-03-16T06:47:00.797Z,2.33
2023-03-16T06:49:29.714Z,2.31
2023-03-16T06:52:00.886Z,2.31
2023-03-16T06:54:29.716Z,2.39
2023-03-16T06:56:59.434Z,2.38
2023-03-16T06:59:29.310Z,2.24
2023-03-16T07:01:59.094Z,2.31
2023-03-16T07:04:27.711Z,2.56
2023-03-16T07:06:56.332Z,2.61
2023-03-16T07:09:26.201Z,2.79
2023-03-16T07:11:54.532Z,2.94
2023-03-16T07:14:23.532Z,2.90
2023-03-16T07:16:54.103Z,2.94
2023-03-16T07:19:24.566Z,2.86
2023-03-16T07:21:54.048Z,2.95
2023-03-16T07:24:25.448Z,2.80
2023-03-16T07:26:54.139Z,3.06
2023-03-16T07:29:28.340Z,3.05
2023-03-16T07:31:58.162Z,3.23
2023-03-16T07:34:35.651Z,3.33
2023-03-16T07:37:04.163Z,3.32
2023-03-16T07:39:38.719Z,3.37
2023-03-16T07:42:12.506Z,3.09
2023-03-16T07:45:01.749Z,3.49
2023-03-16T07:47:31.788Z,3.58
2023-03-16T07:50:04.875Z,3.24
2023-03-16T07:52:37.543Z,3.24
2023-03-16T07:55:12.157Z,3.44
2023-03-16T07:57:42.326Z,3.56
2023-03-16T08:00:14.294Z,3.82
2023-03-16T08:02:45.309Z,4.01
2023-03-16T08:05:17.398Z,4.10
2023-03-16T08:07:53.094Z,4.05
2023-03-16T08:10:27.021Z,3.68
2023-03-16T08:13:06.160Z,3.44
2023-03-16T08:15:35.929Z,3.64
2023-03-16T08:18:21.502Z,3.51
2023-03-16T08:20:52.376Z,3.32
2023-03-16T08:23:21.369Z,3.40
2023-03-16T08:25:53.621Z,3.34
2023-03-16T08:28:26.202Z,3.18
2023-03-16T08:30:58.643Z,3.21
2023-03-16T08:33:40.019Z,3.31
2023-03-16T08:36:11.847Z,3.34
2023-03-16T08:38:45.395Z,3.43
2023-03-16T08:41:19.082Z,3.35
2023-03-16T08:43:51.367Z,3.49
2023-03-16T08:46:21.915Z,3.52
2023-03-16T08:48:57.041Z,3.54
2023-03-16T08:51:31.349Z,3.65
2023-03-16T08:54:00.285Z,3.79
2023-03-16T08:56:36.544Z,3.76
2023-03-16T08:59:10.479Z,3.47
2023-03-16T09:01:45.892Z,3.49
2023-03-16T09:04:15.254Z,3.34
2023-03-16T09:06:44.308Z,3.18
2023-03-16T09:09:12.681Z,3.28
2023-03-16T09:11:42.742Z,3.15
2023-03-16T09:14:11.593Z,3.14
2023-03-16T09:16:40.292Z,3.30
2023-03-16T09:19:12.023Z,3.53
2023-03-16T09:21:41.459Z,3.63
2023-03-16T09:24:15.082Z,3.79
2023-03-16T09:26:45.816Z,3.84
2023-03-16T09:29:14.827Z,3.80
2023-03-16T09:31:43.503Z,4.00
2023-03-16T09:34:11.996Z,4.23
2023-03-16T09:36:43.586Z,4.02
2023-03-16T09:39:13.550Z,3.99
2023-03-16T09:41:49.905Z,4.24
2023-03-16T09:44:29.385Z,4.03
2023-03-16T09:47:00.469Z,3.83
2023-03-16T09:49:32.672Z,4.04
2023-03-16T09:52:08.099Z,4.01
2023-03-16T09:54:43.306Z,4.03
2023-03-16T09:57:26.006Z,3.76
2023-03-16T09:59:55.191Z,3.96
2023-03-16T10:02:40.671Z,3.93
2023-03-16T10:05:11.155Z,3.72
2023-03-16T10:07:48.338Z,3.67
2023-03-16T10:10:24.037Z,3.51
2023-03-16T10:12:54.957Z,3.46
2023-03-16T10:15:27.488Z,3.39
2023-03-16T10:18:01.367Z,3.57
2023-03-16T10:20:33.503Z,3.70
2023-03-16T10:23:09.692Z,3.75
2023-03-16T10:25:46.236Z,3.60
2023-03-16T10:28:18.377Z,3.59
2023-03-16T10:30:51.505Z,3.64
2023-03-16T10:33:28.135Z,3.66
2023-03-16T10:36:01.646Z,3.27
2023-03-16T10:38:33.245Z,3.29
2023-03-16T10:41:02.514Z,3.00
2023-03-16T10:43:32.454Z,3.15
2023-03-16T10:46:02.878Z,3.29
2023-03-16T10:48:35.004Z,3.38
2023-03-16T10:51:07.130Z,3.38
2023-03-16T10:53:37.432Z,3.40
2023-03-16T10:56:13.261Z,3.20
2023-03-16T10:58:46.493Z,3.00
2023-03-16T11:01:20.877Z,3.05
2023-03-16T11:03:53.464Z,2.97
2023-03-16T11:06:25.015Z,3.11
2023-03-16T11:08:55.209Z,2.90
2023-03-16T11:11:30.262Z,2.80
2023-03-16T11:14:01.601Z,2.89
2023-03-16T11:16:33.220Z,2.88
2023-03-16T11:19:05.689Z,2.84
2023-03-16T11:21:41.231Z,2.80
2023-03-16T11:24:17.285Z,2.77
2023-03-16T11:26:48.891Z,2.75
2023-03-16T11:29:22.258Z,2.75
2023-03-16T11:31:53.594Z,2.86
2023-03-16T11:34:25.881Z,2.85
2023-03-16T11:36:56.229Z,2.94
2023-03-16T11:39:40.671Z,3.00
2023-03-16T11:42:25.532Z,2.91
2023-03-16T11:44:59.529Z,2.87
2023-03-16T11:47:44.461Z,2.84
2023-03-16T11:50:16.259Z,2.91
2023-03-16T11:52:50.888Z,2.90
2023-03-16T11:55:29.067Z,2.89
2023-03-16T11:58:05.895Z,2.86
2023-03-16T12:00:44.756Z,2.98
2023-03-16T12:03:38.064Z,2.92
2023-03-16T12:06:23.384Z,2.85
2023-03-16T12:09:08.459Z,2.93
2023-03-16T12:11:41.623Z,2.92
2023-03-16T12:14:16.718Z,3.04
2023-03-16T12:16:49.834Z,2.94
2023-03-16T12:19:23.263Z,2.73
2023-03-16T12:22:01.411Z,2.72
2023-03-16T12:24:33.303Z,2.77
2023-03-16T12:27:02.550Z,2.81
2023-03-16T12:29:36.958Z,2.81
2023-03-16T12:32:10.678Z,2.74
2023-03-16T12:34:43.769Z,2.70
2023-03-16T12:37:20.596Z,2.63
2023-03-16T12:40:09.383Z,2.69
2023-03-16T12:43:01.920Z,2.44
2023-03-16T12:45:35.472Z,2.53
2023-03-16T12:48:12.791Z,2.51
2023-03-16T12:50:52.693Z,2.45
2023-03-16T12:53:40.500Z,2.36
2023-03-16T12:56:12.717Z,2.26
2023-03-16T12:58:49.457Z,2.23
2023-03-16T13:01:20.042Z,2.23
2023-03-16T13:03:51.429Z,2.23
2023-03-16T13:06:22.481Z,2.26
2023-03-16T13:08:54.510Z,2.15
2023-03-16T13:11:23.084Z,2.10
2023-03-16T13:13:53.777Z,2.14
2023-03-16T13:16:28.691Z,2.17
2023-03-16T13:18:58.473Z,2.14
2023-03-16T13:21:39.457Z,2.10
2023-03-16T13:24:18.235Z,2.05
2023-03-16T13:26:48.245Z,2.04
2023-03-16T13:29:23.902Z,2.09
2023-03-16T13:31:53.952Z,2.07
2023-03-16T13:34:25.559Z,2.08
2023-03-16T13:36:57.071Z,1.92
2023-03-16T13:39:28.544Z,1.97
2023-03-16T13:42:03.442Z,1.95
2023-03-16T13:44:33.026Z,1.93
2023-03-16T13:47:07.210Z,1.87
2023-03-16T13:49:45.237Z,1.81
2023-03-16T13:52:16.973Z,1.90
2023-03-16T13:54:45.427Z,1.90
2023-03-16T13:57:14.419Z,1.80
2023-03-16T13:59:43.814Z,1.87
2023-03-16T14:02:19.278Z,1.72
2023-03-16T14:04:49.376Z,1.70
2023-03-16T14:07:19.757Z,1.70
2023-03-16T14:09:49.954Z,1.72
2023-03-16T14:12:20.471Z,1.69
2023-03-16T14:14:51.411Z,1.69
2023-03-16T14:17:22.288Z,1.70
2023-03-16T14:19:58.725Z,1.73
2023-03-16T14:22:34.112Z,1.76
2023-03-16T14:25:05.621Z,1.73
2023-03-16T14:27:47.659Z,1.73
2023-03-16T14:30:18.526Z,1.75
2023-03-16T14:32:57.907Z,1.68
2023-03-16T14:35:30.713Z,1.70
2023-03-16T14:38:09.944Z,1.67
2023-03-16T14:40:40.352Z,1.68
2023-03-16T14:43:10.956Z,1.62
2023-03-16T14:45:39.571Z,1.63
2023-03-16T14:48:17.088Z,1.69
2023-03-16T14:50:55.770Z,1.64
2023-03-16T14:53:24.797Z,1.60
2023-03-16T14:55:53.676Z,1.61
2023-03-16T14:58:22.439Z,1.57
2023-03-16T15:00:53.699Z,1.54
2023-03-16T15:03:25.133Z,1.54
2023-03-16T15:05:56.043Z,1.57
2023-03-16T15:08:31.597Z,1.53
2023-03-16T15:11:03.233Z,1.58
2023-03-16T15:13:53.859Z,1.54
2023-03-16T15:16:23.532Z,1.48
2023-03-16T15:18:52.329Z,1.45
2023-03-16T15:21:24.857Z,1.46
2023-03-16T15:23:53.492Z,1.43
2023-03-16T15:26:26.330Z,1.46
2023-03-16T15:28:55.161Z,1.48
2023-03-16T15:31:23.836Z,1.44
2023-03-16T15:33:52.583Z,1.43
2023-03-16T15:36:24.389Z,1.45
2023-03-16T15:38:54.915Z,1.46
2023-03-16T15:41:24.962Z,1.46
2023-03-16T15:44:00.760Z,1.48
2023-03-16T15:46:29.363Z,1.52
2023-03-16T15:48:57.763Z,1.49
2023-03-16T15:51:29.100Z,1.49
2023-03-16T15:53:59.661Z,1.49
2023-03-16T15:56:30.494Z,1.52
2023-03-16T15:59:01.241Z,1.50
2023-03-16T16:01:34.984Z,1.41
2023-03-16T16:04:03.647Z,1.40
2023-03-16T16:06:33.425Z,1.36
2023-03-16T16:09:02.305Z,1.32
2023-03-16T16:11:30.856Z,1.32
2023-03-16T16:13:59.608Z,1.31
2023-03-16T16:16:29.852Z,1.23
2023-03-16T16:18:58.373Z,1.25
2023-03-16T16:21:29.209Z,1.27
2023-03-16T16:23:59.367Z,1.24
2023-03-16T16:26:46.997Z,1.15
2023-03-16T16:29:17.496Z,1.07
2023-03-16T16:31:46.185Z,1.05
2023-03-16T16:34:15.613Z,1.04
2023-03-16T16:36:44.041Z,1.22
2023-03-16T16:39:13.947Z,1.18
2023-03-16T16:41:44.365Z,1.09
2023-03-16T16:44:17.271Z,1.10
2023-03-16T16:46:46.037Z,1.09
2023-03-16T16:49:17.954Z,1.09
2023-03-16T16:51:46.616Z,1.01
2023-03-16T16:54:18.482Z,0.98
2023-03-16T16:56:47.850Z,1.05
2023-03-16T16:59:18.843Z,1.03
2023-03-16T17:01:50.266Z,1.01
2023-03-16T17:04:23.365Z,0.96
2023-03-16T17:06:55.521Z,0.95
2023-03-16T17:09:29.092Z,0.93
2023-03-16T17:11:59.834Z,0.92
2023-03-16T17:14:28.889Z,0.95
2023-03-16T17:16:59.985Z,0.92
2023-03-16T17:19:29.597Z,0.88
2023-03-16T17:21:58.814Z,0.91
2023-03-16T17:24:29.049Z,0.90
2023-03-16T17:26:59.175Z,0.82
2023-03-16T17:29:30.081Z,0.83
2023-03-16T17:31:58.745Z,0.82
2023-03-16T17:34:29.005Z,0.83
2023-03-16T17:36:58.107Z,0.82
2023-03-16T17:39:29.195Z,0.86
2023-03-16T17:41:59.335Z,0.80
2023-03-16T17:44:31.328Z,0.75
2023-03-16T17:46:59.926Z,0.77
2023-03-16T17:49:30.809Z,0.76
2023-03-16T17:51:59.753Z,0.73
2023-03-16T17:54:29.899Z,0.66
2023-03-16T17:56:58.376Z,0.65
2023-03-16T17:59:27.592Z,0.63
2023-03-16T18:01:56.206Z,0.64
2023-03-16T18:04:27.836Z,0.63
2023-03-16T18:06:56.758Z,0.66
2023-03-16T18:09:25.086Z,0.74
2023-03-16T18:11:55.005Z,0.66
2023-03-16T18:14:26.811Z,0.67
2023-03-16T18:16:56.247Z,0.58
2023-03-16T18:19:26.892Z,0.55
2023-03-16T18:21:55.295Z,0.57
2023-03-16T18:24:26.789Z,0.57
2023-03-16T18:26:57.980Z,0.48
2023-03-16T18:29:26.709Z,0.52
2023-03-16T18:31:55.924Z,0.49
2023-03-16T18:34:25.444Z,0.40
2023-03-16T18:36:55.023Z,0.41
2023-03-16T18:39:24.082Z,0.43
2023-03-16T18:41:53.075Z,0.40
2023-03-16T18:44:24.349Z,0.39
2023-03-16T18:46:55.565Z,0.38
2023-03-16T18:49:27.937Z,0.35
2023-03-16T18:51:57.152Z,0.32
2023-03-16T18:54:27.772Z,0.38
2023-03-16T18:56:58.857Z,0.35
2023-03-16T18:59:28.978Z,0.27
2023-03-16T19:01:58.178Z,0.29
2023-03-16T19:04:29.398Z,0.31
2023-03-16T19:06:58.183Z,0.34
2023-03-16T19:09:28.770Z,0.30
2023-03-16T19:11:57.422Z,0.40
2023-03-16T19:14:27.364Z,0.40
2023-03-16T19:16:57.587Z,0.39
2023-03-16T19:19:26.362Z,0.35
2023-03-16T19:21:57.591Z,0.40
2023-03-16T19:24:30.341Z,0.37
2023-03-16T19:26:59.249Z,0.37
2023-03-16T19:29:31.783Z,0.31
2023-03-16T19:32:02.548Z,0.34
2023-03-16T19:34:31.556Z,0.31
2023-03-16T19:37:00.092Z,0.23
2023-03-16T19:39:28.531Z,0.20
2023-03-16T19:41:59.030Z,0.20
2023-03-16T19:44:29.066Z,0.22
2023-03-16T19:46:59.251Z,0.18
2023-03-16T19:49:29.520Z,0.23
2023-03-16T19:51:58.303Z,0.27
2023-03-16T19:54:28.625Z,0.23
2023-03-16T19:56:57.845Z,0.14
2023-03-16T19:59:29.746Z,0.20
2023-03-16T20:01:58.336Z,0.26
2023-03-16T20:04:29.129Z,0.22
2023-03-16T20:06:57.682Z,0.19
2023-03-16T20:09:26.397Z,0.17
2023-03-16T20:11:55.007Z,0.29
2023-03-16T20:14:28.794Z,0.27
2023-03-16T20:16:57.368Z,0.21
2023-03-16T20:19:25.882Z,0.29
2023-03-16T20:21:56.281Z,0.26
2023-03-16T20:24:24.849Z,0.29
2023-03-16T20:26:54.129Z,0.28
2023-03-16T20:29:25.370Z,0.20
2023-03-16T20:31:53.871Z,0.22
2023-03-16T20:34:24.179Z,0.31
2023-03-16T20:36:53.230Z,0.25
2023-03-16T20:39:22.892Z,0.19
2023-03-16T20:41:52.190Z,0.14
2023-03-16T20:44:22.242Z,0.11
2023-03-16T20:46:51.058Z,0.10
2023-03-16T20:49:31.429Z,0.13
2023-03-16T20:52:00.087Z,0.15
2023-03-16T20:54:29.894Z,0.21
2023-03-16T20:56:58.864Z,0.20
2023-03-16T20:59:28.391Z,0.13
2023-03-16T21:02:01.260Z,0.20
2023-03-16T21:04:30.165Z,0.23
2023-03-16T21:06:58.663Z,0.15
2023-03-16T21:09:27.851Z,0.19
2023-03-16T21:11:57.713Z,0.21
2023-03-16T21:14:26.376Z,0.22
2023-03-16T21:16:55.386Z,0.20
2023-03-16T21:19:25.011Z,0.22
2023-03-16T21:21:53.298Z,0.27
2023-03-16T21:24:22.716Z,0.25
2023-03-16T21:26:51.268Z,0.25
2023-03-16T21:29:24.550Z,0.28
2023-03-16T21:31:53.005Z,0.32
2023-03-16T21:34:25.159Z,0.35
2023-03-16T21:36:55.398Z,0.31
2023-03-16T21:39:25.372Z,0.40
2023-03-16T21:41:54.405Z,0.29
2023-03-16T21:44:24.423Z,0.39
2023-03-16T21:46:53.890Z,0.34
2023-03-16T21:49:22.439Z,0.32
2023-03-16T21:51:51.933Z,0.37
2023-03-16T21:54:20.443Z,0.39
2023-03-16T21:56:49.011Z,0.28
2023-03-16T21:59:17.579Z,0.26
2023-03-16T22:02:01.311Z,0.26
2023-03-16T22:04:30.872Z,0.26
2023-03-16T22:06:59.400Z,0.26
2023-03-16T22:09:30.371Z,0.24
2023-03-16T22:11:59.357Z,0.27
2023-03-16T22:14:28.307Z,0.24
2023-03-16T22:16:58.251Z,0.26
2023-03-16T22:19:27.395Z,0.23
2023-03-16T22:21:56.969Z,0.21
2023-03-16T22:24:27.577Z,0.21
2023-03-16T22:26:57.014Z,0.21
2023-03-16T22:29:26.660Z,0.22
2023-03-16T22:32:03.067Z,0.24
2023-03-16T22:34:33.979Z,0.22
2023-03-16T22:37:02.884Z,0.23
2023-03-16T22:39:32.823Z,0.26
2023-03-16T22:42:01.517Z,0.28
2023-03-16T22:44:29.981Z,0.25
2023-03-16T22:47:00.504Z,0.27
2023-03-16T22:49:29.552Z,0.24
2023-03-16T22:51:58.912Z,0.27
2023-03-16T22:54:28.932Z,0.29
2023-03-16T22:56:57.747Z,0.31
2023-03-16T22:59:26.680Z,0.25
2023-03-16T23:01:55.115Z,0.25
2023-03-16T23:04:30.079Z,0.24
2023-03-16T23:06:59.124Z,0.27
2023-03-16T23:09:27.572Z,0.21
2023-03-16T23:11:57.616Z,0.22
2023-03-16T23:14:29.185Z,0.20
2023-03-16T23:16:57.921Z,0.22
2023-03-16T23:19:30.042Z,0.20
2023-03-16T23:22:01.099Z,0.19
2023-03-16T23:24:29.558Z,0.18
2023-03-16T23:26:58.251Z,0.12
2023-03-16T23:29:27.356Z,0.11
2023-03-16T23:31:56.616Z,0.13
2023-03-16T23:34:28.054Z,0.13
2023-03-16T23:36:56.876Z,0.12
2023-03-16T23:39:26.153Z,0.11
2023-03-16T23:41:54.535Z,0.13
2023-03-16T23:44:25.068Z,0.15
2023-03-16T23:46:53.950Z,0.13
2023-03-16T23:49:23.811Z,0.11
2023-03-16T23:51:54.065Z,0.12
2023-03-16T23:54:24.348Z,0.09
2023-03-16T23:56:54.949Z,0.06
2023-03-16T23:59:23.898Z,0.15
