createdAt,value
2023-02-02T00:02:01.126Z,100.00
2023-02-02T00:04:31.218Z,100.00
2023-02-02T00:06:58.600Z,100.00
2023-02-02T00:09:30.423Z,100.00
2023-02-02T00:11:58.163Z,100.00
2023-02-02T00:14:24.827Z,100.00
2023-02-02T00:16:52.576Z,100.00
2023-02-02T00:19:26.754Z,100.00
2023-02-02T00:21:54.347Z,100.00
2023-02-02T00:24:21.676Z,100.00
2023-02-02T00:26:53.272Z,100.00
2023-02-02T00:29:22.450Z,100.00
2023-02-02T00:31:49.737Z,100.00
2023-02-02T00:34:16.845Z,100.00
2023-02-02T00:36:43.696Z,100.00
2023-02-02T00:39:14.222Z,100.00
2023-02-02T00:41:40.855Z,100.00
2023-02-02T00:44:26.587Z,100.00
2023-02-02T00:46:53.255Z,100.00
2023-02-02T00:49:20.175Z,100.00
2023-02-02T00:51:49.862Z,100.00
2023-02-02T00:54:16.469Z,100.00
2023-02-02T00:56:43.631Z,100.00
2023-02-02T00:59:11.547Z,100.00
2023-02-02T01:01:39.173Z,100.00
2023-02-02T01:04:06.241Z,100.00
2023-02-02T01:06:32.874Z,100.00
2023-02-02T01:08:59.974Z,100.00
2023-02-02T01:11:26.618Z,100.00
2023-02-02T04:58:49.477Z,100.00
2023-02-02T05:01:18.493Z,100.00
2023-02-02T05:03:45.445Z,100.00
2023-02-02T05:06:15.573Z,100.00
2023-02-02T05:08:43.489Z,100.00
2023-02-02T05:11:15.350Z,100.00
2023-02-02T05:13:46.974Z,100.00
2023-02-02T05:16:14.625Z,100.00
2023-02-02T05:18:42.093Z,100.00
2023-02-02T05:21:08.980Z,100.00
2023-02-02T05:23:36.065Z,100.00
2023-02-02T05:26:03.011Z,100.00
2023-02-02T05:28:29.966Z,100.00
2023-02-02T05:30:56.996Z,100.00
2023-02-02T05:33:23.769Z,100.00
2023-02-02T05:35:51.206Z,100.00
2023-02-02T05:38:17.764Z,100.00
2023-02-02T05:40:44.427Z,100.00
2023-02-02T05:43:11.133Z,100.00
2023-02-02T05:45:38.014Z,100.00
2023-02-02T05:48:05.159Z,100.00
2023-02-02T05:50:31.736Z,100.00
2023-02-02T05:53:05.025Z,100.00
2023-02-02T05:55:32.364Z,100.00
2023-02-02T05:57:59.260Z,100.00
2023-02-02T06:00:25.949Z,100.00
2023-02-02T06:02:53.376Z,100.00
2023-02-02T06:05:20.505Z,100.00
2023-02-02T06:07:47.918Z,100.00
2023-02-02T06:10:15.090Z,100.00
2023-02-02T06:12:43.603Z,100.00
2023-02-02T06:15:12.843Z,100.00
2023-02-02T06:17:40.618Z,100.00
2023-02-02T06:20:07.640Z,100.00
2023-02-02T06:22:37.389Z,100.00
2023-02-02T06:25:05.132Z,100.00
2023-02-02T06:27:32.164Z,100.00
2023-02-02T06:29:58.836Z,100.00
2023-02-02T06:32:28.597Z,100.00
2023-02-02T06:34:55.178Z,100.00
2023-02-02T06:37:22.545Z,100.00
2023-02-02T06:39:49.394Z,100.00
2023-02-02T06:42:21.636Z,100.00
2023-02-02T06:44:48.984Z,100.00
2023-02-02T06:47:16.265Z,100.00
2023-02-02T06:49:43.076Z,100.00
2023-02-02T06:52:09.918Z,100.00
2023-02-02T06:54:36.790Z,100.00
2023-02-02T06:57:03.517Z,100.00
2023-02-02T06:59:30.224Z,100.00
2023-02-02T07:01:56.964Z,100.00
2023-02-02T07:04:23.810Z,100.00
2023-02-02T07:06:50.441Z,100.00
2023-02-02T07:09:17.903Z,100.00
2023-02-02T07:11:45.524Z,100.00
2023-02-02T07:14:14.045Z,100.00
2023-02-02T07:16:43.709Z,100.00
2023-02-02T07:19:10.340Z,100.00
2023-02-02T07:21:38.314Z,100.00
2023-02-02T07:24:06.814Z,100.00
2023-02-02T07:26:35.427Z,100.00
2023-02-02T07:29:03.986Z,100.00
2023-02-02T07:31:36.773Z,100.00
2023-02-02T07:34:03.815Z,100.00
2023-02-02T07:36:30.744Z,100.00
2023-02-02T07:38:59.143Z,99.90
2023-02-02T07:41:27.275Z,99.38
2023-02-02T07:43:53.947Z,98.31
2023-02-02T07:46:20.720Z,98.53
2023-02-02T07:48:47.993Z,97.88
2023-02-02T07:51:15.956Z,96.72
2023-02-02T07:53:47.075Z,96.36
2023-02-02T07:56:14.619Z,96.21
2023-02-02T07:58:41.435Z,95.44
2023-02-02T08:01:09.248Z,94.55
2023-02-02T08:04:52.672Z,94.21
2023-02-02T08:07:23.970Z,93.22
2023-02-02T08:09:51.249Z,85.34
2023-02-02T08:12:18.959Z,78.13
2023-02-02T08:14:45.746Z,72.33
2023-02-02T08:17:12.744Z,67.80
2023-02-02T08:19:39.405Z,65.25
2023-02-02T08:22:06.031Z,64.04
2023-02-02T08:24:33.319Z,62.21
2023-02-02T08:26:59.955Z,61.74
2023-02-02T08:29:27.222Z,62.32
2023-02-02T08:31:55.126Z,63.19
2023-02-02T08:34:21.956Z,63.25
2023-02-02T08:36:48.551Z,63.24
2023-02-02T08:39:16.535Z,63.23
2023-02-02T08:41:44.823Z,64.08
2023-02-02T08:44:13.462Z,64.83
2023-02-02T08:46:41.172Z,65.28
2023-02-02T08:49:11.580Z,65.46
2023-02-02T08:51:38.333Z,66.13
2023-02-02T08:54:05.002Z,66.45
2023-02-02T08:56:33.164Z,66.91
2023-02-02T08:58:59.880Z,67.21
2023-02-02T09:01:30.598Z,67.90
2023-02-02T09:04:08.143Z,68.85
2023-02-02T09:06:37.044Z,69.86
2023-02-02T09:09:04.408Z,70.58
2023-02-02T09:11:32.249Z,71.12
2023-02-02T09:14:02.031Z,71.54
2023-02-02T09:16:29.444Z,72.13
2023-02-02T09:18:56.205Z,72.98
2023-02-02T09:21:23.180Z,73.36
2023-02-02T09:23:50.301Z,73.49
2023-02-02T09:26:19.676Z,73.22
2023-02-02T09:28:48.201Z,73.56
2023-02-02T09:31:15.791Z,73.89
2023-02-02T09:33:42.502Z,74.03
2023-02-02T09:36:10.438Z,74.31
2023-02-02T09:38:37.725Z,74.90
2023-02-02T09:41:29.288Z,75.70
2023-02-02T09:44:08.331Z,76.49
2023-02-02T09:46:47.620Z,76.97
2023-02-02T09:49:17.423Z,77.13
2023-02-02T09:51:49.091Z,77.71
2023-02-02T09:54:28.416Z,78.41
2023-02-02T09:56:56.679Z,79.21
2023-02-02T09:59:33.210Z,80.14
2023-02-02T10:02:06.147Z,81.00
2023-02-02T10:04:37.746Z,81.20
2023-02-02T10:07:12.541Z,80.99
2023-02-02T10:09:43.846Z,80.89
2023-02-02T10:12:17.043Z,80.58
2023-02-02T10:15:01.226Z,80.32
2023-02-02T13:30:10.847Z,73.29
2023-02-02T13:32:39.217Z,73.60
2023-02-02T13:35:20.351Z,73.85
2023-02-02T13:38:13.645Z,74.33
2023-02-02T13:40:40.734Z,75.14
2023-02-02T13:43:32.441Z,75.55
2023-02-02T13:45:59.469Z,76.11
2023-02-02T13:48:27.077Z,76.58
2023-02-02T13:51:13.364Z,77.31
2023-02-02T13:53:55.743Z,77.89
2023-02-02T13:56:43.955Z,78.78
2023-02-02T13:59:14.009Z,79.52
2023-02-02T14:01:43.942Z,80.17
2023-02-02T14:04:21.240Z,80.59
2023-02-02T14:07:14.503Z,81.17
2023-02-02T14:09:41.584Z,81.66
2023-02-02T14:12:09.367Z,82.17
2023-02-02T14:14:38.658Z,82.51
2023-02-02T14:17:06.800Z,82.92
2023-02-02T14:19:41.993Z,83.01
2023-02-02T14:22:08.919Z,82.98
2023-02-02T14:24:35.691Z,83.22
2023-02-02T14:27:23.704Z,83.91
2023-02-02T14:29:53.459Z,84.36
2023-02-02T14:32:29.315Z,84.64
2023-02-02T14:35:09.394Z,85.81
2023-02-02T14:37:42.657Z,86.44
2023-02-02T14:40:15.356Z,86.87
2023-02-02T14:43:41.683Z,87.32
2023-02-02T14:46:14.389Z,87.64
2023-02-02T14:48:42.667Z,87.95
2023-02-02T14:51:23.639Z,88.46
2023-02-02T14:54:00.676Z,88.99
2023-02-02T14:56:50.626Z,89.45
2023-02-02T14:59:38.582Z,90.26
2023-02-02T15:02:32.013Z,91.10
2023-02-02T15:05:32.309Z,92.24
2023-02-02T15:08:10.965Z,93.71
2023-02-02T15:10:44.821Z,95.08
2023-02-02T15:13:12.220Z,96.18
2023-02-02T15:15:40.290Z,97.28
2023-02-02T15:18:32.686Z,98.29
2023-02-02T15:20:59.675Z,98.96
2023-02-02T15:23:41.823Z,99.69
2023-02-02T15:26:12.377Z,99.96
2023-02-02T15:28:57.975Z,100.00
2023-02-02T15:31:42.927Z,100.00
2023-02-02T15:34:17.154Z,100.00
2023-02-02T15:36:44.843Z,100.00
2023-02-02T15:39:21.258Z,100.00
2023-02-02T15:41:48.112Z,100.00
2023-02-02T15:44:29.351Z,100.00
2023-02-02T15:46:57.437Z,100.00
2023-02-02T15:49:34.217Z,100.00
2023-02-02T15:52:15.802Z,100.00
2023-02-02T15:54:53.462Z,100.00
2023-02-02T15:57:27.925Z,100.00
2023-02-02T15:59:54.587Z,100.00
2023-02-02T16:02:35.946Z,100.00
2023-02-02T16:05:27.474Z,100.00
2023-02-02T16:08:04.951Z,100.00
2023-02-02T16:10:33.591Z,100.00
2023-02-02T16:13:01.011Z,100.00
2023-02-02T16:15:28.750Z,100.00
2023-02-02T16:18:03.813Z,100.00
2023-02-02T16:20:33.459Z,100.00
2023-02-02T16:23:03.669Z,100.00
2023-02-02T16:25:32.186Z,100.00
2023-02-02T16:28:00.327Z,100.00
2023-02-02T16:30:35.988Z,100.00
2023-02-02T16:33:36.996Z,100.00
2023-02-02T16:36:24.444Z,100.00
2023-02-02T16:38:57.120Z,100.00
2023-02-02T16:41:34.717Z,100.00
2023-02-02T16:44:27.283Z,100.00
2023-02-02T16:46:54.174Z,100.00
2023-02-02T16:49:28.079Z,100.00
2023-02-02T16:52:17.639Z,100.00
2023-02-02T16:55:03.984Z,100.00
2023-02-02T16:57:34.185Z,100.00
2023-02-02T17:00:06.483Z,100.00
2023-02-02T17:02:39.825Z,100.00
2023-02-02T17:05:07.151Z,100.00
2023-02-02T17:07:34.556Z,100.00
2023-02-02T17:10:17.855Z,100.00
2023-02-02T17:12:45.000Z,100.00
2023-02-02T17:15:17.719Z,100.00
2023-02-02T17:17:48.869Z,100.00
2023-02-02T17:20:16.770Z,100.00
2023-02-02T17:22:45.738Z,100.00
2023-02-02T17:25:36.815Z,100.00
2023-02-02T17:28:06.387Z,100.00
2023-02-02T17:30:33.217Z,100.00
2023-02-02T17:33:00.615Z,100.00
2023-02-02T17:35:29.715Z,100.00
2023-02-02T17:37:59.901Z,100.00
2023-02-02T17:40:27.020Z,100.00
2023-02-02T17:42:54.033Z,100.00
2023-02-02T17:45:22.859Z,100.00
2023-02-02T17:47:50.571Z,100.00
2023-02-02T17:50:17.765Z,100.00
2023-02-02T17:52:45.523Z,100.00
2023-02-02T17:55:24.167Z,100.00
2023-02-02T17:57:51.537Z,100.00
2023-02-02T18:00:20.309Z,100.00
2023-02-02T18:02:48.193Z,100.00
2023-02-02T18:05:16.016Z,100.00
2023-02-02T18:07:43.741Z,100.00
2023-02-02T18:10:11.906Z,100.00
2023-02-02T18:12:40.020Z,100.00
2023-02-02T18:15:08.713Z,100.00
2023-02-02T18:17:36.029Z,100.00
2023-02-02T18:20:03.624Z,100.00
2023-02-02T18:22:31.013Z,100.00
2023-02-02T18:25:00.534Z,100.00
2023-02-02T18:27:28.624Z,100.00
2023-02-02T18:29:55.337Z,100.00
2023-02-02T18:32:21.964Z,100.00
2023-02-02T18:34:54.393Z,100.00
2023-02-02T18:37:25.386Z,100.00
2023-02-02T18:39:53.402Z,100.00
2023-02-02T18:42:20.360Z,100.00
2023-02-02T18:44:48.084Z,100.00
2023-02-02T18:47:14.745Z,100.00
2023-02-02T18:49:41.311Z,100.00
2023-02-02T18:52:07.916Z,100.00
2023-02-02T18:54:35.294Z,100.00
2023-02-02T18:57:03.412Z,100.00
2023-02-02T18:59:31.746Z,100.00
2023-02-02T19:01:58.412Z,100.00
2023-02-02T19:04:25.051Z,100.00
2023-02-02T19:07:11.227Z,100.00
2023-02-02T19:09:38.291Z,100.00
2023-02-02T19:12:13.107Z,100.00
2023-02-02T19:14:41.857Z,100.00
2023-02-02T19:17:19.526Z,100.00
2023-02-02T19:19:46.147Z,100.00
2023-02-02T19:22:22.825Z,100.00
2023-02-02T19:24:50.128Z,100.00
2023-02-02T19:27:19.424Z,100.00
2023-02-02T19:29:47.193Z,100.00
2023-02-02T19:32:15.279Z,100.00
2023-02-02T19:34:42.048Z,100.00
2023-02-02T19:37:14.669Z,100.00
2023-02-02T19:39:41.274Z,100.00
2023-02-02T19:42:08.858Z,100.00
2023-02-02T19:44:38.299Z,100.00
2023-02-02T19:47:34.756Z,100.00
2023-02-02T19:50:21.786Z,100.00
2023-02-02T19:52:49.096Z,100.00
2023-02-02T19:55:29.307Z,100.00
2023-02-02T19:58:00.803Z,100.00
2023-02-02T20:00:29.843Z,100.00
2023-02-02T20:03:04.812Z,100.00
2023-02-02T20:05:41.624Z,100.00
2023-02-02T20:08:30.323Z,100.00
2023-02-02T20:11:05.734Z,100.00
2023-02-02T20:13:40.529Z,100.00
2023-02-02T20:16:18.529Z,100.00
2023-02-02T20:18:50.071Z,100.00
2023-02-02T20:21:36.033Z,100.00
2023-02-02T20:24:03.063Z,100.00
2023-02-02T20:26:34.967Z,100.00
2023-02-02T20:29:23.763Z,100.00
2023-02-02T20:31:52.151Z,100.00
2023-02-02T20:34:32.643Z,100.00
2023-02-02T20:37:15.886Z,100.00
2023-02-02T20:39:47.315Z,100.00
2023-02-02T20:42:14.391Z,100.00
2023-02-02T20:44:41.285Z,100.00
2023-02-02T20:47:08.902Z,100.00
2023-02-02T20:49:35.943Z,100.00
2023-02-02T20:52:04.416Z,100.00
2023-02-02T20:54:32.401Z,100.00
2023-02-02T20:56:59.928Z,100.00
2023-02-02T20:59:26.761Z,100.00
2023-02-02T21:01:53.628Z,100.00
2023-02-02T21:04:20.587Z,100.00
2023-02-02T21:06:49.758Z,100.00
2023-02-02T21:09:16.723Z,100.00
2023-02-02T21:11:43.525Z,100.00
2023-02-02T21:14:10.332Z,100.00
2023-02-02T21:16:37.268Z,100.00
2023-02-02T21:19:04.165Z,100.00
2023-02-02T21:21:30.904Z,100.00
2023-02-02T21:23:58.087Z,100.00
2023-02-02T21:26:29.479Z,100.00
2023-02-02T21:28:57.581Z,100.00
2023-02-02T21:31:24.672Z,100.00
2023-02-02T21:33:52.623Z,100.00
2023-02-02T21:36:36.670Z,100.00
2023-02-02T21:39:24.296Z,100.00
2023-02-02T21:41:58.006Z,100.00
2023-02-02T21:44:24.889Z,100.00
2023-02-02T21:46:51.535Z,100.00
2023-02-02T21:49:22.490Z,100.00
2023-02-02T21:51:49.341Z,100.00
2023-02-02T21:54:21.991Z,100.00
2023-02-02T21:56:48.834Z,100.00
2023-02-02T21:59:18.480Z,100.00
2023-02-02T22:01:47.435Z,100.00
2023-02-02T22:04:22.506Z,100.00
2023-02-02T22:06:53.112Z,100.00
2023-02-02T22:09:23.461Z,100.00
2023-02-02T22:11:58.609Z,100.00
2023-02-02T22:14:41.614Z,100.00
2023-02-02T22:17:18.091Z,100.00
2023-02-02T22:19:44.930Z,100.00
2023-02-02T22:22:32.025Z,100.00
2023-02-02T22:25:05.911Z,100.00
2023-02-02T22:27:42.607Z,100.00
2023-02-02T22:30:27.254Z,100.00
2023-02-02T22:32:54.774Z,100.00
2023-02-02T22:35:21.552Z,100.00
2023-02-02T22:37:48.248Z,100.00
2023-02-02T22:40:15.885Z,100.00
2023-02-02T22:42:43.492Z,100.00
2023-02-02T22:45:10.343Z,100.00
2023-02-02T22:47:37.242Z,100.00
2023-02-02T22:50:04.190Z,100.00
2023-02-02T22:52:31.116Z,100.00
2023-02-02T22:54:57.914Z,100.00
2023-02-02T22:57:27.534Z,100.00
2023-02-02T22:59:54.370Z,100.00
2023-02-02T23:02:21.244Z,100.00
2023-02-02T23:04:48.147Z,100.00
2023-02-02T23:07:14.775Z,100.00
2023-02-02T23:09:41.365Z,100.00
2023-02-02T23:12:08.104Z,100.00
2023-02-02T23:14:36.572Z,100.00
2023-02-02T23:17:03.610Z,100.00
2023-02-02T23:19:30.853Z,100.00
2023-02-02T23:21:57.666Z,100.00
2023-02-02T23:24:24.213Z,100.00
2023-02-02T23:26:50.767Z,100.00
2023-02-02T23:29:17.415Z,100.00
2023-02-02T23:31:44.064Z,100.00
2023-02-02T23:34:10.694Z,100.00
2023-02-02T23:36:37.273Z,100.00
2023-02-02T23:39:03.860Z,100.00
2023-02-02T23:41:30.768Z,100.00
2023-02-02T23:43:59.113Z,100.00
2023-02-02T23:46:25.835Z,100.00
2023-02-02T23:48:53.550Z,100.00
2023-02-02T23:51:20.481Z,100.00
2023-02-02T23:53:47.416Z,100.00
2023-02-02T23:56:14.171Z,100.00
2023-02-02T23:58:40.928Z,100.00
