createdAt,value
2018-05-06T00:02:14.444Z,101778.66
2018-05-06T00:04:42.842Z,101782.09
2018-05-06T00:07:12.001Z,101773.63
2018-05-06T00:09:40.435Z,101779.72
2018-05-06T00:12:08.853Z,101772.59
2018-05-06T00:14:37.230Z,101775.69
2018-05-06T00:17:05.650Z,101777.52
2018-05-06T00:19:34.083Z,101777.16
2018-05-06T00:22:02.478Z,101777.69
2018-05-06T00:24:30.834Z,101775.23
2018-05-06T00:27:00.018Z,101777.62
2018-05-06T00:29:28.410Z,101775.69
2018-05-06T00:31:56.810Z,101771.69
2018-05-06T00:34:26.028Z,101769.51
2018-05-06T00:36:54.448Z,101776.97
2018-05-06T00:39:22.894Z,101768.67
2018-05-06T00:41:52.038Z,101771.00
2018-05-06T00:44:20.544Z,101765.64
2018-05-06T00:46:48.915Z,101765.14
2018-05-06T00:49:17.298Z,101758.09
2018-05-06T00:51:45.696Z,101762.61
2018-05-06T00:54:31.633Z,101766.14
2018-05-06T00:57:00.006Z,101772.68
2018-05-06T00:59:28.565Z,101774.17
2018-05-06T01:01:57.704Z,101773.71
2018-05-06T01:04:26.076Z,101766.83
2018-05-06T01:06:54.473Z,101765.93
2018-05-06T01:09:22.894Z,101767.64
2018-05-06T01:11:51.297Z,101766.84
2018-05-06T01:14:20.489Z,101770.56
2018-05-06T01:16:49.650Z,101774.30
2018-05-06T01:19:18.059Z,101772.87
2018-05-06T01:21:46.416Z,101776.13
2018-05-06T01:24:14.790Z,101771.45
2018-05-06T01:26:43.166Z,101765.14
2018-05-06T01:29:11.549Z,101764.95
2018-05-06T01:31:39.937Z,101762.57
2018-05-06T01:34:08.306Z,101766.69
2018-05-06T01:36:36.688Z,101764.09
2018-05-06T01:39:05.041Z,101773.68
2018-05-06T01:41:34.220Z,101768.53
2018-05-06T01:44:02.656Z,101763.30
2018-05-06T01:46:31.037Z,101766.25
2018-05-06T01:48:59.417Z,101771.80
2018-05-06T01:51:27.770Z,101771.45
2018-05-06T01:53:56.914Z,101767.02
2018-05-06T01:56:25.290Z,101764.50
2018-05-06T01:58:53.710Z,101767.89
2018-05-06T02:01:22.087Z,101768.41
2018-05-06T02:03:50.534Z,101770.03
2018-05-06T02:06:18.894Z,101767.71
2018-05-06T02:08:48.037Z,101770.57
2018-05-06T02:11:16.459Z,101769.98
2018-05-06T02:13:44.838Z,101770.30
2018-05-06T02:16:13.221Z,101767.10
2018-05-06T02:18:41.683Z,101769.92
2018-05-06T02:21:10.053Z,101772.32
2018-05-06T02:23:38.482Z,101767.89
2018-05-06T02:26:06.856Z,101764.72
2018-05-06T02:28:35.306Z,101761.41
2018-05-06T02:31:03.688Z,101762.53
2018-05-06T02:33:32.076Z,101770.17
2018-05-06T02:36:00.450Z,101775.16
2018-05-06T02:38:28.815Z,101778.89
2018-05-06T02:40:57.178Z,101781.76
2018-05-06T02:43:26.326Z,101773.86
2018-05-06T02:45:54.718Z,101769.98
2018-05-06T02:48:23.119Z,101770.34
2018-05-06T02:50:51.510Z,101770.52
2018-05-06T02:53:19.902Z,101774.81
2018-05-06T02:55:49.036Z,101767.07
2018-05-06T02:58:17.480Z,101769.74
2018-05-06T03:00:46.632Z,101770.13
2018-05-06T03:03:14.999Z,101768.13
2018-05-06T03:05:43.422Z,101770.98
2018-05-06T03:08:11.870Z,101770.08
2018-05-06T03:10:40.243Z,101775.01
2018-05-06T03:13:08.626Z,101774.33
2018-05-06T03:15:37.091Z,101778.39
2018-05-06T03:18:06.255Z,101777.92
2018-05-06T03:20:34.614Z,101775.06
2018-05-06T03:23:02.999Z,101772.45
2018-05-06T03:25:31.381Z,101768.84
2018-05-06T03:27:59.762Z,101763.21
2018-05-06T03:30:28.142Z,101767.34
2018-05-06T03:32:56.514Z,101773.67
2018-05-06T03:35:24.873Z,101771.66
2018-05-06T03:37:54.006Z,101773.15
2018-05-06T03:40:22.393Z,101772.70
2018-05-06T03:42:50.781Z,101778.55
2018-05-06T03:45:19.146Z,101778.08
2018-05-06T03:47:47.544Z,101784.38
2018-05-06T03:50:16.045Z,101784.70
2018-05-06T03:52:45.277Z,101782.26
2018-05-06T03:55:13.666Z,101786.88
2018-05-06T03:57:59.689Z,101787.09
2018-05-06T04:00:50.215Z,101783.36
2018-05-06T04:03:18.593Z,101786.88
2018-05-06T04:05:47.038Z,101788.77
2018-05-06T04:08:16.219Z,101787.89
2018-05-06T04:10:45.389Z,101785.48
2018-05-06T04:13:13.782Z,101788.80
2018-05-06T04:15:42.144Z,101792.13
2018-05-06T04:18:10.537Z,101790.05
2018-05-06T04:20:38.910Z,101794.34
2018-05-06T04:23:07.288Z,101791.69
2018-05-06T04:25:35.682Z,101789.22
2018-05-06T04:28:04.817Z,101796.31
2018-05-06T04:30:33.965Z,101798.13
2018-05-06T04:33:02.313Z,101797.80
2018-05-06T04:35:38.585Z,101798.65
2018-05-06T04:38:06.995Z,101794.47
2018-05-06T04:40:35.391Z,101802.78
2018-05-06T04:43:03.865Z,101808.27
2018-05-06T04:45:32.250Z,101811.47
2018-05-06T04:48:01.411Z,101817.41
2018-05-06T04:50:29.798Z,101815.19
2018-05-06T04:52:58.193Z,101808.13
2018-05-06T04:55:26.594Z,101811.73
2018-05-06T04:57:55.105Z,101808.60
2018-05-06T05:00:23.492Z,101813.08
2018-05-06T05:02:51.915Z,101821.27
2018-05-06T05:05:20.302Z,101816.55
2018-05-06T05:07:48.673Z,101823.37
2018-05-06T05:10:17.053Z,101822.04
2018-05-06T05:12:46.186Z,101821.69
2018-05-06T05:15:14.558Z,101820.72
2018-05-06T05:17:43.009Z,101829.67
2018-05-06T05:20:12.174Z,101820.11
2018-05-06T05:22:40.557Z,101818.94
2018-05-06T05:25:08.938Z,101812.30
2018-05-06T05:27:37.310Z,101803.02
2018-05-06T05:30:05.704Z,101801.77
2018-05-06T05:32:34.084Z,101803.55
2018-05-06T05:35:02.466Z,101803.42
2018-05-06T05:37:30.851Z,101802.95
2018-05-06T05:39:59.252Z,101800.38
2018-05-06T05:42:27.711Z,101805.11
2018-05-06T05:44:56.104Z,101801.61
2018-05-06T05:47:24.480Z,101806.34
2018-05-06T05:49:52.884Z,101806.86
2018-05-06T05:52:21.326Z,101808.39
2018-05-06T05:54:49.746Z,101808.27
2018-05-06T05:57:20.061Z,101807.51
2018-05-06T05:59:48.465Z,101808.95
2018-05-06T06:02:16.885Z,101805.72
2018-05-06T06:04:45.262Z,101802.94
2018-05-06T06:07:13.638Z,101801.84
2018-05-06T06:09:42.811Z,101797.66
2018-05-06T06:12:11.206Z,101795.32
2018-05-06T06:14:40.568Z,101797.78
2018-05-06T06:17:09.346Z,101797.68
2018-05-06T06:19:43.490Z,101798.30
2018-05-06T06:22:12.923Z,101797.76
2018-05-06T06:24:42.379Z,101793.98
2018-05-06T06:27:10.792Z,101793.30
2018-05-06T06:29:39.177Z,101794.47
2018-05-06T06:32:07.541Z,101799.98
2018-05-06T06:34:36.039Z,101801.89
2018-05-06T06:37:04.429Z,101806.44
2018-05-06T06:39:32.868Z,101801.21
2018-05-06T06:42:11.713Z,101811.95
2018-05-06T06:44:41.215Z,101808.52
2018-05-06T06:47:09.865Z,101809.85
2018-05-06T06:49:39.375Z,101807.56
2018-05-06T06:52:07.756Z,101811.54
2018-05-06T06:54:40.759Z,101800.41
2018-05-06T06:57:10.921Z,101806.60
2018-05-06T06:59:39.345Z,101800.07
2018-05-06T07:02:12.815Z,101804.66
2018-05-06T07:04:41.215Z,101810.00
2018-05-06T07:07:09.627Z,101808.97
2018-05-06T07:09:40.699Z,101812.38
2018-05-06T07:12:09.101Z,101818.10
2018-05-06T07:14:39.439Z,101808.53
2018-05-06T07:17:17.368Z,101815.02
2018-05-06T07:19:46.707Z,101812.81
2018-05-06T07:22:15.090Z,101813.02
2018-05-06T07:24:43.526Z,101807.43
2018-05-06T07:27:11.929Z,101809.12
2018-05-06T07:29:40.322Z,101807.70
2018-05-06T07:32:09.505Z,101803.52
2018-05-06T07:34:38.009Z,101799.59
2018-05-06T07:37:07.274Z,101803.88
2018-05-06T07:39:36.518Z,101797.95
2018-05-06T07:42:07.671Z,101798.75
2018-05-06T07:44:36.112Z,101802.75
2018-05-06T07:47:04.513Z,101793.91
2018-05-06T07:49:33.016Z,101801.59
2018-05-06T07:52:01.365Z,101799.27
2018-05-06T07:54:30.767Z,101798.70
2018-05-06T07:56:59.954Z,101800.63
2018-05-06T07:59:28.346Z,101800.45
2018-05-06T08:01:59.360Z,101794.96
2018-05-06T08:04:27.757Z,101793.36
2018-05-06T08:06:56.227Z,101792.72
2018-05-06T08:09:24.607Z,101794.48
2018-05-06T08:11:52.978Z,101796.31
2018-05-06T08:14:21.375Z,101793.64
2018-05-06T08:16:49.783Z,101794.03
2018-05-06T08:19:24.713Z,101791.45
2018-05-06T08:21:53.204Z,101796.19
2018-05-06T08:24:21.678Z,101791.84
2018-05-06T08:26:50.115Z,101794.17
2018-05-06T08:29:19.309Z,101796.34
2018-05-06T08:31:48.441Z,101791.48
2018-05-06T08:34:16.834Z,101805.38
2018-05-06T08:36:45.240Z,101803.21
2018-05-06T08:39:13.670Z,101802.50
2018-05-06T08:41:42.833Z,101801.88
2018-05-06T08:44:11.246Z,101803.05
2018-05-06T08:46:39.642Z,101805.02
2018-05-06T08:49:09.371Z,101803.65
2018-05-06T08:51:37.772Z,101804.31
2018-05-06T08:54:06.149Z,101813.82
2018-05-06T08:56:34.534Z,101810.19
2018-05-06T08:59:02.910Z,101806.00
2018-05-06T09:01:31.364Z,101801.88
2018-05-06T09:04:00.529Z,101796.36
2018-05-06T09:06:29.688Z,101799.48
2018-05-06T09:08:58.383Z,101802.29
2018-05-06T09:11:26.803Z,101793.25
2018-05-06T09:13:55.206Z,101793.16
2018-05-06T09:16:23.666Z,101792.00
2018-05-06T09:18:52.090Z,101792.58
2018-05-06T09:21:20.518Z,101790.14
2018-05-06T09:23:49.039Z,101797.91
2018-05-06T09:26:17.448Z,101798.55
2018-05-06T09:28:46.657Z,101799.50
2018-05-06T09:31:15.801Z,101789.28
2018-05-06T09:33:44.221Z,101798.35
2018-05-06T09:36:12.588Z,101793.83
2018-05-06T09:38:41.772Z,101790.28
2018-05-06T09:41:10.917Z,101793.56
2018-05-06T09:43:40.682Z,101786.72
2018-05-06T09:46:09.098Z,101791.04
2018-05-06T09:48:37.540Z,101788.27
2018-05-06T09:51:05.987Z,101784.69
2018-05-06T09:53:35.154Z,101780.27
2018-05-06T09:56:03.623Z,101776.86
2018-05-06T09:58:32.032Z,101770.41
2018-05-06T10:01:00.410Z,101758.53
2018-05-06T10:03:28.779Z,101758.81
2018-05-06T10:05:57.150Z,101754.39
2018-05-06T10:08:25.693Z,101751.16
2018-05-06T10:10:54.842Z,101749.33
2018-05-06T10:13:23.230Z,101748.64
2018-05-06T10:15:51.687Z,101747.76
2018-05-06T10:18:20.050Z,101734.70
2018-05-06T10:20:49.206Z,101737.52
2018-05-06T10:23:17.668Z,101741.50
2018-05-06T10:25:46.143Z,101743.41
2018-05-06T10:28:14.490Z,101744.23
2018-05-06T10:30:43.633Z,101740.60
2018-05-06T10:33:12.030Z,101735.64
2018-05-06T10:35:40.420Z,101738.61
2018-05-06T10:38:08.821Z,101726.78
2018-05-06T10:40:37.238Z,101721.59
2018-05-06T10:43:06.386Z,101722.06
2018-05-06T10:45:34.810Z,101718.10
2018-05-06T10:48:04.021Z,101712.33
2018-05-06T10:50:33.201Z,101714.22
2018-05-06T10:53:01.584Z,101705.70
2018-05-06T10:55:29.966Z,101702.13
2018-05-06T10:57:58.412Z,101697.86
2018-05-06T11:00:26.734Z,101693.27
2018-05-06T11:02:55.147Z,101698.00
2018-05-06T11:05:24.294Z,101679.89
2018-05-06T11:07:52.746Z,101676.72
2018-05-06T11:10:21.194Z,101671.75
2018-05-06T11:12:49.572Z,101668.42
2018-05-06T11:15:17.955Z,101670.38
2018-05-06T11:17:46.394Z,101667.95
2018-05-06T11:20:14.775Z,101665.25
2018-05-06T11:22:43.185Z,101668.22
2018-05-06T11:25:11.635Z,101664.98
2018-05-06T11:27:40.042Z,101660.19
2018-05-06T11:30:08.417Z,101655.90
2018-05-06T11:32:37.054Z,101650.08
2018-05-06T11:35:06.222Z,101646.14
2018-05-06T11:37:34.644Z,101650.09
2018-05-06T11:40:03.825Z,101650.81
2018-05-06T11:42:32.233Z,101648.55
2018-05-06T11:45:01.414Z,101642.68
2018-05-06T11:47:29.833Z,101640.39
2018-05-06T11:49:58.252Z,101640.55
2018-05-06T11:52:26.727Z,101643.78
2018-05-06T11:54:55.168Z,101637.80
2018-05-06T11:57:24.566Z,101644.27
2018-05-06T11:59:53.777Z,101634.01
2018-05-06T12:02:22.975Z,101642.31
2018-05-06T12:04:51.356Z,101636.59
2018-05-06T12:07:19.746Z,101636.14
2018-05-06T12:09:48.201Z,101626.40
2018-05-06T12:12:16.581Z,101623.77
2018-05-06T12:14:45.010Z,101626.77
2018-05-06T12:17:14.176Z,101619.09
2018-05-06T12:19:42.626Z,101616.27
2018-05-06T12:22:11.054Z,101614.10
2018-05-06T12:24:39.452Z,101608.12
2018-05-06T12:27:08.802Z,101603.53
2018-05-06T12:29:37.178Z,101601.28
2018-05-06T12:32:05.605Z,101598.00
2018-05-06T12:34:34.081Z,101589.37
2018-05-06T12:37:02.496Z,101592.28
2018-05-06T12:39:31.659Z,101586.93
2018-05-06T12:42:00.069Z,101587.56
2018-05-06T12:44:28.473Z,101586.27
2018-05-06T12:46:57.650Z,101576.02
2018-05-06T12:49:26.135Z,101571.15
2018-05-06T12:51:54.494Z,101560.01
2018-05-06T12:54:22.942Z,101566.69
2018-05-06T12:56:51.328Z,101560.46
2018-05-06T12:59:19.755Z,101558.33
2018-05-06T13:01:48.159Z,101551.91
2018-05-06T13:04:16.556Z,101557.75
2018-05-06T13:06:45.730Z,101548.17
2018-05-06T13:09:14.133Z,101545.77
2018-05-06T13:11:43.325Z,101546.14
2018-05-06T13:14:11.702Z,101541.45
2018-05-06T13:16:40.192Z,101534.69
2018-05-06T13:19:08.601Z,101536.13
2018-05-06T13:21:37.006Z,101530.09
2018-05-06T13:24:05.424Z,101528.80
2018-05-06T13:26:33.852Z,101519.36
2018-05-06T13:29:03.029Z,101520.07
2018-05-06T13:31:31.405Z,101523.00
2018-05-06T13:33:59.876Z,101520.42
2018-05-06T13:36:28.287Z,101513.88
2018-05-06T13:38:56.691Z,101514.78
2018-05-06T13:41:25.862Z,101508.56
2018-05-06T13:43:54.325Z,101507.96
2018-05-06T13:46:23.431Z,101508.69
2018-05-06T13:48:52.686Z,101498.83
2018-05-06T13:51:21.145Z,101491.22
2018-05-06T13:53:50.349Z,101496.08
2018-05-06T13:56:19.537Z,101491.41
2018-05-06T13:58:47.944Z,101481.40
2018-05-06T14:01:17.105Z,101485.08
2018-05-06T14:03:45.505Z,101485.52
2018-05-06T14:06:13.933Z,101479.14
2018-05-06T14:08:42.394Z,101481.15
2018-05-06T14:11:11.587Z,101475.00
2018-05-06T14:13:40.733Z,101471.67
2018-05-06T14:16:09.135Z,101460.05
2018-05-06T14:18:37.553Z,101460.80
2018-05-06T14:21:05.959Z,101469.22
2018-05-06T14:23:34.370Z,101471.39
2018-05-06T14:26:02.788Z,101465.83
2018-05-06T14:28:31.479Z,101460.72
2018-05-06T14:30:59.893Z,101458.11
2018-05-06T14:33:29.066Z,101452.62
2018-05-06T14:35:57.528Z,101453.55
2018-05-06T14:38:25.889Z,101455.23
2018-05-06T14:40:54.282Z,101444.70
2018-05-06T14:43:22.851Z,101445.24
2018-05-06T14:45:51.242Z,101441.83
2018-05-06T14:48:19.660Z,101447.81
2018-05-06T14:50:48.860Z,101437.47
2018-05-06T14:53:17.275Z,101438.88
2018-05-06T14:55:46.894Z,101439.92
2018-05-06T14:58:16.615Z,101439.80
2018-05-06T15:00:45.142Z,101435.17
2018-05-06T15:03:14.295Z,101433.14
2018-05-06T15:05:43.449Z,101434.70
2018-05-06T15:08:12.674Z,101423.61
2018-05-06T15:10:42.133Z,101423.69
2018-05-06T15:13:10.551Z,101421.33
2018-05-06T15:15:39.558Z,101417.91
2018-05-06T15:18:08.163Z,101421.30
2018-05-06T15:20:36.547Z,101420.44
2018-05-06T15:23:05.802Z,101418.38
2018-05-06T15:25:34.194Z,101418.61
2018-05-06T15:28:02.606Z,101419.11
2018-05-06T15:30:31.012Z,101405.86
2018-05-06T15:33:00.187Z,101406.78
2018-05-06T15:35:28.612Z,101402.17
2018-05-06T15:37:57.059Z,101410.10
2018-05-06T15:40:25.477Z,101400.50
2018-05-06T15:42:53.873Z,101394.47
2018-05-06T15:45:22.386Z,101398.23
2018-05-06T15:47:50.805Z,101401.96
2018-05-06T15:50:19.977Z,101399.33
2018-05-06T15:52:48.312Z,101400.05
2018-05-06T15:55:16.719Z,101400.28
2018-05-06T15:57:45.126Z,101400.77
2018-05-06T16:00:13.564Z,101395.11
2018-05-06T16:03:10.941Z,101395.19
2018-05-06T16:05:39.325Z,101390.11
2018-05-06T16:08:07.750Z,101389.52
2018-05-06T16:10:36.157Z,101381.44
2018-05-06T16:13:04.609Z,101387.45
2018-05-06T16:15:32.977Z,101378.50
2018-05-06T16:18:01.382Z,101376.69
2018-05-06T16:20:29.816Z,101371.75
2018-05-06T16:22:58.221Z,101369.75
2018-05-06T16:25:27.420Z,101364.98
2018-05-06T16:27:55.835Z,101366.01
2018-05-06T16:30:24.572Z,101363.77
2018-05-06T16:32:52.982Z,101368.28
2018-05-06T16:35:21.388Z,101367.42
2018-05-06T16:37:49.794Z,101361.62
2018-05-06T16:40:18.805Z,101357.23
2018-05-06T16:42:47.310Z,101358.21
2018-05-06T16:45:15.736Z,101364.20
2018-05-06T16:47:44.250Z,101361.12
2018-05-06T16:50:13.739Z,101353.36
2018-05-06T16:52:42.169Z,101360.51
2018-05-06T16:55:10.637Z,101358.17
2018-05-06T16:57:39.041Z,101350.38
2018-05-06T17:00:08.472Z,101353.41
2018-05-06T17:02:36.888Z,101349.77
2018-05-06T17:05:05.326Z,101349.84
2018-05-06T17:07:34.747Z,101355.48
2018-05-06T17:10:03.137Z,101353.88
2018-05-06T17:12:31.597Z,101350.91
2018-05-06T17:15:00.112Z,101349.92
2018-05-06T17:17:28.552Z,101348.70
2018-05-06T17:19:56.963Z,101349.47
2018-05-06T17:22:25.402Z,101351.81
2018-05-06T17:25:06.216Z,101351.32
2018-05-06T17:27:34.877Z,101346.84
2018-05-06T17:30:03.291Z,101348.79
2018-05-06T17:32:31.679Z,101355.30
2018-05-06T17:35:05.359Z,101353.17
2018-05-06T17:37:36.462Z,101357.71
2018-05-06T17:40:05.674Z,101361.55
2018-05-06T17:42:35.712Z,101354.11
2018-05-06T17:45:05.526Z,101351.71
2018-05-06T17:47:34.567Z,101360.75
2018-05-06T17:50:03.074Z,101356.95
2018-05-06T17:52:34.797Z,101352.08
2018-05-06T17:55:03.360Z,101357.06
2018-05-06T17:57:33.797Z,101362.64
2018-05-06T18:00:02.198Z,101356.83
2018-05-06T18:02:30.607Z,101362.90
2018-05-06T18:04:59.003Z,101363.32
2018-05-06T18:07:27.400Z,101363.98
2018-05-06T18:09:56.585Z,101358.68
2018-05-06T18:12:24.977Z,101367.72
2018-05-06T18:14:53.347Z,101368.45
2018-05-06T18:17:21.875Z,101367.48
2018-05-06T18:19:50.297Z,101367.72
2018-05-06T18:22:18.701Z,101370.44
2018-05-06T18:24:47.080Z,101367.91
2018-05-06T18:27:15.556Z,101376.11
2018-05-06T18:29:43.966Z,101379.67
2018-05-06T18:32:12.434Z,101386.86
2018-05-06T18:34:40.755Z,101380.75
2018-05-06T18:37:09.191Z,101384.20
2018-05-06T18:39:38.422Z,101387.28
2018-05-06T18:42:08.214Z,101384.98
2018-05-06T18:44:36.644Z,101389.08
2018-05-06T18:47:05.150Z,101386.42
2018-05-06T18:49:34.289Z,101394.27
2018-05-06T18:52:02.684Z,101392.29
2018-05-06T18:54:31.116Z,101395.89
2018-05-06T18:56:59.555Z,101396.03
2018-05-06T18:59:28.367Z,101404.88
2018-05-06T19:01:57.588Z,101405.55
2018-05-06T19:04:26.957Z,101406.72
2018-05-06T19:06:56.160Z,101411.29
2018-05-06T19:09:25.346Z,101403.80
2018-05-06T19:11:53.750Z,101409.01
2018-05-06T19:14:22.315Z,101414.02
2018-05-06T19:16:50.753Z,101416.56
2018-05-06T19:19:19.231Z,101424.87
2018-05-06T19:21:47.747Z,101423.31
2018-05-06T19:24:16.157Z,101418.58
2018-05-06T19:26:44.638Z,101420.42
2018-05-06T19:29:13.004Z,101429.61
2018-05-06T19:31:42.209Z,101428.70
2018-05-06T19:34:10.644Z,101437.96
2018-05-06T19:36:39.852Z,101440.53
2018-05-06T19:39:08.349Z,101442.08
2018-05-06T19:41:36.756Z,101447.56
2018-05-06T19:44:05.183Z,101447.52
2018-05-06T19:46:33.589Z,101449.18
2018-05-06T19:49:02.142Z,101451.20
2018-05-06T19:51:30.583Z,101456.56
2018-05-06T19:53:59.026Z,101457.63
2018-05-06T19:56:28.201Z,101460.41
2018-05-06T19:58:56.600Z,101449.13
2018-05-06T20:01:25.015Z,101456.83
2018-05-06T20:03:53.427Z,101457.34
2018-05-06T20:06:21.845Z,101459.41
2018-05-06T20:08:50.464Z,101459.55
2018-05-06T20:11:19.639Z,101464.96
2018-05-06T20:13:48.037Z,101469.70
2018-05-06T20:16:17.272Z,101471.87
2018-05-06T20:18:45.691Z,101476.31
2018-05-06T20:21:14.175Z,101469.59
2018-05-06T20:23:43.349Z,101477.31
2018-05-06T20:26:11.990Z,101475.62
2018-05-06T20:28:40.409Z,101483.30
2018-05-06T20:31:08.839Z,101485.55
2018-05-06T20:33:37.250Z,101488.52
2018-05-06T20:36:06.415Z,101488.09
2018-05-06T20:38:34.843Z,101487.22
2018-05-06T20:41:04.102Z,101488.75
2018-05-06T20:43:32.503Z,101488.05
2018-05-06T20:46:00.908Z,101494.82
2018-05-06T20:48:30.098Z,101494.63
2018-05-06T20:50:58.507Z,101490.91
2018-05-06T20:53:26.915Z,101500.25
2018-05-06T20:55:55.327Z,101500.30
2018-05-06T20:58:23.750Z,101491.16
2018-05-06T21:00:52.943Z,101499.97
2018-05-06T21:03:22.126Z,101495.15
2018-05-06T21:05:51.583Z,101507.50
2018-05-06T21:08:20.011Z,101504.02
2018-05-06T21:10:48.427Z,101506.64
2018-05-06T21:13:18.463Z,101505.78
2018-05-06T21:15:46.879Z,101509.30
2018-05-06T21:18:15.372Z,101513.67
2018-05-06T21:20:43.688Z,101513.25
2018-05-06T21:23:12.290Z,101507.11
2018-05-06T21:25:40.750Z,101510.16
2018-05-06T21:28:10.039Z,101506.66
2018-05-06T21:30:38.604Z,101508.81
2018-05-06T21:33:07.697Z,101505.70
2018-05-06T21:35:36.852Z,101510.06
2018-05-06T21:38:05.303Z,101509.14
2018-05-06T21:40:33.840Z,101513.03
2018-05-06T21:43:03.232Z,101511.24
2018-05-06T21:45:32.596Z,101512.06
2018-05-06T21:48:01.014Z,101508.50
2018-05-06T21:50:29.433Z,101510.66
2018-05-06T21:52:57.854Z,101504.47
2018-05-06T21:55:26.472Z,101508.80
2018-05-06T21:57:55.670Z,101513.06
2018-05-06T22:00:24.085Z,101516.47
2018-05-06T22:02:52.461Z,101518.16
2018-05-06T22:05:20.909Z,101522.89
2018-05-06T22:07:49.302Z,101524.23
2018-05-06T22:10:17.699Z,101523.24
2018-05-06T22:12:46.896Z,101522.70
2018-05-06T22:15:17.003Z,101519.98
2018-05-06T22:17:45.421Z,101528.17
2018-05-06T22:20:14.507Z,101531.14
2018-05-06T22:22:43.072Z,101534.13
2018-05-06T22:25:11.813Z,101524.48
2018-05-06T22:27:40.227Z,101528.77
2018-05-06T22:30:08.651Z,101526.16
2018-05-06T22:32:37.869Z,101528.25
2018-05-06T22:35:06.429Z,101525.12
2018-05-06T22:37:35.953Z,101524.63
2018-05-06T22:40:05.132Z,101525.08
2018-05-06T22:42:33.534Z,101530.30
2018-05-06T22:45:03.088Z,101527.03
2018-05-06T22:47:31.542Z,101519.98
2018-05-06T22:50:00.719Z,101531.25
2018-05-06T22:52:30.247Z,101530.33
2018-05-06T22:54:59.441Z,101526.75
2018-05-06T22:57:28.671Z,101525.36
2018-05-06T22:59:57.101Z,101523.94
2018-05-06T23:02:25.630Z,101525.20
2018-05-06T23:04:54.051Z,101526.45
2018-05-06T23:07:22.432Z,101528.08
2018-05-06T23:09:50.851Z,101530.15
2018-05-06T23:12:20.000Z,101529.16
2018-05-06T23:14:48.395Z,101528.25
2018-05-06T23:17:16.822Z,101530.80
2018-05-06T23:19:45.993Z,101521.55
2018-05-06T23:22:14.446Z,101518.55
2018-05-06T23:24:43.762Z,101517.37
2018-05-06T23:27:12.238Z,101520.34
2018-05-06T23:29:40.643Z,101518.11
2018-05-06T23:32:09.028Z,101521.59
2018-05-06T23:34:37.554Z,101515.88
2018-05-06T23:37:06.715Z,101518.06
2018-05-06T23:39:35.175Z,101511.43
2018-05-06T23:42:03.576Z,101512.28
2018-05-06T23:44:31.963Z,101509.19
2018-05-06T23:47:00.386Z,101512.54
2018-05-06T23:49:29.602Z,101514.23
2018-05-06T23:51:57.975Z,101513.30
2018-05-06T23:54:27.142Z,101504.49
2018-05-06T23:56:55.550Z,101509.71
2018-05-06T23:59:24.669Z,101510.52
