createdAt,value
2018-04-27T00:02:03.065Z,61.42
2018-04-27T00:04:31.692Z,61.91
2018-04-27T00:07:00.085Z,62.30
2018-04-27T00:09:29.123Z,61.88
2018-04-27T00:11:58.279Z,62.06
2018-04-27T00:14:26.639Z,62.52
2018-04-27T00:16:55.040Z,62.42
2018-04-27T00:19:24.189Z,62.62
2018-04-27T00:21:52.571Z,62.86
2018-04-27T00:24:20.927Z,62.99
2018-04-27T00:26:50.070Z,63.07
2018-04-27T00:29:18.453Z,63.10
2018-04-27T00:31:47.744Z,63.08
2018-04-27T00:34:16.250Z,63.33
2018-04-27T00:36:45.394Z,63.58
2018-04-27T00:39:13.731Z,63.22
2018-04-27T00:41:42.130Z,63.20
2018-04-27T00:44:11.245Z,63.56
2018-04-27T00:46:39.626Z,63.73
2018-04-27T00:49:08.779Z,63.97
2018-04-27T00:51:38.079Z,63.81
2018-04-27T00:54:07.304Z,64.32
2018-04-27T00:56:35.679Z,64.34
2018-04-27T00:59:04.934Z,64.74
2018-04-27T01:01:33.251Z,65.05
2018-04-27T01:04:01.589Z,64.84
2018-04-27T01:06:30.307Z,65.14
2018-04-27T01:08:58.730Z,65.04
2018-04-27T01:11:27.113Z,65.02
2018-04-27T01:13:55.455Z,65.22
2018-04-27T01:16:23.789Z,65.20
2018-04-27T01:18:52.948Z,65.40
2018-04-27T01:21:22.075Z,65.18
2018-04-27T01:23:50.408Z,65.58
2018-04-27T01:26:19.074Z,65.63
2018-04-27T01:28:47.400Z,65.58
2018-04-27T01:31:15.933Z,66.10
2018-04-27T01:33:44.317Z,65.75
2018-04-27T01:36:12.657Z,65.75
2018-04-27T01:38:41.033Z,65.71
2018-04-27T01:41:09.419Z,65.84
2018-04-27T01:43:37.764Z,65.78
2018-04-27T01:46:06.983Z,65.95
2018-04-27T01:48:35.337Z,66.32
2018-04-27T01:51:04.491Z,66.47
2018-04-27T01:53:32.912Z,66.29
2018-04-27T01:56:02.069Z,66.19
2018-04-27T01:58:30.455Z,66.34
2018-04-27T02:00:59.793Z,66.47
2018-04-27T02:03:29.005Z,66.31
2018-04-27T02:05:57.486Z,66.46
2018-04-27T02:08:25.827Z,66.37
2018-04-27T02:10:54.254Z,66.19
2018-04-27T02:13:22.637Z,66.65
2018-04-27T02:15:51.798Z,67.03
2018-04-27T02:18:20.892Z,66.82
2018-04-27T02:20:49.989Z,67.04
2018-04-27T02:23:19.206Z,66.62
2018-04-27T02:25:48.317Z,67.09
2018-04-27T02:28:17.595Z,66.81
2018-04-27T02:30:46.697Z,67.14
2018-04-27T02:33:15.821Z,67.40
2018-04-27T02:35:44.431Z,66.72
2018-04-27T02:38:13.653Z,66.29
2018-04-27T02:40:42.004Z,66.28
2018-04-27T02:43:10.408Z,65.84
2018-04-27T02:45:39.774Z,65.42
2018-04-27T02:48:08.158Z,65.03
2018-04-27T02:50:37.182Z,64.96
2018-04-27T02:53:05.912Z,64.92
2018-04-27T02:55:35.014Z,64.85
2018-04-27T02:58:03.391Z,64.46
2018-04-27T03:00:31.721Z,64.22
2018-04-27T03:03:00.171Z,63.82
2018-04-27T03:05:28.505Z,63.72
2018-04-27T03:07:57.625Z,63.68
2018-04-27T03:10:25.975Z,63.52
2018-04-27T03:12:54.337Z,63.47
2018-04-27T03:15:23.490Z,63.34
2018-04-27T03:17:51.833Z,63.30
2018-04-27T03:20:20.241Z,63.17
2018-04-27T03:22:48.944Z,63.17
2018-04-27T03:25:17.335Z,63.24
2018-04-27T03:27:45.656Z,63.34
2018-04-27T03:30:14.772Z,63.25
2018-04-27T03:32:43.172Z,63.30
2018-04-27T03:35:11.582Z,63.34
2018-04-27T03:37:40.826Z,64.60
2018-04-27T03:40:09.209Z,64.41
2018-04-27T03:42:37.541Z,64.86
2018-04-27T03:45:05.897Z,64.91
2018-04-27T03:47:35.022Z,65.14
2018-04-27T03:50:04.190Z,64.80
2018-04-27T03:52:32.516Z,64.34
2018-04-27T03:55:00.933Z,64.39
2018-04-27T03:57:30.481Z,64.67
2018-04-27T04:00:17.287Z,65.29
2018-04-27T04:03:04.179Z,65.79
2018-04-27T04:05:33.388Z,65.43
2018-04-27T04:08:01.728Z,65.44
2018-04-27T04:10:30.074Z,64.87
2018-04-27T04:12:59.991Z,64.35
2018-04-27T04:15:28.342Z,64.47
2018-04-27T04:17:57.591Z,63.78
2018-04-27T04:20:26.275Z,63.83
2018-04-27T04:22:55.007Z,63.36
2018-04-27T04:25:23.982Z,65.54
2018-04-27T04:27:53.559Z,63.00
2018-04-27T04:30:21.939Z,62.96
2018-04-27T04:32:51.056Z,62.81
2018-04-27T04:35:19.401Z,62.73
2018-04-27T04:37:48.571Z,62.47
2018-04-27T04:40:16.908Z,62.40
2018-04-27T04:42:45.258Z,62.33
2018-04-27T04:45:13.695Z,62.09
2018-04-27T04:47:42.843Z,62.11
2018-04-27T04:50:11.230Z,62.10
2018-04-27T04:52:39.728Z,61.96
2018-04-27T04:55:08.108Z,61.87
2018-04-27T04:57:37.393Z,61.51
2018-04-27T05:00:07.479Z,61.72
2018-04-27T05:02:36.653Z,61.79
2018-04-27T05:05:05.068Z,61.50
2018-04-27T05:07:35.446Z,61.41
2018-04-27T05:10:04.484Z,62.15
2018-04-27T05:12:33.612Z,61.26
2018-04-27T05:15:02.087Z,61.33
2018-04-27T05:17:30.630Z,61.25
2018-04-27T05:19:59.052Z,61.45
2018-04-27T05:22:27.425Z,61.29
2018-04-27T05:24:57.297Z,61.39
2018-04-27T05:27:26.744Z,61.65
2018-04-27T05:29:55.941Z,61.40
2018-04-27T05:32:25.039Z,61.31
2018-04-27T05:34:54.452Z,61.23
2018-04-27T05:37:22.789Z,61.20
2018-04-27T05:39:53.409Z,61.71
2018-04-27T05:42:22.552Z,61.22
2018-04-27T05:44:51.078Z,61.30
2018-04-27T05:47:20.013Z,61.08
2018-04-27T05:49:49.078Z,61.22
2018-04-27T05:52:19.748Z,60.97
2018-04-27T05:54:48.260Z,61.87
2018-04-27T05:57:17.484Z,61.20
2018-04-27T05:59:46.618Z,61.11
2018-04-27T06:02:15.030Z,60.81
2018-04-27T06:04:45.796Z,60.69
2018-04-27T06:07:14.118Z,60.57
2018-04-27T06:09:43.345Z,60.49
2018-04-27T06:12:11.640Z,60.64
2018-04-27T06:14:39.990Z,59.88
2018-04-27T06:17:09.868Z,59.77
2018-04-27T06:19:38.214Z,59.88
2018-04-27T06:22:09.461Z,59.04
2018-04-27T06:24:38.614Z,59.16
2018-04-27T06:27:08.090Z,59.50
2018-04-27T06:29:36.512Z,59.55
2018-04-27T06:32:04.890Z,59.04
2018-04-27T06:34:34.080Z,59.13
2018-04-27T06:37:03.288Z,59.36
2018-04-27T06:39:31.668Z,59.42
2018-04-27T06:42:00.035Z,59.43
2018-04-27T06:44:28.490Z,59.06
2018-04-27T06:46:56.825Z,59.29
2018-04-27T06:49:26.647Z,59.16
2018-04-27T06:51:55.769Z,58.86
2018-04-27T06:54:24.125Z,58.54
2018-04-27T06:56:53.278Z,57.83
2018-04-27T06:59:21.656Z,57.46
2018-04-27T07:01:50.554Z,57.55
2018-04-27T07:04:21.334Z,57.91
2018-04-27T07:06:50.769Z,57.83
2018-04-27T07:09:19.128Z,57.85
2018-04-27T07:11:47.475Z,57.73
2018-04-27T07:14:15.838Z,57.88
2018-04-27T07:16:44.200Z,57.64
2018-04-27T07:19:13.506Z,57.60
2018-04-27T07:21:42.727Z,57.71
2018-04-27T07:24:12.465Z,57.46
2018-04-27T07:26:43.598Z,57.34
2018-04-27T07:29:13.593Z,56.87
2018-04-27T07:31:41.967Z,56.73
2018-04-27T07:34:11.484Z,57.17
2018-04-27T07:36:41.328Z,56.81
2018-04-27T07:39:11.515Z,56.93
2018-04-27T07:41:40.533Z,56.75
2018-04-27T07:44:09.960Z,56.00
2018-04-27T07:46:38.305Z,56.31
2018-04-27T07:49:06.697Z,55.63
2018-04-27T07:51:38.478Z,55.76
2018-04-27T07:54:06.833Z,55.77
2018-04-27T07:56:36.791Z,55.96
2018-04-27T07:59:05.771Z,55.64
2018-04-27T08:01:34.952Z,56.08
2018-04-27T08:04:03.667Z,56.37
2018-04-27T08:06:32.112Z,56.63
2018-04-27T08:09:01.349Z,56.51
2018-04-27T08:11:29.698Z,55.96
2018-04-27T08:13:58.883Z,55.71
2018-04-27T08:16:29.737Z,55.86
2018-04-27T08:18:58.096Z,56.05
2018-04-27T08:21:27.246Z,55.42
2018-04-27T08:23:55.605Z,54.88
2018-04-27T08:26:30.558Z,55.32
2018-04-27T08:29:03.317Z,55.01
2018-04-27T08:31:31.675Z,55.09
2018-04-27T08:34:00.092Z,54.76
2018-04-27T08:36:29.529Z,53.58
2018-04-27T08:38:58.725Z,53.75
2018-04-27T08:41:27.103Z,53.81
2018-04-27T08:43:55.890Z,53.09
2018-04-27T08:46:24.263Z,52.50
2018-04-27T08:48:53.304Z,52.73
2018-04-27T08:51:21.674Z,52.59
2018-04-27T08:53:50.771Z,52.29
2018-04-27T08:56:20.228Z,52.38
2018-04-27T08:58:48.621Z,51.89
2018-04-27T09:01:16.971Z,51.11
2018-04-27T09:03:47.410Z,50.51
2018-04-27T09:06:17.525Z,51.40
2018-04-27T09:08:46.638Z,50.47
2018-04-27T09:11:15.662Z,50.09
2018-04-27T09:13:47.275Z,50.37
2018-04-27T09:16:15.906Z,49.98
2018-04-27T09:18:44.971Z,50.04
2018-04-27T09:21:13.408Z,49.88
2018-04-27T09:23:42.216Z,49.02
2018-04-27T09:26:11.631Z,49.47
2018-04-27T09:28:40.904Z,48.91
2018-04-27T09:31:09.304Z,47.91
2018-04-27T09:33:37.680Z,47.28
2018-04-27T09:36:09.332Z,46.91
2018-04-27T09:38:37.901Z,47.01
2018-04-27T09:41:06.783Z,47.66
2018-04-27T09:43:35.963Z,47.86
2018-04-27T09:46:06.757Z,46.91
2018-04-27T09:48:35.525Z,45.60
2018-04-27T09:51:05.430Z,45.04
2018-04-27T09:53:33.876Z,43.80
2018-04-27T09:56:03.335Z,43.68
2018-04-27T09:58:31.660Z,43.73
2018-04-27T10:01:00.750Z,43.62
2018-04-27T10:03:29.883Z,43.75
2018-04-27T10:05:58.956Z,44.12
2018-04-27T10:08:27.329Z,43.68
2018-04-27T10:10:57.790Z,44.63
2018-04-27T10:13:27.008Z,44.39
2018-04-27T10:15:56.361Z,44.91
2018-04-27T10:18:25.317Z,43.82
2018-04-27T10:20:54.482Z,43.82
2018-04-27T10:23:22.836Z,43.89
2018-04-27T10:25:51.290Z,44.06
2018-04-27T10:28:21.382Z,44.20
2018-04-27T10:30:49.722Z,44.81
2018-04-27T10:33:18.952Z,44.77
2018-04-27T10:35:47.816Z,44.25
2018-04-27T10:38:16.838Z,43.38
2018-04-27T10:40:45.196Z,42.71
2018-04-27T10:43:14.343Z,43.30
2018-04-27T10:45:43.433Z,41.77
2018-04-27T10:48:13.446Z,41.11
2018-04-27T10:50:43.049Z,42.50
2018-04-27T10:53:12.202Z,43.07
2018-04-27T10:55:41.301Z,43.23
2018-04-27T10:58:09.734Z,41.50
2018-04-27T11:00:39.210Z,39.93
2018-04-27T11:03:08.512Z,39.05
2018-04-27T11:05:38.229Z,37.52
2018-04-27T11:08:07.464Z,37.41
2018-04-27T11:10:37.560Z,38.20
2018-04-27T11:13:06.296Z,37.96
2018-04-27T11:15:36.024Z,37.40
2018-04-27T11:18:04.483Z,38.28
2018-04-27T11:20:33.784Z,37.01
2018-04-27T11:23:03.559Z,36.08
2018-04-27T11:25:37.846Z,34.18
2018-04-27T11:28:07.647Z,33.18
2018-04-27T11:30:36.908Z,33.19
2018-04-27T11:33:06.028Z,32.76
2018-04-27T11:35:34.997Z,33.19
2018-04-27T11:38:03.347Z,32.90
2018-04-27T11:40:31.726Z,32.81
2018-04-27T11:43:01.005Z,31.53
2018-04-27T11:45:30.089Z,31.96
2018-04-27T11:47:59.344Z,30.76
2018-04-27T11:50:28.826Z,30.79
2018-04-27T11:52:59.252Z,31.67
2018-04-27T11:55:29.294Z,32.09
2018-04-27T11:57:58.427Z,31.50
2018-04-27T12:00:29.459Z,30.96
2018-04-27T12:02:58.057Z,31.66
2018-04-27T12:05:27.428Z,31.01
2018-04-27T12:07:58.151Z,32.79
2018-04-27T12:10:27.460Z,32.39
2018-04-27T12:12:55.845Z,33.12
2018-04-27T12:15:24.215Z,33.39
2018-04-27T12:17:52.765Z,31.97
2018-04-27T12:20:22.014Z,30.78
2018-04-27T12:22:51.310Z,31.46
2018-04-27T12:25:20.054Z,31.60
2018-04-27T12:27:50.693Z,31.41
2018-04-27T12:30:19.868Z,31.24
2018-04-27T12:32:48.230Z,32.09
2018-04-27T12:35:16.597Z,32.90
2018-04-27T12:37:45.790Z,30.94
2018-04-27T12:40:14.273Z,31.43
2018-04-27T12:42:42.625Z,31.89
2018-04-27T12:45:12.375Z,31.38
2018-04-27T12:47:40.733Z,31.62
2018-04-27T12:50:09.052Z,32.13
2018-04-27T12:52:37.444Z,33.34
2018-04-27T12:55:07.166Z,33.60
2018-04-27T12:57:37.937Z,33.31
2018-04-27T13:00:08.553Z,32.04
2018-04-27T13:02:38.003Z,32.21
2018-04-27T13:05:07.157Z,32.31
2018-04-27T13:07:35.565Z,34.11
2018-04-27T13:10:03.902Z,33.45
2018-04-27T13:12:33.765Z,33.14
2018-04-27T13:15:02.927Z,32.30
2018-04-27T13:17:31.343Z,32.45
2018-04-27T13:20:03.863Z,31.86
2018-04-27T13:22:34.648Z,31.46
2018-04-27T13:25:06.202Z,31.86
2018-04-27T13:27:35.664Z,32.93
2018-04-27T13:30:04.922Z,33.34
2018-04-27T13:32:34.709Z,31.39
2018-04-27T13:35:04.145Z,31.96
2018-04-27T13:37:35.118Z,33.08
2018-04-27T13:40:07.847Z,29.24
2018-04-27T13:42:36.829Z,30.95
2018-04-27T13:45:05.178Z,30.25
2018-04-27T13:52:12.379Z,31.26
2018-04-27T13:54:44.269Z,31.60
2018-04-27T13:57:12.591Z,32.32
2018-04-27T13:59:41.775Z,30.15
2018-04-27T14:02:10.159Z,31.05
2018-04-27T14:04:40.063Z,29.72
2018-04-27T14:07:08.935Z,30.81
2018-04-27T14:09:38.778Z,31.13
2018-04-27T14:12:07.238Z,31.77
2018-04-27T14:14:35.655Z,31.20
2018-04-27T14:17:04.015Z,33.45
2018-04-27T14:19:32.381Z,31.25
2018-04-27T14:22:01.341Z,31.25
2018-04-27T14:24:29.684Z,31.80
2018-04-27T14:26:58.100Z,30.36
2018-04-27T14:29:27.951Z,29.44
2018-04-27T14:31:57.739Z,30.70
2018-04-27T14:34:26.215Z,30.68
2018-04-27T14:36:54.614Z,29.96
2018-04-27T14:39:22.950Z,30.74
2018-04-27T14:41:51.317Z,30.36
2018-04-27T14:44:21.326Z,30.28
2018-04-27T14:46:50.431Z,32.28
2018-04-27T14:49:19.337Z,29.65
2018-04-27T14:51:47.702Z,29.89
2018-04-27T14:54:17.669Z,30.10
2018-04-27T14:56:46.217Z,30.01
2018-04-27T14:59:14.601Z,30.54
2018-04-27T15:01:42.982Z,29.97
2018-04-27T15:04:11.314Z,30.63
2018-04-27T15:06:39.781Z,32.05
2018-04-27T15:09:08.155Z,31.10
2018-04-27T15:11:36.765Z,32.12
2018-04-27T15:14:05.156Z,31.29
2018-04-27T15:16:34.380Z,31.14
2018-04-27T15:19:04.063Z,32.22
2018-04-27T15:21:32.464Z,32.58
2018-04-27T15:24:00.830Z,33.84
2018-04-27T15:26:29.990Z,33.21
2018-04-27T15:28:58.355Z,32.54
2018-04-27T15:31:26.763Z,33.59
2018-04-27T15:33:55.258Z,34.44
2018-04-27T15:36:25.253Z,34.63
2018-04-27T15:38:53.641Z,33.69
2018-04-27T15:41:23.247Z,33.47
2018-04-27T15:43:53.229Z,34.21
2018-04-27T15:46:21.711Z,32.83
2018-04-27T15:48:50.157Z,32.78
2018-04-27T15:51:20.957Z,34.89
2018-04-27T15:53:51.182Z,34.92
2018-04-27T15:56:21.474Z,34.20
2018-04-27T15:58:49.917Z,35.20
2018-04-27T16:01:19.312Z,34.96
2018-04-27T16:03:50.515Z,35.43
2018-04-27T16:06:18.862Z,35.48
2018-04-27T16:08:49.053Z,35.47
2018-04-27T16:11:18.525Z,33.76
2018-04-27T16:14:02.965Z,33.49
2018-04-27T16:16:31.348Z,32.89
2018-04-27T16:19:08.094Z,33.17
2018-04-27T16:21:36.560Z,33.45
2018-04-27T16:24:05.211Z,33.49
2018-04-27T16:26:34.927Z,33.89
2018-04-27T16:29:04.632Z,34.29
2018-04-27T16:31:35.471Z,33.48
2018-04-27T16:34:05.422Z,34.56
2018-04-27T16:36:33.866Z,34.18
2018-04-27T16:39:02.249Z,36.24
2018-04-27T16:41:32.864Z,35.39
2018-04-27T16:44:02.450Z,34.75
2018-04-27T16:46:31.613Z,35.54
2018-04-27T16:49:00.451Z,36.13
2018-04-27T16:51:28.884Z,35.67
2018-04-27T16:53:57.556Z,35.49
2018-04-27T16:56:26.579Z,36.80
2018-04-27T16:58:55.563Z,36.93
2018-04-27T17:01:23.901Z,35.71
2018-04-27T17:03:53.729Z,36.27
2018-04-27T17:06:22.907Z,37.63
2018-04-27T17:08:54.103Z,36.84
2018-04-27T17:11:22.619Z,36.79
2018-04-27T17:13:51.918Z,37.96
2018-04-27T17:16:22.820Z,37.16
2018-04-27T17:18:51.949Z,37.92
2018-04-27T17:21:20.643Z,38.52
2018-04-27T17:23:53.413Z,36.67
2018-04-27T17:26:24.418Z,38.86
2018-04-27T17:28:52.822Z,38.84
2018-04-27T17:31:23.216Z,38.76
2018-04-27T17:33:51.574Z,38.02
2018-04-27T17:36:21.330Z,38.47
2018-04-27T17:38:49.722Z,37.99
2018-04-27T17:41:19.002Z,38.74
2018-04-27T17:43:48.173Z,38.60
2018-04-27T17:46:20.089Z,38.84
2018-04-27T17:48:49.793Z,39.54
2018-04-27T17:51:18.123Z,39.44
2018-04-27T17:53:49.272Z,39.96
2018-04-27T17:56:17.859Z,40.02
2018-04-27T17:58:47.492Z,40.84
2018-04-27T18:01:18.329Z,41.19
2018-04-27T18:03:47.168Z,40.92
2018-04-27T18:06:18.100Z,40.63
2018-04-27T18:08:47.354Z,41.07
2018-04-27T18:11:15.695Z,41.92
2018-04-27T18:13:44.828Z,42.15
2018-04-27T18:16:13.188Z,42.17
2018-04-27T18:18:42.424Z,42.18
2018-04-27T18:21:10.803Z,42.71
2018-04-27T18:23:39.276Z,43.05
2018-04-27T18:26:07.738Z,43.35
2018-04-27T18:28:36.624Z,43.13
2018-04-27T18:31:06.780Z,43.61
2018-04-27T18:33:35.163Z,43.17
2018-04-27T18:36:03.527Z,43.26
2018-04-27T18:38:31.909Z,43.37
2018-04-27T18:41:00.625Z,43.78
2018-04-27T18:43:29.793Z,44.38
2018-04-27T18:46:00.855Z,44.29
2018-04-27T18:48:29.336Z,44.74
2018-04-27T18:50:57.702Z,44.91
2018-04-27T18:53:26.055Z,45.36
2018-04-27T18:55:55.407Z,44.60
2018-04-27T18:58:25.974Z,44.03
2018-04-27T19:00:57.724Z,44.83
2018-04-27T19:03:26.071Z,46.05
2018-04-27T19:05:55.627Z,45.54
2018-04-27T19:08:24.971Z,45.42
2018-04-27T19:10:54.133Z,45.02
2018-04-27T19:13:22.475Z,45.87
2018-04-27T19:15:51.831Z,45.36
2018-04-27T19:18:20.211Z,45.79
2018-04-27T19:20:48.640Z,45.69
2018-04-27T19:23:23.322Z,46.30
2018-04-27T19:25:54.318Z,46.72
2018-04-27T19:28:30.429Z,46.60
2018-04-27T19:30:58.841Z,46.47
2018-04-27T19:33:27.368Z,46.00
2018-04-27T19:35:55.750Z,47.17
2018-04-27T19:38:24.785Z,46.54
2018-04-27T19:40:54.051Z,46.43
2018-04-27T19:43:22.592Z,47.00
2018-04-27T19:45:51.168Z,46.73
2018-04-27T19:48:19.602Z,46.44
2018-04-27T19:50:48.155Z,46.59
2018-04-27T19:53:17.060Z,47.44
2018-04-27T19:55:47.134Z,47.39
2018-04-27T19:58:16.688Z,47.36
2018-04-27T20:00:46.567Z,47.66
2018-04-27T20:03:15.142Z,48.78
2018-04-27T20:05:48.372Z,47.16
2018-04-27T20:08:24.851Z,48.00
2018-04-27T20:10:54.767Z,48.01
2018-04-27T20:13:23.805Z,47.77
2018-04-27T20:16:08.833Z,47.71
2018-04-27T20:18:37.210Z,48.26
2018-04-27T20:21:05.678Z,48.17
2018-04-27T20:23:38.030Z,48.48
2018-04-27T20:26:06.373Z,48.83
2018-04-27T20:28:35.657Z,48.74
2018-04-27T20:31:04.009Z,49.71
2018-04-27T20:33:32.440Z,49.69
2018-04-27T20:36:03.082Z,50.13
2018-04-27T20:38:33.168Z,49.99
2018-04-27T20:41:07.036Z,49.89
2018-04-27T20:43:35.976Z,49.52
2018-04-27T20:46:06.847Z,49.95
2018-04-27T20:48:35.725Z,50.24
2018-04-27T20:51:07.390Z,50.59
2018-04-27T20:53:59.165Z,49.92
2018-04-27T20:56:40.943Z,49.99
2018-04-27T20:59:09.474Z,50.54
2018-04-27T21:01:38.688Z,50.90
2018-04-27T21:04:07.309Z,50.86
2018-04-27T21:06:36.870Z,50.91
2018-04-27T21:09:07.554Z,51.43
2018-04-27T21:11:38.146Z,51.67
2018-04-27T21:14:10.303Z,51.77
2018-04-27T21:16:42.071Z,51.46
2018-04-27T21:19:11.808Z,51.68
2018-04-27T21:21:40.189Z,51.59
2018-04-27T21:24:09.132Z,51.29
2018-04-27T21:26:41.520Z,51.24
2018-04-27T21:29:10.038Z,51.67
2018-04-27T21:31:38.430Z,51.19
2018-04-27T21:34:06.973Z,51.75
2018-04-27T21:36:36.888Z,52.07
2018-04-27T21:39:10.299Z,52.13
2018-04-27T21:41:48.035Z,52.24
2018-04-27T21:47:27.989Z,52.58
2018-04-27T21:49:58.029Z,52.66
2018-04-27T21:52:28.233Z,52.61
2018-04-27T21:54:56.846Z,52.84
2018-04-27T21:57:39.201Z,52.73
2018-04-27T22:00:24.346Z,52.99
2018-04-27T22:06:04.143Z,53.23
2018-04-27T22:08:45.919Z,53.85
2018-04-27T22:14:33.414Z,53.38
2018-04-27T22:17:29.596Z,53.74
2018-04-27T22:19:59.934Z,54.28
2018-04-27T22:22:28.258Z,54.64
2018-04-27T22:28:07.393Z,54.75
2018-04-27T22:30:41.952Z,54.85
2018-04-27T22:33:22.143Z,55.73
2018-04-27T22:35:56.440Z,55.17
2018-04-27T22:38:40.807Z,55.00
2018-04-27T22:41:09.336Z,55.20
2018-04-27T22:43:40.161Z,55.11
2018-04-27T22:46:10.177Z,55.21
2018-04-27T22:51:42.981Z,55.92
2018-04-27T22:57:26.357Z,55.93
2018-04-27T23:00:05.130Z,56.17
2018-04-27T23:02:34.326Z,56.17
2018-04-27T23:05:11.282Z,56.08
2018-04-27T23:10:46.262Z,55.96
2018-04-27T23:13:29.143Z,56.15
2018-04-27T23:16:01.030Z,55.97
2018-04-27T23:18:45.519Z,55.98
2018-04-27T23:24:23.674Z,55.80
2018-04-27T23:26:52.139Z,56.13
2018-04-27T23:29:20.476Z,56.15
2018-04-27T23:31:51.555Z,55.78
2018-04-27T23:34:23.207Z,56.05
2018-04-27T23:36:54.309Z,56.18
2018-04-27T23:39:23.531Z,55.69
2018-04-27T23:41:52.085Z,56.02
2018-04-27T23:44:21.968Z,55.90
2018-04-27T23:46:50.340Z,55.72
2018-04-27T23:49:21.427Z,55.94
2018-04-27T23:51:50.609Z,55.97
2018-04-27T23:54:19.717Z,55.96
2018-04-27T23:56:49.012Z,56.09
2018-04-27T23:59:21.501Z,56.50
