createdAt,value
2018-02-09T00:00:18.960Z,0.00
2018-02-09T00:01:18.906Z,0.00
2018-02-09T00:02:18.850Z,0.00
2018-02-09T00:03:18.798Z,0.00
2018-02-09T00:04:18.741Z,0.00
2018-02-09T00:05:18.683Z,0.00
2018-02-09T00:06:18.629Z,0.00
2018-02-09T00:07:18.573Z,0.00
2018-02-09T00:08:18.516Z,0.00
2018-02-09T00:09:18.462Z,0.00
2018-02-09T00:10:18.413Z,0.00
2018-02-09T00:11:18.352Z,0.00
2018-02-09T00:12:18.295Z,0.00
2018-02-09T00:13:18.240Z,0.00
2018-02-09T00:14:18.192Z,0.00
2018-02-09T00:15:18.130Z,0.00
2018-02-09T00:16:18.080Z,0.00
2018-02-09T00:17:18.020Z,0.00
2018-02-09T00:18:17.963Z,0.00
2018-02-09T00:19:17.909Z,0.00
2018-02-09T00:20:17.855Z,0.00
2018-02-09T00:21:17.798Z,0.00
2018-02-09T00:22:17.754Z,0.00
2018-02-09T00:23:17.688Z,0.00
2018-02-09T00:24:17.632Z,0.00
2018-02-09T00:25:17.582Z,0.00
2018-02-09T00:26:17.622Z,0.00
2018-02-09T00:27:17.466Z,0.00
2018-02-09T00:28:17.411Z,0.00
2018-02-09T00:29:17.356Z,0.00
2018-02-09T00:30:17.301Z,0.00
2018-02-09T00:31:17.245Z,0.00
2018-02-09T00:32:17.189Z,0.00
2018-02-09T00:33:17.134Z,0.00
2018-02-09T00:34:17.080Z,0.00
2018-02-09T00:35:17.025Z,0.00
2018-02-09T00:36:16.968Z,0.00
2018-02-09T00:37:16.913Z,0.00
2018-02-09T00:38:16.858Z,0.00
2018-02-09T00:39:16.807Z,0.00
2018-02-09T00:40:16.747Z,0.00
2018-02-09T00:41:17.142Z,0.00
2018-02-09T00:42:17.037Z,0.00
2018-02-09T00:43:16.582Z,0.00
2018-02-09T00:44:16.927Z,0.00
2018-02-09T00:45:16.820Z,0.00
2018-02-09T00:46:16.716Z,0.00
2018-02-09T00:47:16.616Z,0.00
2018-02-09T00:48:16.454Z,0.00
2018-02-09T00:49:16.498Z,0.00
2018-02-09T00:50:16.344Z,0.00
2018-02-09T00:51:16.238Z,0.00
2018-02-09T00:52:16.132Z,0.00
2018-02-09T00:53:16.027Z,0.00
2018-02-09T00:54:16.022Z,0.00
2018-02-09T00:55:15.916Z,0.00
2018-02-09T00:56:15.860Z,0.00
2018-02-09T00:57:15.808Z,0.00
2018-02-09T00:58:15.752Z,0.00
2018-02-09T00:59:15.695Z,0.00
2018-02-09T01:00:15.638Z,0.00
2018-02-09T01:01:15.584Z,0.00
2018-02-09T01:02:15.527Z,0.00
2018-02-09T01:03:15.473Z,0.00
2018-02-09T01:04:15.416Z,0.00
2018-02-09T01:05:15.361Z,0.00
2018-02-09T01:06:15.306Z,0.00
2018-02-09T01:07:15.254Z,0.00
2018-02-09T01:08:15.195Z,0.00
2018-02-09T01:09:15.140Z,0.00
2018-02-09T01:10:15.085Z,0.00
2018-02-09T01:11:15.030Z,0.00
2018-02-09T01:12:14.974Z,0.00
2018-02-09T01:13:14.919Z,0.00
2018-02-09T01:14:14.864Z,0.00
2018-02-09T01:15:14.808Z,0.00
2018-02-09T01:16:14.753Z,0.00
2018-02-09T01:17:14.696Z,0.00
2018-02-09T01:18:14.642Z,0.00
2018-02-09T01:19:14.587Z,0.00
2018-02-09T01:20:14.531Z,0.00
2018-02-09T01:21:14.476Z,0.00
2018-02-09T01:22:14.420Z,0.00
2018-02-09T01:23:14.366Z,0.00
2018-02-09T01:24:14.310Z,0.00
2018-02-09T01:25:14.254Z,0.00
2018-02-09T01:26:14.199Z,0.00
2018-02-09T01:27:14.144Z,0.00
2018-02-09T01:28:14.088Z,0.00
2018-02-09T01:29:14.039Z,0.00
2018-02-09T01:30:13.977Z,0.00
2018-02-09T01:31:13.922Z,0.00
2018-02-09T01:32:13.866Z,0.00
2018-02-09T01:33:13.809Z,0.00
2018-02-09T01:34:13.755Z,0.00
2018-02-09T01:35:13.700Z,0.00
2018-02-09T01:36:13.644Z,0.00
2018-02-09T01:37:13.588Z,0.00
2018-02-09T01:38:13.533Z,0.00
2018-02-09T01:39:13.478Z,0.00
2018-02-09T01:40:13.522Z,0.00
2018-02-09T01:41:13.367Z,0.00
2018-02-09T01:42:13.311Z,0.00
2018-02-09T01:43:13.260Z,0.00
2018-02-09T01:44:13.199Z,0.00
2018-02-09T01:45:13.144Z,0.00
2018-02-09T01:46:13.089Z,0.00
2018-02-09T01:47:13.033Z,0.00
2018-02-09T01:48:12.977Z,0.00
2018-02-09T01:49:12.922Z,0.00
2018-02-09T01:50:12.865Z,0.00
2018-02-09T01:51:12.810Z,0.00
2018-02-09T01:52:12.754Z,0.00
2018-02-09T01:53:12.698Z,0.00
2018-02-09T01:54:12.643Z,0.00
2018-02-09T01:55:12.591Z,0.00
2018-02-09T01:56:12.531Z,0.00
2018-02-09T01:57:12.476Z,0.00
2018-02-09T01:58:12.421Z,0.00
2018-02-09T01:59:12.365Z,0.00
2018-02-09T02:00:12.308Z,0.00
2018-02-09T02:01:12.255Z,0.00
2018-02-09T02:02:12.197Z,0.00
2018-02-09T02:03:12.142Z,0.00
2018-02-09T02:04:12.086Z,0.00
2018-02-09T02:05:12.030Z,0.00
2018-02-09T02:06:11.974Z,0.00
2018-02-09T02:07:11.919Z,0.00
2018-02-09T02:08:11.870Z,0.00
2018-02-09T02:09:11.807Z,0.00
2018-02-09T02:10:11.751Z,0.00
2018-02-09T02:11:11.696Z,0.00
2018-02-09T02:12:11.646Z,0.00
2018-02-09T02:13:11.584Z,0.00
2018-02-09T02:14:11.528Z,0.00
2018-02-09T02:15:11.473Z,0.00
2018-02-09T02:16:11.417Z,0.00
2018-02-09T02:17:11.361Z,0.00
2018-02-09T02:18:11.316Z,0.00
2018-02-09T02:19:11.250Z,0.00
2018-02-09T02:20:11.193Z,0.00
2018-02-09T02:21:11.138Z,0.00
2018-02-09T02:22:11.089Z,0.00
2018-02-09T02:23:11.027Z,0.00
2018-02-09T02:24:10.970Z,0.00
2018-02-09T02:25:10.915Z,0.00
2018-02-09T02:26:10.859Z,0.00
2018-02-09T02:27:10.805Z,0.00
2018-02-09T02:28:10.746Z,0.00
2018-02-09T02:29:10.696Z,0.00
2018-02-09T02:30:10.635Z,0.00
2018-02-09T02:31:10.579Z,0.00
2018-02-09T02:32:10.523Z,0.00
2018-02-09T02:33:10.467Z,0.00
2018-02-09T02:34:10.411Z,0.00
2018-02-09T02:35:10.355Z,0.00
2018-02-09T02:36:10.299Z,0.00
2018-02-09T02:37:10.243Z,0.00
2018-02-09T02:38:10.186Z,0.00
2018-02-09T02:39:10.131Z,0.00
2018-02-09T02:40:10.077Z,0.00
2018-02-09T02:41:10.020Z,0.00
2018-02-09T02:42:09.962Z,0.00
2018-02-09T02:43:09.907Z,0.00
2018-02-09T02:44:09.850Z,0.00
2018-02-09T02:45:09.800Z,0.00
2018-02-09T02:46:09.740Z,0.00
2018-02-09T02:47:09.689Z,0.00
2018-02-09T02:48:09.625Z,0.00
2018-02-09T02:49:09.569Z,0.00
2018-02-09T02:50:09.513Z,0.00
2018-02-09T02:51:09.458Z,0.00
2018-02-09T02:52:09.402Z,0.00
2018-02-09T02:53:09.346Z,0.00
2018-02-09T02:54:09.290Z,0.00
2018-02-09T02:55:09.234Z,0.00
2018-02-09T02:56:09.177Z,0.00
2018-02-09T02:57:09.121Z,0.00
2018-02-09T02:58:09.066Z,0.00
2018-02-09T02:59:09.010Z,0.00
2018-02-09T03:00:08.954Z,0.00
2018-02-09T03:01:08.899Z,0.00
2018-02-09T03:02:08.841Z,0.00
2018-02-09T03:03:08.786Z,0.00
2018-02-09T03:04:08.733Z,0.00
2018-02-09T03:05:08.675Z,0.00
2018-02-09T03:06:08.618Z,0.00
2018-02-09T03:07:08.564Z,0.00
2018-02-09T03:08:08.505Z,0.00
2018-02-09T03:09:08.448Z,0.00
2018-02-09T03:10:08.393Z,0.00
2018-02-09T03:11:08.336Z,0.00
2018-02-09T03:12:08.279Z,0.00
2018-02-09T03:13:08.423Z,0.00
2018-02-09T03:14:08.167Z,0.00
2018-02-09T03:15:08.110Z,0.00
2018-02-09T03:16:08.054Z,0.00
2018-02-09T03:17:07.998Z,0.00
2018-02-09T03:18:07.942Z,0.00
2018-02-09T03:19:07.886Z,0.00
2018-02-09T03:20:07.829Z,0.00
2018-02-09T03:21:07.773Z,0.00
2018-02-09T03:22:07.716Z,0.00
2018-02-09T03:23:07.661Z,0.00
2018-02-09T03:24:07.604Z,0.00
2018-02-09T03:25:07.548Z,0.00
2018-02-09T03:26:07.493Z,0.00
2018-02-09T03:27:07.435Z,0.00
2018-02-09T03:28:07.381Z,0.00
2018-02-09T03:29:07.322Z,0.00
2018-02-09T03:30:07.267Z,0.00
2018-02-09T03:31:07.211Z,0.00
2018-02-09T03:32:07.153Z,0.00
2018-02-09T03:33:07.097Z,0.00
2018-02-09T03:34:07.042Z,0.00
2018-02-09T03:35:06.987Z,0.00
2018-02-09T03:36:06.928Z,0.00
2018-02-09T03:37:06.872Z,0.00
2018-02-09T03:38:06.816Z,0.00
2018-02-09T03:39:06.760Z,0.00
2018-02-09T03:40:06.703Z,0.00
2018-02-09T03:41:06.647Z,0.00
2018-02-09T03:42:06.590Z,0.00
2018-02-09T03:43:06.543Z,0.00
2018-02-09T03:44:06.477Z,0.00
2018-02-09T03:45:06.421Z,0.00
2018-02-09T03:46:06.367Z,0.00
2018-02-09T03:47:06.309Z,0.00
2018-02-09T03:48:06.253Z,0.00
2018-02-09T03:49:06.296Z,0.00
2018-02-09T03:50:06.141Z,0.00
2018-02-09T03:51:06.084Z,0.00
2018-02-09T03:52:06.027Z,0.00
2018-02-09T03:53:05.971Z,0.00
2018-02-09T03:54:05.918Z,0.00
2018-02-09T03:55:05.859Z,0.00
2018-02-09T03:56:05.802Z,0.00
2018-02-09T03:57:05.748Z,0.00
2018-02-09T03:58:05.690Z,0.00
2018-02-09T03:59:05.634Z,0.00
2018-02-09T04:00:05.627Z,0.00
2018-02-09T04:01:05.521Z,0.00
2018-02-09T04:02:05.464Z,0.00
2018-02-09T04:03:05.408Z,0.00
2018-02-09T04:04:05.351Z,0.00
2018-02-09T04:05:05.295Z,0.00
2018-02-09T04:06:05.239Z,0.00
2018-02-09T04:07:05.184Z,0.00
2018-02-09T04:08:05.126Z,0.00
2018-02-09T04:09:05.075Z,0.00
2018-02-09T04:10:05.013Z,0.00
2018-02-09T04:11:04.958Z,0.00
2018-02-09T04:12:04.900Z,0.00
2018-02-09T04:13:04.843Z,0.00
2018-02-09T04:14:04.789Z,0.00
2018-02-09T04:15:04.733Z,0.00
2018-02-09T04:16:04.674Z,0.00
2018-02-09T04:17:04.618Z,0.00
2018-02-09T04:18:04.562Z,0.00
2018-02-09T04:19:04.506Z,0.00
2018-02-09T04:20:04.449Z,0.00
2018-02-09T04:21:04.392Z,0.00
2018-02-09T04:22:04.336Z,0.00
2018-02-09T04:23:04.280Z,0.00
2018-02-09T04:24:04.223Z,0.00
2018-02-09T04:25:04.167Z,0.00
2018-02-09T04:26:04.110Z,0.00
2018-02-09T04:27:04.054Z,0.00
2018-02-09T04:28:03.997Z,0.00
2018-02-09T04:29:03.941Z,0.00
2018-02-09T04:30:03.885Z,0.00
2018-02-09T04:31:03.829Z,0.00
2018-02-09T04:32:03.772Z,0.00
2018-02-09T04:33:03.715Z,0.00
2018-02-09T04:34:04.109Z,0.00
2018-02-09T04:35:03.602Z,0.00
2018-02-09T04:36:03.545Z,0.00
2018-02-09T04:37:03.939Z,0.00
2018-02-09T04:38:03.832Z,0.00
2018-02-09T04:39:03.729Z,0.00
2018-02-09T04:40:03.719Z,0.00
2018-02-09T04:41:03.613Z,0.00
2018-02-09T04:42:03.456Z,0.00
2018-02-09T04:43:03.350Z,0.00
2018-02-09T04:44:03.293Z,0.00
2018-02-09T04:45:03.289Z,0.00
2018-02-09T04:46:03.180Z,0.00
2018-02-09T04:47:03.074Z,0.00
2018-02-09T04:48:02.917Z,0.00
2018-02-09T04:49:02.810Z,0.00
2018-02-09T04:50:02.805Z,0.00
2018-02-09T04:51:02.698Z,0.00
2018-02-09T04:52:02.641Z,0.00
2018-02-09T04:53:02.584Z,0.00
2018-02-09T04:54:02.528Z,0.00
2018-02-09T04:55:02.472Z,0.00
2018-02-09T04:56:02.416Z,0.00
2018-02-09T04:57:02.359Z,0.00
2018-02-09T04:58:02.303Z,0.00
2018-02-09T04:59:02.246Z,0.00
2018-02-09T05:00:02.189Z,0.00
2018-02-09T05:01:02.133Z,0.00
2018-02-09T05:02:02.077Z,0.00
2018-02-09T05:03:02.023Z,0.00
2018-02-09T05:04:01.963Z,0.00
2018-02-09T05:05:01.908Z,0.00
2018-02-09T05:06:01.852Z,0.00
2018-02-09T05:07:01.802Z,0.00
2018-02-09T05:08:01.745Z,0.00
2018-02-09T05:09:01.684Z,0.00
2018-02-09T05:10:01.626Z,0.00
2018-02-09T05:11:01.571Z,0.00
2018-02-09T05:12:01.514Z,0.00
2018-02-09T05:13:01.458Z,0.00
2018-02-09T05:14:01.401Z,0.00
2018-02-09T05:15:01.346Z,0.00
2018-02-09T05:16:01.289Z,0.00
2018-02-09T05:17:01.233Z,0.00
2018-02-09T05:18:01.177Z,0.00
2018-02-09T05:19:01.121Z,0.00
2018-02-09T05:20:01.064Z,0.00
2018-02-09T05:21:01.107Z,0.00
2018-02-09T05:22:00.952Z,0.00
2018-02-09T05:23:00.895Z,0.00
2018-02-09T05:24:00.838Z,0.00
2018-02-09T05:25:00.783Z,0.00
2018-02-09T05:26:00.726Z,0.00
2018-02-09T05:27:00.670Z,0.00
2018-02-09T05:28:00.614Z,0.00
2018-02-09T05:29:00.557Z,0.00
2018-02-09T05:30:00.500Z,0.00
2018-02-09T05:31:00.446Z,0.00
2018-02-09T05:32:00.388Z,0.00
2018-02-09T05:33:00.332Z,0.00
2018-02-09T05:34:00.275Z,0.00
2018-02-09T05:35:00.220Z,0.00
2018-02-09T05:36:00.162Z,0.00
2018-02-09T05:37:00.107Z,0.00
2018-02-09T05:38:00.051Z,0.00
2018-02-09T05:38:59.994Z,0.00
2018-02-09T05:39:59.937Z,0.00
2018-02-09T05:40:59.881Z,0.00
2018-02-09T05:41:59.824Z,0.00
2018-02-09T05:42:59.770Z,0.00
2018-02-09T05:43:59.712Z,0.00
2018-02-09T05:44:59.655Z,0.00
2018-02-09T05:45:59.803Z,0.00
2018-02-09T05:46:59.543Z,0.00
2018-02-09T05:47:59.487Z,0.00
2018-02-09T05:48:59.581Z,0.00
2018-02-09T05:49:59.375Z,0.00
2018-02-09T05:50:59.318Z,0.00
2018-02-09T05:51:59.262Z,0.00
2018-02-09T05:52:59.206Z,0.00
2018-02-09T05:53:59.150Z,0.00
2018-02-09T05:54:59.094Z,0.00
2018-02-09T05:55:59.037Z,0.00
2018-02-09T05:56:58.984Z,0.00
2018-02-09T05:57:58.925Z,0.00
2018-02-09T05:58:58.869Z,0.00
2018-02-09T05:59:58.812Z,0.00
2018-02-09T06:00:58.756Z,4.00
2018-02-09T06:01:58.701Z,4.00
2018-02-09T06:02:58.644Z,0.00
2018-02-09T06:03:58.588Z,4.00
2018-02-09T06:04:58.532Z,4.00
2018-02-09T06:05:58.476Z,4.00
2018-02-09T06:06:58.420Z,4.00
2018-02-09T06:07:58.363Z,4.00
2018-02-09T06:08:58.307Z,4.00
2018-02-09T06:09:58.251Z,8.00
2018-02-09T06:10:58.195Z,8.00
2018-02-09T06:11:58.143Z,8.00
2018-02-09T06:12:58.081Z,12.00
2018-02-09T06:13:58.026Z,12.00
2018-02-09T06:14:57.972Z,16.00
2018-02-09T06:15:57.914Z,20.00
2018-02-09T06:16:58.060Z,24.00
2018-02-09T06:17:57.802Z,24.00
2018-02-09T06:18:57.746Z,28.00
2018-02-09T06:19:57.689Z,36.00
2018-02-09T06:20:57.634Z,36.00
2018-02-09T06:21:57.585Z,40.00
2018-02-09T06:22:57.521Z,44.00
2018-02-09T06:23:57.464Z,52.00
2018-02-09T06:24:57.411Z,56.00
2018-02-09T06:25:57.352Z,64.00
2018-02-09T06:26:57.296Z,68.00
2018-02-09T06:27:57.239Z,76.00
2018-02-09T06:28:57.186Z,80.00
2018-02-09T06:29:57.127Z,92.00
2018-02-09T06:30:57.071Z,104.00
2018-02-09T06:31:57.014Z,108.00
2018-02-09T06:32:56.958Z,120.00
2018-02-09T06:33:56.903Z,124.00
2018-02-09T06:34:56.851Z,132.00
2018-02-09T06:35:56.790Z,144.00
2018-02-09T06:36:56.734Z,156.00
2018-02-09T06:37:56.679Z,176.00
2018-02-09T06:38:56.623Z,184.00
2018-02-09T06:39:56.566Z,204.00
2018-02-09T06:40:56.510Z,216.00
2018-02-09T06:41:56.454Z,228.00
2018-02-09T06:42:56.399Z,244.00
2018-02-09T06:43:56.342Z,264.00
2018-02-09T06:44:56.287Z,276.00
2018-02-09T06:45:56.231Z,284.00
2018-02-09T06:46:56.178Z,292.00
2018-02-09T06:47:56.119Z,308.00
2018-02-09T06:48:56.067Z,328.00
2018-02-09T06:49:56.008Z,352.00
2018-02-09T06:50:55.952Z,384.00
2018-02-09T06:51:55.896Z,408.00
2018-02-09T06:52:55.840Z,432.00
2018-02-09T06:53:55.785Z,464.00
2018-02-09T06:54:55.733Z,488.00
2018-02-09T06:55:55.673Z,500.00
2018-02-09T06:56:55.618Z,516.00
2018-02-09T06:57:55.562Z,536.00
2018-02-09T06:58:55.507Z,532.00
2018-02-09T06:59:55.451Z,548.00
2018-02-09T07:00:55.396Z,576.00
2018-02-09T07:01:55.390Z,604.00
2018-02-09T07:02:55.286Z,624.00
2018-02-09T07:03:55.229Z,660.00
2018-02-09T07:04:55.173Z,696.00
2018-02-09T07:05:55.119Z,700.00
2018-02-09T07:06:55.064Z,720.00
2018-02-09T07:07:55.008Z,760.00
2018-02-09T07:08:54.953Z,792.00
2018-02-09T07:09:54.900Z,800.00
2018-02-09T07:10:54.847Z,792.00
2018-02-09T07:11:54.786Z,792.00
2018-02-09T07:12:54.732Z,808.00
2018-02-09T07:13:54.677Z,864.00
2018-02-09T07:14:54.622Z,968.00
2018-02-09T07:15:54.567Z,1064.00
2018-02-09T07:16:54.512Z,1088.00
2018-02-09T07:17:54.457Z,1108.00
2018-02-09T07:18:54.402Z,1116.00
2018-02-09T07:19:54.347Z,1124.00
2018-02-09T07:20:54.292Z,1140.00
2018-02-09T07:21:54.237Z,1156.00
2018-02-09T07:22:54.183Z,1184.00
2018-02-09T07:23:54.127Z,1188.00
2018-02-09T07:24:54.072Z,1224.00
2018-02-09T07:25:54.018Z,1248.00
2018-02-09T07:26:53.964Z,1260.00
2018-02-09T07:27:53.910Z,1284.00
2018-02-09T07:28:53.854Z,1336.00
2018-02-09T07:29:53.799Z,1380.00
2018-02-09T07:30:53.745Z,1420.00
2018-02-09T07:31:53.689Z,1444.00
2018-02-09T07:32:53.637Z,1472.00
2018-02-09T07:33:53.580Z,1528.00
2018-02-09T07:34:53.526Z,1552.00
2018-02-09T07:35:53.471Z,1540.00
2018-02-09T07:36:53.419Z,1544.00
2018-02-09T07:37:53.363Z,1564.00
2018-02-09T07:38:53.309Z,1596.00
2018-02-09T07:39:53.255Z,1632.00
2018-02-09T09:19:21.057Z,21376.00
2018-02-09T09:20:21.007Z,21088.00
2018-02-09T09:21:20.957Z,21888.00
2018-02-09T09:22:20.908Z,21312.00
2018-02-09T09:23:20.859Z,22688.00
2018-02-09T09:24:20.811Z,23744.00
2018-02-09T09:25:20.764Z,22368.00
2018-02-09T09:26:20.714Z,21920.00
2018-02-09T09:27:20.666Z,21504.00
2018-02-09T09:28:20.617Z,24384.00
2018-02-09T09:29:20.569Z,24896.00
2018-02-09T09:30:20.521Z,25280.00
2018-02-09T09:31:20.480Z,24960.00
2018-02-09T09:32:20.427Z,24736.00
2018-02-09T09:33:20.378Z,24224.00
2018-02-09T09:34:20.336Z,23776.00
2018-02-09T09:35:20.284Z,23904.00
2018-02-09T09:36:20.237Z,23680.00
2018-02-09T09:37:20.189Z,23264.00
2018-02-09T09:38:20.141Z,22912.00
2018-02-09T09:39:20.099Z,22336.00
2018-02-09T09:40:20.051Z,24224.00
2018-02-09T09:41:20.006Z,23072.00
2018-02-09T09:42:19.955Z,15744.00
2018-02-09T09:43:19.909Z,10956.00
2018-02-09T09:44:19.863Z,10844.00
2018-02-09T09:45:19.816Z,10944.00
2018-02-09T09:46:19.769Z,11144.00
2018-02-09T09:47:19.722Z,11196.00
2018-02-09T09:48:19.676Z,11096.00
2018-02-09T09:49:19.630Z,11176.00
2018-02-09T09:50:19.580Z,11344.00
2018-02-09T09:51:19.534Z,11208.00
2018-02-09T09:52:19.485Z,11024.00
2018-02-09T09:53:19.437Z,10920.00
2018-02-09T09:54:19.442Z,10912.00
2018-02-09T09:55:19.341Z,10892.00
2018-02-09T09:56:19.295Z,10936.00
2018-02-09T09:57:19.244Z,11032.00
2018-02-09T09:58:19.195Z,10896.00
2018-02-09T09:59:19.146Z,10360.00
2018-02-09T10:00:19.097Z,10244.00
2018-02-09T10:01:19.064Z,10812.00
2018-02-09T10:02:18.998Z,11260.00
2018-02-09T10:03:18.948Z,11448.00
2018-02-09T10:04:18.899Z,11352.00
2018-02-09T10:05:18.848Z,10996.00
2018-02-09T10:06:18.798Z,11312.00
2018-02-09T10:07:18.750Z,11400.00
2018-02-09T10:08:18.699Z,10780.00
2018-02-09T10:09:18.650Z,10516.00
2018-02-09T10:10:18.600Z,10044.00
2018-02-09T10:11:18.549Z,10496.00
2018-02-09T10:12:18.499Z,10400.00
2018-02-09T10:13:18.451Z,11388.00
2018-02-09T10:14:18.398Z,11824.00
2018-02-09T10:15:18.349Z,12124.00
2018-02-09T10:16:18.298Z,10292.00
2018-02-09T10:17:18.247Z,9596.00
2018-02-09T10:18:18.197Z,9868.00
2018-02-09T10:19:18.147Z,10104.00
2018-02-09T10:20:18.097Z,10216.00
2018-02-09T10:21:18.046Z,10904.00
2018-02-09T10:22:17.995Z,10844.00
2018-02-09T10:23:17.945Z,10672.00
2018-02-09T10:24:17.895Z,9888.00
2018-02-09T10:25:17.843Z,9476.00
2018-02-09T10:26:17.796Z,9804.00
2018-02-09T10:27:17.743Z,9976.00
2018-02-09T10:28:17.691Z,10248.00
2018-02-09T10:29:17.640Z,11476.00
2018-02-09T10:30:17.589Z,13516.00
2018-02-09T10:31:17.539Z,14524.00
2018-02-09T10:32:17.488Z,13152.00
2018-02-09T10:33:17.436Z,11504.00
2018-02-09T10:34:17.384Z,11104.00
2018-02-09T10:35:17.335Z,11240.00
2018-02-09T10:36:17.285Z,11288.00
2018-02-09T10:37:17.233Z,11388.00
2018-02-09T10:38:17.182Z,11420.00
2018-02-09T10:39:17.132Z,11096.00
2018-02-09T10:40:17.082Z,10420.00
2018-02-09T10:41:17.029Z,9752.00
2018-02-09T10:42:16.978Z,9688.00
2018-02-09T10:43:16.929Z,9212.00
2018-02-09T10:44:16.876Z,9296.00
2018-02-09T10:45:16.825Z,9144.00
2018-02-09T10:46:16.774Z,8640.00
2018-02-09T10:47:16.724Z,9312.00
2018-02-09T10:48:16.722Z,9760.00
2018-02-09T10:49:16.621Z,9872.00
2018-02-09T10:50:16.620Z,9664.00
2018-02-09T10:51:16.524Z,9556.00
2018-02-09T10:52:16.468Z,9820.00
2018-02-09T10:53:16.416Z,9604.00
2018-02-09T10:54:16.372Z,10176.00
2018-02-09T10:55:16.315Z,9528.00
2018-02-09T10:56:16.264Z,8904.00
2018-02-09T10:57:16.212Z,8808.00
2018-02-09T10:58:16.262Z,8792.00
2018-02-09T10:59:16.111Z,8964.00
2018-02-09T11:00:16.060Z,8692.00
2018-02-09T11:01:16.008Z,8516.00
2018-02-09T11:02:15.957Z,8580.00
2018-02-09T11:03:15.906Z,8716.00
2018-02-09T11:04:15.856Z,8412.00
2018-02-09T11:05:15.803Z,8116.00
2018-02-09T11:06:15.754Z,8020.00
2018-02-09T11:07:15.702Z,8084.00
2018-02-09T11:08:15.651Z,7700.00
2018-02-09T11:09:15.599Z,7428.00
2018-02-09T11:10:15.548Z,7200.00
2018-02-09T11:11:15.498Z,7336.00
2018-02-09T11:12:15.465Z,8276.00
2018-02-09T11:13:15.394Z,8844.00
2018-02-09T11:14:15.343Z,8480.00
2018-02-09T11:15:15.292Z,8032.00
2018-02-09T11:16:15.240Z,7808.00
2018-02-09T11:17:15.188Z,7836.00
2018-02-09T11:18:15.137Z,7868.00
2018-02-09T11:19:15.086Z,7784.00
2018-02-09T11:20:15.037Z,7720.00
2018-02-09T11:21:14.982Z,8148.00
2018-02-09T11:22:14.931Z,8288.00
2018-02-09T11:23:14.879Z,7832.00
2018-02-09T11:24:14.829Z,7420.00
2018-02-09T11:25:14.776Z,7132.00
2018-02-09T11:26:14.724Z,7388.00
2018-02-09T11:27:14.673Z,7724.00
2018-02-09T11:28:14.622Z,8032.00
2018-02-09T11:29:14.569Z,7956.00
2018-02-09T11:30:14.518Z,8112.00
2018-02-09T11:31:14.467Z,8332.00
2018-02-09T11:32:14.416Z,8536.00
2018-02-09T11:33:14.364Z,8604.00
2018-02-09T11:34:14.312Z,8696.00
2018-02-09T11:35:14.261Z,8808.00
2018-02-09T11:36:14.211Z,8772.00
2018-02-09T11:37:14.158Z,8832.00
2018-02-09T11:38:14.113Z,8864.00
2018-02-09T11:39:14.056Z,9096.00
2018-02-09T11:40:14.020Z,9308.00
2018-02-09T11:41:13.955Z,9492.00
2018-02-09T11:42:13.901Z,9720.00
2018-02-09T11:43:13.850Z,9632.00
2018-02-09T11:44:13.799Z,9932.00
2018-02-09T11:45:13.747Z,10020.00
2018-02-09T11:46:13.696Z,9972.00
2018-02-09T11:47:13.643Z,9172.00
2018-02-09T11:48:13.600Z,8788.00
2018-02-09T11:49:13.542Z,8272.00
2018-02-09T11:50:13.490Z,8096.00
2018-02-09T11:51:13.439Z,8484.00
2018-02-09T11:52:13.389Z,8476.00
2018-02-09T11:53:13.347Z,8700.00
2018-02-09T11:54:13.291Z,8364.00
2018-02-09T11:55:13.235Z,7788.00
2018-02-09T11:56:13.183Z,7732.00
2018-02-09T11:57:13.131Z,7892.00
2018-02-09T11:58:13.080Z,8052.00
2018-02-09T11:59:13.030Z,8072.00
2018-02-09T12:00:12.978Z,8308.00
2018-02-09T12:01:12.926Z,8420.00
2018-02-09T12:02:12.875Z,7980.00
2018-02-09T12:03:12.823Z,7364.00
2018-02-09T12:04:12.773Z,7128.00
2018-02-09T12:05:12.721Z,7636.00
2018-02-09T12:06:12.670Z,8184.00
2018-02-09T12:07:12.619Z,8428.00
2018-02-09T12:08:12.567Z,7808.00
2018-02-09T12:09:12.521Z,7584.00
2018-02-09T12:10:12.465Z,7800.00
2018-02-09T12:11:12.415Z,7920.00
2018-02-09T12:12:12.364Z,7992.00
2018-02-09T12:13:12.312Z,7820.00
2018-02-09T12:14:12.261Z,7920.00
2018-02-09T12:15:12.211Z,8036.00
2018-02-09T12:16:12.160Z,7988.00
2018-02-09T12:17:12.108Z,7856.00
2018-02-09T12:18:12.057Z,7256.00
2018-02-09T12:19:12.007Z,6916.00
2018-02-09T12:20:11.956Z,7220.00
2018-02-09T12:21:11.905Z,7600.00
2018-02-09T12:22:11.854Z,7828.00
2018-02-09T12:23:11.806Z,7976.00
2018-02-09T12:24:11.753Z,8012.00
2018-02-09T12:25:11.701Z,7344.00
2018-02-09T12:26:11.651Z,7180.00
2018-02-09T12:27:11.602Z,7544.00
2018-02-09T12:28:11.550Z,7880.00
2018-02-09T12:29:11.499Z,7708.00
2018-02-09T12:30:11.449Z,7816.00
2018-02-09T12:31:11.398Z,7560.00
2018-02-09T12:32:11.348Z,7156.00
2018-02-09T12:33:11.297Z,6516.00
2018-02-09T12:34:11.247Z,6192.00
2018-02-09T12:35:11.198Z,6384.00
2018-02-09T12:36:11.147Z,6796.00
2018-02-09T12:37:11.096Z,7000.00
2018-02-09T12:38:11.047Z,7112.00
2018-02-09T12:39:10.996Z,7084.00
2018-02-09T12:40:10.945Z,6868.00
2018-02-09T12:41:10.894Z,6616.00
2018-02-09T12:42:10.844Z,6248.00
2018-02-09T12:43:10.794Z,5948.00
2018-02-09T12:44:10.744Z,5632.00
2018-02-09T12:45:10.692Z,5604.00
2018-02-09T12:46:10.642Z,5848.00
2018-02-09T12:47:10.592Z,5780.00
2018-02-09T12:48:10.542Z,5548.00
2018-02-09T12:49:10.490Z,5468.00
2018-02-09T12:50:10.440Z,5308.00
2018-02-09T12:51:10.389Z,5608.00
2018-02-09T12:52:10.342Z,5952.00
2018-02-09T12:53:10.290Z,6376.00
2018-02-09T12:54:10.237Z,6356.00
2018-02-09T12:55:10.221Z,5388.00
2018-02-09T12:56:10.136Z,4356.00
2018-02-09T12:57:10.084Z,4040.00
2018-02-09T12:58:10.034Z,4304.00
2018-02-09T12:59:09.985Z,4500.00
2018-02-09T13:00:09.933Z,4484.00
2018-02-09T13:01:09.881Z,4296.00
2018-02-09T13:02:09.833Z,4224.00
2018-02-09T13:03:09.779Z,4208.00
2018-02-09T13:04:09.729Z,4252.00
2018-02-09T13:05:09.676Z,4200.00
2018-02-09T13:06:09.625Z,4120.00
2018-02-09T13:07:09.577Z,4072.00
2018-02-09T13:08:09.523Z,4056.00
2018-02-09T13:09:09.470Z,4028.00
2018-02-09T13:10:09.420Z,4032.00
2018-02-09T13:11:09.368Z,4012.00
2018-02-09T13:12:09.317Z,3968.00
2018-02-09T13:13:09.265Z,3948.00
2018-02-09T13:14:09.213Z,3924.00
2018-02-09T13:15:09.160Z,3904.00
2018-02-09T13:16:09.112Z,3864.00
2018-02-09T13:17:09.058Z,3852.00
2018-02-09T13:18:09.006Z,3836.00
2018-02-09T13:19:08.963Z,3812.00
2018-02-09T13:20:08.903Z,3796.00
2018-02-09T13:21:08.851Z,3800.00
2018-02-09T13:22:08.800Z,3784.00
2018-02-09T13:23:08.748Z,3768.00
2018-02-09T13:24:08.696Z,3756.00
2018-02-09T13:25:08.651Z,3736.00
2018-02-09T13:26:08.593Z,3696.00
2018-02-09T13:27:08.540Z,3660.00
2018-02-09T13:28:08.489Z,3644.00
2018-02-09T13:29:08.437Z,3616.00
2018-02-09T13:30:08.384Z,3600.00
2018-02-09T13:31:08.332Z,3580.00
2018-02-09T13:32:08.281Z,3564.00
2018-02-09T13:33:08.226Z,3532.00
2018-02-09T13:34:08.176Z,3528.00
2018-02-09T13:35:08.124Z,3516.00
2018-02-09T13:36:08.071Z,3500.00
2018-02-09T13:37:08.020Z,3480.00
2018-02-09T13:38:07.968Z,3460.00
2018-02-09T13:39:07.916Z,3444.00
2018-02-09T13:40:07.864Z,3428.00
2018-02-09T13:41:07.811Z,3408.00
2018-02-09T13:42:07.759Z,3388.00
2018-02-09T13:43:07.707Z,3364.00
2018-02-09T13:44:07.656Z,3352.00
2018-02-09T13:45:07.653Z,3340.00
2018-02-09T13:46:07.551Z,3324.00
2018-02-09T13:47:07.501Z,3316.00
2018-02-09T13:48:07.448Z,3300.00
2018-02-09T13:49:07.395Z,3292.00
2018-02-09T13:50:07.343Z,3284.00
2018-02-09T13:51:07.291Z,3260.00
2018-02-09T13:52:07.240Z,3244.00
2018-02-09T13:53:07.186Z,3220.00
2018-02-09T13:54:07.134Z,3208.00
2018-02-09T13:55:07.083Z,3164.00
2018-02-09T13:56:07.032Z,3140.00
2018-02-09T13:57:06.977Z,3104.00
2018-02-09T13:58:06.925Z,3080.00
2018-02-09T13:59:06.873Z,3056.00
2018-02-09T14:00:06.822Z,3040.00
2018-02-09T14:01:06.769Z,3028.00
2018-02-09T14:02:06.716Z,3016.00
2018-02-09T14:03:06.665Z,2992.00
2018-02-09T14:04:06.612Z,2988.00
2018-02-09T14:05:06.559Z,2980.00
2018-02-09T14:06:06.507Z,2964.00
2018-02-09T14:07:06.455Z,2944.00
2018-02-09T14:08:06.403Z,2912.00
2018-02-09T14:09:06.350Z,2884.00
2018-02-09T14:10:06.299Z,2852.00
2018-02-09T14:11:06.246Z,2832.00
2018-02-09T14:12:06.193Z,2796.00
2018-02-09T14:13:06.141Z,2772.00
2018-02-09T14:14:06.089Z,2756.00
2018-02-09T14:15:06.037Z,2752.00
2018-02-09T14:16:05.984Z,2740.00
2018-02-09T14:17:05.931Z,2712.00