createdAt,value
2018-03-31T00:01:28.424Z,21.43
2018-03-31T00:03:55.020Z,21.93
2018-03-31T00:06:20.916Z,22.40
2018-03-31T00:08:47.500Z,21.60
2018-03-31T00:11:13.380Z,21.00
2018-03-31T00:13:39.277Z,21.40
2018-03-31T00:16:05.197Z,21.60
2018-03-31T00:18:31.056Z,24.03
2018-03-31T00:20:56.995Z,20.87
2018-03-31T00:23:22.847Z,22.10
2018-03-31T00:25:48.704Z,23.07
2018-03-31T00:28:15.337Z,20.47
2018-03-31T00:30:41.192Z,23.67
2018-03-31T00:33:07.816Z,22.43
2018-03-31T00:35:33.696Z,23.07
2018-03-31T00:37:59.576Z,20.77
2018-03-31T00:40:25.474Z,20.43
2018-03-31T00:42:51.352Z,23.17
2018-03-31T00:45:17.260Z,22.50
2018-03-31T00:47:43.121Z,25.37
2018-03-31T00:50:09.002Z,22.53
2018-03-31T00:52:34.896Z,23.40
2018-03-31T00:55:00.795Z,21.67
2018-03-31T00:57:26.685Z,22.63
2018-03-31T00:59:52.544Z,20.37
2018-03-31T01:02:18.392Z,21.83
2018-03-31T01:04:44.284Z,20.90
2018-03-31T01:07:10.128Z,22.23
2018-03-31T01:09:36.015Z,21.20
2018-03-31T01:12:02.642Z,22.83
2018-03-31T01:14:28.544Z,21.40
2018-03-31T01:16:54.397Z,20.40
2018-03-31T01:19:20.244Z,18.37
2018-03-31T01:21:48.145Z,21.23
2018-03-31T01:24:14.009Z,19.93
2018-03-31T01:26:40.649Z,19.97
2018-03-31T01:29:07.281Z,18.40
2018-03-31T01:31:33.165Z,18.67
2018-03-31T01:33:59.026Z,22.10
2018-03-31T01:36:24.906Z,19.37
2018-03-31T01:38:51.589Z,20.30
2018-03-31T01:41:17.459Z,21.60
2018-03-31T01:43:44.101Z,17.83
2018-03-31T01:46:09.980Z,18.70
2018-03-31T01:48:36.608Z,20.40
2018-03-31T01:51:02.550Z,19.37
2018-03-31T01:53:29.174Z,20.93
2018-03-31T01:55:55.099Z,18.67
2018-03-31T01:58:21.015Z,21.27
2018-03-31T02:00:46.909Z,17.30
2018-03-31T02:03:13.517Z,21.37
2018-03-31T02:05:39.422Z,20.10
2018-03-31T02:08:05.296Z,22.87
2018-03-31T02:10:31.162Z,17.83
2018-03-31T02:12:57.833Z,20.07
2018-03-31T02:15:23.686Z,21.43
2018-03-31T02:17:49.599Z,19.03
2018-03-31T02:20:15.460Z,18.97
2018-03-31T02:22:41.368Z,22.17
2018-03-31T02:25:07.234Z,23.00
2018-03-31T02:27:33.177Z,20.20
2018-03-31T02:29:59.068Z,24.60
2018-03-31T02:32:24.937Z,18.10
2018-03-31T02:34:50.881Z,19.40
2018-03-31T02:37:16.710Z,20.07
2018-03-31T02:39:42.608Z,22.70
2018-03-31T02:42:08.465Z,25.00
2018-03-31T02:44:34.349Z,21.30
2018-03-31T02:47:01.005Z,20.13
2018-03-31T02:49:27.653Z,22.10
2018-03-31T02:51:54.274Z,22.87
2018-03-31T02:54:20.160Z,21.00
2018-03-31T02:56:46.042Z,22.03
2018-03-31T02:59:11.897Z,23.13
2018-03-31T03:01:37.797Z,23.67
2018-03-31T03:04:03.691Z,20.97
2018-03-31T03:06:29.589Z,21.90
2018-03-31T03:08:55.461Z,27.23
2018-03-31T03:11:21.321Z,24.83
2018-03-31T03:13:47.216Z,27.60
2018-03-31T03:16:13.817Z,25.60
2018-03-31T03:18:39.702Z,25.60
2018-03-31T03:21:06.349Z,33.07
2018-03-31T03:23:32.969Z,24.70
2018-03-31T03:25:58.816Z,26.43
2018-03-31T03:28:24.721Z,27.53
2018-03-31T03:30:50.586Z,27.83
2018-03-31T03:33:17.228Z,29.70
2018-03-31T03:35:43.099Z,30.00
2018-03-31T03:38:08.977Z,25.67
2018-03-31T03:40:34.832Z,31.10
2018-03-31T03:43:00.750Z,33.37
2018-03-31T03:45:26.616Z,28.57
2018-03-31T03:47:53.241Z,32.50
2018-03-31T03:50:19.104Z,32.63
2018-03-31T03:52:45.745Z,33.57
2018-03-31T03:55:12.362Z,35.20
2018-03-31T03:57:38.217Z,31.43
2018-03-31T04:00:04.119Z,32.20
2018-03-31T04:02:30.032Z,33.47
2018-03-31T04:04:55.874Z,34.50
2018-03-31T04:07:21.757Z,31.70
2018-03-31T04:09:49.133Z,35.93
2018-03-31T04:12:15.744Z,32.33
2018-03-31T04:14:41.638Z,32.10
2018-03-31T04:17:07.492Z,31.50
2018-03-31T04:19:33.378Z,32.80
2018-03-31T04:21:59.269Z,31.30
2018-03-31T04:24:25.178Z,35.57
2018-03-31T04:26:51.806Z,36.03
2018-03-31T04:29:18.438Z,36.33
2018-03-31T04:31:44.322Z,31.63
2018-03-31T04:34:10.217Z,32.33
2018-03-31T04:36:36.074Z,36.00
2018-03-31T04:39:02.035Z,30.73
2018-03-31T04:41:27.908Z,32.33
2018-03-31T04:43:53.814Z,36.30
2018-03-31T04:46:19.677Z,35.30
2018-03-31T04:48:45.581Z,35.23
2018-03-31T04:51:11.465Z,36.07
2018-03-31T04:53:38.070Z,30.57
2018-03-31T04:56:04.025Z,33.23
2018-03-31T04:58:29.899Z,32.43
2018-03-31T05:00:55.769Z,34.53
2018-03-31T05:03:21.698Z,35.70
2018-03-31T05:05:47.573Z,31.40
2018-03-31T05:08:14.222Z,33.10
2018-03-31T05:10:40.095Z,32.20
2018-03-31T05:13:06.004Z,33.87
2018-03-31T05:15:32.654Z,36.83
2018-03-31T05:17:59.290Z,37.23
2018-03-31T05:20:25.268Z,37.37
2018-03-31T05:22:51.173Z,35.10
2018-03-31T05:25:17.794Z,36.23
2018-03-31T05:27:43.691Z,35.90
2018-03-31T05:30:09.609Z,37.70
2018-03-31T05:32:36.217Z,38.43
2018-03-31T05:35:02.134Z,39.60
2018-03-31T05:37:27.996Z,36.17
2018-03-31T05:39:54.722Z,35.90
2018-03-31T05:42:20.573Z,40.30
2018-03-31T05:44:46.497Z,38.03
2018-03-31T05:47:12.394Z,35.93
2018-03-31T05:49:38.273Z,33.73
2018-03-31T05:52:04.198Z,40.80
2018-03-31T05:54:30.079Z,36.13
2018-03-31T05:56:56.709Z,38.70
2018-03-31T05:59:22.602Z,39.60
2018-03-31T06:01:48.519Z,36.17
2018-03-31T06:04:14.421Z,35.07
2018-03-31T06:06:41.012Z,36.50
2018-03-31T06:09:06.884Z,34.73
2018-03-31T06:11:32.812Z,37.60
2018-03-31T06:13:58.685Z,39.43
2018-03-31T06:16:24.559Z,38.00
2018-03-31T06:18:50.459Z,45.33
2018-03-31T06:21:16.374Z,38.03
2018-03-31T06:23:43.016Z,36.33
2018-03-31T06:26:08.871Z,38.10
2018-03-31T06:28:34.759Z,41.00
2018-03-31T06:31:00.637Z,38.07
2018-03-31T06:33:26.525Z,45.70
2018-03-31T06:35:52.486Z,38.23
2018-03-31T06:38:18.355Z,33.50
2018-03-31T06:40:44.218Z,40.17
2018-03-31T06:43:10.214Z,41.90
2018-03-31T06:45:37.115Z,39.93
2018-03-31T06:48:03.199Z,40.90
2018-03-31T06:50:29.837Z,43.63
2018-03-31T06:52:55.706Z,44.60
2018-03-31T06:55:21.606Z,46.00
2018-03-31T06:57:48.242Z,47.87
2018-03-31T07:00:14.130Z,42.40
2018-03-31T07:02:40.038Z,41.67
2018-03-31T07:05:06.706Z,41.17
2018-03-31T07:07:32.603Z,45.07
2018-03-31T07:09:58.504Z,42.40
2018-03-31T07:12:24.361Z,39.67
2018-03-31T07:14:50.279Z,43.40
2018-03-31T07:17:16.133Z,46.17
2018-03-31T07:19:41.998Z,40.27
2018-03-31T07:22:08.661Z,36.23
2018-03-31T07:24:34.602Z,40.23
2018-03-31T07:27:00.461Z,37.70
2018-03-31T07:29:26.324Z,36.30
2018-03-31T07:31:52.210Z,37.93
2018-03-31T07:34:18.060Z,33.33
2018-03-31T07:36:43.954Z,37.67
2018-03-31T07:39:09.817Z,38.83
2018-03-31T07:41:35.790Z,35.93
2018-03-31T07:44:01.647Z,39.27
2018-03-31T07:46:28.304Z,38.87
2018-03-31T07:48:54.178Z,37.00
2018-03-31T07:51:20.046Z,33.77
2018-03-31T07:53:46.694Z,36.33
2018-03-31T07:56:12.554Z,37.87
2018-03-31T07:58:38.474Z,39.13
2018-03-31T08:01:05.096Z,37.57
2018-03-31T08:03:31.072Z,33.67
2018-03-31T08:05:56.986Z,34.40
2018-03-31T08:08:23.593Z,34.97
2018-03-31T08:10:49.490Z,36.77
2018-03-31T08:13:16.123Z,42.10
2018-03-31T08:15:42.826Z,38.53
2018-03-31T08:18:08.758Z,32.20
2018-03-31T08:20:34.657Z,34.70
2018-03-31T08:23:01.266Z,36.87
2018-03-31T08:25:27.162Z,38.30
2018-03-31T08:27:53.013Z,38.50
2018-03-31T08:30:18.932Z,35.27
2018-03-31T08:32:44.761Z,35.03
2018-03-31T08:35:10.653Z,36.83
2018-03-31T08:37:36.586Z,36.93
2018-03-31T08:40:02.482Z,41.30
2018-03-31T08:42:28.405Z,44.00
2018-03-31T08:44:54.357Z,42.47
2018-03-31T08:47:20.269Z,35.23
2018-03-31T08:49:46.132Z,38.00
2018-03-31T08:52:12.004Z,36.23
2018-03-31T08:54:38.657Z,41.70
2018-03-31T08:57:05.343Z,40.93
2018-03-31T08:59:31.232Z,38.10
2018-03-31T09:01:57.122Z,42.47
2018-03-31T09:04:23.012Z,39.73
2018-03-31T09:06:49.649Z,41.80
2018-03-31T09:09:16.265Z,39.90
2018-03-31T09:11:42.130Z,39.73
2018-03-31T09:14:08.028Z,43.70
2018-03-31T09:16:33.966Z,36.57
2018-03-31T09:18:59.832Z,36.63
2018-03-31T09:21:25.745Z,37.83
2018-03-31T09:23:51.605Z,41.60
2018-03-31T09:26:17.509Z,43.67
2018-03-31T09:28:43.415Z,41.93
2018-03-31T09:31:09.322Z,40.57
2018-03-31T09:33:35.945Z,41.73
2018-03-31T09:36:01.850Z,45.17
2018-03-31T09:38:27.749Z,36.20
2018-03-31T09:40:54.358Z,40.47
2018-03-31T09:43:20.234Z,42.60
2018-03-31T09:45:46.882Z,40.90
2018-03-31T09:48:13.482Z,40.70
2018-03-31T09:50:39.370Z,38.80
2018-03-31T09:53:05.980Z,38.50
2018-03-31T09:55:31.877Z,39.60
2018-03-31T09:57:57.732Z,39.63
2018-03-31T10:00:29.696Z,44.10
2018-03-31T10:02:55.602Z,42.17
2018-03-31T10:05:21.518Z,40.80
2018-03-31T10:07:48.162Z,43.60
2018-03-31T10:10:14.030Z,41.50
2018-03-31T10:12:39.922Z,44.83
2018-03-31T10:15:05.798Z,50.50
2018-03-31T10:17:31.840Z,42.60
2018-03-31T10:19:57.705Z,42.23
2018-03-31T10:22:23.564Z,39.43
2018-03-31T10:24:49.460Z,42.97
2018-03-31T10:27:15.361Z,42.07
2018-03-31T10:29:41.214Z,42.33
2018-03-31T10:32:07.168Z,43.70
2018-03-31T10:34:33.069Z,39.47
2018-03-31T10:36:58.943Z,39.17
2018-03-31T10:39:24.801Z,38.83
2018-03-31T10:41:50.693Z,40.50
2018-03-31T10:44:16.562Z,37.77
2018-03-31T10:46:42.463Z,40.40
2018-03-31T10:49:08.376Z,43.07
2018-03-31T10:51:34.330Z,41.27
2018-03-31T10:54:00.196Z,41.07
2018-03-31T10:56:26.058Z,38.57
2018-03-31T10:58:52.722Z,37.47
2018-03-31T11:01:18.590Z,40.53
2018-03-31T11:03:44.486Z,42.10
2018-03-31T11:06:10.357Z,41.20
2018-03-31T11:08:36.221Z,39.47
2018-03-31T11:11:02.146Z,41.03
2018-03-31T11:13:28.035Z,40.50
2018-03-31T11:15:53.897Z,41.60
2018-03-31T11:18:19.814Z,44.53
2018-03-31T11:20:45.689Z,41.10
2018-03-31T11:23:11.581Z,44.50
2018-03-31T11:25:37.503Z,37.97
2018-03-31T11:28:03.356Z,40.60
2018-03-31T11:30:29.273Z,39.13
2018-03-31T11:32:55.185Z,46.13
2018-03-31T11:35:21.839Z,42.37
2018-03-31T11:37:48.827Z,42.67
2018-03-31T11:40:14.678Z,41.67
2018-03-31T11:42:40.582Z,44.20
2018-03-31T11:45:06.445Z,48.20
2018-03-31T11:47:32.315Z,42.13
2018-03-31T11:49:59.034Z,49.67
2018-03-31T11:52:24.934Z,48.30
2018-03-31T11:54:50.818Z,46.67
2018-03-31T11:57:16.725Z,44.53
2018-03-31T11:59:42.613Z,46.83
2018-03-31T12:02:09.249Z,44.73
2018-03-31T12:04:35.145Z,45.33
2018-03-31T12:07:01.014Z,47.53
2018-03-31T12:09:26.955Z,46.87
2018-03-31T12:11:52.833Z,43.70
2018-03-31T12:14:18.717Z,44.17
2018-03-31T12:16:44.609Z,45.13
2018-03-31T12:19:10.472Z,44.07
2018-03-31T12:21:36.438Z,47.23
2018-03-31T12:24:03.065Z,43.53
2018-03-31T12:26:28.962Z,47.40
2018-03-31T12:28:54.869Z,46.47
2018-03-31T12:31:20.738Z,47.83
2018-03-31T12:33:46.595Z,49.03
2018-03-31T12:36:12.608Z,48.60
2018-03-31T12:38:38.502Z,45.53
2018-03-31T12:41:04.394Z,49.83
2018-03-31T12:43:30.285Z,52.20
2018-03-31T12:45:56.177Z,49.63
2018-03-31T12:48:23.509Z,53.23
2018-03-31T12:50:49.402Z,46.40
2018-03-31T12:53:15.998Z,43.90
2018-03-31T12:55:41.890Z,45.53
2018-03-31T12:58:08.506Z,41.40
2018-03-31T13:00:34.427Z,40.30
2018-03-31T13:03:00.326Z,41.33
2018-03-31T13:05:26.226Z,41.30
2018-03-31T13:07:52.833Z,45.73
2018-03-31T13:10:18.738Z,41.97
2018-03-31T13:12:44.633Z,42.57
2018-03-31T13:15:10.545Z,35.10
2018-03-31T13:17:36.490Z,38.40
2018-03-31T13:20:02.380Z,35.90
2018-03-31T13:22:28.277Z,37.43
2018-03-31T13:24:54.192Z,40.10
2018-03-31T13:27:20.057Z,34.43
2018-03-31T13:29:46.758Z,38.53
2018-03-31T13:32:12.661Z,36.23
2018-03-31T13:34:38.520Z,38.73
2018-03-31T13:37:04.429Z,37.80
2018-03-31T13:39:30.332Z,35.43
2018-03-31T13:41:56.228Z,39.20
2018-03-31T13:44:22.173Z,34.67
2018-03-31T13:46:48.029Z,33.40
2018-03-31T13:49:13.922Z,41.90
2018-03-31T13:51:39.830Z,36.27
2018-03-31T13:54:05.723Z,34.33
2018-03-31T13:56:31.609Z,34.10
2018-03-31T13:58:57.503Z,35.17
2018-03-31T14:01:24.125Z,37.07
2018-03-31T14:03:50.022Z,32.83
2018-03-31T14:06:15.941Z,37.50
2018-03-31T14:08:42.550Z,32.47
2018-03-31T14:11:08.472Z,34.27
2018-03-31T14:13:34.371Z,33.53
2018-03-31T14:16:00.347Z,33.90
2018-03-31T14:18:26.225Z,35.43
2018-03-31T14:20:52.880Z,34.73
2018-03-31T14:23:19.670Z,33.70
2018-03-31T14:25:45.584Z,36.53
2018-03-31T14:28:11.478Z,31.70
2018-03-31T14:30:38.171Z,33.57
2018-03-31T14:33:04.121Z,32.10
2018-03-31T14:35:30.021Z,30.40
2018-03-31T14:37:56.662Z,33.60
2018-03-31T14:40:22.524Z,31.67
2018-03-31T14:42:48.864Z,33.43
2018-03-31T14:45:14.950Z,35.13
2018-03-31T14:47:40.870Z,39.23
2018-03-31T14:50:06.733Z,44.20
2018-03-31T14:52:33.439Z,36.37
2018-03-31T14:54:59.348Z,40.33
2018-03-31T14:57:25.948Z,42.53
2018-03-31T14:59:51.848Z,45.23
2018-03-31T15:02:18.087Z,41.97
2018-03-31T15:04:44.055Z,43.83
2018-03-31T15:07:09.987Z,44.27
2018-03-31T15:09:35.868Z,47.27
2018-03-31T15:12:02.565Z,45.50
2018-03-31T15:14:28.470Z,44.30
2018-03-31T15:16:55.163Z,46.13
2018-03-31T15:19:21.035Z,42.43
2018-03-31T15:21:47.035Z,38.60
2018-03-31T15:24:12.922Z,39.57
2018-03-31T15:26:39.558Z,43.57
2018-03-31T15:29:05.438Z,44.37
2018-03-31T15:31:31.324Z,47.47
2018-03-31T15:33:58.129Z,48.70
2018-03-31T15:36:24.009Z,52.00
2018-03-31T15:38:49.895Z,52.50
2018-03-31T15:41:15.753Z,53.73
2018-03-31T15:43:41.629Z,54.50
2018-03-31T15:46:08.308Z,66.20
2018-03-31T15:48:34.245Z,63.07
2018-03-31T15:51:00.175Z,69.57
2018-03-31T15:53:26.099Z,63.50
2018-03-31T15:55:52.424Z,60.53
2018-03-31T15:58:19.065Z,64.10
2018-03-31T16:00:44.968Z,59.10
2018-03-31T16:03:10.834Z,66.10
2018-03-31T16:05:36.813Z,72.33
2018-03-31T16:08:02.764Z,64.63
2018-03-31T16:10:28.686Z,60.87
2018-03-31T16:12:54.625Z,65.50
2018-03-31T16:15:20.507Z,70.23
2018-03-31T16:17:46.494Z,61.70
2018-03-31T16:20:12.392Z,67.03
2018-03-31T16:22:39.090Z,70.40
2018-03-31T16:25:04.980Z,67.13
2018-03-31T16:27:31.581Z,75.17
2018-03-31T16:29:57.499Z,62.73
2018-03-31T16:32:23.433Z,71.23
2018-03-31T16:34:49.289Z,71.67
2018-03-31T16:37:15.179Z,83.73
2018-03-31T16:39:41.056Z,63.87
2018-03-31T16:42:06.979Z,77.83
2018-03-31T16:44:32.902Z,80.07
2018-03-31T16:46:58.817Z,75.00
2018-03-31T16:49:24.776Z,83.53
2018-03-31T16:51:50.979Z,77.33
2018-03-31T16:54:16.891Z,73.73
2018-03-31T16:56:42.785Z,72.97
2018-03-31T16:59:08.657Z,83.10
2018-03-31T17:01:34.571Z,84.23
2018-03-31T17:04:00.479Z,82.93
2018-03-31T17:06:26.325Z,81.43
2018-03-31T17:08:52.194Z,75.10
2018-03-31T17:11:18.058Z,69.23
2018-03-31T17:13:44.723Z,77.60
2018-03-31T17:16:10.626Z,70.03
2018-03-31T17:18:36.510Z,66.93
2018-03-31T17:21:02.382Z,64.00
2018-03-31T17:23:29.021Z,64.40
2018-03-31T17:25:54.890Z,60.30
2018-03-31T17:28:21.527Z,58.27
2018-03-31T17:30:47.409Z,51.73
2018-03-31T17:33:13.301Z,51.33
2018-03-31T17:35:39.895Z,55.77
2018-03-31T17:38:05.803Z,53.20
2018-03-31T17:40:31.665Z,52.10
2018-03-31T17:42:57.590Z,58.67
2018-03-31T17:45:23.501Z,51.17
2018-03-31T17:47:50.136Z,53.40
2018-03-31T17:50:16.043Z,49.33
2018-03-31T17:52:41.888Z,48.93
2018-03-31T17:55:07.764Z,53.20
2018-03-31T17:57:33.731Z,48.07
2018-03-31T17:59:59.637Z,52.03
2018-03-31T18:02:25.532Z,49.93
2018-03-31T18:04:51.394Z,52.43
2018-03-31T18:07:18.130Z,51.90
2018-03-31T18:09:44.762Z,54.80
2018-03-31T18:12:10.617Z,51.73
2018-03-31T18:14:37.270Z,61.83
2018-03-31T18:17:03.899Z,57.40
2018-03-31T18:19:29.794Z,45.97
2018-03-31T18:21:55.693Z,54.17
2018-03-31T18:24:22.290Z,50.30
2018-03-31T18:26:48.194Z,52.83
2018-03-31T18:29:14.060Z,54.43
2018-03-31T18:31:39.926Z,50.20
2018-03-31T18:34:12.890Z,50.27
2018-03-31T18:36:38.774Z,47.83
2018-03-31T18:39:05.634Z,52.20
2018-03-31T18:41:32.248Z,51.53
2018-03-31T18:43:58.141Z,41.87
2018-03-31T18:46:24.005Z,48.77
2018-03-31T18:48:49.862Z,43.47
2018-03-31T18:51:15.761Z,42.43
2018-03-31T18:53:41.661Z,44.23
2018-03-31T18:56:08.386Z,41.07
2018-03-31T18:58:34.530Z,42.03
2018-03-31T19:01:00.470Z,41.50
2018-03-31T19:03:27.086Z,40.47
2018-03-31T19:05:52.945Z,36.90
2018-03-31T19:08:18.863Z,36.37
2018-03-31T19:10:44.759Z,35.60
2018-03-31T19:13:10.641Z,37.70
2018-03-31T19:15:36.520Z,37.50
2018-03-31T19:18:02.428Z,36.80
2018-03-31T19:20:29.043Z,39.60
2018-03-31T19:22:54.939Z,34.20
2018-03-31T19:25:26.984Z,41.03
2018-03-31T19:27:52.882Z,33.80
2018-03-31T19:30:18.744Z,43.40
2018-03-31T19:32:44.636Z,32.17
2018-03-31T19:35:10.499Z,33.97
2018-03-31T19:37:36.402Z,35.83
2018-03-31T19:40:02.262Z,40.40
2018-03-31T19:42:28.207Z,32.57
2018-03-31T19:44:54.066Z,34.27
2018-03-31T19:47:20.656Z,31.10
2018-03-31T19:49:46.538Z,29.30
2018-03-31T19:52:12.400Z,32.47
2018-03-31T19:54:38.332Z,32.07
2018-03-31T19:57:04.204Z,32.37
2018-03-31T19:59:30.088Z,35.13
2018-03-31T20:01:56.731Z,26.57
2018-03-31T20:04:23.373Z,28.13
2018-03-31T20:06:49.257Z,31.23
2018-03-31T20:09:15.158Z,28.10
2018-03-31T20:11:41.798Z,33.83
2018-03-31T20:14:07.706Z,31.87
2018-03-31T20:16:33.574Z,33.50
2018-03-31T20:19:00.207Z,31.77
2018-03-31T20:21:26.864Z,35.23
2018-03-31T20:23:52.754Z,35.73
2018-03-31T20:26:18.637Z,36.23
2018-03-31T20:28:45.246Z,35.23
2018-03-31T20:31:11.150Z,36.37
2018-03-31T20:33:37.026Z,44.73
2018-03-31T20:36:02.887Z,36.53
2018-03-31T20:38:28.774Z,44.53
2018-03-31T20:40:54.662Z,40.80
2018-03-31T20:43:21.294Z,46.60
2018-03-31T20:45:47.177Z,38.60
2018-03-31T20:48:13.032Z,37.13
2018-03-31T20:50:38.956Z,33.60
2018-03-31T20:53:05.344Z,35.63
2018-03-31T20:55:31.173Z,34.57
2018-03-31T20:57:57.057Z,33.90
2018-03-31T21:00:22.966Z,35.57
2018-03-31T21:02:49.574Z,34.90
2018-03-31T21:05:15.428Z,34.17
2018-03-31T21:07:41.322Z,34.47
2018-03-31T21:10:07.278Z,34.70
2018-03-31T21:12:33.174Z,35.90
2018-03-31T21:14:59.029Z,34.17
2018-03-31T21:17:24.934Z,39.07
2018-03-31T21:19:50.793Z,37.33
2018-03-31T21:22:16.653Z,35.80
2018-03-31T21:24:42.563Z,35.20
2018-03-31T21:27:08.455Z,35.83
2018-03-31T21:29:35.072Z,39.80
2018-03-31T21:32:00.965Z,32.57
2018-03-31T21:34:26.825Z,37.20
2018-03-31T21:36:52.718Z,31.23
2018-03-31T21:39:18.588Z,29.10
2018-03-31T21:41:44.497Z,27.13
2018-03-31T21:44:10.381Z,32.83
2018-03-31T21:46:36.307Z,25.03
2018-03-31T21:49:02.160Z,30.17
2018-03-31T21:51:28.049Z,28.93
2018-03-31T21:53:53.973Z,26.47
2018-03-31T21:56:19.825Z,24.83
2018-03-31T21:58:45.691Z,30.17
2018-03-31T22:01:11.578Z,27.50
2018-03-31T22:03:37.520Z,27.23
2018-03-31T22:06:03.389Z,31.43
2018-03-31T22:08:29.298Z,29.47
2018-03-31T22:10:55.164Z,30.80
2018-03-31T22:13:27.176Z,29.07
2018-03-31T22:15:53.037Z,29.13
2018-03-31T22:18:19.153Z,31.87
2018-03-31T22:20:45.055Z,31.10
2018-03-31T22:23:11.662Z,31.20
2018-03-31T22:25:37.586Z,28.53
2018-03-31T22:28:03.457Z,27.23
2018-03-31T22:30:29.389Z,27.00
2018-03-31T22:32:55.249Z,29.87
2018-03-31T22:35:21.884Z,29.03
2018-03-31T22:37:47.742Z,31.23
2018-03-31T22:40:14.366Z,29.50
2018-03-31T22:42:40.220Z,26.07
2018-03-31T22:45:06.900Z,26.20
2018-03-31T22:47:32.756Z,27.53
2018-03-31T22:49:58.617Z,28.90
2018-03-31T22:52:24.521Z,24.47
2018-03-31T22:54:50.404Z,28.83
2018-03-31T22:57:17.009Z,27.40
2018-03-31T22:59:42.889Z,28.37
2018-03-31T23:02:09.518Z,25.23
2018-03-31T23:04:35.465Z,27.53
2018-03-31T23:07:01.306Z,30.20
2018-03-31T23:09:27.958Z,29.77
2018-03-31T23:11:54.557Z,26.00
2018-03-31T23:14:20.417Z,27.63
2018-03-31T23:16:46.309Z,28.93
2018-03-31T23:19:12.173Z,26.97
2018-03-31T23:21:38.081Z,25.67
2018-03-31T23:24:03.933Z,28.70
2018-03-31T23:26:29.830Z,24.00
2018-03-31T23:28:55.733Z,27.50
2018-03-31T23:31:22.341Z,28.17
2018-03-31T23:33:48.233Z,15.97
2018-03-31T23:36:14.828Z,17.73
2018-03-31T23:38:40.749Z,17.30
2018-03-31T23:41:06.616Z,13.50
2018-03-31T23:43:32.550Z,13.10
2018-03-31T23:45:58.461Z,13.57
2018-03-31T23:48:24.366Z,12.80
2018-03-31T23:50:50.217Z,12.67
2018-03-31T23:53:16.070Z,12.83
2018-03-31T23:55:41.994Z,12.30
2018-03-31T23:58:07.889Z,12.83
