createdAt,value
2018-09-25T00:01:07.412Z,89.04
2018-09-25T00:03:41.371Z,88.83
2018-09-25T00:06:15.163Z,88.72
2018-09-25T00:08:49.004Z,88.71
2018-09-25T00:11:22.877Z,88.99
2018-09-25T00:13:56.729Z,89.00
2018-09-25T00:16:30.614Z,88.95
2018-09-25T00:19:04.572Z,89.44
2018-09-25T00:21:38.503Z,89.48
2018-09-25T00:24:12.520Z,89.43
2018-09-25T00:26:46.306Z,89.61
2018-09-25T00:29:20.149Z,89.72
2018-09-25T00:31:53.942Z,89.89
2018-09-25T00:34:27.784Z,89.95
2018-09-25T00:37:01.571Z,89.90
2018-09-25T00:39:35.292Z,90.45
2018-09-25T00:42:09.347Z,90.44
2018-09-25T00:44:43.374Z,90.60
2018-09-25T00:47:17.246Z,90.67
2018-09-25T00:49:51.145Z,90.92
2018-09-25T00:52:25.010Z,91.04
2018-09-25T00:54:58.976Z,91.39
2018-09-25T00:57:32.876Z,91.77
2018-09-25T01:00:18.858Z,91.63
2018-09-25T01:02:52.930Z,91.45
2018-09-25T01:05:26.788Z,91.26
2018-09-25T01:08:00.833Z,91.23
2018-09-25T01:10:34.819Z,91.13
2018-09-25T01:13:08.891Z,91.08
2018-09-25T01:15:42.885Z,90.88
2018-09-25T01:18:16.852Z,91.25
2018-09-25T01:20:50.719Z,91.29
2018-09-25T01:23:24.657Z,91.22
2018-09-25T01:25:58.461Z,91.55
2018-09-25T01:28:32.305Z,91.69
2018-09-25T01:31:06.175Z,92.14
2018-09-25T01:33:40.139Z,92.18
2018-09-25T01:36:14.140Z,92.42
2018-09-25T01:38:47.964Z,92.24
2018-09-25T01:41:21.983Z,92.54
2018-09-25T01:43:55.974Z,93.06
2018-09-25T01:46:29.933Z,92.73
2018-09-25T01:49:03.810Z,92.41
2018-09-25T01:51:37.679Z,92.53
2018-09-25T01:54:11.664Z,93.05
2018-09-25T01:56:45.382Z,92.70
2018-09-25T01:59:19.225Z,92.88
2018-09-25T02:01:54.292Z,92.59
2018-09-25T02:04:28.172Z,92.36
2018-09-25T02:07:01.984Z,92.30
2018-09-25T02:09:35.953Z,92.36
2018-09-25T02:12:09.970Z,92.33
2018-09-25T02:14:43.812Z,92.51
2018-09-25T02:17:17.584Z,93.06
2018-09-25T02:19:51.442Z,93.07
2018-09-25T02:22:25.232Z,93.38
2018-09-25T02:24:59.206Z,93.22
2018-09-25T02:27:32.971Z,93.09
2018-09-25T02:30:06.915Z,93.27
2018-09-25T02:32:40.855Z,93.21
2018-09-25T02:35:14.875Z,93.52
2018-09-25T02:37:48.747Z,93.67
2018-09-25T02:40:22.533Z,93.69
2018-09-25T02:42:56.300Z,93.91
2018-09-25T02:45:30.282Z,94.08
2018-09-25T02:48:04.084Z,94.23
2018-09-25T02:50:37.956Z,94.28
2018-09-25T02:53:11.864Z,94.57
2018-09-25T02:55:45.685Z,94.34
2018-09-25T02:58:19.624Z,94.52
2018-09-25T03:00:53.675Z,94.49
2018-09-25T03:03:27.503Z,94.59
2018-09-25T03:06:01.381Z,94.62
2018-09-25T03:08:35.327Z,95.13
2018-09-25T03:11:09.085Z,94.71
2018-09-25T03:13:43.063Z,94.37
2018-09-25T03:16:16.921Z,94.55
2018-09-25T03:18:50.697Z,95.02
2018-09-25T03:21:24.732Z,95.50
2018-09-25T03:23:58.913Z,95.89
2018-09-25T03:26:32.684Z,95.97
2018-09-25T03:29:06.587Z,96.05
2018-09-25T03:31:40.635Z,95.97
2018-09-25T03:34:14.515Z,96.07
2018-09-25T03:36:48.217Z,96.26
2018-09-25T03:39:22.004Z,96.51
2018-09-25T03:41:55.717Z,96.79
2018-09-25T03:44:29.745Z,97.14
2018-09-25T03:47:03.759Z,97.45
2018-09-25T03:49:37.756Z,98.37
2018-09-25T03:52:11.590Z,98.74
2018-09-25T03:54:45.409Z,99.20
2018-09-25T03:57:19.448Z,99.36
2018-09-25T03:59:53.189Z,99.56
2018-09-25T04:02:26.982Z,99.53
2018-09-25T04:05:00.774Z,99.95
2018-09-25T04:07:34.794Z,99.99
2018-09-25T04:10:08.839Z,99.93
2018-09-25T04:12:42.716Z,99.91
2018-09-25T04:15:16.593Z,99.80
2018-09-25T04:17:50.627Z,99.65
2018-09-25T04:20:24.313Z,99.33
2018-09-25T04:22:58.104Z,99.40
2018-09-25T04:25:31.922Z,99.16
2018-09-25T04:28:05.880Z,98.79
2018-09-25T04:30:39.775Z,98.40
2018-09-25T04:33:13.684Z,98.18
2018-09-25T04:35:47.486Z,98.11
2018-09-25T04:38:21.421Z,98.03
2018-09-25T04:40:55.373Z,98.33
2018-09-25T04:43:29.263Z,98.29
2018-09-25T04:46:03.209Z,98.13
2018-09-25T04:48:37.068Z,98.28
2018-09-25T04:51:11.068Z,98.28
2018-09-25T04:53:44.954Z,98.50
2018-09-25T04:56:18.730Z,98.60
2018-09-25T04:58:52.689Z,98.93
2018-09-25T05:01:26.648Z,99.16
2018-09-25T05:04:00.673Z,99.53
2018-09-25T05:06:34.545Z,99.97
2018-09-25T05:09:08.308Z,100.00
2018-09-25T05:11:42.276Z,100.00
2018-09-25T05:14:16.293Z,100.00
2018-09-25T05:16:50.232Z,100.00
2018-09-25T05:19:24.202Z,100.00
2018-09-25T05:21:58.094Z,100.00
2018-09-25T05:24:31.942Z,100.00
2018-09-25T05:27:05.738Z,100.00
2018-09-25T05:29:39.570Z,100.00
2018-09-25T05:32:13.309Z,99.92
2018-09-25T05:34:47.113Z,100.00
2018-09-25T05:37:21.002Z,99.87
2018-09-25T05:39:55.064Z,99.37
2018-09-25T05:42:28.881Z,98.60
2018-09-25T05:45:02.903Z,94.33
2018-09-25T05:47:36.893Z,90.15
2018-09-25T05:50:10.935Z,87.76
2018-09-25T05:52:44.759Z,87.72
2018-09-25T05:55:18.689Z,88.28
2018-09-25T05:57:52.593Z,86.98
2018-09-25T06:00:26.453Z,82.45
2018-09-25T06:03:00.325Z,79.20
2018-09-25T06:05:34.168Z,77.73
2018-09-25T06:08:07.959Z,78.94
2018-09-25T06:10:41.870Z,81.97
2018-09-25T06:13:15.717Z,85.00
2018-09-25T06:15:49.709Z,87.69
2018-09-25T06:18:23.600Z,88.97
2018-09-25T06:20:57.497Z,90.09
2018-09-25T06:23:31.424Z,90.75
2018-09-25T06:26:05.183Z,90.95
2018-09-25T06:28:39.180Z,91.25
2018-09-25T06:31:13.556Z,91.37
2018-09-25T06:33:47.524Z,90.88
2018-09-25T06:36:21.204Z,90.74
2018-09-25T06:38:55.040Z,90.93
2018-09-25T06:41:28.909Z,90.53
2018-09-25T06:44:02.864Z,90.40
2018-09-25T06:46:36.725Z,90.16
2018-09-25T06:49:10.714Z,89.72
2018-09-25T06:56:01.007Z,88.48
2018-09-25T06:58:34.958Z,88.31
2018-09-25T07:01:08.900Z,88.44
2018-09-25T07:03:42.892Z,88.62
2018-09-25T07:06:16.629Z,87.45
2018-09-25T07:08:50.602Z,87.87
2018-09-25T07:11:24.573Z,87.03
2018-09-25T07:13:58.379Z,86.99
2018-09-25T07:16:32.238Z,85.95
2018-09-25T07:19:06.197Z,85.64
2018-09-25T07:21:40.066Z,84.60
2018-09-25T07:24:13.828Z,84.89
2018-09-25T07:26:47.697Z,85.12
2018-09-25T07:29:21.545Z,83.38
2018-09-25T07:31:55.632Z,84.21
2018-09-25T07:34:29.353Z,83.24
2018-09-25T07:37:03.117Z,83.07
2018-09-25T07:39:37.002Z,81.67
2018-09-25T07:42:10.983Z,81.75
2018-09-25T07:44:44.826Z,81.88
2018-09-25T07:47:18.661Z,82.50
2018-09-25T07:49:52.560Z,81.74
2018-09-25T07:52:26.361Z,80.61
2018-09-25T07:55:00.189Z,78.96
2018-09-25T07:57:34.114Z,80.51
2018-09-25T08:00:08.054Z,78.70
2018-09-25T08:02:41.976Z,77.74
2018-09-25T08:05:15.813Z,75.93
2018-09-25T08:07:49.673Z,75.40
2018-09-25T08:10:23.523Z,76.28
2018-09-25T08:12:57.484Z,75.32
2018-09-25T08:15:31.541Z,74.47
2018-09-25T08:18:05.403Z,74.45
2018-09-25T08:20:39.318Z,74.12
2018-09-25T08:23:13.261Z,74.78
2018-09-25T08:25:47.060Z,73.62
2018-09-25T08:28:21.097Z,73.07
2018-09-25T08:30:55.017Z,71.64
2018-09-25T08:33:28.933Z,70.79
2018-09-25T08:36:02.737Z,70.38
2018-09-25T08:38:36.788Z,67.79
2018-09-25T08:41:10.663Z,65.67
2018-09-25T08:43:44.548Z,65.27
2018-09-25T08:46:18.426Z,63.93
2018-09-25T08:48:52.263Z,63.92
2018-09-25T08:51:26.177Z,64.24
2018-09-25T08:54:00.064Z,62.70
2018-09-25T08:56:34.076Z,61.59
2018-09-25T08:59:08.035Z,62.62
2018-09-25T09:01:41.974Z,60.55
2018-09-25T09:04:15.821Z,60.54
2018-09-25T09:06:49.833Z,61.24
2018-09-25T09:09:23.801Z,61.46
2018-09-25T09:11:57.757Z,62.39
2018-09-25T09:14:31.633Z,59.92
2018-09-25T09:17:05.403Z,60.03
2018-09-25T09:19:39.419Z,59.21
2018-09-25T09:22:13.437Z,57.99
2018-09-25T09:24:47.336Z,57.59
2018-09-25T09:27:21.177Z,57.71
2018-09-25T09:29:54.983Z,58.24
2018-09-25T09:32:28.933Z,57.29
2018-09-25T09:35:02.876Z,56.79
2018-09-25T09:37:36.989Z,54.81
2018-09-25T09:40:11.310Z,53.59
2018-09-25T09:42:45.326Z,52.47
2018-09-25T09:45:19.221Z,53.52
2018-09-25T09:47:53.213Z,54.79
2018-09-25T09:50:27.169Z,53.78
2018-09-25T09:53:01.152Z,52.79
2018-09-25T09:55:35.129Z,53.74
2018-09-25T09:58:08.964Z,53.45
2018-09-25T10:00:42.770Z,54.83
2018-09-25T10:03:16.513Z,52.05
2018-09-25T10:05:50.489Z,50.64
2018-09-25T10:08:24.430Z,53.32
2018-09-25T10:10:58.319Z,51.79
2018-09-25T10:13:32.266Z,51.88
2018-09-25T10:16:06.185Z,52.19
2018-09-25T10:18:40.264Z,51.77
2018-09-25T10:21:14.113Z,51.86
2018-09-25T10:23:48.161Z,50.90
2018-09-25T10:26:22.152Z,51.18
2018-09-25T10:28:56.069Z,49.43
2018-09-25T10:31:30.010Z,51.52
2018-09-25T10:34:04.079Z,50.69
2018-09-25T10:36:38.001Z,50.31
2018-09-25T10:39:14.167Z,49.16
2018-09-25T10:41:48.081Z,49.62
2018-09-25T10:44:22.000Z,49.26
2018-09-25T10:46:55.968Z,49.62
2018-09-25T10:49:29.834Z,50.29
2018-09-25T10:52:03.757Z,50.02
2018-09-25T10:54:37.673Z,48.05
2018-09-25T10:57:11.383Z,47.85
2018-09-25T10:59:45.360Z,47.77
2018-09-25T11:02:19.202Z,49.33
2018-09-25T11:04:53.201Z,48.67
2018-09-25T11:07:27.218Z,49.32
2018-09-25T11:10:01.155Z,47.66
2018-09-25T11:12:35.004Z,46.95
2018-09-25T11:15:08.848Z,46.72
2018-09-25T11:17:42.786Z,47.47
2018-09-25T11:20:16.593Z,48.23
2018-09-25T11:22:50.546Z,48.88
2018-09-25T11:25:24.394Z,47.90
2018-09-25T11:27:58.177Z,48.45
2018-09-25T11:30:32.146Z,47.77
2018-09-25T11:33:06.165Z,49.31
2018-09-25T11:35:39.978Z,47.04
2018-09-25T11:38:13.777Z,46.78
2018-09-25T11:40:47.671Z,47.78
2018-09-25T11:43:21.552Z,47.95
2018-09-25T11:45:55.356Z,48.03
2018-09-25T11:48:29.166Z,49.61
2018-09-25T11:51:03.228Z,49.64
2018-09-25T11:53:37.001Z,50.33
2018-09-25T11:56:10.851Z,49.71
2018-09-25T11:58:44.666Z,49.08
2018-09-25T12:01:18.502Z,47.08
2018-09-25T12:03:52.452Z,46.39
2018-09-25T12:06:26.439Z,46.37
2018-09-25T12:09:00.476Z,45.71
2018-09-25T12:11:34.422Z,47.88
2018-09-25T12:14:08.294Z,49.17
2018-09-25T12:16:42.339Z,49.95
2018-09-25T12:19:16.155Z,50.82
2018-09-25T12:21:50.190Z,52.06
2018-09-25T12:24:24.032Z,51.18
2018-09-25T12:26:57.924Z,49.09
2018-09-25T12:29:31.697Z,48.05
2018-09-25T12:32:05.514Z,46.86
2018-09-25T12:34:39.462Z,46.06
2018-09-25T12:37:13.400Z,46.55
2018-09-25T12:39:47.197Z,47.37
2018-09-25T12:42:20.887Z,46.87
2018-09-25T12:44:54.830Z,48.74
2018-09-25T12:47:28.673Z,47.05
2018-09-25T12:50:02.596Z,45.94
2018-09-25T12:52:36.545Z,45.81
2018-09-25T12:55:10.556Z,48.76
2018-09-25T12:57:44.420Z,48.04
2018-09-25T13:00:18.384Z,46.10
2018-09-25T13:02:52.395Z,48.51
2018-09-25T13:05:26.321Z,49.42
2018-09-25T13:08:00.361Z,49.17
2018-09-25T13:10:34.159Z,48.91
2018-09-25T13:13:08.148Z,48.41
2018-09-25T13:15:42.002Z,46.89
2018-09-25T13:18:15.933Z,47.19
2018-09-25T13:20:49.924Z,47.14
2018-09-25T13:23:23.869Z,48.62
2018-09-25T13:25:57.862Z,50.13
2018-09-25T13:28:31.825Z,51.15
2018-09-25T13:31:05.621Z,49.68
2018-09-25T13:33:39.410Z,49.91
2018-09-25T13:36:13.454Z,48.68
2018-09-25T13:38:47.426Z,47.51
2018-09-25T13:41:21.265Z,47.16
2018-09-25T13:43:55.278Z,47.98
2018-09-25T13:46:29.379Z,47.22
2018-09-25T13:49:03.389Z,48.11
2018-09-25T13:51:37.164Z,48.16
2018-09-25T13:54:11.204Z,45.33
2018-09-25T13:56:45.244Z,45.73
2018-09-25T13:59:19.189Z,46.30
2018-09-25T14:01:53.132Z,46.99
2018-09-25T14:04:27.051Z,47.28
2018-09-25T14:07:01.020Z,48.04
2018-09-25T14:09:34.938Z,48.63
2018-09-25T14:12:08.884Z,50.13
2018-09-25T14:14:42.789Z,50.72
2018-09-25T14:17:16.752Z,51.29
2018-09-25T14:19:50.717Z,50.86
2018-09-25T14:22:24.574Z,50.48
2018-09-25T14:24:58.521Z,48.35
2018-09-25T14:27:32.436Z,48.81
2018-09-25T14:30:06.105Z,47.37
2018-09-25T14:32:40.144Z,46.84
2018-09-25T14:35:14.093Z,47.94
2018-09-25T14:37:48.012Z,47.84
2018-09-25T14:40:21.994Z,47.90
2018-09-25T14:42:55.994Z,47.94
2018-09-25T14:45:29.881Z,47.42
2018-09-25T14:48:03.711Z,46.50
2018-09-25T14:50:37.599Z,46.23
2018-09-25T14:53:11.532Z,46.27
2018-09-25T14:55:45.535Z,46.87
2018-09-25T14:58:19.465Z,47.28
2018-09-25T15:00:53.379Z,48.13
2018-09-25T15:03:27.111Z,48.50
2018-09-25T15:06:00.784Z,49.51
2018-09-25T15:08:34.767Z,50.86
2018-09-25T15:11:08.537Z,51.84
2018-09-25T15:13:42.606Z,52.17
2018-09-25T15:16:16.593Z,53.00
2018-09-25T15:18:50.491Z,53.37
2018-09-25T15:21:24.506Z,53.14
2018-09-25T15:23:58.269Z,51.53
2018-09-25T15:26:32.267Z,51.53
2018-09-25T15:29:06.252Z,51.16
2018-09-25T15:31:40.257Z,51.50
2018-09-25T15:34:14.246Z,52.78
2018-09-25T15:36:48.055Z,52.29
2018-09-25T15:39:22.029Z,52.37
2018-09-25T15:41:55.902Z,52.15
2018-09-25T15:44:29.869Z,53.78
2018-09-25T15:47:03.861Z,54.22
2018-09-25T15:49:37.845Z,54.50
2018-09-25T15:52:11.318Z,56.41
2018-09-25T15:54:45.288Z,57.26
2018-09-25T15:57:19.255Z,57.45
2018-09-25T15:59:53.197Z,57.62
2018-09-25T16:02:27.090Z,57.97
2018-09-25T16:05:01.030Z,58.90
2018-09-25T16:07:35.025Z,59.46
2018-09-25T16:10:08.793Z,59.56
2018-09-25T16:12:42.751Z,59.99
2018-09-25T16:15:16.554Z,60.79
2018-09-25T16:17:57.122Z,61.45
2018-09-25T16:20:30.863Z,61.43
2018-09-25T16:23:04.769Z,63.34
2018-09-25T16:32:47.529Z,67.97
2018-09-25T16:35:21.604Z,68.70
2018-09-25T16:37:55.497Z,66.63
2018-09-25T16:40:29.304Z,67.58
2018-09-25T16:43:03.223Z,67.31
2018-09-25T16:45:37.132Z,68.39
2018-09-25T16:48:11.010Z,69.37
2018-09-25T16:50:44.895Z,71.56
2018-09-25T16:53:18.722Z,72.16
2018-09-25T16:55:52.414Z,73.45
2018-09-25T16:58:26.384Z,72.19
2018-09-25T17:01:00.297Z,71.64
2018-09-25T17:03:34.211Z,75.17
2018-09-25T17:06:08.309Z,75.23
2018-09-25T17:08:41.978Z,77.41
2018-09-25T17:11:15.970Z,78.32
2018-09-25T17:13:49.803Z,78.59
2018-09-25T17:16:23.798Z,78.60
2018-09-25T17:18:57.523Z,78.44
2018-09-25T17:21:31.387Z,79.22
2018-09-25T17:24:05.300Z,80.36
2018-09-25T17:26:39.172Z,80.80
2018-09-25T17:29:13.241Z,81.23
2018-09-25T17:31:47.000Z,81.71
2018-09-25T17:34:20.855Z,82.33
2018-09-25T17:36:54.684Z,83.15
2018-09-25T17:39:28.505Z,84.30
2018-09-25T17:42:02.410Z,84.40
2018-09-25T17:44:36.219Z,84.39
2018-09-25T17:47:10.236Z,84.54
2018-09-25T17:49:44.198Z,84.57
2018-09-25T17:52:18.317Z,84.93
2018-09-25T17:54:52.293Z,85.41
2018-09-25T17:57:26.253Z,85.52
2018-09-25T18:00:00.124Z,85.78
2018-09-25T18:02:33.964Z,85.68
2018-09-25T18:05:07.739Z,86.24
2018-09-25T18:07:41.972Z,86.63
2018-09-25T18:10:16.075Z,87.16
2018-09-25T18:12:50.057Z,87.16
2018-09-25T18:15:23.808Z,87.10
2018-09-25T18:17:57.738Z,87.67
2018-09-25T18:20:31.745Z,88.03
2018-09-25T18:23:05.605Z,88.51
2018-09-25T18:25:39.404Z,88.76
2018-09-25T18:28:13.419Z,88.90
2018-09-25T18:30:47.310Z,89.30
2018-09-25T18:33:21.373Z,89.56
2018-09-25T18:35:55.179Z,89.18
2018-09-25T18:38:29.227Z,89.64
2018-09-25T18:41:03.183Z,90.24
2018-09-25T18:43:36.917Z,90.48
2018-09-25T18:46:10.838Z,91.10
2018-09-25T18:48:44.828Z,91.05
2018-09-25T18:51:18.646Z,91.17
2018-09-25T18:53:52.648Z,91.10
2018-09-25T18:56:26.533Z,90.94
2018-09-25T18:59:00.483Z,91.06
2018-09-25T19:01:34.472Z,91.26
2018-09-25T19:04:08.510Z,91.53
2018-09-25T19:06:42.528Z,91.36
2018-09-25T19:09:16.459Z,91.74
2018-09-25T19:11:50.318Z,91.91
2018-09-25T19:14:24.202Z,92.56
2018-09-25T19:16:58.085Z,92.99
2018-09-25T19:19:32.164Z,93.47
2018-09-25T19:22:06.167Z,93.42
2018-09-25T19:24:40.033Z,93.36
2018-09-25T19:27:13.899Z,93.25
2018-09-25T19:29:47.737Z,92.68
2018-09-25T19:32:21.826Z,92.92
2018-09-25T19:34:55.765Z,93.08
2018-09-25T19:37:29.670Z,93.05
2018-09-25T19:40:03.619Z,93.40
2018-09-25T19:42:37.468Z,93.55
2018-09-25T19:45:11.464Z,92.75
2018-09-25T19:47:45.133Z,92.45
2018-09-25T19:50:19.197Z,93.00
2018-09-25T19:52:53.043Z,93.79
2018-09-25T19:55:27.042Z,93.99
2018-09-25T19:58:00.968Z,93.82
2018-09-25T20:00:34.896Z,93.99
2018-09-25T20:03:08.889Z,94.08
2018-09-25T20:05:42.929Z,94.57
2018-09-25T20:08:16.729Z,94.72
2018-09-25T20:10:50.617Z,94.76
2018-09-25T20:13:24.749Z,94.29
2018-09-25T20:16:01.595Z,94.03
2018-09-25T20:18:35.305Z,94.87
2018-09-25T20:21:09.179Z,95.28
2018-09-25T20:23:42.823Z,95.24
2018-09-25T20:26:16.530Z,95.33
2018-09-25T20:28:50.287Z,95.12
2018-09-25T20:31:24.058Z,94.99
2018-09-25T20:33:57.707Z,94.84
2018-09-25T20:36:31.311Z,94.72
2018-09-25T20:39:05.048Z,94.90
2018-09-25T20:41:38.801Z,95.03
2018-09-25T20:44:12.713Z,95.09
2018-09-25T20:46:46.458Z,94.90
2018-09-25T20:49:20.268Z,94.84
2018-09-25T20:51:54.092Z,94.74
2018-09-25T20:54:27.804Z,94.55
2018-09-25T20:57:01.619Z,94.62
2018-09-25T20:59:35.342Z,94.63
2018-09-25T21:02:09.116Z,94.53
2018-09-25T21:04:42.991Z,94.29
2018-09-25T21:07:16.742Z,94.25
2018-09-25T21:09:50.712Z,94.18
2018-09-25T21:12:24.428Z,94.00
2018-09-25T21:14:58.093Z,93.93
2018-09-25T21:17:32.102Z,94.14
2018-09-25T21:20:05.850Z,94.13
2018-09-25T21:22:39.642Z,94.00
2018-09-25T21:25:13.359Z,94.29
2018-09-25T21:27:47.170Z,94.35
2018-09-25T21:30:21.029Z,94.02
2018-09-25T21:32:55.003Z,93.48
2018-09-25T21:35:28.785Z,93.52
2018-09-25T21:38:02.524Z,94.24
2018-09-25T21:40:36.364Z,94.54
2018-09-25T21:43:10.121Z,95.17
2018-09-25T21:45:43.729Z,95.33
2018-09-25T21:48:17.408Z,95.44
2018-09-25T21:50:51.176Z,95.48
2018-09-25T21:53:25.048Z,95.73
2018-09-25T21:55:58.795Z,95.61
2018-09-25T21:58:32.593Z,95.89
2018-09-25T22:01:06.355Z,96.01
2018-09-25T22:03:40.132Z,95.93
2018-09-25T22:06:13.964Z,96.10
2018-09-25T22:08:47.727Z,95.78
2018-09-25T22:11:21.523Z,95.84
2018-09-25T22:13:55.291Z,95.91
2018-09-25T22:16:29.112Z,95.97
2018-09-25T22:19:02.872Z,96.22
2018-09-25T22:21:36.702Z,96.63
2018-09-25T22:24:10.441Z,96.82
2018-09-25T22:26:44.228Z,96.73
2018-09-25T22:29:18.074Z,96.28
2018-09-25T22:31:51.792Z,96.28
2018-09-25T22:34:25.529Z,96.30
2018-09-25T22:36:59.234Z,96.72
2018-09-25T22:39:33.042Z,97.23
2018-09-25T22:42:06.852Z,97.75
2018-09-25T22:44:40.671Z,97.88
2018-09-25T22:47:14.504Z,98.11
2018-09-25T22:49:48.088Z,98.32
2018-09-25T22:52:21.881Z,98.41
2018-09-25T22:54:55.739Z,98.18
2018-09-25T22:57:29.450Z,98.01
2018-09-25T23:00:03.107Z,97.80
2018-09-25T23:02:36.876Z,97.91
2018-09-25T23:05:10.583Z,98.28
2018-09-25T23:07:44.381Z,98.56
2018-09-25T23:10:18.248Z,98.94
2018-09-25T23:12:52.083Z,99.31
2018-09-25T23:15:25.854Z,99.41
2018-09-25T23:17:59.604Z,99.42
2018-09-25T23:20:33.515Z,99.37
2018-09-25T23:23:07.367Z,99.37
2018-09-25T23:25:41.280Z,99.19
2018-09-25T23:28:15.026Z,99.10
2018-09-25T23:30:48.721Z,99.35
2018-09-25T23:33:22.537Z,98.73
2018-09-25T23:35:56.290Z,98.14
2018-09-25T23:38:30.095Z,98.09
2018-09-25T23:41:03.979Z,97.84
2018-09-25T23:43:37.828Z,97.61
2018-09-25T23:46:44.861Z,97.65
2018-09-25T23:49:18.840Z,97.28
2018-09-25T23:51:59.719Z,96.93
2018-09-25T23:54:33.217Z,96.37
2018-09-25T23:57:12.283Z,96.89
2018-09-25T23:59:46.739Z,97.49
