createdAt,value
2018-01-01T00:00:59.671Z,27.1
2018-01-01T00:01:59.955Z,27
2018-01-01T00:03:02.927Z,27.1
2018-01-01T00:04:00.011Z,27
2018-01-01T00:05:02.608Z,27
2018-01-01T00:05:59.806Z,27
2018-01-01T00:06:59.900Z,27
2018-01-01T00:08:03.161Z,27
2018-01-01T00:09:00.103Z,27
2018-01-01T00:10:00.122Z,27
2018-01-01T00:11:00.199Z,27
2018-01-01T00:12:00.557Z,27
2018-01-01T00:13:00.526Z,27
2018-01-01T00:14:00.290Z,27
2018-01-01T00:15:03.239Z,27
2018-01-01T00:16:03.536Z,27
2018-01-01T00:17:00.703Z,27
2018-01-01T00:18:00.431Z,27
2018-01-01T00:19:00.474Z,27
2018-01-01T00:20:00.856Z,27
2018-01-01T00:21:03.462Z,27
2018-01-01T00:22:00.995Z,27
2018-01-01T00:23:00.744Z,27
2018-01-01T00:24:01.094Z,27
2018-01-01T00:25:03.961Z,27
2018-01-01T00:26:01.113Z,27
2018-01-01T00:27:03.966Z,27
2018-01-01T00:28:04.027Z,27
2018-01-01T00:29:03.781Z,27
2018-01-01T00:30:01.197Z,27
2018-01-01T00:31:03.818Z,27
2018-01-01T00:32:01.295Z,27
2018-01-01T00:33:01.296Z,27
2018-01-01T00:34:01.428Z,27
2018-01-01T00:35:04.012Z,27
2018-01-01T00:36:04.106Z,27
2018-01-01T00:37:04.055Z,27
2018-01-01T00:38:01.280Z,27
2018-01-01T00:39:04.463Z,27
2018-01-01T00:40:01.675Z,27
2018-01-01T00:41:04.573Z,27
2018-01-01T00:42:01.435Z,27
2018-01-01T00:43:01.464Z,27
2018-01-01T00:44:01.504Z,27
2018-01-01T00:45:04.737Z,27
2018-01-01T00:46:04.775Z,27
2018-01-01T00:47:01.932Z,27
2018-01-01T00:48:01.687Z,27
2018-01-01T00:49:04.945Z,27
2018-01-01T00:50:04.730Z,27
2018-01-01T00:51:02.261Z,27
2018-01-01T00:52:05.189Z,27
2018-01-01T00:53:01.993Z,27
2018-01-01T00:54:05.219Z,27
2018-01-01T00:55:02.348Z,27
2018-01-01T00:56:02.084Z,27
2018-01-01T00:57:02.079Z,27
2018-01-01T00:58:02.444Z,27
2018-01-01T00:59:02.127Z,27
2018-01-01T01:00:02.169Z,27
2018-01-01T01:01:02.142Z,27
2018-01-01T01:02:02.489Z,27
2018-01-01T01:03:05.421Z,27
2018-01-01T01:04:02.553Z,27
2018-01-01T01:05:05.149Z,27
2018-01-01T01:06:02.349Z,27
2018-01-01T01:07:02.699Z,27
2018-01-01T01:08:02.526Z,27
2018-01-01T01:09:02.859Z,27
2018-01-01T01:10:02.598Z,27
2018-01-01T01:11:05.829Z,27
2018-01-01T01:12:02.760Z,27
2018-01-01T01:13:03.070Z,27
2018-01-01T01:14:02.979Z,27
2018-01-01T01:15:02.881Z,27
2018-01-01T01:16:02.899Z,27
2018-01-01T01:17:03.046Z,27
2018-01-01T01:18:06.172Z,27
2018-01-01T01:19:06.196Z,27
2018-01-01T01:20:03.042Z,27
2018-01-01T01:21:03.078Z,27
2018-01-01T01:22:06.335Z,27
2018-01-01T01:23:06.092Z,27
2018-01-01T01:24:06.496Z,27
2018-01-01T01:25:03.722Z,27
2018-01-01T01:26:03.346Z,27
2018-01-01T01:27:03.347Z,27
2018-01-01T01:28:03.404Z,27
2018-01-01T01:29:03.491Z,27
2018-01-01T01:30:03.843Z,27
2018-01-01T01:31:03.556Z,27
2018-01-01T01:32:06.761Z,27
2018-01-01T01:33:06.839Z,27
2018-01-01T01:34:03.763Z,27
2018-01-01T01:35:03.709Z,27
2018-01-01T01:36:03.780Z,27
2018-01-01T01:37:07.045Z,27
2018-01-01T01:38:07.155Z,27
2018-01-01T01:39:04.284Z,27
2018-01-01T01:40:04.339Z,27
2018-01-01T01:41:04.139Z,27
2018-01-01T01:42:04.441Z,27
2018-01-01T01:43:04.239Z,27
2018-01-01T01:44:04.255Z,27
2018-01-01T01:45:07.235Z,27
2018-01-01T01:46:04.347Z,27
2018-01-01T01:47:04.460Z,27
2018-01-01T01:48:04.754Z,27
2018-01-01T01:49:04.734Z,27
2018-01-01T01:50:04.505Z,27
2018-01-01T01:51:04.561Z,27
2018-01-01T01:52:04.609Z,26.9
2018-01-01T01:53:04.663Z,27
2018-01-01T01:54:04.687Z,27
2018-01-01T01:55:04.769Z,27
2018-01-01T01:56:04.822Z,26.9
2018-01-01T01:57:04.802Z,27
2018-01-01T01:58:08.056Z,27
2018-01-01T01:59:07.774Z,27
2018-01-01T02:00:04.987Z,27
2018-01-01T02:01:05.334Z,27
2018-01-01T02:02:08.236Z,27
2018-01-01T02:03:08.316Z,26.9
2018-01-01T02:04:08.296Z,27
2018-01-01T02:05:08.379Z,27
2018-01-01T02:06:05.568Z,27
2018-01-01T02:07:05.283Z,27
2018-01-01T02:08:05.342Z,27
2018-01-01T02:09:05.395Z,27
2018-01-01T02:10:05.524Z,27
2018-01-01T02:11:05.900Z,27
2018-01-01T02:12:05.656Z,26.9
2018-01-01T02:13:05.704Z,27
2018-01-01T02:14:08.959Z,26.9
2018-01-01T02:15:06.302Z,27
2018-01-01T02:16:09.089Z,26.9
2018-01-01T02:17:05.907Z,27
2018-01-01T02:18:05.902Z,27
2018-01-01T02:19:09.083Z,27
2018-01-01T02:20:05.992Z,27
2018-01-01T02:21:09.224Z,27
2018-01-01T02:22:09.253Z,27
2018-01-01T02:23:06.163Z,26.9
2018-01-01T02:24:06.487Z,27
2018-01-01T02:25:06.594Z,27
2018-01-01T02:26:06.277Z,27
2018-01-01T02:27:09.497Z,27
2018-01-01T02:28:06.290Z,27
2018-01-01T02:29:06.259Z,27
2018-01-01T02:30:06.301Z,27
2018-01-01T02:31:09.527Z,27
2018-01-01T02:32:06.384Z,27
2018-01-01T02:33:09.652Z,26.9
2018-01-01T02:34:09.353Z,26.9
2018-01-01T02:35:09.357Z,27
2018-01-01T02:36:09.761Z,26.9
2018-01-01T02:37:06.952Z,26.9
2018-01-01T02:38:06.954Z,26.9
2018-01-01T02:39:09.535Z,26.9
2018-01-01T02:40:09.642Z,26.9
2018-01-01T02:41:07.148Z,26.9
2018-01-01T02:42:06.795Z,26.9
2018-01-01T02:43:07.147Z,26.9
2018-01-01T02:44:07.244Z,26.9
2018-01-01T02:45:10.205Z,26.9
2018-01-01T02:46:07.346Z,26.9
2018-01-01T02:47:10.255Z,26.9
2018-01-01T02:48:10.278Z,26.9
2018-01-01T02:49:07.072Z,26.9
2018-01-01T02:50:07.108Z,26.9
2018-01-01T02:51:10.394Z,26.9
2018-01-01T02:52:10.352Z,26.9
2018-01-01T02:53:07.497Z,26.9
2018-01-01T02:54:10.153Z,26.9
2018-01-01T02:55:10.496Z,26.9
2018-01-01T02:56:10.592Z,26.9
2018-01-01T02:57:07.370Z,26.9
2018-01-01T02:58:07.538Z,26.9
2018-01-01T02:59:10.458Z,26.9
2018-01-01T03:00:07.636Z,26.9
2018-01-01T03:01:08.043Z,26.9
2018-01-01T03:02:10.945Z,26.9
2018-01-01T03:03:08.097Z,26.9
2018-01-01T03:04:08.183Z,26.9
2018-01-01T03:05:10.708Z,26.9
2018-01-01T03:06:08.288Z,26.9
2018-01-01T03:07:11.135Z,26.9
2018-01-01T03:08:08.397Z,26.9
2018-01-01T03:09:11.256Z,26.9
2018-01-01T03:10:11.220Z,26.9
2018-01-01T03:11:08.094Z,26.9
2018-01-01T03:12:08.533Z,26.9
2018-01-01T03:13:11.442Z,26.9
2018-01-01T03:14:08.793Z,26.9
2018-01-01T03:15:08.591Z,26.9
2018-01-01T03:16:11.155Z,26.9
2018-01-01T03:17:08.629Z,26.9
2018-01-01T03:18:11.566Z,26.9
2018-01-01T03:19:11.623Z,26.9
2018-01-01T03:20:11.389Z,26.9
2018-01-01T03:21:08.440Z,26.9
2018-01-01T03:22:08.516Z,26.9
2018-01-01T03:23:11.372Z,26.9
2018-01-01T03:24:08.597Z,26.8
2018-01-01T03:25:08.559Z,26.9
2018-01-01T03:26:08.918Z,26.9
2018-01-01T03:27:09.016Z,26.9
2018-01-01T03:28:08.775Z,26.9
2018-01-01T03:29:09.085Z,26.9
2018-01-01T03:30:08.854Z,26.9
2018-01-01T03:31:08.837Z,26.9
2018-01-01T03:32:11.810Z,26.9
2018-01-01T03:33:09.286Z,26.9
2018-01-01T03:34:09.099Z,26.9
2018-01-01T03:35:09.190Z,26.9
2018-01-01T03:36:09.220Z,26.9
2018-01-01T03:37:12.479Z,26.9
2018-01-01T03:38:09.351Z,26.9
2018-01-01T03:39:12.277Z,26.9
2018-01-01T03:40:12.631Z,26.9
2018-01-01T03:41:12.378Z,26.9
2018-01-01T03:42:09.886Z,26.9
2018-01-01T03:43:12.468Z,26.9
2018-01-01T03:44:09.772Z,26.9
2018-01-01T03:45:09.969Z,26.9
2018-01-01T03:46:12.905Z,26.9
2018-01-01T03:47:10.102Z,26.9
2018-01-01T03:48:09.956Z,26.9
2018-01-01T03:49:09.903Z,26.8
2018-01-01T03:50:12.891Z,26.9
2018-01-01T03:51:13.245Z,26.8
2018-01-01T03:52:10.398Z,26.9
2018-01-01T03:53:10.516Z,26.8
2018-01-01T03:54:10.177Z,26.9
2018-01-01T03:55:13.120Z,26.9
2018-01-01T03:56:13.100Z,26.9
2018-01-01T03:57:13.471Z,26.9
2018-01-01T03:58:10.364Z,26.9
2018-01-01T03:59:10.448Z,26.9
2018-01-01T04:00:13.782Z,26.9
2018-01-01T04:01:13.285Z,26.9
2018-01-01T04:02:10.992Z,26.9
2018-01-01T04:03:10.737Z,26.9
2018-01-01T04:04:10.781Z,26.9
2018-01-01T04:05:10.889Z,26.9
2018-01-01T04:06:10.915Z,26.9
2018-01-01T04:07:14.169Z,26.9
2018-01-01T04:08:11.038Z,26.9
2018-01-01T04:09:11.087Z,26.9
2018-01-01T04:10:11.150Z,26.9
2018-01-01T04:11:11.531Z,26.9
2018-01-01T04:12:11.514Z,26.9
2018-01-01T04:13:11.258Z,26.8
2018-01-01T04:14:14.171Z,26.9
2018-01-01T04:15:14.558Z,26.8
2018-01-01T04:16:11.716Z,26.9
2018-01-01T04:17:11.743Z,26.8
2018-01-01T04:18:11.481Z,26.9
2018-01-01T04:19:11.825Z,26.9
2018-01-01T04:20:14.715Z,26.9
2018-01-01T04:21:11.926Z,26.9
2018-01-01T04:22:14.893Z,26.9
2018-01-01T04:23:14.664Z,26.8
2018-01-01T04:24:12.054Z,26.9
2018-01-01T04:25:11.861Z,26.9
2018-01-01T04:26:11.922Z,26.9
2018-01-01T04:27:11.892Z,26.9
2018-01-01T04:28:15.197Z,26.8
2018-01-01T04:29:15.195Z,26.9
2018-01-01T04:30:15.198Z,26.9
2018-01-01T04:31:12.172Z,26.9
2018-01-01T04:32:12.223Z,26.9
2018-01-01T04:33:12.292Z,26.9
2018-01-01T04:34:12.560Z,26.9
2018-01-01T04:35:12.623Z,26.9
2018-01-01T04:36:15.578Z,26.9
2018-01-01T04:37:12.426Z,26.8
2018-01-01T04:38:15.459Z,26.9
2018-01-01T04:39:12.644Z,26.8
2018-01-01T04:40:12.684Z,26.9
2018-01-01T04:41:12.760Z,26.9
2018-01-01T04:42:16.036Z,26.9
2018-01-01T04:43:15.686Z,26.9
2018-01-01T04:44:16.081Z,26.9
2018-01-01T04:45:13.259Z,26.9
2018-01-01T04:46:13.204Z,26.9
2018-01-01T04:47:13.229Z,26.9
2018-01-01T04:48:13.031Z,26.9
2018-01-01T04:49:16.248Z,26.9
2018-01-01T04:50:15.922Z,26.9
2018-01-01T04:51:16.297Z,26.9
2018-01-01T04:52:13.180Z,26.9
2018-01-01T04:53:13.496Z,26.9
2018-01-01T04:54:13.147Z,26.9
2018-01-01T04:55:16.128Z,26.9
2018-01-01T04:56:13.633Z,26.9
2018-01-01T04:57:16.605Z,26.8
2018-01-01T04:58:16.305Z,26.9
2018-01-01T04:59:16.334Z,26.9
2018-01-01T05:00:16.329Z,26.9
2018-01-01T05:01:16.714Z,26.9
2018-01-01T05:02:16.406Z,26.9
2018-01-01T05:03:16.486Z,26.9
2018-01-01T05:04:13.680Z,26.8
2018-01-01T05:05:13.977Z,26.8
2018-01-01T05:06:13.729Z,26.8
2018-01-01T05:07:16.982Z,26.9
2018-01-01T05:08:13.860Z,26.9
2018-01-01T05:09:17.035Z,26.9
2018-01-01T05:10:14.243Z,26.9
2018-01-01T05:11:16.881Z,26.9
2018-01-01T05:12:16.932Z,26.9
2018-01-01T05:13:17.328Z,26.9
2018-01-01T05:14:14.127Z,26.9
2018-01-01T05:15:14.522Z,26.9
2018-01-01T05:16:17.128Z,26.9
2018-01-01T05:17:14.255Z,26.9
2018-01-01T05:18:14.326Z,26.9
2018-01-01T05:19:14.673Z,26.9
2018-01-01T05:20:14.707Z,26.8
2018-01-01T05:21:17.640Z,26.9
2018-01-01T05:22:17.486Z,26.8
2018-01-01T05:23:14.621Z,26.9
2018-01-01T05:24:14.632Z,26.9
2018-01-01T05:25:14.721Z,26.9
2018-01-01T05:26:14.864Z,26.9
2018-01-01T05:27:17.720Z,26.9
2018-01-01T05:28:17.754Z,26.9
2018-01-01T05:29:17.862Z,26.9
2018-01-01T05:30:15.303Z,26.9
2018-01-01T05:31:18.268Z,26.9
2018-01-01T05:32:17.941Z,26.9
2018-01-01T05:33:18.340Z,26.8
2018-01-01T05:34:18.372Z,26.9
2018-01-01T05:35:15.197Z,26.8
2018-01-01T05:36:15.541Z,26.9
2018-01-01T05:37:15.355Z,26.9
2018-01-01T05:38:15.683Z,26.8
2018-01-01T05:39:15.456Z,26.9
2018-01-01T05:40:15.509Z,26.9
2018-01-01T05:41:15.581Z,26.8
2018-01-01T05:42:15.897Z,26.8
2018-01-01T05:43:15.699Z,26.9
2018-01-01T05:44:18.609Z,26.9
2018-01-01T05:45:18.609Z,26.8
2018-01-01T05:46:15.777Z,26.9
2018-01-01T05:47:16.077Z,26.9
2018-01-01T05:48:16.166Z,26.9
2018-01-01T05:49:15.938Z,26.9
2018-01-01T05:50:15.994Z,26.9
2018-01-01T05:51:16.126Z,26.9
2018-01-01T05:52:16.487Z,26.9
2018-01-01T05:53:16.534Z,26.9
2018-01-01T05:54:19.528Z,26.9
2018-01-01T05:55:19.221Z,26.9
2018-01-01T05:56:19.585Z,26.8
2018-01-01T05:57:19.614Z,26.9
2018-01-01T05:58:16.771Z,26.9
2018-01-01T05:59:16.452Z,26.9
2018-01-01T06:00:19.743Z,26.9
2018-01-01T06:01:19.835Z,26.9
2018-01-01T06:02:16.580Z,26.8
2018-01-01T06:03:16.965Z,26.9
2018-01-01T06:04:19.951Z,26.8
2018-01-01T06:05:16.797Z,26.9
2018-01-01T06:06:16.801Z,26.8
2018-01-01T06:07:16.965Z,26.9
2018-01-01T06:08:16.967Z,26.8
2018-01-01T06:09:17.339Z,26.8
2018-01-01T06:10:17.399Z,26.8
2018-01-01T06:11:17.448Z,26.8
2018-01-01T06:12:20.454Z,26.9
2018-01-01T06:13:17.666Z,26.9
2018-01-01T06:14:17.463Z,26.9
2018-01-01T06:15:17.529Z,26.9
2018-01-01T06:16:20.735Z,26.9
2018-01-01T06:17:20.772Z,26.8
2018-01-01T06:18:20.814Z,26.9
2018-01-01T06:19:20.595Z,26.9
2018-01-01T06:20:18.074Z,26.8
2018-01-01T06:21:18.151Z,26.8
2018-01-01T06:22:17.905Z,26.8
2018-01-01T06:23:17.876Z,26.8
2018-01-01T06:24:17.925Z,26.8
2018-01-01T06:25:18.280Z,26.8
2018-01-01T06:26:18.025Z,26.8
2018-01-01T06:27:21.305Z,26.8
2018-01-01T06:28:21.392Z,26.8
2018-01-01T06:29:18.605Z,26.8
2018-01-01T06:30:18.340Z,26.8
2018-01-01T06:31:18.400Z,26.8
2018-01-01T06:32:18.415Z,26.8
2018-01-01T06:33:21.355Z,26.8
2018-01-01T06:34:18.812Z,26.8
2018-01-01T06:35:18.596Z,26.8
2018-01-01T06:36:18.947Z,26.8
2018-01-01T06:37:21.971Z,26.8
2018-01-01T06:38:21.981Z,26.8
2018-01-01T06:39:19.170Z,26.8
2018-01-01T06:40:22.019Z,26.8
2018-01-01T06:41:18.860Z,26.8
2018-01-01T06:42:19.259Z,26.8
2018-01-01T06:43:19.282Z,26.8
2018-01-01T06:44:21.918Z,26.8
2018-01-01T06:45:19.169Z,26.8
2018-01-01T06:46:22.377Z,26.8
2018-01-01T06:47:19.535Z,26.8
2018-01-01T06:48:19.321Z,26.8
2018-01-01T06:49:22.597Z,26.8
2018-01-01T06:50:22.659Z,26.8
2018-01-01T06:51:22.379Z,26.8
2018-01-01T06:52:22.669Z,26.8
2018-01-01T06:53:19.828Z,26.8
2018-01-01T06:54:19.738Z,26.8
2018-01-01T06:55:22.572Z,26.8
2018-01-01T06:56:19.796Z,26.8
2018-01-01T06:57:19.846Z,26.8
2018-01-01T06:58:22.804Z,26.8
2018-01-01T06:59:22.870Z,26.8
2018-01-01T07:00:20.102Z,26.8
2018-01-01T07:01:22.951Z,26.8
2018-01-01T07:02:23.300Z,26.8
2018-01-01T07:03:23.113Z,26.8
2018-01-01T07:04:23.501Z,26.8
2018-01-01T07:05:23.504Z,26.8
2018-01-01T07:06:20.430Z,26.8
2018-01-01T07:07:20.446Z,26.8
2018-01-01T07:08:20.492Z,26.8
2018-01-01T07:09:20.527Z,26.8
2018-01-01T07:10:20.819Z,26.8
2018-01-01T07:11:23.771Z,26.8
2018-01-01T07:12:20.667Z,26.8
2018-01-01T07:13:20.949Z,26.8
2018-01-01T07:14:23.911Z,26.8
2018-01-01T07:15:20.858Z,26.8
2018-01-01T07:16:21.259Z,26.8
2018-01-01T07:17:21.327Z,26.8
2018-01-01T07:18:21.030Z,26.8
2018-01-01T07:19:21.054Z,26.8
2018-01-01T07:20:21.172Z,26.8
2018-01-01T07:21:24.436Z,26.8
2018-01-01T07:22:21.561Z,26.8
2018-01-01T07:23:24.457Z,26.8
2018-01-01T07:24:21.329Z,26.8
2018-01-01T07:25:21.351Z,26.8
2018-01-01T07:26:21.673Z,26.8
2018-01-01T07:27:21.445Z,26.8
2018-01-01T07:28:24.695Z,26.8
2018-01-01T07:29:21.817Z,26.8
2018-01-01T07:30:21.557Z,26.8
2018-01-01T07:31:21.684Z,26.8
2018-01-01T07:32:21.687Z,26.8
2018-01-01T07:33:22.071Z,26.8
2018-01-01T07:34:21.787Z,26.8
2018-01-01T07:35:22.192Z,26.8
2018-01-01T07:36:21.889Z,26.8
2018-01-01T07:37:25.156Z,26.8
2018-01-01T07:38:25.173Z,26.8
2018-01-01T07:39:22.436Z,26.8
2018-01-01T07:40:25.318Z,26.8
2018-01-01T07:41:22.098Z,26.7
2018-01-01T07:42:25.401Z,26.8
2018-01-01T07:43:22.600Z,26.7
2018-01-01T07:44:22.278Z,26.8
2018-01-01T07:45:22.344Z,26.8
2018-01-01T07:46:25.533Z,26.7
2018-01-01T07:47:25.553Z,26.8
2018-01-01T07:48:22.483Z,26.8
2018-01-01T07:49:25.735Z,26.8
2018-01-01T07:50:22.648Z,26.8
2018-01-01T07:51:22.595Z,26.8
2018-01-01T07:52:22.981Z,26.8
2018-01-01T07:53:22.780Z,26.8
2018-01-01T07:54:22.893Z,26.8
2018-01-01T07:55:23.161Z,26.8
2018-01-01T07:56:22.825Z,26.8
2018-01-01T07:57:22.911Z,26.8
2018-01-01T07:58:22.953Z,26.8
2018-01-01T07:59:23.276Z,26.8
2018-01-01T08:00:25.894Z,26.8
2018-01-01T08:01:23.007Z,26.9
2018-01-01T08:02:23.500Z,26.8
2018-01-01T08:03:23.611Z,26.9
2018-01-01T08:04:23.259Z,26.8
2018-01-01T08:05:26.516Z,26.9
2018-01-01T08:06:23.438Z,26.8
2018-01-01T08:07:23.539Z,26.9
2018-01-01T08:08:23.591Z,26.9
2018-01-01T08:09:23.593Z,26.9
2018-01-01T08:10:26.494Z,26.9
2018-01-01T08:11:26.495Z,26.9
2018-01-01T08:12:26.924Z,26.9
2018-01-01T08:13:23.793Z,26.9
2018-01-01T08:14:27.032Z,27
2018-01-01T08:15:26.825Z,27
2018-01-01T08:16:24.312Z,26.9
2018-01-01T08:17:27.254Z,27
2018-01-01T08:18:24.072Z,26.9
2018-01-01T08:19:27.310Z,27
2018-01-01T08:20:24.159Z,27
2018-01-01T08:21:24.537Z,27
2018-01-01T08:22:24.324Z,27
2018-01-01T08:23:27.191Z,27
2018-01-01T08:24:24.349Z,27
2018-01-01T08:25:27.353Z,27
2018-01-01T08:26:24.861Z,27
2018-01-01T08:27:27.815Z,27
2018-01-01T08:28:24.720Z,27
2018-01-01T08:29:24.805Z,27
2018-01-01T08:30:27.667Z,27
2018-01-01T08:31:25.087Z,27
2018-01-01T08:32:24.810Z,27
2018-01-01T08:33:24.897Z,27
2018-01-01T08:34:25.163Z,27
2018-01-01T08:35:25.303Z,27
2018-01-01T08:36:27.883Z,27
2018-01-01T08:37:25.043Z,27
2018-01-01T08:38:25.103Z,27
2018-01-01T08:39:28.045Z,27
2018-01-01T08:40:25.231Z,27
2018-01-01T08:41:28.364Z,27
2018-01-01T08:42:25.183Z,27
2018-01-01T08:43:28.419Z,27
2018-01-01T08:44:28.403Z,27
2018-01-01T08:45:28.499Z,27
2018-01-01T08:46:25.690Z,27
2018-01-01T08:47:28.678Z,27
2018-01-01T08:48:25.787Z,27
2018-01-01T08:49:28.757Z,26.9
2018-01-01T08:50:28.889Z,27
2018-01-01T08:51:28.563Z,27
2018-01-01T08:52:28.914Z,27
2018-01-01T08:53:26.085Z,27
2018-01-01T08:54:26.086Z,27
2018-01-01T08:55:26.142Z,27
2018-01-01T08:56:25.864Z,27
2018-01-01T08:57:29.136Z,27
2018-01-01T08:58:26.274Z,27
2018-01-01T08:59:29.268Z,27
2018-01-01T09:00:29.365Z,27
2018-01-01T09:01:29.352Z,27
2018-01-01T09:02:26.564Z,27
2018-01-01T09:03:26.356Z,27
2018-01-01T09:04:26.389Z,27
2018-01-01T09:05:26.417Z,26.9
2018-01-01T09:06:29.404Z,27
2018-01-01T09:07:26.532Z,27
2018-01-01T09:08:26.591Z,27
2018-01-01T09:09:29.770Z,27
2018-01-01T09:10:29.452Z,27
2018-01-01T09:11:29.768Z,27
2018-01-01T09:12:29.865Z,27
2018-01-01T09:13:27.009Z,27
2018-01-01T09:14:26.731Z,27
2018-01-01T09:15:27.181Z,27
2018-01-01T09:16:26.922Z,27
2018-01-01T09:17:30.107Z,27
2018-01-01T09:18:26.919Z,27
2018-01-01T09:19:30.142Z,27
2018-01-01T09:20:27.347Z,27
2018-01-01T09:21:27.352Z,27
2018-01-01T09:22:27.058Z,27
2018-01-01T09:23:27.178Z,27
2018-01-01T09:24:30.466Z,27
2018-01-01T09:25:27.598Z,27
2018-01-01T09:26:27.707Z,26.9
2018-01-01T09:27:27.510Z,27
2018-01-01T09:28:27.604Z,27
2018-01-01T09:29:27.901Z,27
2018-01-01T09:30:30.494Z,27
2018-01-01T09:31:30.987Z,27
2018-01-01T09:32:27.700Z,27
2018-01-01T09:33:28.151Z,27
2018-01-01T09:34:31.043Z,27
2018-01-01T09:35:31.120Z,27
2018-01-01T09:36:30.766Z,27
2018-01-01T09:37:28.348Z,27
2018-01-01T09:38:28.030Z,27
2018-01-01T09:39:31.277Z,27.1
2018-01-01T09:40:31.312Z,27
2018-01-01T09:41:31.415Z,27.1
2018-01-01T09:42:31.440Z,27.1
2018-01-01T09:43:31.474Z,27.1
2018-01-01T09:44:28.634Z,27.2
2018-01-01T09:45:28.721Z,27.2
2018-01-01T09:46:28.499Z,27.2
2018-01-01T09:47:28.532Z,27.2
2018-01-01T09:48:28.887Z,27.3
2018-01-01T09:49:28.901Z,27.3
2018-01-01T09:50:28.966Z,27.3
2018-01-01T09:51:28.838Z,27.3
2018-01-01T09:52:28.838Z,27.3
2018-01-01T09:53:28.855Z,27.3
2018-01-01T09:54:28.896Z,27.3
2018-01-01T09:55:31.830Z,27.3
2018-01-01T09:56:29.077Z,27.2
2018-01-01T09:57:29.427Z,27.2
2018-01-01T09:58:29.189Z,27.2
2018-01-01T09:59:32.441Z,27.2
2018-01-01T10:00:29.658Z,27.2
2018-01-01T10:01:32.299Z,27.2
2018-01-01T10:02:32.329Z,27.2
2018-01-01T10:03:32.724Z,27.2
2018-01-01T10:04:29.878Z,27.1
2018-01-01T10:05:29.934Z,27.1
2018-01-01T10:06:29.674Z,27.1
2018-01-01T10:07:29.769Z,27.1
2018-01-01T10:08:32.665Z,27.1
2018-01-01T10:09:29.837Z,27.1
2018-01-01T10:10:29.824Z,27.1
2018-01-01T10:11:33.151Z,27.1
2018-01-01T10:12:30.331Z,27.1
2018-01-01T10:13:32.960Z,27.1
2018-01-01T10:14:33.370Z,27.1
2018-01-01T10:15:33.045Z,27.1
2018-01-01T10:16:30.523Z,27.1
2018-01-01T10:17:33.130Z,27.1
2018-01-01T10:18:33.190Z,27.1
2018-01-01T10:19:33.525Z,27.1
2018-01-01T10:20:30.695Z,27.1
2018-01-01T10:21:30.483Z,27.1
2018-01-01T10:22:33.695Z,27.1
2018-01-01T10:23:30.888Z,27.1
2018-01-01T10:24:33.843Z,27.1
2018-01-01T10:25:30.881Z,27.1
2018-01-01T10:26:30.870Z,27.1
2018-01-01T10:27:30.880Z,27.1
2018-01-01T10:28:33.836Z,27
2018-01-01T10:29:31.020Z,27.1
2018-01-01T10:30:30.700Z,27
2018-01-01T10:31:31.044Z,27.1
2018-01-01T10:32:30.773Z,27.1
2018-01-01T10:33:30.823Z,27.1
2018-01-01T10:34:30.884Z,27.1
2018-01-01T10:35:30.887Z,27.1
2018-01-01T10:36:30.885Z,27.1
2018-01-01T10:37:31.010Z,27.1
2018-01-01T10:38:31.269Z,27.1
2018-01-01T10:39:34.263Z,27.1
2018-01-01T10:40:31.085Z,27
2018-01-01T10:41:31.170Z,27.1
2018-01-01T10:42:31.525Z,27.1
2018-01-01T10:43:31.586Z,27
2018-01-01T10:44:31.583Z,27.1
2018-01-01T10:45:34.542Z,27.1
2018-01-01T10:46:31.728Z,27.1
2018-01-01T10:47:31.818Z,27.1
2018-01-01T10:48:31.974Z,27.1
2018-01-01T10:49:32.016Z,27.1
2018-01-01T10:50:31.736Z,27.1
2018-01-01T10:51:34.629Z,27.1
2018-01-01T10:52:31.811Z,27.1
2018-01-01T10:53:31.833Z,27.1
2018-01-01T10:54:34.748Z,27.1
2018-01-01T10:55:31.907Z,27.2
2018-01-01T10:56:32.282Z,27.2
2018-01-01T10:57:32.338Z,27.2
2018-01-01T10:58:32.462Z,27.2
2018-01-01T10:59:34.972Z,27.2
2018-01-01T11:00:32.144Z,27.3
2018-01-01T11:01:32.178Z,27.3
2018-01-01T11:02:35.142Z,27.3
2018-01-01T11:03:32.319Z,27.3
2018-01-01T11:04:32.373Z,27.3
2018-01-01T11:05:35.613Z,27.3
2018-01-01T11:06:35.267Z,27.3
2018-01-01T11:07:35.316Z,27.3
2018-01-01T11:08:35.306Z,27.3
2018-01-01T11:09:35.365Z,27.4
2018-01-01T11:10:32.839Z,27.4
2018-01-01T11:11:32.483Z,27.4
2018-01-01T11:12:32.809Z,27.5
2018-01-01T11:13:32.623Z,27.6
2018-01-01T11:14:35.862Z,27.6
2018-01-01T11:15:35.957Z,27.7
2018-01-01T11:16:36.033Z,27.9
2018-01-01T11:17:36.105Z,28
2018-01-01T11:18:33.247Z,28.2
2018-01-01T11:19:35.852Z,28.3
2018-01-01T11:20:33.329Z,28.4
2018-01-01T11:21:33.134Z,28.5
2018-01-01T11:22:33.453Z,28.6
2018-01-01T11:23:33.196Z,28.7
2018-01-01T11:24:36.117Z,28.6
2018-01-01T11:25:36.507Z,28.6
2018-01-01T11:26:33.309Z,28.6
2018-01-01T11:27:33.693Z,28.6
2018-01-01T11:28:33.745Z,28.6
2018-01-01T11:29:36.708Z,28.6
2018-01-01T11:30:33.576Z,28.5
2018-01-01T11:31:33.599Z,28.5
2018-01-01T11:32:36.742Z,28.5
2018-01-01T11:33:33.611Z,28.4
2018-01-01T11:34:36.861Z,28.4
2018-01-01T11:35:33.662Z,28.4
2018-01-01T11:36:34.025Z,28.3
2018-01-01T11:37:36.887Z,28.3
2018-01-01T11:38:33.825Z,28.2
2018-01-01T11:39:33.801Z,28.2
2018-01-01T11:40:37.013Z,28.1
2018-01-01T11:41:36.768Z,28
2018-01-01T11:42:34.223Z,28
2018-01-01T11:43:37.170Z,28
2018-01-01T11:44:37.229Z,27.9
2018-01-01T11:45:34.168Z,27.8
2018-01-01T11:46:37.124Z,27.9
2018-01-01T11:47:34.318Z,27.8
2018-01-01T11:48:37.490Z,27.8
2018-01-01T11:49:34.659Z,27.8
2018-01-01T11:50:37.575Z,27.8
2018-01-01T11:51:34.515Z,27.8
2018-01-01T11:52:37.740Z,27.8
2018-01-01T11:53:37.532Z,27.8
2018-01-01T11:54:37.855Z,27.7
2018-01-01T11:55:35.036Z,27.8
2018-01-01T11:56:38.009Z,27.8
2018-01-01T11:57:34.845Z,27.8
2018-01-01T11:58:34.815Z,27.9
2018-01-01T11:59:38.083Z,28
2018-01-01T12:00:34.901Z,28
2018-01-01T12:01:34.930Z,28
2018-01-01T12:02:34.916Z,28.1
2018-01-01T12:03:38.183Z,28.5
2018-01-01T12:04:35.149Z,28.7
2018-01-01T12:05:35.157Z,29.1
2018-01-01T12:06:35.465Z,29.4
2018-01-01T12:07:38.370Z,29.7
2018-01-01T12:08:35.572Z,30
2018-01-01T12:09:35.280Z,30
2018-01-01T12:10:35.271Z,29.8
2018-01-01T12:11:35.696Z,29.7
2018-01-01T12:12:35.738Z,29.5
2018-01-01T12:13:38.698Z,29.6
2018-01-01T12:14:35.938Z,29.6
2018-01-01T12:15:35.971Z,29.7
2018-01-01T12:16:35.743Z,29.8
2018-01-01T12:17:36.101Z,29.7
2018-01-01T12:18:35.904Z,29.9
2018-01-01T12:19:35.987Z,29.8
2018-01-01T12:20:36.341Z,29.8
2018-01-01T12:21:36.103Z,29.8
2018-01-01T12:22:39.041Z,29.9
2018-01-01T12:23:36.158Z,29.9
2018-01-01T12:24:36.619Z,29.9
2018-01-01T12:25:36.299Z,30
2018-01-01T12:26:36.663Z,30
2018-01-01T12:27:36.427Z,29.9
2018-01-01T12:28:39.660Z,29.9
2018-01-01T12:29:39.739Z,29.8
2018-01-01T12:30:36.939Z,29.9
2018-01-01T12:31:36.656Z,29.8
2018-01-01T12:32:39.890Z,29.8
2018-01-01T12:33:36.762Z,29.6
2018-01-01T12:34:36.757Z,29.6
2018-01-01T12:35:37.054Z,29.5
2018-01-01T12:36:39.736Z,29.5
2018-01-01T12:37:40.130Z,29.4
2018-01-01T12:38:36.954Z,29.4
2018-01-01T12:39:37.271Z,29.3
2018-01-01T12:40:37.240Z,29.2
2018-01-01T12:41:40.216Z,29.2
2018-01-01T12:42:40.345Z,29.1
2018-01-01T12:43:37.465Z,29
2018-01-01T12:44:37.228Z,28.9
2018-01-01T12:45:40.536Z,28.9
2018-01-01T12:46:40.503Z,28.9
2018-01-01T12:47:37.423Z,28.7
2018-01-01T12:48:37.381Z,28.7
2018-01-01T12:49:37.418Z,28.6
2018-01-01T12:50:40.653Z,28.6
2018-01-01T12:51:40.689Z,28.5
2018-01-01T12:52:40.744Z,28.5
2018-01-01T12:53:37.625Z,28.5
2018-01-01T12:54:40.817Z,28.4
2018-01-01T12:55:40.849Z,28.4
2018-01-01T12:56:37.787Z,28.3
2018-01-01T12:57:37.785Z,28.3
2018-01-01T12:58:38.123Z,28.3
2018-01-01T12:59:40.749Z,28.3
2018-01-01T13:00:38.214Z,28.2
2018-01-01T13:01:37.966Z,28.2
2018-01-01T13:02:38.303Z,28.3
2018-01-01T13:03:38.374Z,28.3
2018-01-01T13:04:41.263Z,28.3
2018-01-01T13:05:38.168Z,28.3
2018-01-01T13:06:38.479Z,28.2
2018-01-01T13:07:38.235Z,28.2
2018-01-01T13:08:41.205Z,28.2
2018-01-01T13:09:41.588Z,28.2
2018-01-01T13:10:38.682Z,28.2
2018-01-01T13:11:38.474Z,28.1
2018-01-01T13:12:38.569Z,28.1
2018-01-01T13:13:38.578Z,28.1
2018-01-01T13:14:38.578Z,28.1
2018-01-01T13:15:41.783Z,28.1
2018-01-01T13:16:41.498Z,28.1
2018-01-01T13:17:38.632Z,28.1
2018-01-01T13:18:38.694Z,28.1
2018-01-01T13:19:41.658Z,28.1
2018-01-01T13:20:38.796Z,28.1
2018-01-01T13:21:41.751Z,28.1
2018-01-01T13:22:39.268Z,28.1
2018-01-01T13:23:38.999Z,28.1
2018-01-01T13:24:39.288Z,28
2018-01-01T13:25:42.259Z,28.1
2018-01-01T13:26:42.318Z,28.1
2018-01-01T13:27:39.239Z,28.1
2018-01-01T13:28:39.526Z,28.1
2018-01-01T13:29:42.522Z,28.2
2018-01-01T13:30:39.444Z,28.2
2018-01-01T13:31:39.786Z,28.2
2018-01-01T13:32:39.840Z,28.3
2018-01-01T13:33:39.928Z,28.3
2018-01-01T13:34:40.018Z,28.3
2018-01-01T13:35:40.145Z,28.3