createdAt,value
2023-01-01T00:01:43.176Z,13.90
2023-01-01T00:04:15.505Z,16.55
2023-01-01T00:06:43.574Z,13.07
2023-01-01T00:09:28.974Z,13.98
2023-01-01T00:11:56.901Z,14.43
2023-01-01T00:14:23.612Z,15.05
2023-01-01T00:16:50.165Z,11.55
2023-01-01T00:19:16.726Z,15.05
2023-01-01T00:21:43.304Z,14.23
2023-01-01T00:24:09.844Z,17.40
2023-01-01T00:26:36.486Z,15.38
2023-01-01T00:29:03.795Z,16.67
2023-01-01T00:31:30.615Z,17.15
2023-01-01T00:33:57.614Z,19.60
2023-01-01T00:36:25.925Z,17.88
2023-01-01T00:38:52.577Z,15.93
2023-01-01T00:41:19.413Z,16.30
2023-01-01T00:43:46.020Z,18.70
2023-01-01T00:46:13.122Z,15.60
2023-01-01T00:48:40.126Z,19.67
2023-01-01T00:51:07.323Z,17.50
2023-01-01T00:53:33.900Z,15.82
2023-01-01T00:56:00.450Z,20.15
2023-01-01T00:58:26.947Z,18.65
2023-01-01T01:00:54.370Z,15.57
2023-01-01T01:03:31.000Z,16.10
2023-01-01T01:06:03.713Z,19.75
2023-01-01T01:08:32.744Z,18.52
2023-01-01T01:11:20.907Z,17.15
2023-01-01T01:13:49.174Z,23.65
2023-01-01T01:16:17.331Z,14.85
2023-01-01T01:18:44.289Z,15.10
2023-01-01T01:21:11.097Z,14.18
2023-01-01T01:23:37.827Z,10.15
2023-01-01T01:26:11.927Z,16.05
2023-01-01T01:28:40.363Z,15.15
2023-01-01T01:31:10.851Z,14.73
2023-01-01T01:33:37.743Z,12.95
2023-01-01T01:36:07.653Z,13.43
2023-01-01T01:38:34.110Z,10.95
2023-01-01T01:41:00.535Z,12.27
2023-01-01T01:43:33.057Z,14.13
2023-01-01T01:46:04.394Z,7.90
2023-01-01T01:48:37.994Z,10.82
2023-01-01T01:51:04.792Z,12.48
2023-01-01T01:53:33.989Z,9.55
2023-01-01T01:56:02.960Z,8.20
2023-01-01T01:58:30.797Z,7.45
2023-01-01T02:00:57.730Z,7.32
2023-01-01T02:03:31.910Z,6.03
2023-01-01T02:05:59.244Z,7.50
2023-01-01T02:08:26.154Z,8.50
2023-01-01T02:10:52.590Z,5.70
2023-01-01T02:13:19.059Z,7.22
2023-01-01T02:15:57.189Z,6.85
2023-01-01T02:18:25.927Z,4.47
2023-01-01T02:20:58.531Z,5.40
2023-01-01T02:23:27.352Z,6.30
2023-01-01T02:26:09.532Z,7.05
2023-01-01T02:28:49.067Z,6.35
2023-01-01T02:31:23.208Z,4.38
2023-01-01T02:33:50.882Z,4.65
2023-01-01T02:36:18.508Z,3.45
2023-01-01T02:38:46.847Z,4.88
2023-01-01T02:41:19.407Z,4.60
2023-01-01T02:43:46.389Z,6.93
2023-01-01T02:48:48.346Z,3.17
2023-01-01T02:51:17.248Z,3.58
2023-01-01T02:54:09.565Z,5.22
2023-01-01T02:56:43.129Z,3.03
2023-01-01T02:59:47.339Z,4.32
2023-01-01T03:02:22.949Z,2.60
2023-01-01T03:05:23.164Z,4.20
2023-01-01T03:08:07.783Z,3.50
2023-01-01T03:11:03.485Z,6.75
2023-01-01T03:13:44.430Z,2.15
2023-01-01T03:16:16.905Z,6.03
2023-01-01T03:18:52.054Z,3.50
2023-01-01T03:23:54.634Z,6.57
2023-01-01T03:26:23.854Z,9.27
2023-01-01T03:28:56.241Z,3.58
2023-01-01T03:31:25.521Z,3.03
2023-01-01T03:34:00.050Z,3.40
2023-01-01T03:36:37.992Z,2.50
2023-01-01T03:39:08.152Z,6.03
2023-01-01T03:41:56.776Z,3.90
2023-01-01T03:44:36.400Z,4.68
2023-01-01T03:47:04.428Z,3.00
2023-01-01T03:49:33.697Z,4.53
2023-01-01T03:52:28.025Z,7.75
2023-01-01T03:55:04.405Z,3.90
2023-01-01T03:57:58.061Z,5.03
2023-01-01T04:00:28.240Z,4.25
2023-01-01T04:03:11.497Z,6.22
2023-01-01T04:05:40.955Z,3.85
2023-01-01T04:08:07.874Z,3.13
2023-01-01T04:10:37.003Z,4.00
2023-01-01T04:13:05.494Z,3.17
2023-01-01T04:15:32.772Z,6.10
2023-01-01T04:17:59.264Z,3.33
2023-01-01T04:20:25.907Z,2.10
2023-01-01T04:22:52.466Z,4.45
2023-01-01T04:25:18.872Z,6.95
2023-01-01T04:27:45.346Z,1.45
2023-01-01T04:30:13.908Z,4.63
2023-01-01T04:32:41.070Z,3.83
2023-01-01T04:35:09.106Z,1.98
2023-01-01T04:37:36.401Z,4.28
2023-01-01T04:40:04.063Z,4.47
2023-01-01T04:42:30.651Z,2.85
2023-01-01T04:44:57.217Z,2.63
2023-01-01T04:47:24.010Z,3.58
2023-01-01T04:49:50.441Z,6.80
2023-01-01T04:52:16.871Z,1.73
2023-01-01T04:54:43.298Z,2.28
2023-01-01T04:57:09.738Z,11.73
2023-01-01T04:59:36.227Z,2.55
2023-01-01T05:02:03.385Z,4.50
2023-01-01T05:04:30.043Z,3.88
2023-01-01T05:06:56.508Z,7.55
2023-01-01T05:09:23.022Z,3.72
2023-01-01T05:11:49.556Z,4.13
2023-01-01T05:14:16.050Z,5.22
2023-01-01T05:16:42.618Z,2.13
2023-01-01T05:19:09.808Z,2.55
2023-01-01T05:21:38.665Z,2.42
2023-01-01T05:24:08.139Z,3.40
2023-01-01T05:26:37.313Z,4.95
2023-01-01T05:29:04.787Z,2.33
2023-01-01T05:31:35.025Z,1.98
2023-01-01T05:36:33.539Z,3.85
2023-01-01T05:39:00.349Z,3.70
2023-01-01T05:41:27.256Z,3.35
2023-01-01T05:43:54.138Z,2.88
2023-01-01T05:46:22.890Z,5.28
2023-01-01T05:48:49.861Z,3.22
2023-01-01T05:51:25.433Z,4.85
2023-01-01T05:53:53.504Z,3.88
2023-01-01T05:56:19.956Z,2.03
2023-01-01T05:58:46.572Z,2.75
2023-01-01T06:01:18.303Z,3.42
2023-01-01T06:03:45.071Z,3.60
2023-01-01T06:06:17.542Z,4.70
2023-01-01T06:08:52.111Z,3.10
2023-01-01T06:11:18.730Z,5.57
2023-01-01T06:13:45.222Z,3.25
2023-01-01T06:16:12.088Z,2.10
2023-01-01T06:18:38.587Z,4.88
2023-01-01T06:21:25.023Z,4.05
2023-01-01T06:23:51.625Z,3.22
2023-01-01T06:26:20.224Z,2.10
2023-01-01T06:28:47.392Z,2.40
2023-01-01T06:31:16.580Z,12.60
2023-01-01T06:33:43.397Z,5.70
2023-01-01T06:36:12.601Z,2.67
2023-01-01T06:38:41.977Z,2.83
2023-01-01T06:41:11.951Z,3.67
2023-01-01T06:43:38.495Z,2.60
2023-01-01T06:46:06.205Z,5.25
2023-01-01T06:48:35.560Z,4.65
2023-01-01T06:51:07.159Z,3.72
2023-01-01T06:53:33.763Z,10.02
2023-01-01T06:56:00.219Z,3.00
2023-01-01T06:58:26.797Z,4.45
2023-01-01T07:00:53.224Z,2.05
2023-01-01T07:03:19.794Z,5.68
2023-01-01T07:05:46.230Z,6.07
2023-01-01T07:08:12.745Z,3.22
2023-01-01T07:10:39.377Z,2.88
2023-01-01T07:13:05.851Z,4.70
2023-01-01T07:15:32.358Z,3.55
2023-01-01T07:17:58.802Z,4.68
2023-01-01T07:20:25.382Z,4.70
2023-01-01T07:22:51.934Z,6.72
2023-01-01T07:25:18.448Z,4.22
2023-01-01T07:27:44.874Z,5.53
2023-01-01T07:30:11.395Z,4.18
2023-01-01T07:32:37.942Z,4.20
2023-01-01T07:35:04.863Z,5.60
2023-01-01T07:37:31.335Z,3.78
2023-01-01T07:39:57.836Z,4.30
2023-01-01T07:42:24.306Z,6.68
2023-01-01T07:44:50.735Z,4.47
2023-01-01T07:47:26.681Z,3.65
2023-01-01T07:49:53.277Z,4.85
2023-01-01T07:52:19.836Z,3.05
2023-01-01T07:54:46.313Z,6.70
2023-01-01T07:57:12.871Z,4.65
2023-01-01T07:59:39.609Z,3.47
2023-01-01T08:02:06.313Z,4.82
2023-01-01T08:04:32.834Z,4.30
2023-01-01T08:06:59.255Z,2.53
2023-01-01T08:09:25.671Z,3.58
2023-01-01T08:11:53.202Z,5.40
2023-01-01T08:14:19.878Z,4.80
2023-01-01T08:16:46.331Z,3.50
2023-01-01T08:19:13.854Z,4.30
2023-01-01T08:21:40.325Z,7.70
2023-01-01T08:24:07.007Z,4.35
2023-01-01T08:26:36.273Z,4.90
2023-01-01T08:29:05.417Z,4.07
2023-01-01T08:31:38.076Z,7.15
2023-01-01T08:34:04.533Z,6.50
2023-01-01T08:36:31.047Z,5.65
2023-01-01T08:38:57.514Z,3.80
2023-01-01T08:41:23.986Z,3.47
2023-01-01T08:43:50.554Z,7.47
2023-01-01T08:46:17.022Z,6.78
2023-01-01T08:48:43.496Z,7.13
2023-01-01T08:51:10.512Z,3.65
2023-01-01T08:53:37.178Z,4.30
2023-01-01T08:56:06.420Z,6.13
2023-01-01T08:58:33.718Z,4.47
2023-01-01T09:01:00.260Z,6.60
2023-01-01T09:03:26.872Z,3.90
2023-01-01T09:05:53.977Z,6.25
2023-01-01T09:08:21.317Z,7.30
2023-01-01T09:10:48.276Z,4.05
2023-01-01T09:13:16.850Z,7.93
2023-01-01T09:15:43.497Z,4.25
2023-01-01T09:18:10.666Z,4.60
2023-01-01T09:20:37.771Z,4.72
2023-01-01T09:23:06.136Z,5.82
2023-01-01T09:25:33.702Z,3.58
2023-01-01T09:28:06.260Z,5.88
2023-01-01T09:30:33.666Z,7.80
2023-01-01T09:33:00.102Z,3.85
2023-01-01T09:35:26.584Z,5.15
2023-01-01T09:37:54.056Z,7.95
2023-01-01T09:40:35.797Z,4.78
2023-01-01T09:43:53.758Z,3.95
2023-01-01T09:46:20.306Z,5.95
2023-01-01T09:49:01.678Z,7.68
2023-01-01T09:51:33.953Z,6.80
2023-01-01T09:54:19.332Z,4.28
2023-01-01T09:56:46.489Z,4.43
2023-01-01T09:59:12.977Z,6.75
2023-01-01T10:01:45.519Z,3.90
2023-01-01T10:04:42.377Z,9.07
2023-01-01T10:07:14.462Z,5.22
2023-01-01T10:10:01.433Z,7.72
2023-01-01T10:12:56.038Z,6.78
2023-01-01T10:15:29.691Z,7.70
2023-01-01T10:17:59.168Z,5.10
2023-01-01T10:20:40.702Z,4.13
2023-01-01T10:23:19.462Z,4.43
2023-01-01T10:25:46.034Z,2.78
2023-01-01T10:28:17.363Z,4.57
2023-01-01T10:30:44.127Z,4.38
2023-01-01T10:33:13.102Z,6.18
2023-01-01T10:35:42.311Z,4.28
2023-01-01T10:38:25.615Z,4.47
2023-01-01T10:41:02.404Z,4.28
2023-01-01T10:43:28.903Z,5.93
2023-01-01T10:45:56.234Z,3.38
2023-01-01T10:48:24.565Z,5.75
2023-01-01T10:50:59.532Z,6.40
2023-01-01T10:53:34.971Z,5.82
2023-01-01T10:56:04.393Z,5.53
2023-01-01T10:58:56.869Z,7.50
2023-01-01T11:01:28.511Z,6.07
2023-01-01T11:04:13.624Z,6.63
2023-01-01T11:06:41.572Z,5.63
2023-01-01T11:09:26.516Z,7.28
2023-01-01T11:12:07.918Z,6.10
2023-01-01T11:14:41.759Z,5.60
2023-01-01T11:17:08.588Z,7.78
2023-01-01T11:19:37.668Z,4.07
2023-01-01T11:22:05.229Z,5.75
2023-01-01T11:24:33.237Z,10.25
2023-01-01T11:27:21.521Z,7.50
2023-01-01T11:29:48.506Z,6.75
2023-01-01T11:32:34.929Z,6.03
2023-01-01T11:35:06.270Z,6.13
2023-01-01T11:37:35.982Z,4.28
2023-01-01T11:40:04.069Z,6.38
2023-01-01T11:42:34.089Z,10.18
2023-01-01T11:45:02.756Z,4.78
2023-01-01T11:47:31.467Z,4.60
2023-01-01T11:50:16.718Z,4.57
2023-01-01T11:52:48.530Z,4.45
2023-01-01T11:55:24.356Z,5.20
2023-01-01T11:58:14.353Z,5.60
2023-01-01T12:00:44.988Z,7.13
2023-01-01T12:03:14.056Z,7.28
2023-01-01T12:05:47.181Z,5.53
2023-01-01T12:08:19.558Z,5.70
2023-01-01T12:10:51.265Z,4.63
2023-01-01T12:13:21.037Z,6.97
2023-01-01T12:15:58.870Z,4.68
2023-01-01T12:18:32.897Z,6.15
2023-01-01T12:21:03.743Z,4.30
2023-01-01T12:26:20.470Z,4.80
2023-01-01T12:29:22.946Z,7.30
2023-01-01T12:32:00.689Z,6.35
2023-01-01T12:34:52.151Z,6.38
2023-01-01T12:37:47.394Z,3.42
2023-01-01T12:40:38.175Z,6.03
2023-01-01T12:43:09.121Z,6.70
2023-01-01T12:46:02.047Z,9.80
2023-01-01T12:48:40.572Z,7.05
2023-01-01T12:51:46.163Z,4.28
2023-01-01T12:54:35.385Z,6.20
2023-01-01T12:57:10.342Z,9.88
2023-01-01T12:59:39.856Z,5.63
2023-01-01T13:02:21.660Z,10.07
2023-01-01T13:04:50.317Z,6.28
2023-01-01T13:07:24.322Z,6.30
2023-01-01T13:09:51.122Z,4.30
2023-01-01T13:12:19.919Z,4.85
2023-01-01T13:14:52.204Z,6.45
2023-01-01T13:17:21.460Z,5.57
2023-01-01T13:19:57.391Z,6.63
2023-01-01T13:22:26.848Z,6.55
2023-01-01T13:25:25.943Z,10.27
2023-01-01T13:28:03.280Z,4.88
2023-01-01T13:30:35.827Z,5.38
2023-01-01T13:33:25.013Z,7.55
2023-01-01T13:36:07.392Z,6.05
2023-01-01T13:38:52.302Z,8.55
2023-01-01T13:41:41.433Z,7.32
2023-01-01T13:44:09.383Z,4.72
2023-01-01T13:46:41.881Z,4.82
2023-01-01T13:49:21.148Z,4.30
2023-01-01T13:52:21.341Z,4.35
2023-01-01T13:55:29.962Z,8.40
2023-01-01T13:58:14.912Z,5.20
2023-01-01T14:01:12.337Z,7.28
2023-01-01T14:03:42.555Z,4.38
2023-01-01T14:06:25.092Z,6.07
2023-01-01T14:09:14.583Z,4.60
2023-01-01T14:11:41.784Z,6.07
2023-01-01T14:14:28.453Z,7.65
2023-01-01T14:16:58.665Z,6.72
2023-01-01T14:19:26.147Z,4.13
2023-01-01T14:21:53.235Z,6.00
2023-01-01T14:24:21.429Z,5.22
2023-01-01T14:26:48.459Z,8.27
2023-01-01T14:29:29.472Z,7.82
2023-01-01T14:31:59.059Z,7.22
2023-01-01T14:34:33.357Z,6.72
2023-01-01T14:37:01.926Z,8.23
2023-01-01T14:39:34.800Z,5.93
2023-01-01T14:42:07.080Z,4.97
2023-01-01T14:44:37.581Z,4.90
2023-01-01T14:47:05.596Z,9.07
2023-01-01T14:49:38.116Z,6.50
2023-01-01T14:52:12.438Z,8.52
2023-01-01T14:54:42.432Z,5.05
2023-01-01T14:57:17.355Z,4.97
2023-01-01T14:59:49.127Z,4.72
2023-01-01T15:02:18.066Z,10.05
2023-01-01T15:04:45.285Z,9.75
2023-01-01T15:07:25.953Z,4.90
2023-01-01T15:09:54.387Z,8.20
2023-01-01T15:12:21.652Z,4.97
2023-01-01T15:14:50.443Z,4.70
2023-01-01T15:17:27.313Z,7.03
2023-01-01T15:20:20.299Z,4.85
2023-01-01T15:22:49.605Z,2.72
2023-01-01T15:25:18.166Z,5.40
2023-01-01T15:27:49.148Z,6.30
2023-01-01T15:30:26.295Z,6.40
2023-01-01T15:32:53.234Z,4.03
2023-01-01T15:35:33.392Z,4.90
2023-01-01T15:38:03.553Z,6.85
2023-01-01T15:40:33.785Z,4.43
2023-01-01T15:43:00.193Z,7.88
2023-01-01T15:45:29.759Z,8.52
2023-01-01T15:47:58.420Z,4.20
2023-01-01T15:50:25.714Z,6.90
2023-01-01T15:53:00.360Z,7.80
2023-01-01T15:55:30.104Z,8.15
2023-01-01T15:57:56.948Z,6.18
2023-01-01T16:00:35.387Z,3.65
2023-01-01T16:03:18.253Z,4.53
2023-01-01T16:05:50.460Z,4.90
2023-01-01T16:08:17.674Z,5.75
2023-01-01T16:10:45.667Z,7.28
2023-01-01T16:13:13.147Z,9.32
2023-01-01T16:15:54.206Z,7.10
2023-01-01T16:18:21.052Z,6.13
2023-01-01T16:20:47.586Z,8.73
2023-01-01T16:23:14.498Z,4.60
2023-01-01T16:25:40.942Z,5.57
2023-01-01T16:28:07.413Z,4.53
2023-01-01T16:30:34.090Z,4.13
2023-01-01T16:33:00.825Z,3.22
2023-01-01T16:35:27.376Z,9.48
2023-01-01T16:37:53.892Z,8.38
2023-01-01T16:40:20.424Z,5.32
2023-01-01T16:42:46.987Z,10.45
2023-01-01T16:45:21.481Z,8.35
2023-01-01T16:47:47.974Z,6.93
2023-01-01T16:50:14.574Z,4.63
2023-01-01T16:52:44.722Z,7.03
2023-01-01T16:55:11.868Z,4.45
2023-01-01T16:57:40.176Z,3.03
2023-01-01T17:00:08.959Z,9.57
2023-01-01T17:02:37.105Z,5.28
2023-01-01T17:05:07.021Z,4.07
2023-01-01T17:07:33.549Z,6.05
2023-01-01T17:10:00.255Z,10.35
2023-01-01T17:12:26.856Z,4.00
2023-01-01T17:14:53.287Z,6.47
2023-01-01T17:17:19.759Z,6.00
2023-01-01T17:19:46.176Z,4.38
2023-01-01T17:22:12.576Z,8.77
2023-01-01T17:24:39.104Z,6.75
2023-01-01T17:27:05.567Z,8.30
2023-01-01T17:29:32.080Z,3.40
2023-01-01T17:31:58.748Z,3.72
2023-01-01T17:34:25.280Z,5.43
2023-01-01T17:36:51.678Z,7.30
2023-01-01T17:39:18.117Z,4.40
2023-01-01T17:41:45.313Z,6.15
2023-01-01T17:44:12.046Z,3.65
2023-01-01T17:46:39.248Z,6.03
2023-01-01T17:49:06.249Z,5.75
2023-01-01T17:51:32.659Z,3.80
2023-01-01T17:54:00.448Z,6.07
2023-01-01T17:56:26.897Z,2.78
2023-01-01T17:58:53.633Z,4.85
2023-01-01T18:01:23.158Z,9.10
2023-01-01T18:03:51.466Z,3.78
2023-01-01T18:06:18.705Z,6.78
2023-01-01T18:08:45.272Z,5.32
2023-01-01T18:11:11.698Z,7.18
2023-01-01T18:13:38.268Z,5.72
2023-01-01T18:16:08.896Z,4.30
2023-01-01T18:18:37.540Z,6.55
2023-01-01T18:21:07.116Z,6.15
2023-01-01T18:23:39.700Z,6.38
2023-01-01T18:26:09.415Z,4.55
2023-01-01T18:28:35.982Z,8.80
2023-01-01T18:31:14.063Z,6.97
2023-01-01T18:33:40.771Z,9.10
2023-01-01T18:36:09.589Z,9.35
2023-01-01T18:38:36.494Z,7.45
2023-01-01T18:41:15.131Z,8.52
2023-01-01T18:43:41.812Z,4.28
2023-01-01T18:46:11.187Z,7.50
2023-01-01T18:48:37.777Z,4.97
2023-01-01T18:51:22.680Z,5.05
2023-01-01T18:53:51.335Z,5.88
2023-01-01T18:56:18.227Z,4.85
2023-01-01T18:58:44.938Z,8.27
2023-01-01T19:01:22.951Z,5.97
2023-01-01T19:03:51.327Z,6.80
2023-01-01T19:06:31.125Z,5.40
2023-01-01T19:09:17.973Z,5.80
2023-01-01T19:11:44.491Z,6.70
2023-01-01T19:14:19.094Z,13.68
2023-01-01T19:16:46.802Z,9.10
2023-01-01T19:19:23.286Z,7.97
2023-01-01T19:22:12.432Z,10.25
2023-01-01T19:24:39.419Z,7.63
2023-01-01T19:27:16.502Z,8.23
2023-01-01T19:29:45.029Z,7.88
2023-01-01T19:32:11.584Z,7.40
2023-01-01T19:34:39.152Z,8.23
2023-01-01T19:37:06.463Z,5.55
2023-01-01T19:39:35.120Z,9.40
2023-01-01T19:42:06.925Z,9.27
2023-01-01T19:44:34.644Z,6.43
2023-01-01T19:47:01.372Z,9.02
2023-01-01T19:49:28.270Z,8.32
2023-01-01T19:51:54.809Z,7.80
2023-01-01T19:54:21.312Z,8.65
2023-01-01T19:56:48.717Z,8.90
2023-01-01T19:59:15.173Z,9.02
2023-01-01T20:01:41.875Z,9.77
2023-01-01T20:04:08.528Z,11.48
2023-01-01T20:06:36.355Z,8.30
2023-01-01T20:09:02.972Z,9.35
2023-01-01T20:11:31.739Z,6.07
2023-01-01T20:13:58.392Z,11.32
2023-01-01T20:16:24.972Z,8.48
2023-01-01T20:18:51.485Z,9.38
2023-01-01T20:21:36.676Z,10.55
2023-01-01T20:24:03.322Z,11.35
2023-01-01T20:26:29.761Z,8.13
2023-01-01T20:29:14.953Z,8.32
2023-01-01T20:31:42.876Z,6.20
2023-01-01T20:34:09.589Z,17.40
2023-01-01T20:36:54.763Z,7.93
2023-01-01T20:39:22.538Z,8.20
2023-01-01T20:41:49.624Z,8.68
2023-01-01T20:44:16.155Z,8.70
2023-01-01T20:46:43.242Z,9.27
2023-01-01T20:49:10.285Z,9.35
2023-01-01T20:51:36.928Z,13.15
2023-01-01T20:54:03.553Z,4.68
2023-01-01T20:56:30.019Z,6.60
2023-01-01T20:59:01.873Z,5.40
2023-01-01T21:01:31.557Z,9.55
2023-01-01T21:03:58.021Z,6.70
2023-01-01T21:06:25.049Z,5.95
2023-01-01T21:08:52.271Z,7.00
2023-01-01T21:11:19.083Z,9.32
2023-01-01T21:13:46.018Z,6.82
2023-01-01T21:16:20.284Z,4.60
2023-01-01T21:18:47.821Z,9.57
2023-01-01T21:21:17.467Z,10.15
2023-01-01T21:23:44.096Z,14.05
2023-01-01T21:26:21.579Z,7.13
2023-01-01T21:28:48.181Z,8.55
2023-01-01T21:31:15.375Z,9.98
2023-01-01T21:33:42.952Z,9.13
2023-01-01T21:36:17.724Z,7.20
2023-01-01T21:38:47.360Z,7.50
2023-01-01T21:41:23.719Z,8.40
2023-01-01T21:43:54.146Z,7.93
2023-01-01T21:46:39.447Z,7.78
2023-01-01T21:49:35.442Z,10.63
2023-01-01T21:52:02.790Z,8.90
2023-01-01T21:54:34.963Z,9.07
2023-01-01T21:57:11.699Z,7.22
2023-01-01T21:59:40.420Z,8.73
2023-01-01T22:02:07.089Z,7.03
2023-01-01T22:04:47.948Z,7.05
2023-01-01T22:10:23.917Z,5.53
2023-01-01T22:12:56.330Z,9.73
2023-01-01T22:15:26.113Z,7.55
2023-01-01T22:18:12.495Z,11.25
2023-01-01T22:20:40.951Z,7.88
2023-01-01T22:23:19.698Z,5.47
2023-01-01T22:25:46.907Z,6.32
2023-01-01T22:28:27.969Z,9.80
2023-01-01T22:30:59.130Z,8.77
2023-01-01T22:33:30.528Z,5.68
2023-01-01T22:35:57.194Z,10.93
2023-01-01T22:38:30.048Z,9.98
2023-01-01T22:40:56.529Z,7.78
2023-01-01T22:43:35.281Z,5.82
2023-01-01T22:46:14.816Z,6.68
2023-01-01T22:48:41.292Z,7.57
2023-01-01T22:51:33.354Z,6.38
2023-01-01T22:53:59.779Z,9.50
2023-01-01T22:56:26.229Z,3.28
2023-01-01T22:58:57.293Z,7.30
2023-01-01T23:01:24.136Z,7.53
2023-01-01T23:03:50.849Z,10.55
2023-01-01T23:06:18.439Z,6.97
2023-01-01T23:08:44.942Z,8.02
2023-01-01T23:11:11.493Z,10.38
2023-01-01T23:13:56.616Z,7.53
2023-01-01T23:16:23.224Z,9.98
2023-01-01T23:18:49.736Z,5.82
2023-01-01T23:21:26.395Z,8.90
2023-01-01T23:23:54.964Z,4.32
2023-01-01T23:26:21.497Z,5.90
2023-01-01T23:28:48.037Z,7.68
2023-01-01T23:31:21.078Z,8.45
2023-01-01T23:33:50.842Z,5.85
2023-01-01T23:36:17.331Z,7.22
2023-01-01T23:38:43.810Z,7.28
2023-01-01T23:41:10.426Z,4.18
2023-01-01T23:43:43.182Z,6.55
2023-01-01T23:46:10.073Z,13.15
2023-01-01T23:48:36.777Z,8.13
2023-01-01T23:51:03.379Z,6.15
2023-01-01T23:53:29.803Z,9.30
2023-01-01T23:55:56.350Z,6.70
2023-01-01T23:58:22.837Z,6.43
