createdAt,value
2019-01-12T00:00:10.150Z,0
2019-01-12T00:01:10.747Z,0
2019-01-12T00:02:11.341Z,0
2019-01-12T00:03:11.938Z,0
2019-01-12T00:04:12.522Z,0
2019-01-12T00:05:13.120Z,0
2019-01-12T00:06:13.719Z,0
2019-01-12T00:07:14.317Z,0
2019-01-12T00:08:14.913Z,0
2019-01-12T00:09:15.506Z,0
2019-01-12T00:10:16.105Z,0
2019-01-12T00:11:16.700Z,0
2019-01-12T00:12:17.294Z,0
2019-01-12T00:13:17.886Z,0
2019-01-12T00:14:18.478Z,0
2019-01-12T00:15:19.064Z,0
2019-01-12T00:16:19.657Z,0
2019-01-12T00:17:20.245Z,0
2019-01-12T00:18:20.842Z,0
2019-01-12T00:19:21.439Z,0
2019-01-12T00:20:22.037Z,0
2019-01-12T00:21:22.653Z,0
2019-01-12T00:22:23.228Z,0
2019-01-12T00:23:23.820Z,0
2019-01-12T00:24:31.343Z,0
2019-01-12T00:25:25.005Z,0
2019-01-12T00:26:25.607Z,0
2019-01-12T00:27:26.229Z,0
2019-01-12T00:28:26.794Z,0
2019-01-12T00:29:27.382Z,0
2019-01-12T00:30:27.968Z,0
2019-01-12T00:31:28.576Z,0
2019-01-12T00:32:29.169Z,0
2019-01-12T00:33:29.752Z,0
2019-01-12T00:34:30.354Z,0
2019-01-12T00:35:30.961Z,0
2019-01-12T00:36:31.551Z,0
2019-01-12T00:37:32.139Z,0
2019-01-12T00:38:32.724Z,0
2019-01-12T00:39:33.313Z,0
2019-01-12T00:40:33.903Z,0
2019-01-12T00:41:34.494Z,0
2019-01-12T00:42:35.085Z,0
2019-01-12T00:43:35.688Z,0
2019-01-12T00:44:36.283Z,0
2019-01-12T00:45:36.877Z,0
2019-01-12T00:46:37.514Z,0
2019-01-12T00:47:38.073Z,0
2019-01-12T00:48:38.675Z,0
2019-01-12T00:49:39.247Z,0
2019-01-12T00:50:39.843Z,0
2019-01-12T00:51:40.438Z,0
2019-01-12T00:52:41.036Z,0
2019-01-12T00:53:41.628Z,0
2019-01-12T00:54:42.225Z,0
2019-01-12T00:55:42.820Z,0
2019-01-12T00:56:43.415Z,0
2019-01-12T00:57:44.010Z,0
2019-01-12T00:58:44.599Z,0
2019-01-12T00:59:45.190Z,0
2019-01-12T01:00:45.778Z,0
2019-01-12T01:01:46.382Z,0
2019-01-12T01:02:46.982Z,0
2019-01-12T01:03:47.581Z,0
2019-01-12T01:04:48.183Z,0
2019-01-12T01:05:48.781Z,0
2019-01-12T01:06:49.382Z,0
2019-01-12T01:07:50.001Z,0
2019-01-12T01:08:50.603Z,0
2019-01-12T01:09:51.203Z,0
2019-01-12T01:10:51.804Z,0
2019-01-12T01:11:52.403Z,0
2019-01-12T01:12:53.026Z,0
2019-01-12T01:13:53.627Z,0
2019-01-12T01:14:54.226Z,0
2019-01-12T01:15:54.826Z,0
2019-01-12T01:16:55.426Z,0
2019-01-12T01:17:56.025Z,0
2019-01-12T01:18:56.627Z,0
2019-01-12T01:19:57.230Z,0
2019-01-12T01:20:57.832Z,0
2019-01-12T01:21:58.429Z,0
2019-01-12T01:22:59.028Z,0
2019-01-12T01:23:59.627Z,0
2019-01-12T01:25:00.241Z,0
2019-01-12T01:26:00.830Z,0
2019-01-12T01:27:01.429Z,0
2019-01-12T01:28:02.027Z,0
2019-01-12T01:29:02.628Z,0
2019-01-12T01:30:03.228Z,0
2019-01-12T01:31:03.849Z,0
2019-01-12T01:32:04.450Z,0
2019-01-12T01:33:05.049Z,0
2019-01-12T01:34:05.649Z,0
2019-01-12T01:35:06.252Z,0
2019-01-12T01:36:06.852Z,0
2019-01-12T01:37:07.451Z,0
2019-01-12T01:38:08.050Z,0
2019-01-12T01:39:08.673Z,0
2019-01-12T01:40:09.292Z,0
2019-01-12T01:41:09.893Z,0
2019-01-12T01:42:10.514Z,0
2019-01-12T01:43:11.114Z,0
2019-01-12T01:44:11.714Z,0
2019-01-12T01:45:12.315Z,0
2019-01-12T01:46:12.914Z,0
2019-01-12T01:47:13.514Z,0
2019-01-12T01:48:14.117Z,0
2019-01-12T01:49:14.713Z,0
2019-01-12T01:50:15.369Z,0
2019-01-12T01:51:15.916Z,0
2019-01-12T01:52:16.515Z,0
2019-01-12T01:53:17.114Z,0
2019-01-12T01:54:17.715Z,0
2019-01-12T01:55:18.317Z,0
2019-01-12T01:56:18.913Z,0
2019-01-12T01:57:19.534Z,0
2019-01-12T01:58:20.133Z,0
2019-01-12T01:59:20.754Z,0
2019-01-12T02:00:21.355Z,0
2019-01-12T02:01:21.955Z,0
2019-01-12T02:02:22.555Z,0
2019-01-12T02:03:23.177Z,0
2019-01-12T02:04:23.776Z,0
2019-01-12T02:05:24.380Z,0
2019-01-12T02:06:24.999Z,0
2019-01-12T02:07:25.601Z,0
2019-01-12T02:08:26.224Z,0
2019-01-12T02:09:26.823Z,0
2019-01-12T02:10:27.424Z,0
2019-01-12T02:11:28.022Z,0
2019-01-12T02:12:28.629Z,0
2019-01-12T02:13:29.256Z,0
2019-01-12T02:14:29.877Z,0
2019-01-12T02:15:30.478Z,0
2019-01-12T02:16:31.077Z,0
2019-01-12T02:17:31.676Z,0
2019-01-12T02:18:32.278Z,0
2019-01-12T02:19:32.901Z,0
2019-01-12T02:20:33.499Z,0
2019-01-12T02:21:34.120Z,0
2019-01-12T02:22:34.719Z,0
2019-01-12T02:23:35.318Z,0
2019-01-12T02:24:35.920Z,0
2019-01-12T02:25:36.521Z,0
2019-01-12T02:26:37.121Z,0
2019-01-12T02:27:37.741Z,0
2019-01-12T02:28:38.340Z,0
2019-01-12T02:29:38.941Z,0
2019-01-12T02:30:39.544Z,0
2019-01-12T02:31:40.145Z,0
2019-01-12T02:32:40.745Z,0
2019-01-12T02:33:41.342Z,0
2019-01-12T02:34:41.944Z,0
2019-01-12T02:35:42.543Z,0
2019-01-12T02:36:43.163Z,0
2019-01-12T02:37:43.785Z,0
2019-01-12T02:38:44.386Z,0
2019-01-12T02:39:44.985Z,0
2019-01-12T02:40:45.584Z,0
2019-01-12T02:41:46.211Z,0
2019-01-12T02:42:46.810Z,0
2019-01-12T02:43:47.409Z,0
2019-01-12T02:44:48.010Z,0
2019-01-12T02:45:48.611Z,0
2019-01-12T02:46:49.214Z,0
2019-01-12T02:47:49.813Z,0
2019-01-12T02:48:50.412Z,0
2019-01-12T02:49:51.035Z,0
2019-01-12T02:50:51.635Z,0
2019-01-12T02:51:52.235Z,0
2019-01-12T02:52:52.834Z,0
2019-01-12T02:53:53.478Z,0
2019-01-12T02:54:54.044Z,0
2019-01-12T02:55:54.658Z,0
2019-01-12T02:56:55.258Z,0
2019-01-12T02:57:55.857Z,0
2019-01-12T02:58:56.456Z,0
2019-01-12T02:59:57.059Z,0
2019-01-12T03:00:57.659Z,0
2019-01-12T03:01:58.262Z,0
2019-01-12T03:02:58.858Z,0
2019-01-12T03:03:59.458Z,0
2019-01-12T03:05:00.222Z,0
2019-01-12T03:06:00.749Z,0
2019-01-12T03:07:01.352Z,0
2019-01-12T03:08:01.973Z,0
2019-01-12T03:09:02.572Z,0
2019-01-12T03:10:03.174Z,0
2019-01-12T03:11:03.774Z,0
2019-01-12T03:12:04.375Z,0
2019-01-12T03:13:04.977Z,0
2019-01-12T03:14:05.594Z,0
2019-01-12T03:15:07.378Z,0
2019-01-12T03:16:06.811Z,0
2019-01-12T03:17:07.413Z,0
2019-01-12T03:18:08.014Z,0
2019-01-12T03:19:08.611Z,0
2019-01-12T03:20:09.212Z,0
2019-01-12T03:21:09.833Z,0
2019-01-12T03:22:10.433Z,0
2019-01-12T03:23:11.034Z,0
2019-01-12T03:24:11.633Z,0
2019-01-12T03:25:17.921Z,0
2019-01-12T03:26:13.849Z,0
2019-01-12T03:27:14.448Z,0
2019-01-12T03:28:15.048Z,0
2019-01-12T03:29:15.647Z,0
2019-01-12T03:30:16.251Z,0
2019-01-12T03:31:16.862Z,0
2019-01-12T03:32:17.459Z,0
2019-01-12T03:33:18.053Z,0
2019-01-12T03:34:18.619Z,0
2019-01-12T03:35:19.218Z,0
2019-01-12T03:36:19.806Z,0
2019-01-12T03:37:20.398Z,0
2019-01-12T03:38:20.985Z,0
2019-01-12T03:39:21.582Z,0
2019-01-12T03:40:22.182Z,0
2019-01-12T03:41:22.777Z,0
2019-01-12T03:42:23.367Z,0
2019-01-12T03:43:23.962Z,0
2019-01-12T03:44:24.550Z,0
2019-01-12T03:45:25.137Z,0
2019-01-12T03:46:25.735Z,0
2019-01-12T03:47:26.329Z,0
2019-01-12T03:48:26.926Z,0
2019-01-12T03:49:27.523Z,0
2019-01-12T03:50:28.114Z,0
2019-01-12T03:51:28.706Z,0
2019-01-12T03:52:29.299Z,0
2019-01-12T03:53:29.906Z,0
2019-01-12T03:54:30.481Z,0
2019-01-12T03:55:31.077Z,0
2019-01-12T03:56:31.665Z,0
2019-01-12T03:57:32.258Z,0
2019-01-12T03:58:32.844Z,0
2019-01-12T03:59:33.442Z,0
2019-01-12T04:00:34.036Z,0
2019-01-12T04:01:34.621Z,0
2019-01-12T04:02:35.217Z,0
2019-01-12T04:03:35.814Z,0
2019-01-12T04:04:37.979Z,0
2019-01-12T04:05:37.000Z,0
2019-01-12T04:06:37.591Z,0
2019-01-12T04:07:38.187Z,0
2019-01-12T04:08:38.775Z,0
2019-01-12T04:09:39.360Z,0
2019-01-12T04:10:39.949Z,0
2019-01-12T04:11:40.549Z,0
2019-01-12T04:12:41.140Z,0
2019-01-12T04:13:41.752Z,0
2019-01-12T04:14:42.326Z,0
2019-01-12T04:16:58.399Z,0
2019-01-12T04:17:58.997Z,0
2019-01-12T04:18:59.587Z,0
2019-01-12T04:20:00.259Z,0
2019-01-12T04:21:00.761Z,0
2019-01-12T04:22:01.360Z,0
2019-01-12T04:23:01.953Z,0
2019-01-12T04:24:02.546Z,0
2019-01-12T04:25:03.144Z,0
2019-01-12T04:26:03.748Z,0
2019-01-12T04:27:04.329Z,0
2019-01-12T04:28:04.921Z,0
2019-01-12T04:29:05.509Z,0
2019-01-12T04:30:06.103Z,0
2019-01-12T04:31:06.698Z,0
2019-01-12T04:32:07.292Z,0
2019-01-12T04:33:07.879Z,0
2019-01-12T04:34:08.469Z,0
2019-01-12T04:35:09.058Z,0
2019-01-12T04:36:09.655Z,0
2019-01-12T04:37:10.251Z,0
2019-01-12T04:38:10.846Z,0
2019-01-12T04:39:11.442Z,0
2019-01-12T04:40:12.038Z,0
2019-01-12T04:41:12.629Z,0
2019-01-12T04:42:13.218Z,0
2019-01-12T04:43:13.803Z,0
2019-01-12T04:44:14.404Z,0
2019-01-12T04:45:14.992Z,0
2019-01-12T04:46:15.586Z,0
2019-01-12T04:47:16.179Z,0
2019-01-12T04:48:16.782Z,0
2019-01-12T04:49:17.370Z,0
2019-01-12T04:50:17.959Z,0
2019-01-12T04:51:18.552Z,0
2019-01-12T04:52:19.140Z,0
2019-01-12T04:53:19.737Z,0
2019-01-12T04:54:20.335Z,0
2019-01-12T04:55:20.929Z,0
2019-01-12T04:56:21.527Z,0
2019-01-12T04:57:22.117Z,0
2019-01-12T04:58:22.714Z,0
2019-01-12T04:59:23.312Z,0
2019-01-12T05:00:23.904Z,0
2019-01-12T05:01:24.504Z,0
2019-01-12T05:02:25.101Z,0
2019-01-12T05:03:25.695Z,0
2019-01-12T05:04:26.291Z,0
2019-01-12T05:05:26.884Z,0
2019-01-12T05:06:27.479Z,0
2019-01-12T05:07:28.065Z,0
2019-01-12T05:08:28.658Z,0
2019-01-12T05:09:29.255Z,0
2019-01-12T05:10:29.841Z,0
2019-01-12T05:11:30.440Z,0
2019-01-12T05:12:31.026Z,0
2019-01-12T05:13:31.624Z,0
2019-01-12T05:14:32.214Z,0
2019-01-12T05:15:32.810Z,0
2019-01-12T05:16:33.405Z,0
2019-01-12T05:17:34.008Z,0
2019-01-12T05:18:34.597Z,0
2019-01-12T05:19:35.194Z,0
2019-01-12T05:20:35.786Z,0
2019-01-12T05:21:36.381Z,0
2019-01-12T05:22:36.969Z,0
2019-01-12T05:23:37.554Z,0
2019-01-12T05:24:38.142Z,0
2019-01-12T05:25:38.727Z,0
2019-01-12T05:26:39.323Z,0
2019-01-12T05:27:39.917Z,0
2019-01-12T05:28:40.515Z,0
2019-01-12T05:29:41.107Z,0
2019-01-12T05:30:41.693Z,0
2019-01-12T05:31:42.282Z,0
2019-01-12T05:32:42.874Z,0
2019-01-12T05:33:43.471Z,0
2019-01-12T05:34:44.075Z,0
2019-01-12T05:35:44.663Z,0
2019-01-12T05:36:45.257Z,0
2019-01-12T05:37:45.853Z,0
2019-01-12T05:38:46.442Z,0
2019-01-12T05:39:47.034Z,0
2019-01-12T05:40:47.623Z,0
2019-01-12T05:41:48.222Z,0
2019-01-12T05:42:48.815Z,0
2019-01-12T05:43:49.413Z,0
2019-01-12T05:44:50.009Z,0
2019-01-12T05:45:50.603Z,0
2019-01-12T05:46:51.196Z,0
2019-01-12T05:47:51.784Z,0
2019-01-12T05:48:52.384Z,0
2019-01-12T05:49:54.243Z,0
2019-01-12T05:50:54.555Z,0
2019-01-12T05:51:55.152Z,0
2019-01-12T05:52:55.734Z,0
2019-01-12T05:53:56.320Z,0
2019-01-12T05:54:56.909Z,0
2019-01-12T05:55:59.225Z,0
2019-01-12T05:56:58.102Z,0
2019-01-12T05:57:58.686Z,0
2019-01-12T05:58:59.271Z,0
2019-01-12T05:59:59.857Z,0
2019-01-12T06:01:00.451Z,0
2019-01-12T06:02:01.046Z,0
2019-01-12T06:03:01.633Z,0
2019-01-12T06:04:02.229Z,0
2019-01-12T06:05:02.830Z,0
2019-01-12T06:06:03.425Z,0
2019-01-12T06:07:04.010Z,0
2019-01-12T06:08:04.606Z,0
2019-01-12T06:09:05.197Z,0
2019-01-12T06:10:05.786Z,0
2019-01-12T06:11:06.380Z,0
2019-01-12T06:12:06.978Z,0
2019-01-12T06:13:07.570Z,0
2019-01-12T06:14:08.167Z,0
2019-01-12T06:15:08.760Z,0
2019-01-12T06:16:09.349Z,0
2019-01-12T06:17:09.946Z,0
2019-01-12T06:18:10.541Z,0
2019-01-12T06:19:11.134Z,0
2019-01-12T06:20:11.734Z,0
2019-01-12T06:21:12.327Z,0
2019-01-12T06:22:12.922Z,0
2019-01-12T06:23:13.525Z,0
2019-01-12T06:24:14.115Z,0
2019-01-12T06:25:14.707Z,0
2019-01-12T06:26:15.299Z,0
2019-01-12T06:27:15.892Z,0
2019-01-12T06:28:16.481Z,0
2019-01-12T06:29:17.083Z,0
2019-01-12T06:30:17.669Z,0
2019-01-12T06:31:18.258Z,0
2019-01-12T06:32:18.854Z,0
2019-01-12T06:33:19.453Z,0
2019-01-12T06:34:20.046Z,0
2019-01-12T06:35:20.654Z,0
2019-01-12T06:36:21.234Z,0
2019-01-12T06:37:21.827Z,0
2019-01-12T06:38:22.747Z,0
2019-01-12T06:39:23.028Z,0
2019-01-12T06:40:23.614Z,0
2019-01-12T06:41:24.213Z,0
2019-01-12T06:42:24.807Z,0
2019-01-12T06:43:25.407Z,0
2019-01-12T06:44:25.997Z,0
2019-01-12T06:45:26.593Z,0
2019-01-12T06:46:27.184Z,0
2019-01-12T06:47:27.778Z,0
2019-01-12T06:48:28.376Z,0
2019-01-12T06:49:28.964Z,0
2019-01-12T06:50:29.558Z,0
2019-01-12T06:51:30.152Z,0
2019-01-12T06:52:30.744Z,0
2019-01-12T06:53:31.334Z,0
2019-01-12T06:54:31.931Z,0
2019-01-12T06:55:32.529Z,0
2019-01-12T06:56:33.143Z,0
2019-01-12T06:57:33.719Z,0
2019-01-12T06:58:34.314Z,0
2019-01-12T06:59:34.908Z,0
2019-01-12T07:00:35.498Z,0
2019-01-12T07:01:36.082Z,0
2019-01-12T07:02:36.678Z,0
2019-01-12T07:03:37.275Z,0
2019-01-12T07:04:37.869Z,0
2019-01-12T07:05:38.463Z,0
2019-01-12T07:06:39.050Z,0
2019-01-12T07:07:39.643Z,0
2019-01-12T07:08:40.233Z,0
2019-01-12T07:09:40.827Z,0
2019-01-12T07:10:41.426Z,0
2019-01-12T07:11:42.020Z,0
2019-01-12T07:12:42.614Z,0
2019-01-12T07:13:43.211Z,0
2019-01-12T07:14:43.799Z,0
2019-01-12T07:15:44.399Z,0
2019-01-12T07:16:44.996Z,0
2019-01-12T07:17:45.590Z,0
2019-01-12T07:18:46.185Z,0
2019-01-12T07:19:46.777Z,0
2019-01-12T07:20:47.364Z,0
2019-01-12T07:21:47.962Z,0
2019-01-12T07:22:48.560Z,0
2019-01-12T07:23:49.154Z,0
2019-01-12T07:24:49.751Z,0
2019-01-12T07:25:50.349Z,0
2019-01-12T07:26:50.945Z,0
2019-01-12T07:27:51.542Z,0
2019-01-12T07:28:52.127Z,0
2019-01-12T07:29:52.721Z,0
2019-01-12T07:30:53.337Z,0
2019-01-12T07:31:53.924Z,0
2019-01-12T07:32:54.513Z,0
2019-01-12T07:33:55.113Z,0
2019-01-12T07:34:55.699Z,0
2019-01-12T07:35:56.287Z,0
2019-01-12T07:36:56.888Z,0
2019-01-12T07:37:57.480Z,0
2019-01-12T07:38:58.078Z,0
2019-01-12T07:39:58.675Z,0
2019-01-12T07:40:59.274Z,0
2019-01-12T07:41:59.869Z,0
2019-01-12T07:43:00.460Z,0
2019-01-12T07:44:01.064Z,0
2019-01-12T07:45:01.649Z,5
2019-01-12T07:46:02.248Z,5
2019-01-12T07:47:02.836Z,5
2019-01-12T07:48:03.431Z,5
2019-01-12T07:49:04.025Z,10
2019-01-12T07:50:04.628Z,10
2019-01-12T07:51:05.224Z,10
2019-01-12T07:52:05.823Z,10
2019-01-12T07:53:06.421Z,10
2019-01-12T07:54:07.019Z,10
2019-01-12T07:55:07.617Z,15
2019-01-12T07:56:08.215Z,15
2019-01-12T07:57:08.820Z,15
2019-01-12T07:58:09.421Z,10
2019-01-12T07:59:10.012Z,10
2019-01-12T08:00:10.603Z,10
2019-01-12T08:01:11.200Z,10
2019-01-12T08:02:11.799Z,10
2019-01-12T08:03:12.397Z,15
2019-01-12T08:04:13.001Z,15
2019-01-12T08:05:13.599Z,15
2019-01-12T08:06:14.196Z,15
2019-01-12T08:07:14.796Z,20
2019-01-12T08:08:15.396Z,20
2019-01-12T08:09:16.002Z,20
2019-01-12T08:10:16.603Z,20
2019-01-12T08:11:17.211Z,20
2019-01-12T08:12:17.794Z,20
2019-01-12T08:13:18.391Z,25
2019-01-12T08:14:18.983Z,25
2019-01-12T08:15:19.585Z,25
2019-01-12T08:16:20.169Z,25
2019-01-12T08:17:20.775Z,25
2019-01-12T08:18:21.388Z,30
2019-01-12T08:19:21.979Z,30
2019-01-12T08:20:22.577Z,35
2019-01-12T08:21:23.185Z,35
2019-01-12T08:22:23.781Z,35
2019-01-12T08:23:24.372Z,35
2019-01-12T08:24:24.965Z,30
2019-01-12T08:25:25.562Z,35
2019-01-12T08:26:31.192Z,50
2019-01-12T08:27:26.742Z,55
2019-01-12T08:28:27.342Z,55
2019-01-12T08:29:27.933Z,55
2019-01-12T08:30:28.534Z,55
2019-01-12T08:31:29.133Z,50
2019-01-12T08:32:29.734Z,50
2019-01-12T08:33:30.332Z,55
2019-01-12T08:34:30.935Z,55
2019-01-12T08:35:31.575Z,50
2019-01-12T08:36:32.168Z,55
2019-01-12T08:37:32.758Z,55
2019-01-12T08:38:33.373Z,55
2019-01-12T08:39:33.959Z,55
2019-01-12T08:40:34.552Z,55
2019-01-12T08:41:35.154Z,55
2019-01-12T08:42:35.748Z,55
2019-01-12T08:43:36.343Z,55
2019-01-12T08:44:36.934Z,55
2019-01-12T08:45:37.535Z,55
2019-01-12T08:46:38.144Z,55
2019-01-12T08:47:38.737Z,55
2019-01-12T08:48:39.329Z,55
2019-01-12T08:49:39.933Z,55
2019-01-12T08:50:40.530Z,55
2019-01-12T08:51:41.132Z,50
2019-01-12T08:52:41.731Z,55
2019-01-12T08:53:42.335Z,55
2019-01-12T08:54:42.934Z,55
2019-01-12T08:55:43.543Z,50
2019-01-12T08:56:44.143Z,45
2019-01-12T08:57:44.742Z,45
2019-01-12T08:58:45.348Z,50
2019-01-12T08:59:45.954Z,50
2019-01-12T09:00:46.559Z,55
2019-01-12T09:01:47.162Z,60
2019-01-12T09:02:47.758Z,60
2019-01-12T09:03:48.350Z,65
2019-01-12T09:04:48.942Z,70
2019-01-12T09:05:49.549Z,75
2019-01-12T09:06:50.156Z,75
2019-01-12T09:07:50.758Z,75
2019-01-12T09:08:51.357Z,75
2019-01-12T09:09:51.951Z,75
2019-01-12T09:10:52.545Z,90
2019-01-12T09:11:53.133Z,100
2019-01-12T09:12:53.735Z,110
2019-01-12T09:13:54.339Z,115
2019-01-12T09:14:54.938Z,125
2019-01-12T09:15:55.533Z,125
2019-01-12T09:16:56.133Z,135
2019-01-12T09:17:56.759Z,150
2019-01-12T09:18:57.358Z,160
2019-01-12T09:19:57.951Z,160
2019-01-12T09:20:58.556Z,160
2019-01-12T09:21:59.167Z,165
2019-01-12T09:22:59.768Z,170
2019-01-12T09:24:00.371Z,165
2019-01-12T09:25:00.971Z,160
2019-01-12T09:26:01.573Z,160
2019-01-12T09:27:02.182Z,175
2019-01-12T09:28:02.780Z,220
2019-01-12T09:29:03.385Z,230
2019-01-12T09:30:03.982Z,220
2019-01-12T09:31:04.575Z,180
2019-01-12T09:32:05.182Z,145
2019-01-12T09:33:05.783Z,140
2019-01-12T09:34:06.386Z,135
2019-01-12T09:35:06.977Z,130
2019-01-12T09:36:07.576Z,140
2019-01-12T09:37:08.182Z,145
2019-01-12T09:38:08.781Z,135
2019-01-12T09:39:09.382Z,130
2019-01-12T09:40:09.986Z,135
2019-01-12T09:41:10.585Z,135
2019-01-12T09:42:11.186Z,135
2019-01-12T09:43:11.791Z,135
2019-01-12T09:44:12.390Z,135
2019-01-12T09:45:12.995Z,140
2019-01-12T09:46:13.596Z,140
2019-01-12T09:47:14.193Z,140
2019-01-12T09:48:14.789Z,135
2019-01-12T09:49:15.391Z,135
2019-01-12T09:50:15.985Z,135
2019-01-12T09:51:16.576Z,130
2019-01-12T09:52:17.183Z,125
2019-01-12T09:53:17.783Z,115
2019-01-12T09:54:18.387Z,100
2019-01-12T09:55:18.992Z,95
2019-01-12T09:56:19.591Z,95
2019-01-12T09:57:20.192Z,90
2019-01-12T09:58:20.791Z,90
2019-01-12T09:59:21.395Z,90
2019-01-12T10:00:21.999Z,95
2019-01-12T10:01:22.590Z,95
2019-01-12T10:02:23.183Z,90
2019-01-12T10:03:23.829Z,90
2019-01-12T10:04:24.383Z,90
2019-01-12T10:05:24.985Z,95
2019-01-12T10:06:25.587Z,100
2019-01-12T10:07:26.179Z,110
2019-01-12T10:08:26.780Z,125
2019-01-12T10:09:27.372Z,115
2019-01-12T10:10:27.980Z,100
2019-01-12T10:11:28.577Z,90
2019-01-12T10:12:29.179Z,85
2019-01-12T10:13:29.783Z,80
2019-01-12T10:14:30.381Z,80
2019-01-12T10:15:30.970Z,85
2019-01-12T10:16:31.571Z,85
2019-01-12T10:17:32.170Z,85
2019-01-12T10:18:32.772Z,90
2019-01-12T10:19:33.366Z,95
2019-01-12T10:20:33.968Z,95
2019-01-12T10:21:34.571Z,90
2019-01-12T10:22:35.177Z,85
2019-01-12T10:23:35.782Z,85
2019-01-12T10:24:36.376Z,85
2019-01-12T10:25:36.964Z,85
2019-01-12T10:26:37.563Z,90
2019-01-12T10:27:38.163Z,90
2019-01-12T10:28:38.761Z,90
2019-01-12T10:29:39.360Z,85
2019-01-12T10:30:39.955Z,80
2019-01-12T10:31:40.556Z,75
2019-01-12T10:32:41.161Z,75
2019-01-12T10:33:41.761Z,70
2019-01-12T10:34:42.356Z,70
2019-01-12T10:35:42.957Z,70
2019-01-12T10:36:43.562Z,80
2019-01-12T10:37:44.162Z,90
2019-01-12T10:38:44.757Z,90
2019-01-12T10:39:45.365Z,90
2019-01-12T10:40:45.977Z,95
2019-01-12T10:41:46.564Z,105
2019-01-12T10:42:47.158Z,120
2019-01-12T10:43:47.755Z,130
2019-01-12T10:44:48.360Z,120
2019-01-12T10:45:48.965Z,125
2019-01-12T10:46:49.576Z,130
2019-01-12T10:47:50.164Z,140
2019-01-12T10:48:50.768Z,145
2019-01-12T10:49:51.365Z,150
2019-01-12T10:50:52.003Z,160
2019-01-12T10:51:52.552Z,175
2019-01-12T10:52:53.172Z,190
2019-01-12T10:53:53.769Z,190
2019-01-12T10:54:54.372Z,175
2019-01-12T10:55:54.972Z,160
2019-01-12T10:56:55.573Z,160
2019-01-12T10:57:56.178Z,160
2019-01-12T10:58:56.784Z,150
2019-01-12T10:59:57.376Z,140
2019-01-12T11:00:57.969Z,140
2019-01-12T11:01:58.570Z,135
2019-01-12T11:02:59.175Z,125
2019-01-12T11:03:59.780Z,125
2019-01-12T11:05:00.369Z,110
2019-01-12T11:06:00.962Z,115
2019-01-12T11:07:01.556Z,125
2019-01-12T11:08:02.158Z,135
2019-01-12T11:09:02.762Z,140
2019-01-12T11:10:04.278Z,150
2019-01-12T11:11:03.965Z,140
2019-01-12T11:12:04.560Z,125
2019-01-12T11:13:05.162Z,115
2019-01-12T11:14:05.755Z,110
2019-01-12T11:15:06.389Z,115
2019-01-12T11:16:06.955Z,110
2019-01-12T11:17:07.553Z,120
2019-01-12T11:18:08.165Z,125
2019-01-12T11:19:08.770Z,135
2019-01-12T11:20:09.375Z,140
2019-01-12T11:21:09.977Z,145
2019-01-12T11:22:10.579Z,135
2019-01-12T11:23:11.183Z,130
2019-01-12T11:24:11.780Z,125
2019-01-12T11:25:12.382Z,145
2019-01-12T11:26:12.978Z,145
2019-01-12T11:27:13.583Z,155
2019-01-12T11:28:14.172Z,180
2019-01-12T11:29:14.799Z,200
2019-01-12T11:30:15.374Z,220
2019-01-12T11:31:19.809Z,210
2019-01-12T11:32:16.573Z,195
2019-01-12T11:33:17.173Z,195
2019-01-12T11:34:17.768Z,165
2019-01-12T11:35:18.389Z,155
2019-01-12T11:36:18.994Z,155
2019-01-12T11:37:19.595Z,165
2019-01-12T11:38:20.188Z,205
2019-01-12T11:39:20.790Z,270
2019-01-12T11:40:21.385Z,270
2019-01-12T11:41:21.987Z,250
2019-01-12T11:42:22.595Z,225
2019-01-12T11:43:23.190Z,210
2019-01-12T11:44:23.782Z,185
2019-01-12T11:45:24.389Z,175
2019-01-12T11:46:24.991Z,165
2019-01-12T11:47:25.590Z,180
2019-01-12T11:48:26.192Z,180
2019-01-12T11:49:26.795Z,185
2019-01-12T11:50:27.399Z,170
2019-01-12T11:51:27.996Z,175
2019-01-12T11:52:28.597Z,170
2019-01-12T11:53:29.196Z,150
2019-01-12T11:54:29.803Z,120
2019-01-12T11:55:30.408Z,130
2019-01-12T11:56:31.013Z,195
2019-01-12T11:57:31.609Z,190
2019-01-12T11:58:32.210Z,200
2019-01-12T11:59:32.813Z,205
2019-01-12T12:00:33.417Z,195
2019-01-12T12:01:34.021Z,170
2019-01-12T12:02:37.888Z,155
2019-01-12T12:03:35.224Z,215
2019-01-12T12:04:35.823Z,185
2019-01-12T12:05:36.422Z,150
2019-01-12T12:06:37.025Z,200
2019-01-12T12:07:37.618Z,220
2019-01-12T12:08:38.213Z,190
2019-01-12T12:09:38.821Z,200
2019-01-12T12:10:39.414Z,175
2019-01-12T12:11:40.006Z,130
2019-01-12T12:12:40.611Z,170
2019-01-12T12:13:41.210Z,220
2019-01-12T12:14:41.811Z,210
2019-01-12T12:15:42.415Z,165
2019-01-12T12:16:43.038Z,110
2019-01-12T12:17:43.615Z,120
2019-01-12T12:18:44.216Z,145
2019-01-12T12:19:44.830Z,165
2019-01-12T12:20:45.428Z,150
2019-01-12T12:21:46.049Z,145
2019-01-12T12:22:46.637Z,130
2019-01-12T12:23:47.232Z,135
2019-01-12T12:24:47.908Z,135
2019-01-12T12:25:48.457Z,125
2019-01-12T12:26:49.074Z,105
2019-01-12T12:27:49.650Z,135
2019-01-12T12:28:50.255Z,135
2019-01-12T12:29:50.846Z,135
2019-01-12T12:30:51.439Z,155
2019-01-12T12:31:52.045Z,135
2019-01-12T12:32:52.646Z,140
2019-01-12T12:33:53.250Z,115
2019-01-12T12:34:53.852Z,130
2019-01-12T12:35:54.461Z,115
2019-01-12T12:36:55.062Z,145
2019-01-12T12:37:55.664Z,120
2019-01-12T12:38:56.261Z,140
2019-01-12T12:39:56.859Z,145
2019-01-12T12:40:57.463Z,135
2019-01-12T12:41:58.079Z,130
2019-01-12T12:42:58.671Z,135
2019-01-12T12:43:59.273Z,130
2019-01-12T12:44:59.867Z,175
2019-01-12T12:46:00.467Z,135
2019-01-12T12:47:01.070Z,135
2019-01-12T12:48:01.675Z,115
2019-01-12T12:49:02.279Z,125
2019-01-12T12:50:02.877Z,110
2019-01-12T12:51:03.478Z,115
2019-01-12T12:52:04.072Z,120
2019-01-12T12:53:04.677Z,135
2019-01-12T12:54:05.278Z,155
2019-01-12T12:55:05.880Z,120
2019-01-12T12:56:06.484Z,105
2019-01-12T12:57:07.092Z,105
2019-01-12T12:58:07.705Z,95
2019-01-12T12:59:08.287Z,100
2019-01-12T13:00:08.884Z,90
2019-01-12T13:01:09.483Z,85
2019-01-12T13:02:10.081Z,75
2019-01-12T13:03:10.678Z,65
2019-01-12T13:04:11.273Z,65
2019-01-12T13:05:11.886Z,65
2019-01-12T13:06:12.480Z,80
2019-01-12T13:07:13.075Z,75
2019-01-12T13:08:13.674Z,70
2019-01-12T13:09:14.273Z,75
2019-01-12T13:10:14.874Z,95
2019-01-12T13:11:15.475Z,100
2019-01-12T13:12:16.074Z,85
2019-01-12T13:13:16.672Z,100
2019-01-12T13:14:17.268Z,75
2019-01-12T13:15:17.864Z,85
2019-01-12T13:16:18.464Z,95
2019-01-12T13:17:19.067Z,90
2019-01-12T13:18:19.661Z,85
2019-01-12T13:19:20.260Z,85
2019-01-12T13:20:20.949Z,90
2019-01-12T13:21:21.457Z,100
2019-01-12T13:22:22.050Z,85
2019-01-12T13:23:22.649Z,60
2019-01-12T13:24:23.251Z,60
2019-01-12T13:25:23.861Z,60
2019-01-12T13:26:24.467Z,95
2019-01-12T13:27:25.071Z,100
2019-01-12T13:28:25.679Z,105
2019-01-12T13:29:26.282Z,85
2019-01-12T13:30:26.876Z,70
2019-01-12T13:31:27.482Z,60
2019-01-12T13:32:28.082Z,65
2019-01-12T13:33:28.682Z,90
2019-01-12T13:34:29.281Z,90
2019-01-12T13:35:29.913Z,75
2019-01-12T13:36:30.486Z,70
2019-01-12T13:37:31.082Z,70
2019-01-12T13:38:31.684Z,75
2019-01-12T13:39:32.394Z,80
2019-01-12T13:40:32.890Z,75
2019-01-12T13:41:33.497Z,80
2019-01-12T13:42:34.111Z,70
2019-01-12T13:43:34.696Z,75
2019-01-12T13:44:35.300Z,55
2019-01-12T13:45:35.899Z,55
2019-01-12T13:46:37.120Z,75
2019-01-12T13:47:37.098Z,85
2019-01-12T13:48:37.694Z,85
2019-01-12T13:49:38.293Z,110
2019-01-12T13:50:38.901Z,110
2019-01-12T13:51:39.497Z,105
2019-01-12T13:52:40.089Z,100
2019-01-12T13:53:40.694Z,95
2019-01-12T13:54:41.292Z,100
2019-01-12T13:55:41.896Z,110
2019-01-12T13:56:42.508Z,95
2019-01-12T13:57:47.580Z,120
2019-01-12T13:58:43.713Z,115
2019-01-12T13:59:44.308Z,115
2019-01-12T14:00:44.906Z,135
2019-01-12T14:01:45.499Z,115
2019-01-12T14:02:46.101Z,115
2019-01-12T14:03:46.701Z,95
2019-01-12T14:04:47.301Z,90
2019-01-12T14:05:47.892Z,80
2019-01-12T14:06:48.484Z,80
2019-01-12T14:07:55.912Z,85
2019-01-12T14:08:49.688Z,100
2019-01-12T14:09:50.279Z,95
2019-01-12T14:10:50.886Z,90
2019-01-12T14:11:51.474Z,100
2019-01-12T14:12:52.066Z,90
2019-01-12T14:13:52.670Z,65
2019-01-12T14:14:53.269Z,75
2019-01-12T14:15:53.866Z,75
2019-01-12T14:16:54.473Z,70
2019-01-12T14:17:55.078Z,65
2019-01-12T14:18:55.682Z,70
2019-01-12T14:19:56.303Z,75
2019-01-12T14:20:56.910Z,75
2019-01-12T14:21:57.507Z,70
2019-01-12T14:22:58.108Z,60
2019-01-12T14:23:58.712Z,65
2019-01-12T14:24:59.314Z,60
2019-01-12T14:25:59.914Z,55
2019-01-12T14:27:00.515Z,50
2019-01-12T14:28:01.105Z,55
2019-01-12T14:29:01.717Z,50
2019-01-12T14:30:02.305Z,40
2019-01-12T14:31:02.898Z,50
2019-01-12T14:32:03.503Z,50
2019-01-12T14:33:04.101Z,45
2019-01-12T14:34:04.697Z,45