createdAt,value
2019-03-13T00:02:00.924Z,7.10
2019-03-13T00:05:17.027Z,7.70
2019-03-13T00:07:55.460Z,7.70
2019-03-13T00:29:46.940Z,7.00
2019-03-13T00:32:20.490Z,7.10
2019-03-13T00:35:17.955Z,7.10
2019-03-13T00:41:26.125Z,7.50
2019-03-13T00:43:04.694Z,7.50
2019-03-13T00:45:32.507Z,7.60
2019-03-13T00:48:03.272Z,7.60
2019-03-13T00:56:18.634Z,8.10
2019-03-13T00:59:29.428Z,7.40
2019-03-13T01:02:20.168Z,7.60
2019-03-13T01:05:23.434Z,7.70
2019-03-13T01:08:02.431Z,7.80
2019-03-13T01:11:01.057Z,8.10
2019-03-13T01:13:37.563Z,7.70
2019-03-13T01:16:09.338Z,7.50
2019-03-13T01:31:33.732Z,7.10
2019-03-13T01:36:45.000Z,7.00
2019-03-13T01:39:15.589Z,7.00
2019-03-13T01:41:45.505Z,7.30
2019-03-13T01:44:14.726Z,7.70
2019-03-13T01:46:46.039Z,7.40
2019-03-13T01:56:44.099Z,7.60
2019-03-13T01:59:13.695Z,7.60
2019-03-13T02:01:43.339Z,9.40
2019-03-13T02:04:15.177Z,8.00
2019-03-13T02:06:45.832Z,8.10
2019-03-13T02:09:15.359Z,8.20
2019-03-13T02:14:18.407Z,8.50
2019-03-13T02:19:19.199Z,8.30
2019-03-13T02:21:48.418Z,8.40
2019-03-13T02:24:20.085Z,8.30
2019-03-13T02:29:20.116Z,7.60
2019-03-13T02:31:49.002Z,7.40
2019-03-13T02:34:18.223Z,7.80
2019-03-13T02:36:47.337Z,8.10
2019-03-13T02:39:26.614Z,8.10
2019-03-13T02:41:56.942Z,8.30
2019-03-13T02:47:00.772Z,8.40
2019-03-13T02:51:59.729Z,8.20
2019-03-13T02:54:30.738Z,8.40
2019-03-13T02:57:03.420Z,8.50
2019-03-13T02:59:36.137Z,8.50
2019-03-13T03:02:08.248Z,8.60
2019-03-13T03:04:42.162Z,8.60
2019-03-13T03:17:37.500Z,7.50
2019-03-13T03:20:10.295Z,8.00
2019-03-13T03:27:50.791Z,8.10
2019-03-13T03:30:31.542Z,8.10
2019-03-13T03:33:00.946Z,8.40
2019-03-13T03:35:30.746Z,8.50
2019-03-13T03:38:03.500Z,8.80
2019-03-13T03:40:39.372Z,8.60
2019-03-13T03:43:12.482Z,5.40
2019-03-13T03:45:45.734Z,8.70
2019-03-13T03:48:19.363Z,8.50
2019-03-13T03:50:55.913Z,8.40
2019-03-13T03:53:27.997Z,8.50
2019-03-13T03:56:00.196Z,8.20
2019-03-13T04:01:01.985Z,8.10
2019-03-13T04:03:33.685Z,7.90
2019-03-13T04:06:06.732Z,7.90
2019-03-13T04:08:44.934Z,7.80
2019-03-13T04:11:13.350Z,7.70
2019-03-13T04:13:48.546Z,7.70
2019-03-13T04:16:18.922Z,7.60
2019-03-13T04:18:50.779Z,7.90
2019-03-13T04:21:20.553Z,8.00
2019-03-13T04:23:53.384Z,8.10
2019-03-13T04:26:28.542Z,8.30
2019-03-13T04:28:59.072Z,8.20
2019-03-13T04:34:01.118Z,8.30
2019-03-13T04:36:30.432Z,8.30
2019-03-13T04:39:00.244Z,8.30
2019-03-13T04:41:32.757Z,8.30
2019-03-13T04:46:38.942Z,8.30
2019-03-13T04:49:15.293Z,8.10
2019-03-13T04:56:48.936Z,7.80
2019-03-13T04:59:19.504Z,7.70
2019-03-13T05:01:53.680Z,7.70
2019-03-13T05:09:19.855Z,7.80
2019-03-13T05:11:48.829Z,7.90
2019-03-13T05:14:17.626Z,8.00
2019-03-13T05:16:46.519Z,7.90
2019-03-13T05:21:45.208Z,8.10
2019-03-13T05:24:14.247Z,8.20
2019-03-13T05:26:43.075Z,8.40
2019-03-13T05:29:12.188Z,8.40
2019-03-13T05:31:42.518Z,8.50
2019-03-13T05:34:17.046Z,8.50
2019-03-13T05:36:43.502Z,8.50
2019-03-13T05:39:12.463Z,8.60
2019-03-13T05:41:44.936Z,8.70
2019-03-13T05:46:45.249Z,8.40
2019-03-13T05:49:14.339Z,8.40
2019-03-13T05:56:44.196Z,8.50
2019-03-13T05:59:10.664Z,8.60
2019-03-13T06:01:39.560Z,8.70
2019-03-13T06:04:08.521Z,8.70
2019-03-13T06:09:07.554Z,8.80
2019-03-13T06:11:36.587Z,8.70
2019-03-13T06:16:34.539Z,8.60
2019-03-13T06:19:03.428Z,8.80
2019-03-13T06:24:00.841Z,9.00
2019-03-13T06:26:29.881Z,9.00
2019-03-13T06:28:58.983Z,9.10
2019-03-13T06:31:29.327Z,9.10
2019-03-13T06:33:58.750Z,9.10
2019-03-13T06:36:29.258Z,9.10
2019-03-13T06:39:01.095Z,9.20
2019-03-13T06:41:30.444Z,9.10
2019-03-13T06:43:59.484Z,9.20
2019-03-13T06:46:28.600Z,9.20
2019-03-13T06:48:59.120Z,9.30
2019-03-13T06:51:28.093Z,9.40
2019-03-13T06:53:59.217Z,9.40
2019-03-13T06:56:28.621Z,9.00
2019-03-13T07:01:41.687Z,9.20
2019-03-13T07:04:25.960Z,9.20
2019-03-13T07:09:46.402Z,9.50
2019-03-13T07:12:23.431Z,9.50
2019-03-13T07:15:12.849Z,9.60
2019-03-13T07:17:47.658Z,9.70
2019-03-13T07:20:18.337Z,9.70
2019-03-13T07:22:51.805Z,9.50
2019-03-13T07:25:22.372Z,9.50
2019-03-13T07:27:56.238Z,9.70
2019-03-13T07:30:41.699Z,9.60
2019-03-13T07:33:21.912Z,9.70
2019-03-13T07:35:55.503Z,9.70
2019-03-13T07:38:35.194Z,10.00
2019-03-13T07:41:19.758Z,8.30
2019-03-13T07:43:53.893Z,9.80
2019-03-13T07:46:24.695Z,9.80
2019-03-13T07:49:12.923Z,9.90
2019-03-13T07:51:44.084Z,9.90
2019-03-13T07:54:32.958Z,9.90
2019-03-13T07:57:03.698Z,10.00
2019-03-13T07:59:45.167Z,10.00
2019-03-13T08:02:21.987Z,9.90
2019-03-13T08:05:10.195Z,10.10
2019-03-13T08:07:45.702Z,10.30
2019-03-13T08:10:26.197Z,9.70
2019-03-13T08:12:58.124Z,10.00
2019-03-13T08:15:42.272Z,10.10
2019-03-13T08:18:31.137Z,10.10
2019-03-13T08:21:02.978Z,9.80
2019-03-13T08:23:37.158Z,9.60
2019-03-13T08:26:10.220Z,9.50
2019-03-13T08:28:58.123Z,9.90
2019-03-13T08:31:43.296Z,10.00
2019-03-13T08:34:21.173Z,10.10
2019-03-13T08:37:09.334Z,10.40
2019-03-13T08:39:42.033Z,10.30
2019-03-13T08:42:26.011Z,10.40
2019-03-13T08:44:59.170Z,10.70
2019-03-13T08:47:36.328Z,10.80
2019-03-13T08:50:12.575Z,10.70
2019-03-13T08:52:52.267Z,10.90
2019-03-13T08:55:30.481Z,11.00
2019-03-13T08:58:02.829Z,11.10
2019-03-13T09:00:45.216Z,11.20
2019-03-13T09:03:22.527Z,10.30
2019-03-13T09:05:59.514Z,11.10
2019-03-13T09:08:48.479Z,10.40
2019-03-13T09:11:25.762Z,10.80
2019-03-13T09:14:14.981Z,10.90
2019-03-13T09:17:03.059Z,10.90
2019-03-13T09:19:45.505Z,11.30
2019-03-13T09:22:17.671Z,10.60
2019-03-13T09:24:52.292Z,10.70
2019-03-13T09:27:42.312Z,10.30
2019-03-13T09:30:20.458Z,10.10
2019-03-13T09:32:53.257Z,10.20
2019-03-13T09:35:25.653Z,10.40
2019-03-13T09:38:01.485Z,10.70
2019-03-13T09:40:41.084Z,11.10
2019-03-13T09:43:27.517Z,11.10
2019-03-13T09:45:59.952Z,11.20
2019-03-13T09:48:49.717Z,11.10
2019-03-13T09:51:26.201Z,11.20
2019-03-13T09:54:02.829Z,11.20
2019-03-13T09:56:43.452Z,10.70
2019-03-13T09:59:14.206Z,9.50
2019-03-13T10:01:59.725Z,10.80
2019-03-13T10:04:32.306Z,11.10
2019-03-13T10:07:03.753Z,10.90
2019-03-13T10:09:47.569Z,11.30
2019-03-13T10:12:29.637Z,11.60
2019-03-13T10:15:11.387Z,11.50
2019-03-13T10:18:01.200Z,11.90
2019-03-13T10:22:15.481Z,11.70
2019-03-13T10:24:49.208Z,12.10
2019-03-13T10:27:22.349Z,12.20
2019-03-13T10:30:12.085Z,12.10
2019-03-13T10:33:03.733Z,11.90
2019-03-13T10:35:41.642Z,11.60
2019-03-13T10:38:18.103Z,11.90
2019-03-13T10:41:05.542Z,12.00
2019-03-13T10:43:40.242Z,11.40
2019-03-13T10:46:29.977Z,11.40
2019-03-13T10:49:18.850Z,11.90
2019-03-13T10:51:58.491Z,12.10
2019-03-13T10:54:34.271Z,12.10
2019-03-13T10:57:18.725Z,12.40
2019-03-13T11:00:17.083Z,12.50
2019-03-13T11:02:50.859Z,12.50
2019-03-13T11:05:28.034Z,13.00
2019-03-13T11:08:03.634Z,12.90
2019-03-13T11:10:51.420Z,12.70
2019-03-13T11:13:45.445Z,12.70
2019-03-13T11:16:23.415Z,12.40
2019-03-13T11:19:10.525Z,11.90
2019-03-13T11:21:58.702Z,12.00
2019-03-13T11:24:37.280Z,11.70
2019-03-13T11:27:10.115Z,11.80
2019-03-13T11:29:57.056Z,11.80
2019-03-13T11:32:38.551Z,11.90
2019-03-13T11:35:24.241Z,11.90
2019-03-13T11:38:01.171Z,12.30
2019-03-13T11:40:40.231Z,12.30
2019-03-13T11:43:15.496Z,12.40
2019-03-13T11:45:50.472Z,12.30
2019-03-13T11:48:32.107Z,11.60
2019-03-13T11:51:10.238Z,12.90
2019-03-13T11:53:48.086Z,12.20
2019-03-13T11:56:41.150Z,12.50
2019-03-13T11:59:14.338Z,12.80
2019-03-13T12:02:05.861Z,12.90
2019-03-13T12:04:41.582Z,13.60
2019-03-13T12:07:31.939Z,12.10
2019-03-13T12:10:19.522Z,12.30
2019-03-13T12:12:52.439Z,12.10
2019-03-13T12:15:35.535Z,11.00
2019-03-13T12:18:22.134Z,13.10
2019-03-13T12:20:55.060Z,13.20
2019-03-13T12:23:49.861Z,13.20
2019-03-13T12:26:21.592Z,13.10
2019-03-13T12:29:10.099Z,12.60
2019-03-13T12:32:02.302Z,12.20
2019-03-13T12:34:40.550Z,12.60
2019-03-13T12:37:11.408Z,12.90
2019-03-13T12:39:46.275Z,13.00
2019-03-13T12:42:26.844Z,12.90
2019-03-13T12:45:06.682Z,13.10
2019-03-13T12:47:44.087Z,13.10
2019-03-13T12:50:34.454Z,13.00
2019-03-13T12:53:29.395Z,12.90
2019-03-13T12:56:03.358Z,12.90
2019-03-13T12:58:36.918Z,12.90
2019-03-13T13:01:12.886Z,12.80
2019-03-13T13:03:44.313Z,13.10
2019-03-13T13:06:26.791Z,12.90
2019-03-13T13:09:05.119Z,12.50
2019-03-13T13:11:36.379Z,12.10
2019-03-13T13:14:11.078Z,12.60
2019-03-13T13:16:59.397Z,12.70
2019-03-13T13:19:32.854Z,12.90
2019-03-13T13:22:11.660Z,12.70
2019-03-13T13:24:43.478Z,12.80
2019-03-13T13:27:20.841Z,12.90
2019-03-13T13:29:53.805Z,12.90
2019-03-13T13:32:27.092Z,12.10
2019-03-13T13:34:57.901Z,11.90
2019-03-13T13:37:27.056Z,11.60
2019-03-13T13:39:59.253Z,12.00
2019-03-13T13:42:28.369Z,12.40
2019-03-13T13:45:03.091Z,12.70
2019-03-13T13:47:35.969Z,12.80
2019-03-13T13:50:13.179Z,13.00
2019-03-13T13:52:40.022Z,13.10
2019-03-13T13:55:09.248Z,13.10
2019-03-13T13:57:42.791Z,13.30
2019-03-13T14:00:16.594Z,13.40
2019-03-13T14:02:49.945Z,13.10
2019-03-13T14:05:21.139Z,13.30
2019-03-13T14:07:50.617Z,13.40
2019-03-13T14:10:22.527Z,12.60
2019-03-13T14:12:52.257Z,12.20
2019-03-13T14:15:21.680Z,12.00
2019-03-13T14:17:50.608Z,11.60
2019-03-13T14:20:19.758Z,11.70
2019-03-13T14:22:48.808Z,11.90
2019-03-13T14:25:18.272Z,11.80
2019-03-13T14:27:49.371Z,12.10
2019-03-13T14:30:21.969Z,11.90
2019-03-13T14:32:51.607Z,13.30
2019-03-13T14:35:27.225Z,12.50
2019-03-13T14:37:57.316Z,12.30
2019-03-13T14:40:31.503Z,12.30
2019-03-13T14:43:05.469Z,12.20
2019-03-13T14:45:44.893Z,12.30
2019-03-13T14:48:14.853Z,12.00
2019-03-13T14:50:54.812Z,11.30
2019-03-13T14:53:26.091Z,11.00
2019-03-13T14:55:59.515Z,11.10
2019-03-13T14:58:29.678Z,11.60
2019-03-13T15:01:03.338Z,11.60
2019-03-13T15:03:41.618Z,11.40
2019-03-13T15:06:13.538Z,11.80
2019-03-13T15:08:43.420Z,12.30
2019-03-13T15:11:13.146Z,12.40
2019-03-13T15:13:42.212Z,12.40
2019-03-13T15:16:11.199Z,12.40
2019-03-13T15:19:16.589Z,12.30
2019-03-13T15:21:45.781Z,12.50
2019-03-13T15:24:42.651Z,12.60
2019-03-13T15:27:16.374Z,12.30
2019-03-13T15:30:21.198Z,12.20
2019-03-13T15:32:54.219Z,12.10
2019-03-13T15:36:01.099Z,12.00
2019-03-13T15:38:36.714Z,12.00
2019-03-13T15:41:30.108Z,11.90
2019-03-13T15:43:58.964Z,11.80
2019-03-13T15:47:07.094Z,11.80
2019-03-13T15:49:37.897Z,11.50
2019-03-13T15:52:09.563Z,11.60
2019-03-13T15:54:40.360Z,10.90
2019-03-13T15:58:00.417Z,11.00
2019-03-13T16:00:30.586Z,11.00
2019-03-13T16:03:37.104Z,11.20
2019-03-13T16:06:06.741Z,10.80
2019-03-13T16:09:26.659Z,10.90
2019-03-13T16:11:58.531Z,10.90
2019-03-13T16:15:03.191Z,10.40
2019-03-13T16:17:34.770Z,10.10
2019-03-13T16:20:27.673Z,10.10
2019-03-13T16:22:58.203Z,8.90
2019-03-13T16:26:03.059Z,8.20
2019-03-13T16:28:32.017Z,8.30
2019-03-13T16:37:54.208Z,8.80
2019-03-13T16:40:23.804Z,6.80
2019-03-13T16:43:28.532Z,6.20
2019-03-13T16:45:57.889Z,6.30
2019-03-13T16:49:11.704Z,6.40
2019-03-13T16:51:41.977Z,6.70
2019-03-13T16:55:07.087Z,7.30
2019-03-13T16:57:36.054Z,7.50
2019-03-13T17:00:56.157Z,8.00
2019-03-13T17:03:25.709Z,7.50
2019-03-13T17:06:36.893Z,6.80
2019-03-13T17:09:09.677Z,6.40
2019-03-13T17:12:22.092Z,5.00
2019-03-13T17:14:51.431Z,5.60
2019-03-13T17:18:02.527Z,5.90
2019-03-13T17:20:36.660Z,6.20
2019-03-13T17:23:29.776Z,6.50
2019-03-13T17:25:58.827Z,8.40
2019-03-13T17:29:12.989Z,6.60
2019-03-13T17:31:42.326Z,6.60
2019-03-13T17:48:11.638Z,7.60
2019-03-13T17:50:42.766Z,7.70
2019-03-13T17:53:51.095Z,7.70
2019-03-13T17:56:21.445Z,7.50
2019-03-13T17:59:38.504Z,7.80
2019-03-13T18:02:10.758Z,8.20
2019-03-13T18:05:35.102Z,8.10
2019-03-13T18:08:04.415Z,8.10
2019-03-13T18:11:27.886Z,8.10
2019-03-13T18:13:57.752Z,7.80
2019-03-13T18:16:41.901Z,7.60
2019-03-13T18:19:11.050Z,8.60
2019-03-13T18:22:28.216Z,7.50
2019-03-13T18:24:57.193Z,7.70
2019-03-13T18:27:59.005Z,7.60
2019-03-13T18:30:30.236Z,7.60
2019-03-13T18:33:40.633Z,7.60
2019-03-13T18:36:09.519Z,9.40
2019-03-13T18:39:05.069Z,7.60
2019-03-13T18:41:34.280Z,7.30
2019-03-13T18:44:37.896Z,6.90
2019-03-13T18:47:13.253Z,7.30
2019-03-13T18:50:03.075Z,7.20
2019-03-13T18:52:32.118Z,7.10
2019-03-13T18:55:40.021Z,7.30
2019-03-13T18:58:13.970Z,7.20
2019-03-13T19:01:03.226Z,6.60
2019-03-13T19:03:32.387Z,6.40
2019-03-13T19:06:40.452Z,6.40
2019-03-13T19:09:10.006Z,6.20
2019-03-13T19:12:03.151Z,8.00
2019-03-13T19:14:32.526Z,6.70
2019-03-13T19:17:40.240Z,6.80
2019-03-13T19:20:12.214Z,6.50
2019-03-13T19:23:29.704Z,6.20
2019-03-13T19:25:59.832Z,6.50
2019-03-13T19:29:05.273Z,7.10
2019-03-13T19:31:34.149Z,7.30
2019-03-13T19:34:19.176Z,7.80
2019-03-13T19:36:53.055Z,7.70
2019-03-13T19:40:00.022Z,7.60
2019-03-13T19:42:31.019Z,7.70
2019-03-13T19:45:01.482Z,7.90
2019-03-13T19:47:52.573Z,9.30
2019-03-13T19:50:23.486Z,8.00
2019-03-13T20:00:12.528Z,7.90
2019-03-13T20:02:59.046Z,7.60
2019-03-13T20:08:28.079Z,7.70
2019-03-13T20:10:58.255Z,8.70
2019-03-13T20:16:17.171Z,7.80
2019-03-13T20:21:38.271Z,8.40
2019-03-13T20:25:11.201Z,8.50
2019-03-13T20:27:40.616Z,8.60
2019-03-13T20:30:13.450Z,7.80
2019-03-13T20:32:50.248Z,7.90
2019-03-13T20:35:20.880Z,7.90
2019-03-13T20:38:15.438Z,7.70
2019-03-13T20:40:45.152Z,7.50
2019-03-13T20:43:22.378Z,7.80
2019-03-13T20:45:48.941Z,8.00
2019-03-13T20:48:32.621Z,7.90
2019-03-13T20:51:05.426Z,7.80
2019-03-13T20:53:41.921Z,7.50
2019-03-13T20:56:13.758Z,7.60
2019-03-13T20:59:49.741Z,7.80
2019-03-13T21:01:18.219Z,7.90
2019-03-13T21:03:51.446Z,8.00
2019-03-13T21:06:22.351Z,8.10
2019-03-13T21:09:19.622Z,8.30
2019-03-13T21:11:47.829Z,7.90
2019-03-13T21:14:21.681Z,7.70
2019-03-13T21:16:51.060Z,8.10
2019-03-13T21:19:20.233Z,8.30
2019-03-13T21:22:25.208Z,8.10
2019-03-13T21:24:58.102Z,7.80
2019-03-13T21:30:22.692Z,7.50
2019-03-13T21:32:51.869Z,7.80
2019-03-13T21:36:05.191Z,7.80
2019-03-13T21:38:35.742Z,7.60
2019-03-13T21:41:05.258Z,7.70
2019-03-13T21:43:36.974Z,7.50
2019-03-13T21:46:09.292Z,9.20
2019-03-13T21:49:12.824Z,7.70
2019-03-13T21:51:48.158Z,7.70
2019-03-13T21:54:21.398Z,7.50
2019-03-13T21:57:14.140Z,7.10
2019-03-13T21:59:44.519Z,6.90
2019-03-13T22:02:16.402Z,6.80
2019-03-13T22:04:51.764Z,6.80
2019-03-13T22:07:22.939Z,6.80
2019-03-13T22:10:28.082Z,7.00
2019-03-13T22:13:05.796Z,7.20
2019-03-13T22:15:34.821Z,7.20
2019-03-13T22:18:51.432Z,7.60
2019-03-13T22:21:24.692Z,7.60
2019-03-13T22:23:53.681Z,7.20
2019-03-13T22:26:30.314Z,6.70
2019-03-13T22:29:03.086Z,6.60
2019-03-13T22:32:08.841Z,6.90
2019-03-13T22:34:37.816Z,7.20
2019-03-13T22:37:08.613Z,6.70
2019-03-13T22:40:13.133Z,6.50
2019-03-13T22:42:42.063Z,6.70
2019-03-13T22:45:35.028Z,7.00
2019-03-13T22:48:04.085Z,7.10
2019-03-13T22:50:33.234Z,7.20
2019-03-13T22:53:02.093Z,7.10
2019-03-13T22:55:31.014Z,6.90
2019-03-13T22:58:01.530Z,7.10
2019-03-13T23:00:57.509Z,7.10
2019-03-13T23:03:28.387Z,7.30
2019-03-13T23:06:30.865Z,7.10
2019-03-13T23:09:00.238Z,7.10
2019-03-13T23:11:29.099Z,7.40
2019-03-13T23:14:49.051Z,7.50
2019-03-13T23:17:17.904Z,7.20
2019-03-13T23:19:46.708Z,7.30
2019-03-13T23:22:19.300Z,7.10
2019-03-13T23:24:49.253Z,7.10
2019-03-13T23:27:21.234Z,7.10
2019-03-13T23:29:59.356Z,6.90
2019-03-13T23:32:28.582Z,7.10
2019-03-13T23:35:39.108Z,7.40
2019-03-13T23:38:10.081Z,7.50
2019-03-13T23:40:39.175Z,7.60
2019-03-13T23:43:11.506Z,7.50
2019-03-13T23:45:47.080Z,7.90
2019-03-13T23:48:17.264Z,8.00
2019-03-13T23:50:47.960Z,8.10
2019-03-13T23:53:18.222Z,7.70
2019-03-13T23:55:48.588Z,8.00
2019-03-13T23:58:21.264Z,8.20
