createdAt,value
2019-03-22T00:01:14.516Z,17.32
2019-03-22T00:03:40.543Z,12.65
2019-03-22T00:06:06.882Z,16.37
2019-03-22T00:08:32.953Z,15.35
2019-03-22T00:10:58.970Z,16.77
2019-03-22T00:13:25.366Z,18.85
2019-03-22T00:15:51.399Z,18.52
2019-03-22T00:18:17.433Z,13.80
2019-03-22T00:20:43.461Z,12.60
2019-03-22T00:23:09.895Z,15.45
2019-03-22T00:25:35.919Z,15.90
2019-03-22T00:28:01.950Z,15.78
2019-03-22T00:30:27.998Z,14.03
2019-03-22T00:32:54.270Z,13.05
2019-03-22T00:35:20.451Z,12.35
2019-03-22T00:37:47.786Z,14.90
2019-03-22T00:40:14.176Z,13.55
2019-03-22T00:42:40.319Z,12.35
2019-03-22T00:45:07.851Z,12.40
2019-03-22T00:47:33.857Z,12.07
2019-03-22T00:49:59.893Z,12.53
2019-03-22T00:52:25.902Z,11.10
2019-03-22T00:54:51.953Z,11.85
2019-03-22T00:57:27.923Z,12.00
2019-03-22T00:59:46.246Z,9.03
2019-03-22T01:02:12.269Z,12.82
2019-03-22T01:04:38.311Z,12.53
2019-03-22T01:07:04.610Z,13.28
2019-03-22T01:09:30.643Z,15.43
2019-03-22T01:11:56.660Z,13.65
2019-03-22T01:14:22.670Z,13.03
2019-03-22T01:16:48.710Z,10.65
2019-03-22T01:19:14.739Z,11.93
2019-03-22T01:21:40.786Z,12.68
2019-03-22T01:24:06.812Z,11.38
2019-03-22T01:26:32.837Z,11.45
2019-03-22T01:28:58.862Z,13.62
2019-03-22T01:31:24.900Z,11.08
2019-03-22T01:33:50.930Z,12.78
2019-03-22T01:36:17.195Z,11.33
2019-03-22T01:38:43.221Z,11.22
2019-03-22T01:41:09.382Z,9.98
2019-03-22T01:43:35.686Z,11.40
2019-03-22T01:46:01.723Z,12.47
2019-03-22T01:48:27.732Z,11.00
2019-03-22T01:50:53.789Z,11.28
2019-03-22T01:53:19.801Z,10.30
2019-03-22T01:55:45.849Z,14.00
2019-03-22T01:58:11.881Z,13.53
2019-03-22T02:00:37.920Z,11.35
2019-03-22T02:03:03.944Z,9.45
2019-03-22T02:05:29.982Z,9.03
2019-03-22T02:07:56.209Z,8.95
2019-03-22T02:10:22.238Z,9.43
2019-03-22T02:12:48.272Z,10.70
2019-03-22T02:15:15.598Z,10.18
2019-03-22T02:17:41.958Z,9.23
2019-03-22T02:20:10.085Z,11.40
2019-03-22T02:22:36.232Z,10.43
2019-03-22T02:25:04.863Z,10.65
2019-03-22T02:27:30.916Z,10.58
2019-03-22T02:29:56.940Z,10.68
2019-03-22T02:32:22.983Z,12.18
2019-03-22T02:34:49.013Z,8.00
2019-03-22T02:37:15.039Z,11.78
2019-03-22T02:39:41.503Z,10.25
2019-03-22T02:42:07.814Z,10.15
2019-03-22T02:44:33.873Z,9.10
2019-03-22T02:46:59.921Z,12.45
2019-03-22T02:49:25.929Z,11.60
2019-03-22T02:51:51.957Z,8.90
2019-03-22T02:54:17.961Z,12.33
2019-03-22T02:56:43.994Z,10.05
2019-03-22T02:59:10.018Z,11.33
2019-03-22T03:01:36.030Z,9.80
2019-03-22T03:04:02.082Z,10.45
2019-03-22T03:06:28.098Z,9.23
2019-03-22T03:08:54.144Z,11.95
2019-03-22T03:11:20.182Z,9.33
2019-03-22T03:13:46.219Z,9.78
2019-03-22T03:16:12.251Z,10.78
2019-03-22T03:18:38.310Z,9.28
2019-03-22T03:21:04.427Z,10.03
2019-03-22T03:23:30.446Z,10.25
2019-03-22T03:25:56.470Z,10.65
2019-03-22T03:28:35.927Z,9.95
2019-03-22T03:30:50.520Z,8.70
2019-03-22T03:33:16.551Z,9.53
2019-03-22T03:35:42.589Z,10.48
2019-03-22T03:38:08.970Z,8.05
2019-03-22T03:40:35.019Z,7.58
2019-03-22T03:43:01.046Z,9.43
2019-03-22T03:45:56.897Z,11.10
2019-03-22T03:48:22.935Z,8.40
2019-03-22T03:50:49.296Z,8.10
2019-03-22T03:53:15.341Z,7.42
2019-03-22T03:55:41.371Z,8.03
2019-03-22T03:58:07.416Z,8.75
2019-03-22T04:00:33.622Z,8.70
2019-03-22T04:02:59.630Z,9.90
2019-03-22T04:05:25.647Z,8.05
2019-03-22T04:07:51.915Z,11.48
2019-03-22T04:10:17.953Z,9.25
2019-03-22T04:12:43.969Z,10.85
2019-03-22T04:15:10.783Z,8.68
2019-03-22T04:17:36.803Z,7.62
2019-03-22T04:20:06.463Z,8.43
2019-03-22T04:22:36.119Z,8.73
2019-03-22T04:25:00.535Z,9.88
2019-03-22T04:27:26.668Z,9.58
2019-03-22T04:29:52.711Z,11.45
2019-03-22T04:32:18.779Z,10.90
2019-03-22T04:34:45.240Z,8.90
2019-03-22T04:37:11.271Z,8.98
2019-03-22T04:39:37.334Z,9.80
2019-03-22T04:42:03.385Z,8.80
2019-03-22T04:44:29.456Z,12.58
2019-03-22T04:46:55.742Z,6.85
2019-03-22T04:49:22.692Z,10.08
2019-03-22T04:51:50.305Z,10.58
2019-03-22T04:54:18.249Z,10.48
2019-03-22T04:56:45.892Z,8.30
2019-03-22T04:59:19.483Z,9.05
2019-03-22T05:01:44.266Z,7.92
2019-03-22T05:04:11.601Z,8.65
2019-03-22T05:06:38.621Z,10.05
2019-03-22T05:09:08.008Z,9.58
2019-03-22T05:11:34.433Z,10.78
2019-03-22T05:14:01.546Z,9.30
2019-03-22T05:16:28.971Z,10.78
2019-03-22T05:18:57.827Z,8.83
2019-03-22T05:21:26.369Z,10.95
2019-03-22T05:23:54.392Z,11.83
2019-03-22T05:26:42.224Z,9.45
2019-03-22T05:29:10.169Z,10.13
2019-03-22T05:31:46.262Z,9.78
2019-03-22T05:34:12.269Z,9.85
2019-03-22T05:36:38.302Z,10.00
2019-03-22T05:39:07.019Z,10.08
2019-03-22T05:41:33.308Z,8.68
2019-03-22T05:43:59.568Z,10.08
2019-03-22T05:46:25.637Z,8.73
2019-03-22T05:48:51.785Z,9.70
2019-03-22T05:51:17.829Z,9.15
2019-03-22T05:53:43.875Z,10.20
2019-03-22T05:56:09.913Z,7.70
2019-03-22T05:58:35.929Z,7.92
2019-03-22T06:01:01.984Z,8.78
2019-03-22T06:03:28.023Z,10.13
2019-03-22T06:05:54.154Z,10.18
2019-03-22T06:08:20.245Z,8.95
2019-03-22T06:10:46.349Z,7.62
2019-03-22T06:13:12.375Z,9.68
2019-03-22T06:15:38.410Z,10.75
2019-03-22T06:18:04.475Z,10.38
2019-03-22T06:20:31.522Z,13.68
2019-03-22T06:22:57.634Z,9.00
2019-03-22T06:25:23.673Z,9.00
2019-03-22T06:27:49.720Z,8.63
2019-03-22T06:30:15.849Z,9.98
2019-03-22T06:32:41.893Z,8.80
2019-03-22T06:35:07.915Z,10.65
2019-03-22T06:37:33.937Z,8.50
2019-03-22T06:39:59.942Z,8.83
2019-03-22T06:42:26.102Z,7.92
2019-03-22T06:44:52.178Z,9.25
2019-03-22T06:47:18.554Z,8.68
2019-03-22T06:49:44.801Z,8.63
2019-03-22T06:52:10.942Z,10.40
2019-03-22T06:54:36.977Z,6.83
2019-03-22T06:57:03.069Z,10.05
2019-03-22T06:59:29.333Z,11.78
2019-03-22T07:01:55.367Z,7.15
2019-03-22T07:04:21.411Z,8.40
2019-03-22T07:06:47.417Z,8.73
2019-03-22T07:09:13.450Z,8.23
2019-03-22T07:11:41.654Z,7.72
2019-03-22T07:14:07.461Z,8.40
2019-03-22T07:16:33.510Z,8.08
2019-03-22T07:18:59.789Z,8.28
2019-03-22T07:21:25.813Z,9.05
2019-03-22T07:23:51.907Z,7.78
2019-03-22T07:26:17.939Z,8.63
2019-03-22T07:28:44.027Z,7.55
2019-03-22T07:31:10.056Z,8.95
2019-03-22T07:33:36.078Z,9.30
2019-03-22T07:36:02.436Z,7.50
2019-03-22T07:38:28.458Z,8.70
2019-03-22T07:40:54.490Z,7.60
2019-03-22T07:43:20.895Z,7.22
2019-03-22T07:45:47.250Z,12.40
2019-03-22T07:48:13.271Z,8.18
2019-03-22T07:50:39.292Z,7.75
2019-03-22T07:53:05.316Z,7.87
2019-03-22T07:55:31.346Z,6.83
2019-03-22T07:57:57.509Z,10.63
2019-03-22T08:00:30.535Z,6.75
2019-03-22T08:02:51.579Z,8.13
2019-03-22T08:05:17.636Z,9.40
2019-03-22T08:07:43.930Z,8.03
2019-03-22T08:10:10.388Z,7.67
2019-03-22T08:12:36.515Z,8.25
2019-03-22T08:15:04.814Z,9.58
2019-03-22T08:17:30.865Z,6.55
2019-03-22T08:19:57.405Z,6.58
2019-03-22T08:22:23.731Z,8.23
2019-03-22T08:24:49.772Z,7.87
2019-03-22T08:27:15.788Z,6.55
2019-03-22T08:29:41.873Z,6.65
2019-03-22T08:32:08.349Z,6.37
2019-03-22T08:34:34.407Z,6.28
2019-03-22T08:37:00.433Z,6.85
2019-03-22T08:39:26.611Z,6.58
2019-03-22T08:41:52.745Z,6.35
2019-03-22T08:44:18.941Z,7.72
2019-03-22T08:46:45.227Z,7.58
2019-03-22T08:49:11.638Z,6.37
2019-03-22T08:51:38.088Z,6.33
2019-03-22T08:54:04.389Z,7.20
2019-03-22T08:56:30.422Z,7.22
2019-03-22T08:58:56.486Z,6.12
2019-03-22T09:01:22.514Z,8.73
2019-03-22T09:03:48.551Z,7.40
2019-03-22T09:06:14.585Z,6.12
2019-03-22T09:08:40.605Z,8.13
2019-03-22T09:11:07.039Z,7.40
2019-03-22T09:13:33.087Z,6.50
2019-03-22T09:15:59.198Z,8.28
2019-03-22T09:18:25.573Z,7.42
2019-03-22T09:20:51.660Z,6.28
2019-03-22T09:23:17.749Z,5.33
2019-03-22T09:25:43.806Z,5.62
2019-03-22T09:28:10.508Z,10.85
2019-03-22T09:30:36.891Z,7.60
2019-03-22T09:33:03.006Z,6.42
2019-03-22T09:35:29.046Z,9.55
2019-03-22T09:37:55.230Z,6.97
2019-03-22T09:40:21.401Z,7.17
2019-03-22T09:42:48.042Z,8.95
2019-03-22T09:45:14.597Z,6.17
2019-03-22T09:47:41.082Z,7.80
2019-03-22T09:50:09.557Z,7.03
2019-03-22T09:52:35.578Z,7.55
2019-03-22T09:55:12.645Z,7.30
2019-03-22T09:57:29.557Z,9.13
2019-03-22T09:59:55.711Z,7.90
2019-03-22T10:02:21.845Z,7.22
2019-03-22T10:04:56.485Z,11.00
2019-03-22T10:07:22.603Z,8.20
2019-03-22T10:09:48.930Z,7.90
2019-03-22T10:12:15.184Z,8.30
2019-03-22T10:14:41.262Z,9.98
2019-03-22T10:17:07.332Z,7.72
2019-03-22T10:19:33.476Z,9.00
2019-03-22T10:21:59.668Z,9.83
2019-03-22T10:24:25.751Z,7.53
2019-03-22T10:26:51.842Z,8.75
2019-03-22T10:29:18.016Z,9.20
2019-03-22T10:31:44.118Z,8.48
2019-03-22T10:34:10.482Z,7.92
2019-03-22T10:36:36.589Z,8.05
2019-03-22T10:39:05.811Z,7.83
2019-03-22T10:41:31.907Z,8.35
2019-03-22T10:43:58.004Z,9.48
2019-03-22T10:46:24.070Z,9.58
2019-03-22T10:48:50.102Z,8.58
2019-03-22T10:51:16.157Z,9.05
2019-03-22T10:53:42.243Z,7.47
2019-03-22T10:56:08.279Z,9.03
2019-03-22T10:58:34.309Z,6.90
2019-03-22T11:01:00.361Z,7.97
2019-03-22T11:03:26.404Z,7.22
2019-03-22T11:05:52.463Z,6.45
2019-03-22T11:08:18.470Z,7.15
2019-03-22T11:10:44.498Z,7.05
2019-03-22T11:13:10.529Z,6.08
2019-03-22T11:15:36.547Z,7.33
2019-03-22T11:18:03.075Z,7.20
2019-03-22T11:20:29.197Z,9.70
2019-03-22T11:22:55.237Z,9.05
2019-03-22T11:25:21.294Z,7.78
2019-03-22T11:27:47.308Z,6.17
2019-03-22T11:30:16.758Z,8.95
2019-03-22T11:32:42.890Z,6.62
2019-03-22T11:35:09.375Z,7.40
2019-03-22T11:37:35.459Z,7.28
2019-03-22T11:40:01.528Z,6.78
2019-03-22T11:42:27.650Z,8.35
2019-03-22T11:44:53.899Z,7.97
2019-03-22T11:47:20.708Z,7.15
2019-03-22T11:49:46.703Z,8.05
2019-03-22T11:52:12.789Z,6.22
2019-03-22T11:54:38.887Z,7.53
2019-03-22T11:57:05.032Z,5.30
2019-03-22T11:59:31.129Z,7.33
2019-03-22T12:01:57.158Z,7.37
2019-03-22T12:04:23.176Z,6.33
2019-03-22T12:06:49.222Z,7.55
2019-03-22T12:09:15.292Z,7.67
2019-03-22T12:11:42.210Z,6.97
2019-03-22T12:14:08.346Z,6.72
2019-03-22T12:16:34.474Z,6.53
2019-03-22T12:19:00.548Z,5.20
2019-03-22T12:21:26.589Z,5.97
2019-03-22T12:23:52.606Z,7.15
2019-03-22T12:26:19.554Z,6.75
2019-03-22T12:28:45.612Z,6.92
2019-03-22T12:31:11.710Z,8.33
2019-03-22T12:33:37.765Z,6.53
2019-03-22T12:36:03.794Z,7.33
2019-03-22T12:38:29.818Z,5.80
2019-03-22T12:40:55.854Z,5.92
2019-03-22T12:43:22.148Z,5.97
2019-03-22T12:45:48.169Z,5.15
2019-03-22T12:48:14.259Z,6.47
2019-03-22T12:50:40.314Z,4.75
2019-03-22T12:53:06.321Z,4.90
2019-03-22T12:55:32.372Z,5.22
2019-03-22T12:57:59.494Z,7.55
2019-03-22T13:00:26.046Z,5.30
2019-03-22T13:02:52.878Z,5.40
2019-03-22T13:05:19.708Z,7.17
2019-03-22T13:07:46.145Z,7.00
2019-03-22T13:10:15.998Z,5.30
2019-03-22T13:12:42.022Z,6.03
2019-03-22T13:15:08.340Z,5.33
2019-03-22T13:17:34.367Z,5.60
2019-03-22T13:20:00.454Z,4.62
2019-03-22T13:22:26.532Z,4.85
2019-03-22T13:24:52.556Z,4.65
2019-03-22T13:27:18.582Z,4.92
2019-03-22T13:29:44.731Z,5.10
2019-03-22T13:32:10.741Z,8.00
2019-03-22T13:34:36.757Z,5.03
2019-03-22T13:37:02.989Z,4.25
2019-03-22T13:39:29.020Z,3.42
2019-03-22T13:41:55.034Z,5.97
2019-03-22T13:44:21.050Z,4.58
2019-03-22T13:46:47.086Z,4.00
2019-03-22T13:49:13.097Z,3.95
2019-03-22T13:51:39.123Z,4.42
2019-03-22T13:54:05.147Z,5.40
2019-03-22T13:56:31.431Z,5.83
2019-03-22T13:58:57.447Z,6.08
2019-03-22T14:01:23.468Z,3.95
2019-03-22T14:03:49.503Z,5.70
2019-03-22T14:06:15.621Z,3.72
2019-03-22T14:08:41.645Z,5.67
2019-03-22T14:11:07.651Z,4.33
2019-03-22T14:13:33.802Z,4.22
2019-03-22T14:15:59.976Z,4.28
2019-03-22T14:18:26.051Z,6.60
2019-03-22T14:20:52.115Z,3.62
2019-03-22T14:23:18.136Z,5.03
2019-03-22T14:25:44.165Z,4.92
2019-03-22T14:28:10.225Z,6.37
2019-03-22T14:30:36.240Z,5.00
2019-03-22T14:33:12.619Z,4.83
2019-03-22T14:35:30.311Z,3.67
2019-03-22T14:37:56.327Z,7.53
2019-03-22T14:40:22.343Z,5.85
2019-03-22T14:42:48.362Z,2.95
2019-03-22T14:45:14.805Z,3.67
2019-03-22T14:47:40.838Z,4.12
2019-03-22T14:50:07.285Z,4.60
2019-03-22T14:52:33.404Z,3.42
2019-03-22T14:55:00.055Z,6.15
2019-03-22T14:57:26.111Z,3.25
2019-03-22T14:59:58.774Z,5.75
2019-03-22T15:02:20.324Z,3.77
2019-03-22T15:04:46.360Z,5.17
2019-03-22T15:07:19.461Z,5.25
2019-03-22T15:09:40.365Z,5.58
2019-03-22T15:12:06.393Z,5.10
2019-03-22T15:14:34.343Z,4.58
2019-03-22T15:17:14.332Z,5.08
2019-03-22T15:19:59.047Z,6.15
2019-03-22T15:22:43.656Z,5.65
2019-03-22T15:25:20.790Z,5.83
2019-03-22T15:28:06.802Z,6.87
2019-03-22T15:30:34.865Z,4.47
2019-03-22T15:33:02.850Z,6.92
2019-03-22T15:35:47.246Z,4.95
2019-03-22T15:38:18.100Z,4.92
2019-03-22T15:40:44.388Z,4.27
2019-03-22T15:43:10.408Z,4.25
2019-03-22T15:45:36.458Z,4.75
2019-03-22T15:48:02.641Z,4.67
2019-03-22T15:50:28.773Z,4.67
2019-03-22T15:52:54.798Z,4.17
2019-03-22T15:55:20.826Z,3.92
2019-03-22T15:57:47.147Z,4.70
2019-03-22T16:00:15.997Z,4.30
2019-03-22T16:02:42.754Z,3.10
2019-03-22T16:05:09.369Z,3.60
2019-03-22T16:07:35.859Z,4.53
2019-03-22T16:10:04.385Z,2.85
2019-03-22T16:12:30.458Z,3.40
2019-03-22T16:14:56.575Z,3.02
2019-03-22T16:17:22.623Z,2.33
2019-03-22T16:19:48.653Z,2.80
2019-03-22T16:22:14.742Z,2.25
2019-03-22T16:24:40.855Z,2.45
2019-03-22T16:27:07.071Z,2.35
2019-03-22T16:29:33.097Z,4.12
2019-03-22T16:31:59.171Z,3.83
2019-03-22T16:34:25.206Z,4.80
2019-03-22T16:36:51.234Z,2.65
2019-03-22T16:39:17.842Z,2.90
2019-03-22T16:41:43.874Z,2.17
2019-03-22T16:44:09.869Z,3.37
2019-03-22T16:46:35.886Z,2.72
2019-03-22T16:49:01.921Z,3.47
2019-03-22T16:51:27.929Z,3.60
2019-03-22T16:53:54.175Z,2.62
2019-03-22T16:56:20.193Z,3.10
2019-03-22T16:58:46.224Z,2.40
2019-03-22T17:01:12.247Z,3.60
2019-03-22T17:03:38.387Z,3.10
2019-03-22T17:06:04.618Z,3.15
2019-03-22T17:08:30.645Z,3.42
2019-03-22T17:10:56.696Z,2.87
2019-03-22T17:13:22.709Z,2.30
2019-03-22T17:15:48.773Z,3.75
2019-03-22T17:18:14.831Z,3.02
2019-03-22T17:20:40.907Z,2.80
2019-03-22T17:23:06.962Z,2.75
2019-03-22T17:25:32.977Z,3.15
2019-03-22T17:27:59.022Z,3.95
2019-03-22T17:30:25.037Z,2.45
2019-03-22T17:32:51.085Z,4.12
2019-03-22T17:35:17.113Z,4.00
2019-03-22T17:37:43.130Z,2.67
2019-03-22T17:40:11.224Z,3.92
2019-03-22T17:42:40.278Z,2.83
2019-03-22T17:45:09.800Z,4.20
2019-03-22T17:47:35.812Z,4.05
2019-03-22T17:50:06.165Z,4.22
2019-03-22T17:52:32.186Z,6.47
2019-03-22T17:54:58.230Z,2.37
2019-03-22T17:57:24.305Z,3.35
2019-03-22T17:59:50.427Z,3.67
2019-03-22T18:02:16.445Z,3.00
2019-03-22T18:04:42.462Z,2.58
2019-03-22T18:07:08.479Z,2.25
2019-03-22T18:09:34.516Z,3.42
2019-03-22T18:12:00.536Z,5.47
2019-03-22T18:14:27.090Z,2.70
2019-03-22T18:16:53.175Z,3.52
2019-03-22T18:19:19.229Z,3.27
2019-03-22T18:21:45.330Z,3.95
2019-03-22T18:24:11.364Z,3.77
2019-03-22T18:26:37.511Z,4.08
2019-03-22T18:29:03.722Z,6.15
2019-03-22T18:31:29.744Z,7.00
2019-03-22T18:33:56.015Z,6.20
2019-03-22T18:36:22.034Z,5.35
2019-03-22T18:38:48.354Z,7.83
2019-03-22T18:41:14.535Z,4.15
2019-03-22T18:43:40.613Z,5.12
2019-03-22T18:46:06.991Z,5.15
2019-03-22T18:48:33.157Z,5.80
2019-03-22T18:50:59.186Z,6.30
2019-03-22T18:53:25.244Z,6.17
2019-03-22T18:55:51.366Z,4.87
2019-03-22T18:58:17.525Z,4.28
2019-03-22T19:00:43.576Z,4.83
2019-03-22T19:03:09.617Z,5.62
2019-03-22T19:05:35.690Z,4.37
2019-03-22T19:08:01.722Z,10.93
2019-03-22T19:10:27.756Z,13.50
2019-03-22T19:12:53.792Z,7.65
2019-03-22T19:15:19.830Z,4.28
2019-03-22T19:17:45.893Z,5.55
2019-03-22T19:20:16.003Z,5.58
2019-03-22T19:22:42.006Z,4.60
2019-03-22T19:25:08.412Z,5.33
2019-03-22T19:27:34.502Z,6.17
2019-03-22T19:30:00.793Z,4.60
2019-03-22T19:32:26.809Z,7.53
2019-03-22T19:34:54.664Z,7.37
2019-03-22T19:37:20.899Z,6.10
2019-03-22T19:39:46.911Z,5.08
2019-03-22T19:42:12.925Z,4.58
2019-03-22T19:44:39.015Z,6.55
2019-03-22T19:47:05.107Z,4.50
2019-03-22T19:49:31.164Z,5.35
2019-03-22T19:51:57.173Z,5.42
2019-03-22T19:54:23.256Z,4.62
2019-03-22T19:56:49.293Z,6.08
2019-03-22T19:59:15.315Z,6.00
2019-03-22T20:01:41.344Z,7.42
2019-03-22T20:04:07.351Z,7.25
2019-03-22T20:06:33.393Z,5.70
2019-03-22T20:08:59.453Z,5.70
2019-03-22T20:11:25.551Z,5.62
2019-03-22T20:13:51.630Z,4.50
2019-03-22T20:16:17.701Z,5.05
2019-03-22T20:18:43.702Z,4.55
2019-03-22T20:21:09.761Z,5.67
2019-03-22T20:23:35.839Z,4.50
2019-03-22T20:26:01.877Z,3.60
2019-03-22T20:28:27.913Z,6.17
2019-03-22T20:30:54.025Z,6.67
2019-03-22T20:33:20.047Z,7.42
2019-03-22T20:35:46.089Z,5.45
2019-03-22T20:38:12.172Z,5.72
2019-03-22T20:40:38.214Z,5.25
2019-03-22T20:43:04.280Z,12.43
2019-03-22T20:45:30.328Z,7.17
2019-03-22T20:47:56.393Z,4.85
2019-03-22T20:50:22.411Z,4.12
2019-03-22T20:52:48.555Z,6.10
2019-03-22T20:55:14.974Z,4.87
2019-03-22T20:57:41.046Z,6.25
2019-03-22T21:00:15.272Z,5.08
2019-03-22T21:02:41.413Z,6.30
2019-03-22T21:05:07.538Z,6.08
2019-03-22T21:07:33.587Z,4.78
2019-03-22T21:09:59.613Z,5.42
2019-03-22T21:12:25.664Z,6.20
2019-03-22T21:14:51.684Z,5.83
2019-03-22T21:17:17.726Z,4.83
2019-03-22T21:19:43.789Z,6.80
2019-03-22T21:22:09.829Z,6.20
2019-03-22T21:24:35.858Z,4.85
2019-03-22T21:27:01.895Z,4.08
2019-03-22T21:29:27.954Z,5.15
2019-03-22T21:31:55.397Z,5.40
2019-03-22T21:34:21.439Z,3.95
2019-03-22T21:36:47.801Z,6.03
2019-03-22T21:39:15.286Z,6.28
2019-03-22T21:41:41.304Z,4.97
2019-03-22T21:44:07.369Z,5.30
2019-03-22T21:46:33.745Z,5.87
2019-03-22T21:48:59.852Z,7.33
2019-03-22T21:51:25.881Z,5.17
2019-03-22T21:53:51.945Z,7.83
2019-03-22T21:56:17.954Z,6.60
2019-03-22T21:58:44.257Z,6.25
2019-03-22T22:01:10.275Z,7.95
2019-03-22T22:03:36.607Z,6.30
2019-03-22T22:06:02.728Z,6.30
2019-03-22T22:08:28.758Z,6.25
2019-03-22T22:10:59.623Z,6.22
2019-03-22T22:13:23.071Z,7.03
2019-03-22T22:15:49.115Z,6.25
2019-03-22T22:18:15.258Z,6.05
2019-03-22T22:20:41.315Z,7.35
2019-03-22T22:23:07.337Z,8.93
2019-03-22T22:25:33.394Z,6.53
2019-03-22T22:27:59.485Z,6.67
2019-03-22T22:30:25.589Z,6.75
2019-03-22T22:32:51.774Z,7.08
2019-03-22T22:35:17.796Z,5.40
2019-03-22T22:37:43.802Z,7.17
2019-03-22T22:40:11.041Z,6.50
2019-03-22T22:42:37.060Z,6.70
2019-03-22T22:45:05.518Z,8.13
2019-03-22T22:47:31.559Z,7.92
2019-03-22T22:49:57.594Z,6.72
2019-03-22T22:52:23.649Z,6.72
2019-03-22T22:54:49.909Z,9.28
2019-03-22T22:57:15.958Z,8.93
2019-03-22T22:59:41.995Z,6.75
2019-03-22T23:02:08.130Z,8.25
2019-03-22T23:04:34.151Z,7.80
2019-03-22T23:07:00.178Z,6.28
2019-03-22T23:09:26.310Z,5.35
2019-03-22T23:11:52.393Z,7.65
2019-03-22T23:14:18.407Z,6.37
2019-03-22T23:16:44.451Z,7.17
2019-03-22T23:19:10.470Z,6.37
2019-03-22T23:21:36.515Z,6.30
2019-03-22T23:24:02.638Z,5.30
2019-03-22T23:26:28.674Z,5.97
2019-03-22T23:28:54.753Z,5.50
2019-03-22T23:31:20.781Z,8.60
2019-03-22T23:33:46.819Z,9.25
2019-03-22T23:36:20.230Z,8.75
2019-03-22T23:38:40.789Z,8.63
2019-03-22T23:41:06.824Z,9.20
2019-03-22T23:43:33.163Z,9.55
2019-03-22T23:45:59.407Z,9.40
2019-03-22T23:48:25.427Z,8.53
2019-03-22T23:50:51.441Z,9.35
2019-03-22T23:53:18.025Z,8.18
2019-03-22T23:55:44.049Z,9.38
2019-03-22T23:58:10.186Z,11.38
