createdAt,value
2022-08-10T00:01:52.482Z,40.18
2022-08-10T00:04:23.371Z,39.98
2022-08-10T00:06:54.913Z,39.89
2022-08-10T00:09:22.502Z,40.20
2022-08-10T00:11:49.124Z,40.07
2022-08-10T00:14:16.045Z,40.66
2022-08-10T00:16:42.576Z,40.87
2022-08-10T00:19:09.815Z,40.79
2022-08-10T00:21:36.723Z,40.62
2022-08-10T00:24:04.064Z,40.96
2022-08-10T00:27:51.854Z,42.32
2022-08-10T00:29:17.181Z,41.90
2022-08-10T00:31:58.673Z,41.95
2022-08-10T00:34:30.711Z,41.87
2022-08-10T00:36:58.071Z,41.78
2022-08-10T00:39:25.953Z,41.64
2022-08-10T00:42:01.688Z,41.70
2022-08-10T00:44:53.630Z,41.37
2022-08-10T00:47:36.479Z,41.81
2022-08-10T00:50:05.955Z,42.16
2022-08-10T00:52:33.551Z,42.26
2022-08-10T00:55:02.909Z,42.77
2022-08-10T00:57:29.633Z,42.27
2022-08-10T00:59:59.407Z,42.56
2022-08-10T01:02:32.156Z,42.81
2022-08-10T01:05:02.264Z,42.91
2022-08-10T01:07:49.230Z,42.65
2022-08-10T01:10:20.421Z,43.12
2022-08-10T01:13:02.237Z,42.92
2022-08-10T01:15:32.343Z,42.86
2022-08-10T01:18:05.097Z,42.93
2022-08-10T01:21:29.136Z,42.91
2022-08-10T01:24:14.339Z,42.66
2022-08-10T01:26:50.746Z,43.45
2022-08-10T01:29:42.503Z,42.98
2022-08-10T01:32:11.679Z,43.11
2022-08-10T01:35:18.704Z,42.86
2022-08-10T01:37:58.882Z,42.89
2022-08-10T01:40:27.967Z,43.30
2022-08-10T01:42:59.831Z,43.27
2022-08-10T01:45:44.489Z,44.03
2022-08-10T01:48:31.056Z,44.70
2022-08-10T01:51:05.084Z,44.97
2022-08-10T01:53:41.738Z,44.80
2022-08-10T01:56:11.371Z,44.97
2022-08-10T01:58:38.722Z,44.38
2022-08-10T02:01:08.024Z,44.53
2022-08-10T02:03:35.772Z,45.09
2022-08-10T02:06:25.202Z,45.64
2022-08-10T02:09:05.746Z,45.60
2022-08-10T02:11:55.806Z,45.18
2022-08-10T02:14:21.827Z,44.66
2022-08-10T02:16:51.582Z,45.21
2022-08-10T02:19:20.799Z,45.01
2022-08-10T02:22:37.115Z,44.98
2022-08-10T02:24:39.694Z,45.03
2022-08-10T02:27:06.625Z,45.95
2022-08-10T02:29:34.251Z,45.46
2022-08-10T02:32:01.468Z,45.49
2022-08-10T02:34:28.489Z,45.99
2022-08-10T02:36:57.333Z,45.47
2022-08-10T02:39:24.892Z,45.57
2022-08-10T02:45:08.286Z,44.89
2022-08-10T02:45:29.658Z,44.67
2022-08-10T02:48:09.180Z,44.57
2022-08-10T02:50:36.966Z,44.28
2022-08-10T02:53:56.331Z,44.15
2022-08-10T02:56:27.925Z,44.56
2022-08-10T02:59:04.337Z,44.84
2022-08-10T03:01:34.410Z,45.34
2022-08-10T03:04:05.538Z,45.13
2022-08-10T03:06:39.420Z,44.81
2022-08-10T03:09:07.594Z,45.06
2022-08-10T03:12:37.158Z,45.24
2022-08-10T03:14:22.971Z,45.37
2022-08-10T03:16:51.000Z,45.39
2022-08-10T03:20:34.625Z,45.03
2022-08-10T03:22:07.516Z,45.06
2022-08-10T03:24:34.532Z,44.76
2022-08-10T03:27:01.620Z,44.79
2022-08-10T03:29:28.759Z,45.15
2022-08-10T03:31:55.525Z,44.78
2022-08-10T03:34:32.826Z,45.52
2022-08-10T03:37:00.811Z,45.69
2022-08-10T03:39:27.657Z,45.69
2022-08-10T03:41:56.109Z,46.05
2022-08-10T03:44:28.997Z,45.62
2022-08-10T03:46:55.892Z,45.95
2022-08-10T03:49:23.380Z,45.83
2022-08-10T03:51:51.474Z,46.35
2022-08-10T03:54:18.817Z,46.63
2022-08-10T03:56:45.879Z,46.15
2022-08-10T03:59:14.624Z,45.74
2022-08-10T04:02:45.762Z,46.39
2022-08-10T04:04:29.787Z,46.15
2022-08-10T04:06:58.140Z,46.64
2022-08-10T04:09:55.074Z,47.19
2022-08-10T04:12:20.420Z,47.05
2022-08-10T04:14:50.965Z,47.26
2022-08-10T04:18:03.253Z,47.36
2022-08-10T04:20:34.713Z,47.38
2022-08-10T04:23:05.843Z,47.91
2022-08-10T04:25:32.929Z,47.66
2022-08-10T04:27:59.745Z,47.40
2022-08-10T04:30:28.038Z,47.59
2022-08-10T04:32:55.407Z,47.42
2022-08-10T04:35:23.984Z,48.17
2022-08-10T04:37:51.811Z,47.96
2022-08-10T04:40:29.741Z,48.16
2022-08-10T04:43:11.347Z,47.68
2022-08-10T04:45:49.651Z,47.56
2022-08-10T04:48:43.016Z,48.05
2022-08-10T04:51:06.416Z,47.99
2022-08-10T04:53:34.000Z,47.44
2022-08-10T04:56:20.614Z,47.57
2022-08-10T04:58:58.544Z,47.66
2022-08-10T05:01:25.184Z,46.89
2022-08-10T05:04:34.789Z,46.53
2022-08-10T05:06:38.263Z,46.03
2022-08-10T05:09:04.778Z,46.10
2022-08-10T05:11:31.335Z,45.60
2022-08-10T05:13:57.857Z,45.67
2022-08-10T05:16:32.307Z,45.38
2022-08-10T05:18:59.504Z,45.30
2022-08-10T05:22:03.660Z,45.68
2022-08-10T05:24:12.595Z,45.25
2022-08-10T05:26:54.906Z,45.30
2022-08-10T05:29:23.958Z,45.11
2022-08-10T05:31:50.678Z,45.17
2022-08-10T05:34:20.743Z,45.38
2022-08-10T05:36:47.972Z,45.87
2022-08-10T05:39:15.092Z,45.45
2022-08-10T05:41:46.059Z,45.33
2022-08-10T05:44:13.773Z,45.66
2022-08-10T05:46:40.933Z,45.68
2022-08-10T05:49:07.476Z,45.64
2022-08-10T05:51:34.041Z,45.66
2022-08-10T05:54:05.567Z,45.24
2022-08-10T05:56:55.378Z,45.15
2022-08-10T06:00:29.365Z,45.77
2022-08-10T06:02:31.851Z,45.74
2022-08-10T06:05:05.905Z,45.56
2022-08-10T06:07:33.408Z,46.36
2022-08-10T06:10:00.654Z,46.06
2022-08-10T06:12:36.417Z,45.60
2022-08-10T06:15:21.606Z,45.99
2022-08-10T06:18:04.976Z,45.60
2022-08-10T06:20:35.964Z,44.79
2022-08-10T06:23:04.622Z,44.19
2022-08-10T06:26:08.543Z,43.80
2022-08-10T06:28:19.528Z,43.88
2022-08-10T06:30:46.824Z,43.72
2022-08-10T06:33:13.934Z,43.80
2022-08-10T06:35:41.285Z,43.20
2022-08-10T06:38:08.642Z,44.05
2022-08-10T06:40:40.529Z,43.05
2022-08-10T06:43:09.960Z,43.42
2022-08-10T06:45:43.194Z,42.49
2022-08-10T06:48:16.549Z,42.41
2022-08-10T06:50:58.659Z,42.59
2022-08-10T06:53:51.992Z,42.50
2022-08-10T06:56:17.939Z,42.54
2022-08-10T06:58:53.121Z,42.44
2022-08-10T07:01:24.183Z,42.57
2022-08-10T07:04:05.615Z,42.59
2022-08-10T07:06:34.259Z,42.28
2022-08-10T07:09:01.967Z,42.08
2022-08-10T07:11:29.057Z,42.18
2022-08-10T07:14:16.647Z,40.90
2022-08-10T07:16:45.711Z,41.20
2022-08-10T07:19:12.933Z,40.16
2022-08-10T07:21:42.027Z,39.96
2022-08-10T07:24:14.096Z,40.22
2022-08-10T07:26:45.774Z,40.12
2022-08-10T07:29:53.887Z,40.26
2022-08-10T07:32:02.809Z,40.06
2022-08-10T07:34:30.316Z,39.92
2022-08-10T07:37:02.967Z,39.86
2022-08-10T07:40:01.783Z,39.25
2022-08-10T07:42:20.640Z,38.69
2022-08-10T07:44:48.311Z,38.31
2022-08-10T07:47:18.648Z,38.43
2022-08-10T07:50:08.053Z,37.39
2022-08-10T07:52:35.548Z,37.14
2022-08-10T07:55:03.793Z,36.81
2022-08-10T07:57:34.821Z,36.35
2022-08-10T08:00:08.400Z,36.09
2022-08-10T08:02:37.634Z,35.99
2022-08-10T08:05:09.863Z,36.44
2022-08-10T08:07:40.612Z,35.35
2022-08-10T08:10:09.567Z,35.81
2022-08-10T08:12:38.412Z,35.34
2022-08-10T08:16:14.268Z,35.44
2022-08-10T08:17:59.869Z,35.41
2022-08-10T08:20:27.545Z,35.13
2022-08-10T08:24:05.336Z,33.73
2022-08-10T08:25:43.407Z,32.98
2022-08-10T08:28:10.630Z,32.07
2022-08-10T08:30:38.673Z,33.66
2022-08-10T08:33:06.546Z,32.25
2022-08-10T08:35:33.436Z,32.18
2022-08-10T08:38:29.534Z,31.78
2022-08-10T08:40:54.855Z,31.57
2022-08-10T08:44:06.900Z,30.35
2022-08-10T08:46:59.311Z,30.14
2022-08-10T08:50:09.627Z,29.20
2022-08-10T08:54:02.244Z,28.50
2022-08-10T08:57:03.793Z,27.92
2022-08-10T08:59:55.060Z,26.24
2022-08-10T09:02:36.967Z,25.37
2022-08-10T09:05:06.445Z,24.99
2022-08-10T09:08:03.318Z,25.14
2022-08-10T09:10:54.402Z,24.13
2022-08-10T09:13:41.196Z,23.77
2022-08-10T09:16:37.848Z,23.09
2022-08-10T09:19:34.885Z,21.72
2022-08-10T09:22:18.314Z,22.17
2022-08-10T09:24:59.530Z,21.56
2022-08-10T09:27:50.542Z,21.69
2022-08-10T09:30:32.946Z,19.38
2022-08-10T09:36:20.692Z,12.98
2022-08-10T09:36:22.290Z,16.41
2022-08-10T09:39:03.758Z,10.61
2022-08-10T09:41:34.006Z,9.61
2022-08-10T09:44:08.995Z,8.26
2022-08-10T09:46:54.417Z,9.27
2022-08-10T09:50:04.358Z,8.41
2022-08-10T09:52:58.704Z,7.49
2022-08-10T09:56:17.694Z,7.25
2022-08-10T09:59:27.086Z,5.56
2022-08-10T10:02:02.868Z,4.92
2022-08-10T10:04:57.075Z,6.19
2022-08-10T10:07:26.801Z,5.59
2022-08-10T10:10:01.412Z,6.38
2022-08-10T10:12:46.356Z,6.90
2022-08-10T10:15:27.933Z,6.51
2022-08-10T10:18:21.891Z,5.10
2022-08-10T10:21:03.902Z,6.32
2022-08-10T10:24:23.253Z,6.51
2022-08-10T10:27:01.866Z,5.59
2022-08-10T10:29:57.091Z,5.16
2022-08-10T10:32:39.351Z,4.47
2022-08-10T10:35:37.084Z,3.38
2022-08-10T10:38:07.809Z,4.78
2022-08-10T10:40:40.174Z,4.28
2022-08-10T10:43:32.726Z,4.24
2022-08-10T10:46:07.949Z,4.23
2022-08-10T10:48:58.880Z,3.60
2022-08-10T10:51:54.930Z,3.41
2022-08-10T10:54:36.143Z,4.01
2022-08-10T10:57:21.622Z,4.40
2022-08-10T11:00:09.939Z,3.17
2022-08-10T11:03:13.642Z,4.21
2022-08-10T11:06:09.508Z,2.86
2022-08-10T11:08:44.617Z,5.37
2022-08-10T11:12:00.307Z,6.16
2022-08-10T11:14:35.995Z,6.91
2022-08-10T11:17:12.123Z,6.28
2022-08-10T11:20:12.297Z,4.50
2022-08-10T11:22:48.307Z,4.09
2022-08-10T11:25:33.996Z,5.03
2022-08-10T11:28:11.289Z,5.54
2022-08-10T11:30:59.368Z,5.88
2022-08-10T11:34:03.946Z,5.36
2022-08-10T11:36:25.407Z,6.38
2022-08-10T11:39:19.002Z,5.48
2022-08-10T11:42:07.868Z,5.46
2022-08-10T11:44:34.998Z,5.43
2022-08-10T11:47:06.656Z,5.17
2022-08-10T11:49:45.753Z,5.32
2022-08-10T11:52:20.800Z,4.99
2022-08-10T11:54:52.475Z,5.19
2022-08-10T11:57:19.652Z,4.22
2022-08-10T11:59:58.335Z,4.45
2022-08-10T12:02:36.476Z,4.67
2022-08-10T12:05:11.044Z,4.66
2022-08-10T12:10:07.865Z,4.75
2022-08-10T12:10:42.865Z,3.26
2022-08-10T12:13:19.784Z,5.03
2022-08-10T12:15:54.293Z,4.13
2022-08-10T12:18:25.319Z,5.63
2022-08-10T12:20:57.909Z,6.97
2022-08-10T12:23:39.340Z,10.22
2022-08-10T12:26:13.116Z,12.33
2022-08-10T12:29:11.982Z,13.75
2022-08-10T12:31:43.387Z,16.16
2022-08-10T12:34:20.170Z,17.14
2022-08-10T12:37:11.703Z,16.90
2022-08-10T12:39:53.269Z,18.32
2022-08-10T12:42:36.833Z,18.47
2022-08-10T12:45:14.802Z,18.36
2022-08-10T12:47:56.751Z,19.14
2022-08-10T12:50:47.233Z,19.41
2022-08-10T12:53:28.885Z,19.55
2022-08-10T12:59:48.005Z,19.27
2022-08-10T13:02:21.761Z,19.54
2022-08-10T13:04:51.313Z,19.97
2022-08-10T13:08:03.636Z,20.33
2022-08-10T13:10:15.586Z,19.38
2022-08-10T13:12:48.557Z,20.10
2022-08-10T13:15:44.989Z,19.65
2022-08-10T13:18:18.150Z,19.30
2022-08-10T13:20:51.442Z,19.58
2022-08-10T13:23:22.753Z,19.14
2022-08-10T13:25:50.593Z,19.44
2022-08-10T13:28:35.454Z,19.04
2022-08-10T13:31:06.120Z,19.38
2022-08-10T13:34:03.814Z,19.12
2022-08-10T13:36:29.219Z,19.09
2022-08-10T13:38:57.350Z,19.03
2022-08-10T13:41:28.899Z,18.73
2022-08-10T13:43:58.654Z,18.92
2022-08-10T13:46:27.738Z,18.13
2022-08-10T13:48:55.305Z,18.26
2022-08-10T13:51:56.954Z,18.61
2022-08-10T13:54:11.221Z,18.29
2022-08-10T13:56:40.882Z,18.30
2022-08-10T13:59:09.951Z,19.39
2022-08-10T14:01:37.912Z,18.92
2022-08-10T14:04:06.654Z,18.75
2022-08-10T14:06:33.620Z,17.95
2022-08-10T14:09:04.711Z,17.76
2022-08-10T14:11:32.095Z,17.17
2022-08-10T14:14:02.460Z,16.93
2022-08-10T14:16:29.605Z,17.35
2022-08-10T14:18:59.787Z,17.71
2022-08-10T14:21:27.486Z,17.51
2022-08-10T14:23:54.219Z,17.55
2022-08-10T14:26:28.886Z,17.77
2022-08-10T14:29:07.056Z,17.99
2022-08-10T14:31:36.416Z,18.16
2022-08-10T14:34:05.112Z,18.29
2022-08-10T14:36:45.416Z,18.29
2022-08-10T14:39:15.510Z,18.00
2022-08-10T14:42:02.463Z,17.85
2022-08-10T14:44:30.701Z,17.67
2022-08-10T14:46:59.266Z,17.85
2022-08-10T14:49:28.489Z,17.61
2022-08-10T14:52:01.685Z,18.49
2022-08-10T14:54:30.074Z,18.38
2022-08-10T14:57:11.526Z,17.73
2022-08-10T15:00:22.524Z,18.01
2022-08-10T15:02:40.392Z,18.34
2022-08-10T15:05:17.700Z,17.52
2022-08-10T15:07:59.453Z,17.96
2022-08-10T15:10:26.631Z,17.67
2022-08-10T15:12:55.336Z,18.09
2022-08-10T15:15:27.724Z,18.34
2022-08-10T15:17:57.735Z,18.01
2022-08-10T15:20:26.248Z,18.21
2022-08-10T15:23:05.643Z,19.41
2022-08-10T15:25:36.451Z,18.81
2022-08-10T15:28:10.355Z,19.19
2022-08-10T15:30:48.917Z,19.12
2022-08-10T15:33:57.531Z,18.96
2022-08-10T15:36:43.227Z,18.88
2022-08-10T15:39:17.242Z,18.18
2022-08-10T15:42:08.024Z,18.42
2022-08-10T15:44:39.526Z,19.10
2022-08-10T15:47:15.354Z,19.10
2022-08-10T15:49:49.615Z,19.29
2022-08-10T15:53:08.526Z,19.59
2022-08-10T15:55:53.282Z,19.55
2022-08-10T15:58:51.185Z,20.69
2022-08-10T16:02:14.285Z,20.40
2022-08-10T16:04:37.260Z,20.17
2022-08-10T16:07:18.332Z,19.98
2022-08-10T16:10:23.093Z,19.98
2022-08-10T16:12:59.710Z,19.63
2022-08-10T16:15:29.540Z,20.19
2022-08-10T16:18:16.618Z,20.28
2022-08-10T16:20:56.635Z,20.38
2022-08-10T16:23:26.300Z,20.68
2022-08-10T16:26:03.187Z,20.10
2022-08-10T16:28:34.925Z,20.31
2022-08-10T16:31:04.145Z,20.55
2022-08-10T16:33:53.176Z,21.11
2022-08-10T16:36:20.975Z,21.39
2022-08-10T16:38:48.773Z,21.23
2022-08-10T16:41:22.586Z,21.23
2022-08-10T16:44:04.348Z,21.12
2022-08-10T16:46:31.428Z,20.94
2022-08-10T16:48:59.105Z,21.03
2022-08-10T16:51:26.376Z,21.11
2022-08-10T16:53:53.817Z,21.03
2022-08-10T16:56:28.895Z,20.82
2022-08-10T16:58:56.801Z,20.94
2022-08-10T17:01:25.085Z,20.97
2022-08-10T17:04:06.906Z,21.04
2022-08-10T17:06:43.449Z,21.15
2022-08-10T17:09:17.338Z,21.95
2022-08-10T17:11:47.257Z,21.47
2022-08-10T17:14:14.042Z,21.86
2022-08-10T17:16:42.234Z,21.76
2022-08-10T17:19:12.978Z,22.28
2022-08-10T17:21:51.766Z,21.96
2022-08-10T17:24:20.281Z,22.18
2022-08-10T17:26:48.392Z,21.69
2022-08-10T17:29:57.941Z,21.99
2022-08-10T17:32:34.303Z,22.35
2022-08-10T17:35:13.739Z,21.90
2022-08-10T17:37:49.088Z,21.69
2022-08-10T17:40:18.534Z,21.92
2022-08-10T17:42:46.690Z,22.26
2022-08-10T17:45:46.315Z,21.84
2022-08-10T17:48:06.164Z,22.51
2022-08-10T17:50:33.546Z,22.25
2022-08-10T17:53:03.189Z,22.48
2022-08-10T17:55:37.718Z,22.97
2022-08-10T17:58:14.474Z,22.95
2022-08-10T18:00:43.583Z,23.17
2022-08-10T18:03:25.794Z,23.16
2022-08-10T18:05:55.846Z,23.45
2022-08-10T18:08:25.906Z,23.41
2022-08-10T18:10:57.254Z,23.65
2022-08-10T18:13:26.349Z,23.43
2022-08-10T18:15:53.310Z,23.82
2022-08-10T18:18:22.442Z,23.89
2022-08-10T18:20:52.307Z,23.80
2022-08-10T18:23:25.205Z,24.16
2022-08-10T18:25:58.122Z,23.95
2022-08-10T18:28:25.455Z,24.31
2022-08-10T18:30:53.947Z,24.45
2022-08-10T18:33:28.548Z,24.19
2022-08-10T18:35:57.041Z,25.06
2022-08-10T18:38:24.804Z,24.85
2022-08-10T18:40:54.226Z,25.14
2022-08-10T18:44:07.482Z,25.10
2022-08-10T18:46:15.970Z,25.15
2022-08-10T18:48:47.858Z,25.68
2022-08-10T18:51:15.060Z,25.19
2022-08-10T18:53:48.360Z,24.78
2022-08-10T18:56:21.208Z,25.68
2022-08-10T18:58:54.087Z,25.83
2022-08-10T19:01:43.171Z,26.01
2022-08-10T19:04:19.981Z,26.08
2022-08-10T19:06:56.230Z,25.93
2022-08-10T19:09:47.505Z,25.97
2022-08-10T19:12:30.007Z,26.09
2022-08-10T19:15:06.826Z,26.16
2022-08-10T19:18:03.959Z,26.50
2022-08-10T19:20:52.546Z,26.15
2022-08-10T19:23:41.064Z,26.03
2022-08-10T19:26:44.622Z,26.88
2022-08-10T19:29:11.047Z,26.72
2022-08-10T19:32:09.732Z,26.79
2022-08-10T19:35:03.842Z,26.88
2022-08-10T19:38:32.002Z,27.12
2022-08-10T19:41:10.585Z,26.93
2022-08-10T19:44:00.061Z,27.10
2022-08-10T19:46:34.929Z,27.12
2022-08-10T19:49:07.457Z,27.94
2022-08-10T19:51:52.418Z,27.57
2022-08-10T19:54:36.459Z,28.39
2022-08-10T19:57:31.879Z,28.58
2022-08-10T20:00:19.476Z,28.90
2022-08-10T20:02:51.639Z,29.24
2022-08-10T20:05:27.531Z,29.41
2022-08-10T20:07:59.580Z,30.54
2022-08-10T20:10:49.621Z,30.64
2022-08-10T20:13:29.939Z,30.47
2022-08-10T20:16:15.115Z,30.55
2022-08-10T20:18:44.516Z,30.36
2022-08-10T20:21:47.502Z,30.42
2022-08-10T20:24:31.560Z,30.13
2022-08-10T20:28:14.584Z,29.90
2022-08-10T20:30:03.592Z,29.92
2022-08-10T20:32:36.864Z,29.74
2022-08-10T20:35:09.313Z,29.69
2022-08-10T20:38:03.504Z,30.27
2022-08-10T20:40:31.310Z,30.50
2022-08-10T20:43:16.129Z,30.80
2022-08-10T20:46:06.910Z,30.97
2022-08-10T20:48:39.827Z,29.59
2022-08-10T20:51:10.261Z,30.29
2022-08-10T20:53:45.195Z,30.64
2022-08-10T20:56:27.579Z,31.91
2022-08-10T20:59:33.417Z,32.11
2022-08-10T21:02:24.257Z,30.96
2022-08-10T21:05:19.487Z,29.59
2022-08-10T21:08:04.563Z,29.38
2022-08-10T21:10:52.375Z,29.76
2022-08-10T21:13:48.144Z,29.28
2022-08-10T21:16:21.487Z,29.22
2022-08-10T21:19:23.107Z,29.74
2022-08-10T21:22:11.433Z,29.57
2022-08-10T21:24:46.056Z,29.44
2022-08-10T21:27:27.123Z,29.46
2022-08-10T21:30:08.996Z,29.68
2022-08-10T21:32:44.620Z,29.78
2022-08-10T21:35:20.313Z,30.17
2022-08-10T21:38:34.500Z,30.30
2022-08-10T21:41:57.551Z,30.33
2022-08-10T21:45:11.612Z,30.24
2022-08-10T21:48:18.900Z,30.22
2022-08-10T21:51:14.812Z,29.97
2022-08-10T21:54:22.119Z,30.10
2022-08-10T21:57:21.431Z,30.18
2022-08-10T22:00:13.957Z,30.31
2022-08-10T22:03:00.128Z,30.19
2022-08-10T22:05:48.310Z,30.68
2022-08-10T22:08:37.521Z,31.08
2022-08-10T22:11:31.331Z,31.06
2022-08-10T22:14:25.570Z,31.33
2022-08-10T22:18:01.185Z,31.23
2022-08-10T22:20:34.692Z,31.23
2022-08-10T22:23:27.373Z,31.17
2022-08-10T22:26:21.653Z,31.88
2022-08-10T22:29:12.550Z,32.10
2022-08-10T22:32:16.095Z,32.23
2022-08-10T22:35:21.890Z,32.12
2022-08-10T22:38:32.703Z,32.12
2022-08-10T22:41:22.178Z,32.43
2022-08-10T22:44:07.899Z,32.46
2022-08-10T22:46:53.422Z,32.54
2022-08-10T22:49:23.598Z,32.52
2022-08-10T22:51:54.713Z,32.76
2022-08-10T22:54:56.480Z,32.71
2022-08-10T22:57:49.327Z,32.68
2022-08-10T23:00:31.058Z,32.58
2022-08-10T23:03:07.606Z,32.83
2022-08-10T23:05:40.751Z,32.70
2022-08-10T23:08:45.726Z,33.32
2022-08-10T23:11:23.011Z,33.39
2022-08-10T23:14:04.516Z,33.51
2022-08-10T23:16:54.856Z,33.87
2022-08-10T23:19:30.037Z,33.75
2022-08-10T23:22:08.951Z,33.80
2022-08-10T23:24:53.614Z,33.72
2022-08-10T23:27:37.851Z,34.10
2022-08-10T23:30:17.838Z,33.75
2022-08-10T23:32:48.066Z,34.02
2022-08-10T23:36:30.663Z,34.57
2022-08-10T23:38:09.309Z,34.46
2022-08-10T23:40:36.823Z,34.58
2022-08-10T23:43:04.872Z,34.42
2022-08-10T23:45:53.021Z,34.63
2022-08-10T23:48:27.734Z,34.73
2022-08-10T23:50:58.512Z,34.29
2022-08-10T23:53:46.662Z,34.83
2022-08-10T23:56:16.797Z,35.00
2022-08-10T23:58:55.074Z,34.61
