createdAt,value
2023-02-25T00:00:31.587Z,53.90
2023-02-25T00:02:58.109Z,54.10
2023-02-25T00:05:24.631Z,54.00
2023-02-25T00:07:51.108Z,54.10
2023-02-25T00:10:17.600Z,54.00
2023-02-25T00:12:44.160Z,53.80
2023-02-25T00:15:10.663Z,53.90
2023-02-25T00:17:37.160Z,53.70
2023-02-25T00:20:03.668Z,53.70
2023-02-25T00:22:30.141Z,53.60
2023-02-25T00:24:56.629Z,53.60
2023-02-25T00:27:25.056Z,53.70
2023-02-25T00:29:51.516Z,53.60
2023-02-25T00:32:18.236Z,53.60
2023-02-25T00:34:44.827Z,53.90
2023-02-25T00:37:11.371Z,54.40
2023-02-25T00:39:37.892Z,54.30
2023-02-25T00:42:07.078Z,54.00
2023-02-25T00:44:33.554Z,54.30
2023-02-25T00:47:00.044Z,54.20
2023-02-25T00:49:32.640Z,53.90
2023-02-25T00:52:00.087Z,53.70
2023-02-25T00:54:26.726Z,53.50
2023-02-25T00:56:53.216Z,53.60
2023-02-25T00:59:19.695Z,53.70
2023-02-25T01:01:46.328Z,53.50
2023-02-25T01:04:12.839Z,53.60
2023-02-25T01:06:43.063Z,53.80
2023-02-25T01:09:09.583Z,53.30
2023-02-25T01:11:36.060Z,53.50
2023-02-25T01:14:02.599Z,53.30
2023-02-25T01:16:29.156Z,53.50
2023-02-25T01:18:55.694Z,53.60
2023-02-25T01:21:22.183Z,53.50
2023-02-25T01:23:48.666Z,53.70
2023-02-25T01:26:15.165Z,53.60
2023-02-25T01:28:41.648Z,53.50
2023-02-25T01:31:08.265Z,53.40
2023-02-25T01:33:34.811Z,53.50
2023-02-25T01:36:01.300Z,53.30
2023-02-25T01:38:27.788Z,53.30
2023-02-25T01:40:54.261Z,53.20
2023-02-25T01:43:20.726Z,53.20
2023-02-25T01:45:47.196Z,53.50
2023-02-25T01:48:13.682Z,53.10
2023-02-25T01:50:43.113Z,53.30
2023-02-25T01:53:09.590Z,53.00
2023-02-25T01:55:36.106Z,53.30
2023-02-25T01:58:02.582Z,53.40
2023-02-25T02:00:29.124Z,53.30
2023-02-25T02:02:55.631Z,53.30
2023-02-25T02:05:22.101Z,53.20
2023-02-25T02:07:48.565Z,53.10
2023-02-25T02:10:15.040Z,53.00
2023-02-25T02:12:41.549Z,53.00
2023-02-25T02:15:08.033Z,53.50
2023-02-25T02:17:34.524Z,53.80
2023-02-25T02:20:00.996Z,53.30
2023-02-25T02:22:27.508Z,53.30
2023-02-25T02:24:54.000Z,53.20
2023-02-25T02:27:20.491Z,53.20
2023-02-25T02:29:46.957Z,53.30
2023-02-25T02:32:13.526Z,53.30
2023-02-25T02:34:40.049Z,53.30
2023-02-25T02:37:06.553Z,53.30
2023-02-25T02:39:33.043Z,53.10
2023-02-25T02:41:59.542Z,53.20
2023-02-25T02:44:26.027Z,53.10
2023-02-25T02:46:52.541Z,53.10
2023-02-25T02:49:19.015Z,53.00
2023-02-25T02:51:45.519Z,53.00
2023-02-25T02:54:12.004Z,52.90
2023-02-25T02:56:38.506Z,53.20
2023-02-25T02:59:04.999Z,53.50
2023-02-25T03:01:31.631Z,53.30
2023-02-25T03:03:58.186Z,53.20
2023-02-25T03:06:25.063Z,53.30
2023-02-25T03:08:51.656Z,53.30
2023-02-25T03:11:18.135Z,53.30
2023-02-25T03:13:44.630Z,53.10
2023-02-25T03:16:11.147Z,52.80
2023-02-25T03:18:39.258Z,52.80
2023-02-25T03:21:05.874Z,52.80
2023-02-25T03:23:32.352Z,53.10
2023-02-25T03:25:58.854Z,53.10
2023-02-25T03:28:25.351Z,53.30
2023-02-25T03:30:51.930Z,53.30
2023-02-25T03:33:18.422Z,53.10
2023-02-25T03:35:49.213Z,52.90
2023-02-25T03:38:15.678Z,53.10
2023-02-25T03:40:42.177Z,53.10
2023-02-25T03:43:13.312Z,53.00
2023-02-25T03:45:39.851Z,52.90
2023-02-25T03:48:06.382Z,52.90
2023-02-25T03:50:37.389Z,52.90
2023-02-25T03:53:03.868Z,52.60
2023-02-25T03:55:30.359Z,52.70
2023-02-25T03:58:01.206Z,52.80
2023-02-25T04:00:27.673Z,53.00
2023-02-25T04:02:54.135Z,53.00
2023-02-25T04:05:20.604Z,53.10
2023-02-25T04:07:47.076Z,53.30
2023-02-25T04:10:13.552Z,53.30
2023-02-25T04:12:40.056Z,53.20
2023-02-25T04:15:06.550Z,53.30
2023-02-25T04:17:33.026Z,53.00
2023-02-25T04:19:59.489Z,53.10
2023-02-25T04:22:25.964Z,53.20
2023-02-25T04:24:52.435Z,53.10
2023-02-25T04:27:19.133Z,53.10
2023-02-25T04:29:45.599Z,53.00
2023-02-25T04:32:12.183Z,53.00
2023-02-25T04:34:38.787Z,53.10
2023-02-25T04:37:05.292Z,53.20
2023-02-25T04:39:31.767Z,53.10
2023-02-25T04:41:58.242Z,53.00
2023-02-25T04:44:24.726Z,53.20
2023-02-25T04:46:51.390Z,53.00
2023-02-25T04:49:17.953Z,53.00
2023-02-25T04:51:44.444Z,53.00
2023-02-25T04:54:10.922Z,53.00
2023-02-25T04:56:37.380Z,53.00
2023-02-25T04:59:03.856Z,52.90
2023-02-25T05:01:30.355Z,52.80
2023-02-25T05:03:57.006Z,52.60
2023-02-25T05:06:23.873Z,52.90
2023-02-25T05:08:50.460Z,53.00
2023-02-25T05:11:16.937Z,53.00
2023-02-25T05:13:43.425Z,53.10
2023-02-25T05:16:09.976Z,53.00
2023-02-25T05:18:36.471Z,53.10
2023-02-25T05:21:02.949Z,53.00
2023-02-25T05:23:29.426Z,53.10
2023-02-25T05:25:55.906Z,52.90
2023-02-25T05:28:22.390Z,52.80
2023-02-25T05:30:48.908Z,52.80
2023-02-25T05:33:15.399Z,52.80
2023-02-25T05:35:41.867Z,52.70
2023-02-25T05:38:08.324Z,52.70
2023-02-25T05:40:34.814Z,52.80
2023-02-25T05:43:01.318Z,52.90
2023-02-25T05:45:27.782Z,52.90
2023-02-25T05:47:54.238Z,53.10
2023-02-25T05:50:20.713Z,52.90
2023-02-25T05:52:47.183Z,52.90
2023-02-25T05:55:13.660Z,52.90
2023-02-25T05:57:40.148Z,52.60
2023-02-25T06:00:06.628Z,52.50
2023-02-25T06:02:33.103Z,52.50
2023-02-25T06:04:59.574Z,52.70
2023-02-25T06:07:26.051Z,52.90
2023-02-25T06:09:52.628Z,52.70
2023-02-25T06:12:19.092Z,52.90
2023-02-25T06:14:45.575Z,52.70
2023-02-25T06:17:12.200Z,52.60
2023-02-25T06:19:38.673Z,52.80
2023-02-25T06:22:05.133Z,52.70
2023-02-25T06:24:31.703Z,53.10
2023-02-25T06:26:58.199Z,53.00
2023-02-25T06:29:24.666Z,52.80
2023-02-25T06:31:51.241Z,52.60
2023-02-25T06:34:17.804Z,52.80
2023-02-25T06:36:44.276Z,52.80
2023-02-25T06:39:10.746Z,52.50
2023-02-25T06:41:37.233Z,52.60
2023-02-25T06:44:03.726Z,52.70
2023-02-25T06:46:30.299Z,52.60
2023-02-25T06:48:56.914Z,52.60
2023-02-25T06:51:23.362Z,52.50
2023-02-25T06:53:49.868Z,52.60
2023-02-25T06:56:16.353Z,52.40
2023-02-25T06:58:42.838Z,52.60
2023-02-25T07:01:09.359Z,52.50
2023-02-25T07:03:35.903Z,52.50
2023-02-25T07:06:07.382Z,52.60
2023-02-25T07:08:33.865Z,52.70
2023-02-25T07:11:00.337Z,52.60
2023-02-25T07:13:26.819Z,52.50
2023-02-25T07:15:53.375Z,52.60
2023-02-25T07:18:19.887Z,52.40
2023-02-25T07:20:46.380Z,52.60
2023-02-25T07:23:12.844Z,52.50
2023-02-25T07:25:39.335Z,52.30
2023-02-25T07:28:05.816Z,52.60
2023-02-25T07:30:32.304Z,52.60
2023-02-25T07:32:58.805Z,52.80
2023-02-25T07:35:25.297Z,52.70
2023-02-25T07:37:51.764Z,52.50
2023-02-25T07:40:18.283Z,52.50
2023-02-25T07:42:44.909Z,52.60
2023-02-25T07:45:11.408Z,52.40
2023-02-25T07:47:37.919Z,52.50
2023-02-25T07:50:04.386Z,52.30
2023-02-25T07:52:30.858Z,52.50
2023-02-25T07:54:57.356Z,52.60
2023-02-25T07:57:23.835Z,52.70
2023-02-25T07:59:50.320Z,52.70
2023-02-25T08:02:16.820Z,52.60
2023-02-25T08:04:43.500Z,52.50
2023-02-25T08:07:10.079Z,52.90
2023-02-25T08:09:36.556Z,52.80
2023-02-25T08:12:03.043Z,52.60
2023-02-25T08:14:29.525Z,52.80
2023-02-25T08:16:56.026Z,52.90
2023-02-25T08:19:22.512Z,52.80
2023-02-25T08:21:48.999Z,52.60
2023-02-25T08:24:15.493Z,52.60
2023-02-25T08:26:41.987Z,52.60
2023-02-25T08:29:08.445Z,52.60
2023-02-25T08:31:35.017Z,52.70
2023-02-25T08:34:01.521Z,52.80
2023-02-25T08:36:27.997Z,52.80
2023-02-25T08:38:54.465Z,52.70
2023-02-25T08:41:21.236Z,52.90
2023-02-25T08:43:47.875Z,53.00
2023-02-25T08:46:21.231Z,52.90
2023-02-25T08:48:47.894Z,53.00
2023-02-25T08:51:14.367Z,52.70
2023-02-25T08:53:40.848Z,53.00
2023-02-25T08:56:07.345Z,53.00
2023-02-25T08:58:33.820Z,52.90
2023-02-25T09:01:00.457Z,53.20
2023-02-25T09:03:26.962Z,53.10
2023-02-25T09:05:53.456Z,53.30
2023-02-25T09:08:19.937Z,53.10
2023-02-25T09:10:50.713Z,53.30
2023-02-25T09:13:17.523Z,53.20
2023-02-25T09:15:49.483Z,53.10
2023-02-25T09:18:15.948Z,53.30
2023-02-25T09:20:42.412Z,53.00
2023-02-25T09:23:08.876Z,53.30
2023-02-25T09:25:35.365Z,53.10
2023-02-25T09:28:07.505Z,53.20
2023-02-25T09:30:33.988Z,53.10
2023-02-25T09:33:00.637Z,53.40
2023-02-25T09:35:27.192Z,53.50
2023-02-25T09:37:53.674Z,53.70
2023-02-25T09:40:20.161Z,53.10
2023-02-25T09:42:46.632Z,53.30
2023-02-25T09:45:13.106Z,53.40
2023-02-25T09:47:39.631Z,53.30
2023-02-25T09:50:06.148Z,53.50
2023-02-25T09:52:32.673Z,53.20
2023-02-25T09:54:59.159Z,53.20
2023-02-25T09:57:25.636Z,53.30
2023-02-25T09:59:52.147Z,53.30
2023-02-25T10:02:18.719Z,53.30
2023-02-25T10:04:49.518Z,53.60
2023-02-25T10:07:15.999Z,53.60
2023-02-25T10:09:42.460Z,53.50
2023-02-25T10:12:08.952Z,53.30
2023-02-25T10:14:35.426Z,53.60
2023-02-25T10:17:01.939Z,53.70
2023-02-25T10:19:28.485Z,53.30
2023-02-25T10:21:54.968Z,53.00
2023-02-25T10:24:25.561Z,53.10
2023-02-25T10:26:52.019Z,53.10
2023-02-25T10:29:18.504Z,53.20
2023-02-25T10:31:45.144Z,53.40
2023-02-25T10:34:11.735Z,53.40
2023-02-25T10:36:38.209Z,53.10
2023-02-25T10:39:04.727Z,53.10
2023-02-25T10:41:31.198Z,53.30
2023-02-25T10:43:57.669Z,53.10
2023-02-25T10:46:24.175Z,53.30
2023-02-25T10:48:50.693Z,53.10
2023-02-25T10:51:17.159Z,53.20
2023-02-25T10:53:43.658Z,53.30
2023-02-25T10:56:10.144Z,53.10
2023-02-25T10:58:36.724Z,53.10
2023-02-25T11:01:03.545Z,52.80
2023-02-25T11:03:30.017Z,53.00
2023-02-25T11:05:56.495Z,52.90
2023-02-25T11:08:22.980Z,52.90
2023-02-25T11:10:49.443Z,52.90
2023-02-25T11:13:16.072Z,52.90
2023-02-25T11:15:45.763Z,52.90
2023-02-25T11:18:13.534Z,52.70
2023-02-25T11:20:40.036Z,52.70
2023-02-25T11:23:06.509Z,52.90
2023-02-25T11:25:32.984Z,53.40
2023-02-25T11:27:59.457Z,53.10
2023-02-25T11:30:26.047Z,53.00
2023-02-25T11:32:52.595Z,52.70
2023-02-25T11:35:19.118Z,52.50
2023-02-25T11:37:45.852Z,52.60
2023-02-25T11:40:12.361Z,52.50
2023-02-25T11:42:43.581Z,52.50
2023-02-25T11:45:10.050Z,52.50
2023-02-25T11:47:36.523Z,52.40
2023-02-25T11:50:03.008Z,52.40
2023-02-25T11:52:29.483Z,52.50
2023-02-25T11:54:55.981Z,52.30
2023-02-25T11:57:22.451Z,52.40
2023-02-25T11:59:48.937Z,52.40
2023-02-25T12:02:15.462Z,52.30
2023-02-25T12:04:41.948Z,52.40
2023-02-25T12:07:08.443Z,52.40
2023-02-25T12:09:34.927Z,52.40
2023-02-25T12:12:01.415Z,52.40
2023-02-25T12:14:27.893Z,52.00
2023-02-25T12:16:54.380Z,52.30
2023-02-25T12:19:20.864Z,52.20
2023-02-25T12:21:47.351Z,52.10
2023-02-25T12:24:13.855Z,51.90
2023-02-25T12:26:40.322Z,52.00
2023-02-25T12:29:06.798Z,51.80
2023-02-25T12:31:33.318Z,51.80
2023-02-25T12:33:59.821Z,52.10
2023-02-25T12:36:31.655Z,51.90
2023-02-25T12:38:58.141Z,52.00
2023-02-25T12:41:25.989Z,51.80
2023-02-25T12:43:52.590Z,51.30
2023-02-25T12:46:19.046Z,51.70
2023-02-25T12:48:45.493Z,51.40
2023-02-25T12:51:11.960Z,51.50
2023-02-25T12:53:38.456Z,51.30
2023-02-25T12:56:04.924Z,51.20
2023-02-25T12:58:31.379Z,51.50
2023-02-25T13:00:57.983Z,51.70
2023-02-25T13:03:24.508Z,51.40
2023-02-25T13:05:50.993Z,51.30
2023-02-25T13:08:17.471Z,51.50
2023-02-25T13:10:43.960Z,51.70
2023-02-25T13:13:10.447Z,51.10
2023-02-25T13:15:36.928Z,50.90
2023-02-25T13:18:03.417Z,50.70
2023-02-25T13:20:29.894Z,50.90
2023-02-25T13:22:56.381Z,50.90
2023-02-25T13:25:23.252Z,50.90
2023-02-25T13:27:49.735Z,51.00
2023-02-25T13:30:16.230Z,51.30
2023-02-25T13:32:42.765Z,50.90
2023-02-25T13:35:09.318Z,51.40
2023-02-25T13:37:35.789Z,50.70
2023-02-25T13:40:02.290Z,51.00
2023-02-25T13:42:28.787Z,50.90
2023-02-25T13:44:55.263Z,50.60
2023-02-25T13:47:21.739Z,50.00
2023-02-25T13:49:48.237Z,50.10
2023-02-25T13:52:14.708Z,50.00
2023-02-25T13:54:41.227Z,49.30
2023-02-25T13:57:07.721Z,49.30
2023-02-25T13:59:34.236Z,49.70
2023-02-25T14:02:00.764Z,48.70
2023-02-25T14:04:27.281Z,49.10
2023-02-25T14:06:53.750Z,49.50
2023-02-25T14:09:20.219Z,49.20
2023-02-25T14:11:46.779Z,49.50
2023-02-25T14:14:13.277Z,49.90
2023-02-25T14:16:39.756Z,49.30
2023-02-25T14:19:06.225Z,49.40
2023-02-25T14:21:32.717Z,49.40
2023-02-25T14:23:59.208Z,49.00
2023-02-25T14:26:25.746Z,48.80
2023-02-25T14:28:52.245Z,48.70
2023-02-25T14:31:18.797Z,48.80
2023-02-25T14:33:45.398Z,48.90
2023-02-25T14:36:11.918Z,49.00
2023-02-25T14:38:38.403Z,49.10
2023-02-25T14:41:04.900Z,49.10
2023-02-25T14:43:31.376Z,49.30
2023-02-25T14:45:57.927Z,48.50
2023-02-25T14:48:24.414Z,48.50
2023-02-25T14:50:50.888Z,49.20
2023-02-25T14:53:17.354Z,47.90
2023-02-25T14:55:43.839Z,48.70
2023-02-25T14:58:10.307Z,49.50
2023-02-25T15:00:37.764Z,49.20
2023-02-25T15:03:04.271Z,49.20
2023-02-25T15:05:30.782Z,49.40
2023-02-25T15:07:57.282Z,48.80
2023-02-25T15:10:23.766Z,48.20
2023-02-25T15:12:50.230Z,48.00
2023-02-25T15:15:16.705Z,48.20
2023-02-25T15:17:43.279Z,48.30
2023-02-25T15:20:09.754Z,48.40
2023-02-25T15:22:36.231Z,48.90
2023-02-25T15:25:02.697Z,48.10
2023-02-25T15:27:31.782Z,48.40
2023-02-25T15:29:58.263Z,47.80
2023-02-25T15:32:24.984Z,48.20
2023-02-25T15:34:51.478Z,47.60
2023-02-25T15:37:17.968Z,48.10
2023-02-25T15:39:44.434Z,47.90
2023-02-25T15:42:10.919Z,46.90
2023-02-25T15:44:37.380Z,47.00
2023-02-25T15:47:07.834Z,46.40
2023-02-25T15:49:34.304Z,45.50
2023-02-25T15:52:03.217Z,44.60
2023-02-25T15:54:30.718Z,44.60
2023-02-25T15:56:57.178Z,44.50
2023-02-25T15:59:23.656Z,45.30
2023-02-25T16:01:50.178Z,46.20
2023-02-25T16:04:16.678Z,46.30
2023-02-25T16:06:43.179Z,46.80
2023-02-25T16:09:09.658Z,46.50
2023-02-25T16:11:36.181Z,45.50
2023-02-25T16:14:02.649Z,46.10
2023-02-25T16:16:31.832Z,46.00
2023-02-25T16:18:58.333Z,46.30
2023-02-25T16:21:25.006Z,47.10
2023-02-25T16:23:51.635Z,47.30
2023-02-25T16:26:18.106Z,47.30
2023-02-25T16:28:44.576Z,47.80
2023-02-25T16:31:11.083Z,47.20
2023-02-25T16:33:37.595Z,47.50
2023-02-25T16:36:08.273Z,47.00
2023-02-25T16:38:36.287Z,47.00
2023-02-25T16:41:03.772Z,47.50
2023-02-25T16:43:30.266Z,47.90
2023-02-25T16:45:56.893Z,46.80
2023-02-25T16:48:23.403Z,46.40
2023-02-25T16:50:49.889Z,47.00
2023-02-25T16:53:16.350Z,47.00
2023-02-25T16:55:42.840Z,46.60
2023-02-25T16:58:09.300Z,46.70
2023-02-25T17:00:35.756Z,46.70
2023-02-25T17:03:02.233Z,47.00
2023-02-25T17:05:28.704Z,47.00
2023-02-25T17:07:55.182Z,47.00
2023-02-25T17:10:21.659Z,46.80
2023-02-25T17:12:48.146Z,46.70
2023-02-25T17:15:14.625Z,46.70
2023-02-25T17:17:41.120Z,46.50
2023-02-25T17:20:07.585Z,46.70
2023-02-25T17:22:34.096Z,46.10
2023-02-25T17:25:00.587Z,46.50
2023-02-25T17:27:27.123Z,46.60
2023-02-25T17:29:53.609Z,46.70
2023-02-25T17:32:20.122Z,46.90
2023-02-25T17:34:46.627Z,46.80
2023-02-25T17:37:13.104Z,46.70
2023-02-25T17:39:39.567Z,46.90
2023-02-25T17:42:06.070Z,47.20
2023-02-25T17:44:32.552Z,46.90
2023-02-25T17:46:59.031Z,47.20
2023-02-25T17:49:25.506Z,46.60
2023-02-25T17:51:51.999Z,47.10
2023-02-25T17:54:18.479Z,46.60
2023-02-25T17:56:44.994Z,46.80
2023-02-25T17:59:11.468Z,47.20
2023-02-25T18:01:43.987Z,46.60
2023-02-25T18:04:10.476Z,46.30
2023-02-25T18:06:37.010Z,46.10
2023-02-25T18:09:03.565Z,45.80
2023-02-25T18:11:30.045Z,46.10
2023-02-25T18:13:56.529Z,46.40
2023-02-25T18:16:23.363Z,46.80
2023-02-25T18:18:50.141Z,46.40
2023-02-25T18:21:16.620Z,46.10
2023-02-25T18:23:43.110Z,46.00
2023-02-25T18:26:09.594Z,46.20
2023-02-25T18:28:36.070Z,45.60
2023-02-25T18:31:02.600Z,45.30
2023-02-25T18:33:29.128Z,45.90
2023-02-25T18:35:56.762Z,45.90
2023-02-25T18:38:24.051Z,45.80
2023-02-25T18:40:50.528Z,45.70
2023-02-25T18:43:16.993Z,45.50
2023-02-25T18:45:43.467Z,45.40
2023-02-25T18:48:09.936Z,46.00
2023-02-25T18:50:36.401Z,45.70
2023-02-25T18:53:02.872Z,46.00
2023-02-25T18:55:29.325Z,45.90
2023-02-25T18:57:55.802Z,46.30
2023-02-25T19:00:22.288Z,46.20
2023-02-25T19:02:48.802Z,46.40
2023-02-25T19:05:15.302Z,46.20
2023-02-25T19:07:41.803Z,46.10
2023-02-25T19:10:08.295Z,45.80
2023-02-25T19:12:34.776Z,45.80
2023-02-25T19:15:01.254Z,46.00
2023-02-25T19:17:27.756Z,45.80
2023-02-25T19:19:54.226Z,46.10
2023-02-25T19:22:20.679Z,45.60
2023-02-25T19:24:47.145Z,45.90
2023-02-25T19:27:13.610Z,46.10
2023-02-25T19:29:40.086Z,46.20
2023-02-25T19:32:06.604Z,45.50
2023-02-25T19:34:34.015Z,46.00
2023-02-25T19:37:00.506Z,45.90
2023-02-25T19:39:31.997Z,45.90
2023-02-25T19:41:58.475Z,46.00
2023-02-25T19:44:24.942Z,46.00
2023-02-25T19:46:51.464Z,45.90
2023-02-25T19:49:17.952Z,46.00
2023-02-25T19:51:44.394Z,46.10
2023-02-25T19:54:13.996Z,46.10
2023-02-25T19:56:40.499Z,46.20
2023-02-25T19:59:06.971Z,46.00
2023-02-25T20:01:33.455Z,46.20
2023-02-25T20:03:59.994Z,45.90
2023-02-25T20:06:26.981Z,45.90
2023-02-25T20:08:53.727Z,45.60
2023-02-25T20:11:20.218Z,45.20
2023-02-25T20:13:46.699Z,45.70
2023-02-25T20:16:13.192Z,45.90
2023-02-25T20:18:39.680Z,45.50
2023-02-25T20:21:06.167Z,45.70
2023-02-25T20:23:32.642Z,45.60
2023-02-25T20:25:59.113Z,45.70
2023-02-25T20:28:25.617Z,45.80
2023-02-25T20:30:52.115Z,45.80
2023-02-25T20:33:18.602Z,45.70
2023-02-25T20:35:45.081Z,46.00
2023-02-25T20:38:11.545Z,45.70
2023-02-25T20:40:38.027Z,46.20
2023-02-25T20:43:04.496Z,45.80
2023-02-25T20:45:31.008Z,45.60
2023-02-25T20:47:57.699Z,45.80
2023-02-25T20:50:26.061Z,46.10
2023-02-25T20:52:52.542Z,45.80
2023-02-25T20:55:19.032Z,45.90
2023-02-25T20:57:45.497Z,45.50
2023-02-25T21:00:11.978Z,45.70
2023-02-25T21:02:38.462Z,45.50
2023-02-25T21:05:05.004Z,45.80
2023-02-25T21:07:31.530Z,45.50
2023-02-25T21:09:58.014Z,45.70
2023-02-25T21:12:24.493Z,45.60
2023-02-25T21:14:50.982Z,45.20
2023-02-25T21:17:17.433Z,45.10
2023-02-25T21:19:43.900Z,45.50
2023-02-25T21:22:10.376Z,45.10
2023-02-25T21:24:36.840Z,45.70
2023-02-25T21:27:03.375Z,45.30
2023-02-25T21:29:29.900Z,45.20
2023-02-25T21:31:56.421Z,45.30
2023-02-25T21:34:22.958Z,45.40
2023-02-25T21:36:49.448Z,45.10
2023-02-25T21:39:15.921Z,44.60
2023-02-25T21:41:44.553Z,45.20
2023-02-25T21:44:11.327Z,45.20
2023-02-25T21:46:37.796Z,44.90
2023-02-25T21:49:04.280Z,45.10
2023-02-25T21:51:30.799Z,44.80
2023-02-25T21:53:57.288Z,44.80
2023-02-25T21:56:26.294Z,44.90
2023-02-25T21:58:53.009Z,44.90
2023-02-25T22:01:19.502Z,45.20
2023-02-25T22:03:45.982Z,45.10
2023-02-25T22:06:12.447Z,45.50
2023-02-25T22:08:38.920Z,45.20
2023-02-25T22:11:05.410Z,45.20
2023-02-25T22:13:32.081Z,45.00
2023-02-25T22:15:58.590Z,44.80
2023-02-25T22:18:25.089Z,44.80
2023-02-25T22:20:51.555Z,44.90
2023-02-25T22:23:18.015Z,45.20
2023-02-25T22:25:44.512Z,44.90
2023-02-25T22:28:10.966Z,45.00
2023-02-25T22:30:37.572Z,44.80
2023-02-25T22:33:04.081Z,45.20
2023-02-25T22:35:30.582Z,45.00
2023-02-25T22:37:57.069Z,44.90
2023-02-25T22:40:23.572Z,44.50
2023-02-25T22:42:50.024Z,44.60
2023-02-25T22:45:16.513Z,44.80
2023-02-25T22:47:42.998Z,44.70
2023-02-25T22:50:09.471Z,45.00
2023-02-25T22:52:35.959Z,45.00
2023-02-25T22:55:02.426Z,45.00
2023-02-25T22:57:32.211Z,45.00
2023-02-25T22:59:59.955Z,45.00
2023-02-25T23:02:26.478Z,45.00
2023-02-25T23:04:52.957Z,45.10
2023-02-25T23:07:19.446Z,45.20
2023-02-25T23:09:45.926Z,45.00
2023-02-25T23:12:12.411Z,44.60
2023-02-25T23:14:38.879Z,44.70
2023-02-25T23:17:05.384Z,44.80
2023-02-25T23:19:31.856Z,44.70
2023-02-25T23:21:59.010Z,44.80
2023-02-25T23:24:25.492Z,45.00
2023-02-25T23:26:51.987Z,44.80
2023-02-25T23:29:18.474Z,45.30
2023-02-25T23:31:45.015Z,44.70
2023-02-25T23:34:11.593Z,44.70
2023-02-25T23:36:38.107Z,44.80
2023-02-25T23:39:04.599Z,44.90
2023-02-25T23:41:31.104Z,44.80
2023-02-25T23:43:57.572Z,45.00
2023-02-25T23:46:24.615Z,45.20
2023-02-25T23:48:51.303Z,45.20
2023-02-25T23:51:17.804Z,44.80
2023-02-25T23:53:44.290Z,45.00
2023-02-25T23:56:10.757Z,45.10
2023-02-25T23:58:37.256Z,44.80
