createdAt,value
2023-07-08T00:01:20.466Z,99.90
2023-07-08T00:03:48.268Z,99.90
2023-07-08T00:06:24.247Z,99.90
2023-07-08T00:08:51.326Z,99.90
2023-07-08T00:11:19.401Z,99.90
2023-07-08T00:13:46.889Z,99.90
2023-07-08T00:16:19.506Z,99.90
2023-07-08T00:18:47.597Z,99.90
2023-07-08T00:21:17.761Z,99.90
2023-07-08T00:23:49.437Z,99.90
2023-07-08T00:26:28.837Z,99.90
2023-07-08T00:28:57.322Z,99.90
2023-07-08T00:31:27.171Z,99.90
2023-07-08T00:33:57.723Z,99.90
2023-07-08T00:36:29.282Z,99.90
2023-07-08T00:38:59.695Z,99.90
2023-07-08T00:41:36.160Z,99.90
2023-07-08T00:44:03.465Z,99.90
2023-07-08T00:46:30.696Z,99.90
2023-07-08T00:49:09.509Z,99.90
2023-07-08T00:51:39.740Z,99.90
2023-07-08T00:54:18.814Z,99.90
2023-07-08T00:56:57.367Z,99.90
2023-07-08T00:59:33.475Z,99.90
2023-07-08T01:02:05.385Z,99.90
2023-07-08T01:04:50.261Z,99.90
2023-07-08T01:07:22.781Z,99.90
2023-07-08T01:09:59.223Z,99.90
2023-07-08T01:12:34.313Z,99.90
2023-07-08T01:15:04.059Z,99.90
2023-07-08T01:17:33.808Z,99.90
2023-07-08T01:20:06.886Z,99.90
2023-07-08T01:22:37.375Z,99.90
2023-07-08T01:25:05.737Z,99.90
2023-07-08T01:27:38.255Z,99.90
2023-07-08T01:30:07.469Z,99.90
2023-07-08T01:32:50.635Z,99.90
2023-07-08T01:35:18.824Z,99.90
2023-07-08T01:38:00.521Z,99.90
2023-07-08T01:40:31.546Z,99.90
2023-07-08T01:43:00.225Z,99.90
2023-07-08T01:45:35.374Z,99.90
2023-07-08T01:48:26.340Z,99.90
2023-07-08T01:51:02.798Z,99.90
2023-07-08T01:53:37.588Z,99.90
2023-07-08T01:56:06.216Z,99.90
2023-07-08T01:58:33.147Z,99.90
2023-07-08T02:01:01.172Z,99.90
2023-07-08T02:03:29.585Z,99.90
2023-07-08T02:05:57.019Z,99.90
2023-07-08T02:08:24.795Z,99.90
2023-07-08T02:10:58.566Z,99.90
2023-07-08T02:13:26.835Z,99.90
2023-07-08T02:15:53.860Z,99.90
2023-07-08T02:18:20.853Z,99.90
2023-07-08T02:20:48.547Z,99.90
2023-07-08T02:23:16.435Z,99.90
2023-07-08T02:25:54.187Z,99.90
2023-07-08T02:28:21.899Z,99.90
2023-07-08T02:30:48.814Z,99.90
2023-07-08T02:33:18.596Z,99.90
2023-07-08T02:35:46.698Z,99.90
2023-07-08T02:38:13.685Z,99.90
2023-07-08T02:40:40.628Z,99.90
2023-07-08T02:43:07.568Z,99.90
2023-07-08T02:45:34.496Z,99.90
2023-07-08T02:48:01.531Z,99.90
2023-07-08T02:50:28.508Z,99.90
2023-07-08T02:52:55.389Z,99.90
2023-07-08T02:55:22.251Z,99.90
2023-07-08T02:57:49.135Z,99.90
2023-07-08T03:00:16.557Z,99.90
2023-07-08T03:02:43.491Z,99.90
2023-07-08T03:05:10.359Z,99.90
2023-07-08T03:07:37.261Z,99.90
2023-07-08T03:10:04.780Z,99.90
2023-07-08T03:12:31.734Z,99.90
2023-07-08T03:14:58.632Z,99.90
2023-07-08T03:17:25.573Z,99.90
2023-07-08T03:19:52.655Z,99.90
2023-07-08T03:22:19.744Z,99.90
2023-07-08T03:24:47.432Z,99.90
2023-07-08T03:27:18.166Z,99.90
2023-07-08T03:29:45.088Z,99.90
2023-07-08T03:32:13.232Z,99.90
2023-07-08T03:34:40.290Z,99.90
2023-07-08T03:37:07.629Z,99.90
2023-07-08T03:39:34.542Z,99.90
2023-07-08T03:42:02.306Z,99.90
2023-07-08T03:44:29.286Z,99.90
2023-07-08T03:46:56.402Z,99.90
2023-07-08T03:49:25.149Z,99.90
2023-07-08T03:51:55.053Z,99.90
2023-07-08T03:54:25.725Z,99.90
2023-07-08T03:56:53.400Z,99.90
2023-07-08T03:59:21.081Z,99.90
2023-07-08T04:01:48.338Z,99.90
2023-07-08T04:04:17.244Z,99.90
2023-07-08T04:06:46.279Z,99.90
2023-07-08T04:09:13.618Z,99.90
2023-07-08T04:11:40.872Z,99.90
2023-07-08T04:14:10.768Z,99.90
2023-07-08T04:16:46.745Z,99.90
2023-07-08T04:19:17.351Z,99.90
2023-07-08T04:21:46.479Z,99.90
2023-07-08T04:24:16.035Z,99.90
2023-07-08T04:26:43.310Z,99.90
2023-07-08T04:29:20.070Z,99.90
2023-07-08T04:31:47.957Z,99.90
2023-07-08T04:34:17.101Z,99.90
2023-07-08T04:36:45.116Z,99.90
2023-07-08T04:39:13.072Z,99.90
2023-07-08T04:41:42.190Z,99.90
2023-07-08T04:44:11.587Z,99.90
2023-07-08T04:46:52.428Z,99.90
2023-07-08T04:49:20.160Z,99.90
2023-07-08T04:51:50.027Z,99.90
2023-07-08T04:54:16.983Z,99.90
2023-07-08T04:56:47.861Z,99.90
2023-07-08T04:59:22.478Z,99.90
2023-07-08T05:01:50.463Z,99.90
2023-07-08T05:04:20.740Z,99.90
2023-07-08T05:06:48.997Z,99.90
2023-07-08T05:09:17.595Z,99.90
2023-07-08T05:11:45.158Z,99.90
2023-07-08T05:14:14.423Z,99.90
2023-07-08T05:16:41.786Z,99.90
2023-07-08T05:19:09.297Z,99.90
2023-07-08T05:21:36.381Z,99.90
2023-07-08T05:24:06.363Z,99.90
2023-07-08T05:26:34.367Z,99.90
2023-07-08T05:29:01.684Z,99.90
2023-07-08T05:31:45.583Z,99.90
2023-07-08T05:34:16.275Z,99.90
2023-07-08T05:36:43.978Z,99.90
2023-07-08T05:39:10.931Z,99.90
2023-07-08T05:41:37.901Z,99.90
2023-07-08T05:44:04.990Z,99.90
2023-07-08T05:46:31.973Z,99.90
2023-07-08T05:49:01.547Z,99.90
2023-07-08T05:51:29.217Z,99.90
2023-07-08T05:53:56.168Z,99.90
2023-07-08T05:56:23.159Z,99.90
2023-07-08T05:58:50.028Z,99.90
2023-07-08T06:01:16.970Z,99.90
2023-07-08T06:03:43.929Z,99.90
2023-07-08T06:06:10.841Z,99.90
2023-07-08T06:08:37.825Z,99.90
2023-07-08T06:11:04.915Z,99.60
2023-07-08T06:13:32.083Z,98.90
2023-07-08T06:15:59.278Z,98.90
2023-07-08T06:18:26.197Z,98.80
2023-07-08T06:20:59.176Z,99.10
2023-07-08T06:23:26.978Z,99.10
2023-07-08T06:25:54.146Z,99.20
2023-07-08T06:28:21.852Z,98.90
2023-07-08T06:30:50.483Z,98.70
2023-07-08T06:33:17.558Z,98.50
2023-07-08T06:35:45.358Z,98.20
2023-07-08T06:38:14.399Z,97.60
2023-07-08T06:40:41.421Z,97.40
2023-07-08T06:43:08.370Z,97.20
2023-07-08T06:45:35.342Z,96.90
2023-07-08T06:48:02.736Z,96.40
2023-07-08T06:50:29.726Z,95.40
2023-07-08T06:52:56.627Z,95.00
2023-07-08T06:55:23.596Z,94.80
2023-07-08T06:57:50.640Z,94.80
2023-07-08T07:00:17.924Z,94.10
2023-07-08T07:02:44.905Z,93.50
2023-07-08T07:05:11.855Z,92.60
2023-07-08T07:07:38.926Z,91.70
2023-07-08T07:10:09.072Z,91.20
2023-07-08T07:12:36.199Z,90.60
2023-07-08T07:15:04.566Z,90.10
2023-07-08T07:17:31.650Z,89.30
2023-07-08T07:19:58.818Z,87.90
2023-07-08T07:22:25.755Z,87.30
2023-07-08T07:24:52.711Z,86.10
2023-07-08T07:27:19.796Z,84.80
2023-07-08T07:29:52.963Z,82.70
2023-07-08T07:32:29.497Z,81.70
2023-07-08T07:34:58.552Z,78.60
2023-07-08T07:37:56.629Z,76.30
2023-07-08T07:40:23.686Z,75.40
2023-07-08T07:42:50.679Z,74.30
2023-07-08T07:45:42.189Z,73.00
2023-07-08T07:48:09.140Z,72.50
2023-07-08T07:50:36.185Z,71.40
2023-07-08T07:53:28.207Z,72.30
2023-07-08T07:56:00.740Z,73.90
2023-07-08T07:59:08.687Z,72.70
2023-07-08T08:01:35.656Z,72.50
2023-07-08T08:04:33.681Z,74.40
2023-07-08T08:07:00.838Z,75.60
2023-07-08T08:09:27.892Z,76.00
2023-07-08T08:12:19.634Z,75.50
2023-07-08T08:14:47.192Z,73.90
2023-07-08T08:17:14.244Z,71.60
2023-07-08T08:20:06.956Z,69.30
2023-07-08T08:22:33.861Z,67.90
2023-07-08T08:25:00.912Z,68.20
2023-07-08T08:27:46.835Z,67.80
2023-07-08T08:30:14.400Z,68.10
2023-07-08T08:32:41.471Z,68.60
2023-07-08T08:35:36.446Z,67.40
2023-07-08T08:38:05.563Z,65.00
2023-07-08T08:41:21.681Z,64.40
2023-07-08T08:43:34.394Z,64.10
2023-07-08T08:46:42.212Z,64.60
2023-07-08T08:53:23.639Z,65.10
2023-07-08T08:59:23.400Z,64.60
2023-07-08T09:02:33.548Z,65.80
2023-07-08T09:05:31.443Z,67.10
2023-07-08T09:08:52.272Z,64.70
2023-07-08T09:12:08.816Z,65.10
2023-07-08T09:14:38.044Z,64.60
2023-07-08T09:17:42.804Z,64.80
2023-07-08T09:21:07.357Z,64.80
2023-07-08T09:23:37.758Z,65.40
2023-07-08T09:26:36.876Z,64.60
2023-07-08T09:29:10.845Z,64.00
2023-07-08T09:32:20.456Z,65.90
2023-07-08T09:35:38.193Z,64.90
2023-07-08T09:39:13.228Z,64.80
2023-07-08T09:41:01.557Z,64.70
2023-07-08T09:43:38.400Z,64.90
2023-07-08T09:46:38.677Z,64.50
2023-07-08T09:49:54.511Z,63.80
2023-07-08T09:52:22.659Z,63.80
2023-07-08T09:55:25.745Z,61.40
2023-07-08T09:57:55.146Z,61.10
2023-07-08T10:00:59.136Z,60.90
2023-07-08T10:03:34.132Z,61.10
2023-07-08T10:06:34.030Z,60.70
2023-07-08T10:09:19.783Z,59.60
2023-07-08T10:11:59.071Z,58.30
2023-07-08T10:14:53.715Z,56.60
2023-07-08T10:17:22.660Z,56.10
2023-07-08T10:19:50.481Z,54.40
2023-07-08T10:22:32.160Z,54.70
2023-07-08T10:25:24.315Z,52.70
2023-07-08T10:28:04.563Z,51.50
2023-07-08T10:30:51.546Z,50.60
2023-07-08T10:33:45.877Z,50.30
2023-07-08T10:36:49.494Z,50.90
2023-07-08T10:39:45.428Z,51.60
2023-07-08T10:42:59.669Z,52.30
2023-07-08T10:45:46.569Z,52.50
2023-07-08T10:48:48.464Z,52.90
2023-07-08T10:51:43.445Z,52.00
2023-07-08T10:54:50.025Z,50.60
2023-07-08T10:58:17.287Z,48.60
2023-07-08T11:01:18.858Z,48.70
2023-07-08T11:04:19.311Z,49.30
2023-07-08T11:07:29.034Z,49.30
2023-07-08T11:10:30.377Z,48.40
2023-07-08T11:13:15.619Z,49.00
2023-07-08T11:16:08.365Z,48.50
2023-07-08T11:18:49.580Z,49.90
2023-07-08T11:21:28.814Z,51.20
2023-07-08T11:24:07.120Z,52.90
2023-07-08T11:26:52.185Z,51.70
2023-07-08T11:29:49.270Z,53.20
2023-07-08T11:32:22.547Z,53.50
2023-07-08T11:34:53.062Z,54.20
2023-07-08T11:37:22.923Z,53.80
2023-07-08T11:40:18.386Z,53.50
2023-07-08T11:42:59.232Z,53.80
2023-07-08T11:45:40.021Z,54.20
2023-07-08T11:48:31.052Z,54.70
2023-07-08T11:51:00.149Z,54.70
2023-07-08T11:53:29.965Z,54.30
2023-07-08T11:56:22.151Z,53.70
2023-07-08T11:58:48.995Z,54.50
2023-07-08T12:01:19.118Z,55.20
2023-07-08T12:03:56.825Z,55.30
2023-07-08T12:06:31.713Z,53.60
2023-07-08T12:09:15.488Z,53.50
2023-07-08T12:11:47.218Z,52.50
2023-07-08T12:14:15.750Z,52.70
2023-07-08T12:16:44.049Z,53.50
2023-07-08T12:19:42.502Z,54.40
2023-07-08T12:22:13.058Z,53.40
2023-07-08T12:25:20.092Z,53.30
2023-07-08T12:27:47.730Z,52.70
2023-07-08T12:30:48.207Z,52.70
2023-07-08T12:34:13.034Z,54.30
2023-07-08T12:36:40.469Z,52.90
2023-07-08T12:39:38.683Z,53.10
2023-07-08T12:42:12.612Z,52.50
2023-07-08T12:45:23.305Z,52.20
2023-07-08T12:47:50.783Z,52.10
2023-07-08T12:50:46.056Z,52.10
2023-07-08T12:53:16.086Z,51.80
2023-07-08T12:56:15.156Z,51.80
2023-07-08T12:58:47.785Z,51.70
2023-07-08T13:01:50.267Z,51.80
2023-07-08T13:04:19.176Z,51.70
2023-07-08T13:07:34.039Z,51.50
2023-07-08T13:10:01.497Z,51.40
2023-07-08T13:12:58.424Z,51.60
2023-07-08T13:16:11.546Z,51.20
2023-07-08T13:18:42.202Z,50.20
2023-07-08T13:21:45.668Z,50.30
2023-07-08T13:24:13.545Z,51.70
2023-07-08T13:29:58.009Z,51.30
2023-07-08T13:32:53.456Z,51.50
2023-07-08T13:35:28.029Z,51.30
2023-07-08T13:38:23.476Z,50.60
2023-07-08T13:40:56.709Z,51.50
2023-07-08T13:43:51.951Z,51.20
2023-07-08T13:47:16.184Z,50.90
2023-07-08T13:49:46.752Z,51.30
2023-07-08T13:52:46.000Z,51.10
2023-07-08T13:55:21.692Z,51.10
2023-07-08T13:58:19.446Z,51.90
2023-07-08T14:00:46.509Z,51.00
2023-07-08T14:03:51.115Z,51.20
2023-07-08T14:06:26.642Z,51.40
2023-07-08T14:09:23.352Z,51.20
2023-07-08T14:11:52.658Z,51.00
2023-07-08T14:14:54.345Z,51.30
2023-07-08T14:17:27.520Z,49.80
2023-07-08T14:20:28.493Z,50.20
2023-07-08T14:22:55.561Z,49.80
2023-07-08T14:25:58.383Z,50.50
2023-07-08T14:28:25.337Z,50.50
2023-07-08T14:30:52.556Z,50.60
2023-07-08T14:33:47.698Z,49.70
2023-07-08T14:36:16.081Z,49.30
2023-07-08T14:39:19.013Z,50.40
2023-07-08T14:41:49.016Z,50.40
2023-07-08T14:44:51.441Z,50.40
2023-07-08T14:47:20.521Z,50.00
2023-07-08T14:50:22.834Z,50.60
2023-07-08T14:52:49.768Z,51.50
2023-07-08T14:55:16.688Z,50.90
2023-07-08T14:58:05.571Z,50.50
2023-07-08T15:00:33.323Z,50.40
2023-07-08T15:03:00.627Z,50.20
2023-07-08T15:05:56.646Z,51.10
2023-07-08T15:08:23.656Z,52.30
2023-07-08T15:11:26.605Z,53.00
2023-07-08T15:13:53.597Z,53.10
2023-07-08T15:19:12.649Z,53.70
2023-07-08T15:21:42.756Z,54.10
2023-07-08T15:24:40.877Z,53.60
2023-07-08T15:27:13.058Z,54.50
2023-07-08T15:30:19.816Z,54.80
2023-07-08T15:32:47.837Z,54.30
2023-07-08T15:35:31.132Z,54.20
2023-07-08T15:38:14.001Z,53.40
2023-07-08T15:40:41.024Z,54.50
2023-07-08T15:43:15.465Z,53.20
2023-07-08T15:45:42.979Z,53.10
2023-07-08T15:48:19.913Z,53.90
2023-07-08T15:50:46.989Z,54.40
2023-07-08T15:53:17.247Z,55.70
2023-07-08T15:55:47.874Z,58.30
2023-07-08T15:58:32.690Z,59.60
2023-07-08T16:01:03.233Z,58.80
2023-07-08T16:03:36.271Z,59.30
2023-07-08T16:06:03.417Z,59.70
2023-07-08T16:08:30.432Z,57.10
2023-07-08T16:11:05.734Z,55.80
2023-07-08T16:13:36.020Z,56.70
2023-07-08T16:16:03.424Z,56.60
2023-07-08T16:18:31.043Z,58.10
2023-07-08T16:20:58.127Z,59.90
2023-07-08T16:23:25.622Z,61.70
2023-07-08T16:25:54.666Z,63.80
2023-07-08T16:28:44.280Z,65.30
2023-07-08T16:31:22.636Z,67.20
2023-07-08T16:33:51.726Z,66.40
2023-07-08T16:36:30.439Z,66.80
2023-07-08T16:38:57.468Z,67.30
2023-07-08T16:41:30.409Z,65.70
2023-07-08T16:45:16.544Z,64.20
2023-07-08T16:47:48.349Z,61.90
2023-07-08T16:50:18.291Z,62.70
2023-07-08T16:52:45.645Z,61.30
2023-07-08T16:55:20.820Z,61.20
2023-07-08T16:57:47.916Z,62.70
2023-07-08T17:00:20.283Z,64.50
2023-07-08T17:02:49.465Z,64.70
2023-07-08T17:05:23.547Z,64.40
2023-07-08T17:07:51.418Z,65.80
2023-07-08T17:10:19.792Z,65.40
2023-07-08T17:12:47.502Z,65.70
2023-07-08T17:15:17.542Z,66.60
2023-07-08T17:17:57.249Z,67.50
2023-07-08T17:20:35.144Z,67.90
2023-07-08T17:23:14.055Z,68.70
2023-07-08T17:25:40.988Z,70.10
2023-07-08T17:28:08.531Z,71.10
2023-07-08T17:30:35.707Z,73.20
2023-07-08T17:33:03.926Z,75.00
2023-07-08T17:35:30.940Z,76.70
2023-07-08T17:37:58.344Z,77.20
2023-07-08T17:40:28.654Z,78.20
2023-07-08T17:42:57.370Z,79.40
2023-07-08T17:45:34.177Z,80.90
2023-07-08T17:48:06.417Z,82.20
2023-07-08T17:50:36.244Z,82.70
2023-07-08T17:53:03.180Z,83.60
2023-07-08T17:55:30.426Z,84.20
2023-07-08T17:58:00.012Z,85.00
2023-07-08T18:00:29.398Z,86.10
2023-07-08T18:02:58.168Z,86.30
2023-07-08T18:05:27.460Z,86.70
2023-07-08T18:07:55.322Z,87.30
2023-07-08T18:10:27.194Z,87.80
2023-07-08T18:12:54.842Z,86.50
2023-07-08T18:15:23.593Z,86.60
2023-07-08T18:17:55.039Z,86.90
2023-07-08T18:20:32.474Z,87.10
2023-07-08T18:23:00.036Z,87.20
2023-07-08T18:25:28.311Z,87.50
2023-07-08T18:27:55.265Z,88.00
2023-07-08T18:30:23.640Z,88.10
2023-07-08T18:32:52.845Z,88.20
2023-07-08T18:35:24.149Z,88.30
2023-07-08T18:37:52.929Z,88.40
2023-07-08T18:40:33.853Z,88.30
2023-07-08T18:43:16.574Z,88.20
2023-07-08T18:45:43.714Z,88.20
2023-07-08T18:48:16.760Z,87.00
2023-07-08T18:50:52.328Z,86.20
2023-07-08T18:53:21.601Z,84.30
2023-07-08T18:55:49.413Z,83.10
2023-07-08T18:58:22.270Z,82.20
2023-07-08T19:00:50.983Z,81.30
2023-07-08T19:03:32.914Z,81.50
2023-07-08T19:06:00.493Z,81.50
2023-07-08T19:08:28.528Z,83.00
2023-07-08T19:10:58.533Z,85.00
2023-07-08T19:13:25.857Z,87.30
2023-07-08T19:15:53.867Z,90.00
2023-07-08T19:18:21.183Z,91.40
2023-07-08T19:20:51.834Z,92.50
2023-07-08T19:23:25.818Z,93.00
2023-07-08T19:25:53.838Z,94.30
2023-07-08T19:28:21.025Z,95.40
2023-07-08T19:30:55.896Z,96.20
2023-07-08T19:33:24.286Z,97.00
2023-07-08T19:35:52.608Z,97.70
2023-07-08T19:38:21.217Z,98.30
2023-07-08T19:40:52.971Z,98.90
2023-07-08T19:43:22.006Z,99.40
2023-07-08T19:45:49.673Z,99.90
2023-07-08T19:48:16.638Z,99.90
2023-07-08T19:50:43.919Z,99.90
2023-07-08T19:53:12.574Z,99.90
2023-07-08T19:55:41.028Z,99.90
2023-07-08T19:58:12.936Z,99.90
2023-07-08T20:00:47.514Z,99.90
2023-07-08T20:03:16.976Z,99.90
2023-07-08T20:05:44.615Z,99.90
2023-07-08T20:08:30.134Z,99.90
2023-07-08T20:10:57.606Z,99.90
2023-07-08T20:13:30.704Z,99.90
2023-07-08T20:16:13.588Z,99.90
2023-07-08T20:18:41.276Z,99.90
2023-07-08T20:21:08.643Z,99.90
2023-07-08T20:23:38.040Z,99.90
2023-07-08T20:26:16.823Z,99.90
2023-07-08T20:28:47.062Z,99.90
2023-07-08T20:31:14.642Z,99.90
2023-07-08T20:33:41.680Z,99.90
2023-07-08T20:36:18.517Z,99.90
2023-07-08T20:38:45.948Z,99.90
2023-07-08T20:41:14.222Z,99.90
2023-07-08T20:43:41.618Z,99.90
2023-07-08T20:46:23.547Z,99.90
2023-07-08T20:48:56.607Z,99.90
2023-07-08T20:51:27.401Z,99.90
2023-07-08T20:53:55.938Z,99.90
2023-07-08T20:56:30.402Z,99.90
2023-07-08T20:58:57.616Z,99.90
2023-07-08T21:01:24.704Z,99.90
2023-07-08T21:03:51.830Z,99.90
2023-07-08T21:06:33.180Z,99.90
2023-07-08T21:09:00.415Z,99.90
2023-07-08T21:11:27.690Z,99.90
2023-07-08T21:13:55.102Z,99.90
2023-07-08T21:16:26.498Z,99.90
2023-07-08T21:18:55.719Z,99.90
2023-07-08T21:21:24.565Z,99.90
2023-07-08T21:23:53.654Z,99.90
2023-07-08T21:26:29.114Z,99.90
2023-07-08T21:29:02.797Z,99.90
2023-07-08T21:31:30.870Z,99.90
2023-07-08T21:33:57.944Z,99.90
2023-07-08T21:36:29.358Z,99.90
2023-07-08T21:39:03.586Z,99.90
2023-07-08T21:41:32.930Z,99.90
2023-07-08T21:43:59.861Z,99.90
2023-07-08T21:46:26.832Z,99.90
2023-07-08T21:48:53.827Z,99.90
2023-07-08T21:51:32.508Z,99.90
2023-07-08T21:54:02.850Z,99.90
2023-07-08T21:56:30.685Z,99.90
2023-07-08T21:58:58.033Z,99.90
2023-07-08T22:01:34.726Z,99.90
2023-07-08T22:04:02.713Z,99.90
2023-07-08T22:06:29.791Z,99.90
2023-07-08T22:08:59.801Z,99.90
2023-07-08T22:11:33.451Z,99.90
2023-07-08T22:14:01.381Z,99.90
2023-07-08T22:16:31.080Z,99.90
2023-07-08T22:18:59.202Z,99.90
2023-07-08T22:21:34.586Z,99.90
2023-07-08T22:24:08.571Z,99.90
2023-07-08T22:26:46.005Z,99.90
2023-07-08T22:29:13.233Z,99.90
2023-07-08T22:31:43.697Z,99.90
2023-07-08T22:34:17.957Z,99.90
2023-07-08T22:36:45.759Z,99.90
2023-07-08T22:39:13.535Z,99.90
2023-07-08T22:41:52.631Z,99.90
2023-07-08T22:44:21.594Z,99.90
2023-07-08T22:46:48.893Z,99.90
2023-07-08T22:49:24.949Z,99.90
2023-07-08T22:51:58.725Z,99.90
2023-07-08T22:54:28.879Z,99.90
2023-07-08T22:56:55.833Z,99.90
2023-07-08T22:59:22.821Z,99.90
2023-07-08T23:01:49.834Z,99.90
2023-07-08T23:04:16.830Z,99.90
2023-07-08T23:06:44.459Z,99.90
2023-07-08T23:09:18.553Z,99.90
2023-07-08T23:11:45.544Z,99.90
2023-07-08T23:14:13.028Z,99.90
2023-07-08T23:16:40.380Z,99.90
2023-07-08T23:19:12.892Z,99.90
2023-07-08T23:21:40.953Z,99.90
2023-07-08T23:24:08.032Z,99.90
2023-07-08T23:26:42.136Z,99.90
2023-07-08T23:29:22.362Z,99.90
2023-07-08T23:31:51.382Z,99.90
2023-07-08T23:34:19.334Z,99.90
2023-07-08T23:36:51.147Z,99.90
2023-07-08T23:39:25.747Z,99.90
2023-07-08T23:41:53.329Z,99.90
2023-07-08T23:44:22.291Z,99.90
2023-07-08T23:46:55.969Z,99.90
2023-07-08T23:49:40.932Z,99.90
2023-07-08T23:52:16.021Z,99.90
2023-07-08T23:54:43.496Z,99.90
2023-07-08T23:57:21.108Z,99.90
2023-07-08T23:59:57.518Z,99.90
