createdAt,value
2018-06-25T00:00:58.200Z,14.53
2018-06-25T00:05:00.391Z,15.60
2018-06-25T00:09:02.680Z,20.03
2018-06-25T00:13:05.396Z,16.20
2018-06-25T00:17:07.579Z,17.03
2018-06-25T00:21:09.797Z,21.90
2018-06-25T00:25:11.998Z,27.53
2018-06-25T00:29:14.421Z,16.27
2018-06-25T00:33:16.616Z,33.83
2018-06-25T00:37:18.816Z,20.90
2018-06-25T00:41:21.116Z,19.87
2018-06-25T00:45:23.348Z,15.77
2018-06-25T00:49:25.540Z,21.10
2018-06-25T00:53:27.723Z,13.73
2018-06-25T00:57:29.924Z,17.47
2018-06-25T01:01:32.140Z,14.67
2018-06-25T01:05:34.332Z,20.03
2018-06-25T01:09:36.523Z,23.23
2018-06-25T01:13:38.716Z,17.77
2018-06-25T01:17:40.928Z,29.17
2018-06-25T01:21:43.111Z,20.70
2018-06-25T01:25:45.311Z,12.40
2018-06-25T01:29:47.532Z,19.97
2018-06-25T01:33:49.740Z,18.70
2018-06-25T01:37:51.924Z,16.23
2018-06-25T01:41:54.096Z,20.30
2018-06-25T01:45:56.276Z,20.20
2018-06-25T01:49:58.455Z,22.33
2018-06-25T01:54:00.644Z,14.60
2018-06-25T01:58:02.896Z,13.70
2018-06-25T02:02:05.093Z,19.17
2018-06-25T02:06:07.341Z,21.93
2018-06-25T02:10:09.552Z,21.90
2018-06-25T02:14:11.747Z,19.33
2018-06-25T02:18:14.027Z,23.13
2018-06-25T02:22:16.215Z,17.13
2018-06-25T02:26:18.419Z,20.80
2018-06-25T02:30:20.690Z,23.80
2018-06-25T02:34:22.887Z,21.93
2018-06-25T02:38:25.121Z,19.00
2018-06-25T02:42:27.332Z,20.70
2018-06-25T02:46:29.520Z,19.60
2018-06-25T02:50:31.735Z,15.90
2018-06-25T02:54:33.924Z,20.60
2018-06-25T02:58:36.124Z,15.70
2018-06-25T03:02:38.320Z,19.90
2018-06-25T03:06:40.560Z,17.60
2018-06-25T03:10:42.761Z,17.63
2018-06-25T03:14:44.924Z,15.97
2018-06-25T03:18:47.089Z,25.67
2018-06-25T03:22:49.293Z,11.90
2018-06-25T03:26:51.456Z,15.27
2018-06-25T03:30:53.687Z,12.13
2018-06-25T03:34:55.872Z,16.60
2018-06-25T03:38:58.063Z,19.87
2018-06-25T03:43:00.267Z,13.53
2018-06-25T03:47:02.504Z,17.40
2018-06-25T03:51:05.041Z,22.23
2018-06-25T03:55:07.248Z,13.93
2018-06-25T03:59:09.443Z,14.10
2018-06-25T04:03:11.635Z,13.77
2018-06-25T04:07:13.832Z,16.03
2018-06-25T04:11:16.101Z,17.20
2018-06-25T04:15:18.929Z,19.83
2018-06-25T04:19:21.116Z,13.27
2018-06-25T04:23:23.291Z,17.90
2018-06-25T04:27:25.485Z,17.90
2018-06-25T04:31:28.180Z,21.67
2018-06-25T04:35:30.372Z,19.63
2018-06-25T04:39:32.535Z,20.13
2018-06-25T04:43:34.700Z,15.93
2018-06-25T04:47:36.904Z,14.03
2018-06-25T04:51:39.083Z,15.80
2018-06-25T04:55:41.289Z,16.07
2018-06-25T04:59:43.468Z,12.40
2018-06-25T05:03:45.709Z,13.73
2018-06-25T05:07:47.868Z,8.93
2018-06-25T05:11:50.072Z,12.10
2018-06-25T05:15:52.289Z,11.87
2018-06-25T05:19:54.475Z,13.97
2018-06-25T05:23:56.701Z,13.53
2018-06-25T05:27:58.904Z,9.30
2018-06-25T05:32:01.129Z,11.87
2018-06-25T05:36:03.359Z,12.03
2018-06-25T05:40:05.562Z,7.17
2018-06-25T05:44:07.819Z,12.40
2018-06-25T05:48:10.039Z,12.07
2018-06-25T05:52:12.194Z,13.00
2018-06-25T05:56:14.399Z,10.33
2018-06-25T06:00:16.579Z,10.90
2018-06-25T06:04:18.776Z,11.77
2018-06-25T06:08:20.996Z,12.60
2018-06-25T06:12:23.196Z,18.80
2018-06-25T06:16:25.395Z,6.27
2018-06-25T06:20:27.599Z,13.57
2018-06-25T06:24:30.215Z,10.30
2018-06-25T06:28:32.420Z,6.20
2018-06-25T06:32:34.644Z,13.17
2018-06-25T06:36:36.824Z,11.30
2018-06-25T06:40:39.020Z,9.90
2018-06-25T06:44:41.284Z,6.57
2018-06-25T06:48:43.491Z,12.97
2018-06-25T06:52:45.683Z,12.27
2018-06-25T06:56:47.889Z,10.77
2018-06-25T07:00:50.088Z,9.50
2018-06-25T07:04:52.297Z,9.50
2018-06-25T07:08:54.492Z,13.73
2018-06-25T07:12:56.684Z,8.03
2018-06-25T07:16:58.873Z,16.07
2018-06-25T07:21:01.057Z,12.07
2018-06-25T07:25:03.261Z,8.30
2018-06-25T07:29:05.485Z,11.03
2018-06-25T07:33:07.676Z,8.03
2018-06-25T07:37:09.884Z,8.90
2018-06-25T07:41:12.254Z,6.00
2018-06-25T07:45:14.428Z,6.27
2018-06-25T07:49:16.631Z,7.10
2018-06-25T07:53:18.816Z,7.40
2018-06-25T07:57:21.040Z,6.93
2018-06-25T08:01:23.220Z,6.37
2018-06-25T08:05:25.396Z,4.50
2018-06-25T08:09:27.587Z,9.90
2018-06-25T08:13:29.816Z,3.80
2018-06-25T08:17:32.032Z,4.17
2018-06-25T08:21:34.268Z,4.80
2018-06-25T08:25:36.476Z,3.53
2018-06-25T08:29:38.752Z,5.53
2018-06-25T08:33:40.958Z,7.27
2018-06-25T08:37:43.180Z,8.97
2018-06-25T08:41:45.365Z,10.10
2018-06-25T08:45:47.565Z,7.23
2018-06-25T08:49:49.747Z,5.30
2018-06-25T08:53:51.943Z,4.30
2018-06-25T08:57:54.132Z,5.83
2018-06-25T09:01:56.343Z,3.97
2018-06-25T09:05:58.540Z,6.07
2018-06-25T09:10:00.750Z,4.57
2018-06-25T09:14:03.103Z,14.03
2018-06-25T09:18:05.324Z,2.53
2018-06-25T09:22:07.563Z,5.17
2018-06-25T09:26:09.728Z,6.73
2018-06-25T09:30:11.945Z,4.20
2018-06-25T09:34:51.285Z,3.00
2018-06-25T09:38:53.476Z,2.70
2018-06-25T09:42:55.733Z,2.73
2018-06-25T09:46:57.946Z,3.00
2018-06-25T09:51:00.181Z,3.43
2018-06-25T09:55:02.412Z,5.13
2018-06-25T09:59:04.600Z,4.40
2018-06-25T10:03:06.811Z,8.47
2018-06-25T10:07:08.984Z,4.33
2018-06-25T10:11:11.176Z,8.00
2018-06-25T10:15:13.351Z,5.83
2018-06-25T10:19:15.639Z,4.07
2018-06-25T10:23:17.864Z,4.00
2018-06-25T10:27:20.068Z,7.77
2018-06-25T10:31:22.240Z,5.87
2018-06-25T10:35:24.441Z,4.23
2018-06-25T10:39:26.615Z,4.43
2018-06-25T10:43:28.836Z,3.50
2018-06-25T10:47:30.998Z,4.57
2018-06-25T10:51:33.205Z,10.57
2018-06-25T10:55:35.400Z,4.53
2018-06-25T10:59:37.692Z,6.33
2018-06-25T11:03:39.899Z,4.13
2018-06-25T11:07:42.321Z,8.60
2018-06-25T11:11:44.324Z,6.37
2018-06-25T11:15:46.599Z,5.50
2018-06-25T11:19:48.783Z,3.63
2018-06-25T11:23:50.964Z,4.20
2018-06-25T11:27:53.141Z,5.10
2018-06-25T11:31:55.321Z,3.80
2018-06-25T11:35:57.571Z,6.40
2018-06-25T11:39:59.789Z,7.43
2018-06-25T11:44:01.979Z,6.37
2018-06-25T11:48:04.166Z,4.23
2018-06-25T11:52:06.395Z,4.77
2018-06-25T11:56:08.584Z,14.53
2018-06-25T12:00:11.595Z,4.07
2018-06-25T12:04:13.783Z,4.90
2018-06-25T12:08:15.984Z,3.97
2018-06-25T12:12:18.155Z,5.53
2018-06-25T12:16:20.356Z,6.07
2018-06-25T12:20:22.525Z,5.83
2018-06-25T12:24:24.775Z,4.70
2018-06-25T12:28:27.063Z,4.33
2018-06-25T12:32:29.221Z,5.33
2018-06-25T12:36:31.488Z,4.17
2018-06-25T12:40:33.677Z,3.73
2018-06-25T12:44:35.968Z,4.60
2018-06-25T12:48:38.332Z,3.43
2018-06-25T12:52:40.515Z,5.20
2018-06-25T12:56:42.732Z,5.33
2018-06-25T13:00:44.995Z,6.30
2018-06-25T13:04:47.264Z,4.77
2018-06-25T13:08:49.448Z,6.40
2018-06-25T13:12:51.644Z,4.50
2018-06-25T13:16:53.860Z,4.90
2018-06-25T13:20:56.033Z,5.53
2018-06-25T13:24:58.229Z,5.90
2018-06-25T13:29:00.420Z,4.53
2018-06-25T13:33:02.588Z,4.43
2018-06-25T13:37:04.792Z,5.53
2018-06-25T13:41:07.054Z,6.17
2018-06-25T13:45:09.245Z,8.30
2018-06-25T13:49:11.457Z,5.27
2018-06-25T13:53:13.664Z,7.37
2018-06-25T13:57:15.844Z,8.33
2018-06-25T14:01:18.068Z,5.47
2018-06-25T14:05:20.299Z,9.10
2018-06-25T14:09:22.507Z,6.07
2018-06-25T14:13:24.715Z,6.47
2018-06-25T14:17:26.929Z,5.53
2018-06-25T14:21:29.184Z,4.40
2018-06-25T14:25:36.005Z,5.23
2018-06-25T14:29:38.212Z,7.33
2018-06-25T14:33:42.601Z,6.27
2018-06-25T14:37:45.552Z,4.30
2018-06-25T14:41:47.725Z,6.23
2018-06-25T14:45:49.913Z,5.90
2018-06-25T14:49:52.081Z,15.60
2018-06-25T14:53:54.400Z,7.03
2018-06-25T14:57:56.568Z,4.30
2018-06-25T15:01:58.744Z,8.50
2018-06-25T15:06:00.925Z,7.63
2018-06-25T15:10:03.158Z,6.93
2018-06-25T15:14:05.500Z,5.33
2018-06-25T15:18:08.064Z,5.77
2018-06-25T15:22:10.248Z,5.50
2018-06-25T15:26:12.388Z,11.97
2018-06-25T15:30:14.600Z,9.83
2018-06-25T15:34:16.952Z,5.23
2018-06-25T15:38:19.168Z,4.97
2018-06-25T15:42:21.372Z,5.80
2018-06-25T15:46:23.549Z,8.50
2018-06-25T15:50:25.753Z,9.13
2018-06-25T15:54:27.975Z,6.37
2018-06-25T15:58:30.192Z,11.83
2018-06-25T16:02:32.400Z,5.83
2018-06-25T16:06:34.585Z,5.30
2018-06-25T16:10:36.784Z,5.57
2018-06-25T16:14:38.957Z,10.50
2018-06-25T16:18:41.175Z,7.13
2018-06-25T16:22:43.415Z,8.30
2018-06-25T16:26:45.761Z,8.73
2018-06-25T16:30:47.944Z,7.93
2018-06-25T16:34:50.127Z,5.47
2018-06-25T16:38:52.337Z,10.20
2018-06-25T16:42:54.560Z,6.83
2018-06-25T16:46:56.764Z,11.37
2018-06-25T16:50:58.948Z,5.40
2018-06-25T16:55:01.141Z,7.20
2018-06-25T16:59:03.381Z,10.03
2018-06-25T17:03:05.545Z,5.13
2018-06-25T17:07:07.768Z,5.60
2018-06-25T17:11:09.968Z,8.77
2018-06-25T17:15:12.184Z,8.67
2018-06-25T17:19:14.433Z,7.10
2018-06-25T17:23:16.620Z,5.93
2018-06-25T17:27:18.903Z,4.90
2018-06-25T17:31:21.089Z,5.43
2018-06-25T17:35:23.305Z,9.37
2018-06-25T17:39:25.508Z,7.03
2018-06-25T17:43:27.692Z,6.20
2018-06-25T17:47:29.920Z,7.77
2018-06-25T17:51:32.121Z,11.20
2018-06-25T17:55:34.356Z,6.07
2018-06-25T17:59:36.548Z,10.37
2018-06-25T18:03:38.737Z,9.30
2018-06-25T18:07:40.924Z,10.50
2018-06-25T18:11:43.128Z,8.27
2018-06-25T18:15:45.421Z,13.40
2018-06-25T18:19:47.609Z,8.33
2018-06-25T18:23:49.779Z,15.50
2018-06-25T18:27:51.983Z,12.40
2018-06-25T18:31:54.156Z,9.67
2018-06-25T18:35:56.363Z,7.10
2018-06-25T18:39:58.571Z,13.87
2018-06-25T18:44:00.746Z,12.47
2018-06-25T18:48:02.968Z,10.43
2018-06-25T18:52:05.180Z,8.50
2018-06-25T18:56:07.424Z,14.90
2018-06-25T19:00:09.958Z,12.00
2018-06-25T19:04:12.156Z,14.57
2018-06-25T19:08:14.348Z,19.40
2018-06-25T19:12:16.552Z,11.97
2018-06-25T19:16:18.812Z,13.97
2018-06-25T19:20:21.008Z,8.10
2018-06-25T19:24:23.228Z,9.67
2018-06-25T19:28:25.449Z,11.53
2018-06-25T19:32:27.644Z,10.37
2018-06-25T19:36:29.847Z,8.83
2018-06-25T19:40:32.128Z,10.17
2018-06-25T19:44:34.284Z,10.63
2018-06-25T19:48:36.454Z,12.13
2018-06-25T19:52:38.668Z,16.20
2018-06-25T19:56:40.896Z,14.20
2018-06-25T20:00:43.116Z,11.50
2018-06-25T20:04:45.808Z,14.93
2018-06-25T20:08:48.172Z,19.80
2018-06-25T20:12:50.388Z,9.83
2018-06-25T20:16:52.588Z,9.60
2018-06-25T20:20:54.845Z,11.60
2018-06-25T20:24:57.024Z,18.63
2018-06-25T20:28:59.240Z,11.17
2018-06-25T20:33:01.429Z,12.20
2018-06-25T20:37:03.757Z,8.37
2018-06-25T20:41:06.010Z,11.97
2018-06-25T20:45:08.208Z,12.80
2018-06-25T20:49:10.368Z,9.17
2018-06-25T20:53:12.571Z,12.00
2018-06-25T20:57:14.881Z,21.03
2018-06-25T21:01:17.132Z,9.13
2018-06-25T21:05:19.348Z,8.70
2018-06-25T21:09:21.560Z,11.30
2018-06-25T21:13:23.916Z,13.90
2018-06-25T21:17:26.115Z,14.17
2018-06-25T21:21:29.528Z,21.20
2018-06-25T21:25:31.707Z,13.33
2018-06-25T21:29:33.957Z,15.20
2018-06-25T21:33:36.128Z,10.00
2018-06-25T21:37:39.316Z,14.03
2018-06-25T21:41:41.515Z,12.90
2018-06-25T21:45:43.728Z,11.03
2018-06-25T21:49:45.967Z,8.50
2018-06-25T21:53:48.160Z,11.97
2018-06-25T21:57:50.413Z,11.83
2018-06-25T22:01:54.572Z,10.43
2018-06-25T22:05:56.736Z,11.43
2018-06-25T22:09:58.940Z,11.27
2018-06-25T22:14:01.138Z,16.77
2018-06-25T22:18:04.184Z,11.20
2018-06-25T22:22:06.356Z,8.50
2018-06-25T22:26:08.644Z,15.60
2018-06-25T22:30:10.843Z,9.30
2018-06-25T22:34:13.033Z,9.30
2018-06-25T22:38:15.220Z,16.27
2018-06-25T22:42:17.509Z,12.17
2018-06-25T22:46:19.758Z,13.57
2018-06-25T22:50:21.954Z,9.53
2018-06-25T22:54:24.128Z,16.00
2018-06-25T22:58:26.300Z,12.40
2018-06-25T23:02:28.512Z,9.97
2018-06-25T23:06:30.728Z,13.23
2018-06-25T23:10:32.992Z,10.60
2018-06-25T23:14:35.192Z,9.20
2018-06-25T23:18:37.383Z,14.10
2018-06-25T23:22:39.548Z,19.47
2018-06-25T23:26:41.717Z,12.63
2018-06-25T23:30:43.888Z,9.17
2018-06-25T23:34:46.064Z,11.87
2018-06-25T23:38:48.232Z,11.53
2018-06-25T23:42:50.424Z,15.60
2018-06-25T23:46:52.636Z,12.47
2018-06-25T23:50:54.858Z,8.90
2018-06-25T23:54:57.060Z,8.67
2018-06-25T23:58:59.256Z,9.53
