createdAt,value
2023-03-22T00:00:01.238Z,100.00
2023-03-22T00:02:30.488Z,100.00
2023-03-22T00:04:57.833Z,100.00
2023-03-22T00:07:26.527Z,100.00
2023-03-22T00:09:53.888Z,100.00
2023-03-22T00:12:21.164Z,100.00
2023-03-22T00:14:49.498Z,100.00
2023-03-22T00:17:16.793Z,100.00
2023-03-22T00:19:45.152Z,100.00
2023-03-22T00:22:14.703Z,100.00
2023-03-22T00:24:42.069Z,100.00
2023-03-22T00:27:09.404Z,100.00
2023-03-22T00:29:36.809Z,100.00
2023-03-22T00:32:04.362Z,100.00
2023-03-22T00:34:33.439Z,100.00
2023-03-22T00:37:00.767Z,100.00
2023-03-22T00:39:28.499Z,100.00
2023-03-22T00:41:55.917Z,100.00
2023-03-22T00:44:23.287Z,100.00
2023-03-22T00:46:50.693Z,100.00
2023-03-22T00:49:18.923Z,100.00
2023-03-22T00:51:46.550Z,100.00
2023-03-22T00:54:13.994Z,100.00
2023-03-22T00:56:45.352Z,100.00
2023-03-22T00:59:14.832Z,100.00
2023-03-22T01:01:43.898Z,100.00
2023-03-22T01:04:15.445Z,100.00
2023-03-22T01:06:42.822Z,100.00
2023-03-22T01:09:14.903Z,100.00
2023-03-22T01:11:45.394Z,100.00
2023-03-22T01:14:13.879Z,100.00
2023-03-22T01:16:41.457Z,100.00
2023-03-22T01:19:09.318Z,100.00
2023-03-22T01:21:36.962Z,100.00
2023-03-22T01:24:04.756Z,100.00
2023-03-22T01:26:32.191Z,100.00
2023-03-22T01:28:59.684Z,100.00
2023-03-22T01:31:27.387Z,100.00
2023-03-22T01:33:54.871Z,100.00
2023-03-22T01:36:23.479Z,100.00
2023-03-22T01:38:50.959Z,100.00
2023-03-22T01:41:20.260Z,100.00
2023-03-22T01:44:29.906Z,100.00
2023-03-22T01:46:58.376Z,100.00
2023-03-22T01:49:26.135Z,100.00
2023-03-22T01:51:55.308Z,100.00
2023-03-22T01:54:53.509Z,100.00
2023-03-22T01:57:39.281Z,100.00
2023-03-22T02:00:18.915Z,100.00
2023-03-22T02:03:07.231Z,100.00
2023-03-22T02:05:40.960Z,100.00
2023-03-22T02:08:08.844Z,100.00
2023-03-22T02:10:55.712Z,100.00
2023-03-22T02:13:53.918Z,100.00
2023-03-22T02:16:53.874Z,100.00
2023-03-22T02:19:29.365Z,100.00
2023-03-22T02:22:32.078Z,100.00
2023-03-22T02:25:18.581Z,100.00
2023-03-22T02:27:56.893Z,100.00
2023-03-22T02:30:45.684Z,100.00
2023-03-22T02:33:18.993Z,100.00
2023-03-22T02:36:30.918Z,100.00
2023-03-22T02:39:08.070Z,100.00
2023-03-22T02:42:26.189Z,100.00
2023-03-22T02:45:06.434Z,100.00
2023-03-22T02:47:49.787Z,100.00
2023-03-22T02:50:38.301Z,100.00
2023-03-22T02:53:21.574Z,100.00
2023-03-22T02:56:11.394Z,100.00
2023-03-22T02:58:45.882Z,100.00
2023-03-22T03:01:30.809Z,100.00
2023-03-22T03:04:01.102Z,100.00
2023-03-22T03:06:31.092Z,100.00
2023-03-22T03:09:02.683Z,100.00
2023-03-22T03:11:32.240Z,100.00
2023-03-22T03:14:00.350Z,100.00
2023-03-22T03:16:34.546Z,100.00
2023-03-22T03:19:32.481Z,100.00
2023-03-22T03:22:09.759Z,100.00
2023-03-22T03:24:40.475Z,100.00
2023-03-22T03:27:27.415Z,100.00
2023-03-22T03:30:03.062Z,100.00
2023-03-22T03:32:42.016Z,100.00
2023-03-22T03:35:23.376Z,100.00
2023-03-22T03:38:12.113Z,100.00
2023-03-22T03:41:06.899Z,100.00
2023-03-22T03:43:35.111Z,100.00
2023-03-22T03:46:02.753Z,100.00
2023-03-22T03:48:32.389Z,100.00
2023-03-22T03:51:01.785Z,100.00
2023-03-22T03:53:30.149Z,100.00
2023-03-22T03:55:57.777Z,100.00
2023-03-22T03:58:27.151Z,100.00
2023-03-22T04:00:54.632Z,100.00
2023-03-22T04:03:55.356Z,100.00
2023-03-22T04:06:44.997Z,100.00
2023-03-22T04:09:17.539Z,100.00
2023-03-22T04:11:49.360Z,100.00
2023-03-22T04:14:18.247Z,100.00
2023-03-22T04:16:48.561Z,100.00
2023-03-22T04:19:20.742Z,100.00
2023-03-22T04:21:48.177Z,100.00
2023-03-22T04:24:16.134Z,100.00
2023-03-22T04:26:46.468Z,100.00
2023-03-22T04:29:19.772Z,100.00
2023-03-22T04:31:53.031Z,100.00
2023-03-22T04:34:27.064Z,100.00
2023-03-22T04:36:57.870Z,100.00
2023-03-22T04:39:30.401Z,100.00
2023-03-22T04:42:36.039Z,100.00
2023-03-22T04:45:29.162Z,100.00
2023-03-22T04:48:00.911Z,100.00
2023-03-22T04:50:28.271Z,100.00
2023-03-22T04:52:59.812Z,100.00
2023-03-22T04:55:27.541Z,100.00
2023-03-22T04:57:54.760Z,100.00
2023-03-22T05:00:24.219Z,100.00
2023-03-22T05:02:52.188Z,100.00
2023-03-22T05:05:32.913Z,100.00
2023-03-22T05:08:01.747Z,100.00
2023-03-22T05:10:28.804Z,100.00
2023-03-22T05:12:57.603Z,100.00
2023-03-22T05:15:28.646Z,100.00
2023-03-22T05:17:55.885Z,100.00
2023-03-22T05:20:24.927Z,100.00
2023-03-22T05:23:05.385Z,100.00
2023-03-22T05:25:33.682Z,100.00
2023-03-22T05:28:03.236Z,100.00
2023-03-22T05:30:57.307Z,100.00
2023-03-22T05:33:39.206Z,100.00
2023-03-22T05:36:11.209Z,100.00
2023-03-22T05:38:49.789Z,100.00
2023-03-22T05:41:17.043Z,100.00
2023-03-22T05:43:43.991Z,100.00
2023-03-22T05:46:12.529Z,100.00
2023-03-22T05:48:51.987Z,100.00
2023-03-22T05:51:19.970Z,100.00
2023-03-22T05:53:51.673Z,100.00
2023-03-22T05:56:24.352Z,100.00
2023-03-22T05:58:55.082Z,100.00
2023-03-22T06:01:23.139Z,100.00
2023-03-22T06:04:20.981Z,100.00
2023-03-22T06:07:10.883Z,100.00
2023-03-22T06:09:49.479Z,100.00
2023-03-22T06:12:24.648Z,100.00
2023-03-22T06:15:12.546Z,100.00
2023-03-22T06:17:48.798Z,100.00
2023-03-22T06:20:20.939Z,100.00
2023-03-22T06:22:57.761Z,100.00
2023-03-22T06:25:25.192Z,100.00
2023-03-22T06:27:52.731Z,100.00
2023-03-22T06:30:20.950Z,100.00
2023-03-22T06:33:11.024Z,100.00
2023-03-22T06:35:41.858Z,100.00
2023-03-22T06:38:12.122Z,100.00
2023-03-22T06:40:39.382Z,100.00
2023-03-22T06:43:07.394Z,100.00
2023-03-22T06:45:36.892Z,100.00
2023-03-22T06:48:05.363Z,100.00
2023-03-22T06:50:50.832Z,100.00
2023-03-22T06:53:27.568Z,100.00
2023-03-22T06:55:55.505Z,100.00
2023-03-22T06:58:25.229Z,100.00
2023-03-22T07:00:52.658Z,100.00
2023-03-22T07:03:23.938Z,100.00
2023-03-22T07:06:11.359Z,100.00
2023-03-22T07:08:42.542Z,100.00
2023-03-22T07:11:12.018Z,100.00
2023-03-22T07:13:39.062Z,100.00
2023-03-22T07:16:11.443Z,100.00
2023-03-22T07:18:46.488Z,99.44
2023-03-22T07:21:14.093Z,98.38
2023-03-22T07:23:43.176Z,97.29
2023-03-22T07:26:14.334Z,95.81
2023-03-22T07:28:44.849Z,93.34
2023-03-22T07:31:14.397Z,90.84
2023-03-22T07:34:02.924Z,80.32
2023-03-22T07:36:33.557Z,87.58
2023-03-22T07:39:01.689Z,90.68
2023-03-22T07:41:32.905Z,88.26
2023-03-22T07:44:20.892Z,86.69
2023-03-22T07:47:00.758Z,84.97
2023-03-22T07:49:36.982Z,81.17
2023-03-22T07:52:08.574Z,79.15
2023-03-22T07:54:36.068Z,76.29
2023-03-22T07:57:06.812Z,71.56
2023-03-22T07:59:40.012Z,70.03
2023-03-22T08:02:10.019Z,72.45
2023-03-22T08:04:42.403Z,70.23
2023-03-22T08:07:26.246Z,65.99
2023-03-22T08:09:53.681Z,64.56
2023-03-22T08:12:21.492Z,64.05
2023-03-22T08:14:55.653Z,60.68
2023-03-22T08:17:26.244Z,61.23
2023-03-22T08:19:56.353Z,60.42
2023-03-22T08:22:35.267Z,62.24
2023-03-22T08:25:25.390Z,61.86
2023-03-22T08:27:54.205Z,63.34
2023-03-22T08:30:22.345Z,61.53
2023-03-22T08:32:49.433Z,54.19
2023-03-22T08:35:16.610Z,55.88
2023-03-22T08:37:43.762Z,55.31
2023-03-22T08:40:11.728Z,53.45
2023-03-22T08:42:43.757Z,51.65
2023-03-22T08:45:11.118Z,49.45
2023-03-22T08:47:45.513Z,49.87
2023-03-22T08:50:13.157Z,48.30
2023-03-22T08:52:47.677Z,49.74
2023-03-22T08:55:26.291Z,46.23
2023-03-22T08:57:59.834Z,45.91
2023-03-22T09:00:48.163Z,44.86
2023-03-22T09:03:24.964Z,44.17
2023-03-22T09:05:53.202Z,45.62
2023-03-22T09:08:20.970Z,43.84
2023-03-22T09:10:54.046Z,43.47
2023-03-22T09:13:23.207Z,41.96
2023-03-22T09:15:57.176Z,41.31
2023-03-22T09:18:30.927Z,42.30
2023-03-22T09:21:01.735Z,42.39
2023-03-22T09:26:08.375Z,43.50
2023-03-22T09:28:37.085Z,44.72
2023-03-22T09:31:09.401Z,42.44
2023-03-22T09:33:38.718Z,39.83
2023-03-22T09:36:06.720Z,38.20
2023-03-22T09:38:35.693Z,37.80
2023-03-22T09:41:06.606Z,38.23
2023-03-22T09:43:43.754Z,39.30
2023-03-22T09:46:29.384Z,44.64
2023-03-22T09:49:01.603Z,41.70
2023-03-22T09:51:41.595Z,41.58
2023-03-22T09:54:18.523Z,40.36
2023-03-22T09:56:54.484Z,40.53
2023-03-22T09:59:52.737Z,39.60
2023-03-22T10:02:45.339Z,39.64
2023-03-22T10:05:45.485Z,39.70
2023-03-22T10:08:22.299Z,40.71
2023-03-22T10:10:51.929Z,39.40
2023-03-22T10:14:02.444Z,37.48
2023-03-22T10:16:33.458Z,37.48
2023-03-22T10:19:25.614Z,37.68
2023-03-22T10:21:55.621Z,38.82
2023-03-22T10:24:33.288Z,39.03
2023-03-22T10:27:01.042Z,39.39
2023-03-22T10:29:42.071Z,37.37
2023-03-22T10:32:57.011Z,39.63
2023-03-22T10:35:25.846Z,39.57
2023-03-22T10:37:55.190Z,39.67
2023-03-22T10:40:32.819Z,40.40
2023-03-22T10:43:06.117Z,41.22
2023-03-22T10:45:35.575Z,39.71
2023-03-22T10:48:13.787Z,37.71
2023-03-22T10:50:45.328Z,41.74
2023-03-22T10:53:24.036Z,38.52
2023-03-22T10:55:51.318Z,38.63
2023-03-22T10:58:23.540Z,35.09
2023-03-22T11:00:59.608Z,38.17
2023-03-22T11:03:43.027Z,40.35
2023-03-22T11:06:24.759Z,38.26
2023-03-22T11:08:59.984Z,36.35
2023-03-22T11:11:36.010Z,35.46
2023-03-22T11:14:15.907Z,37.92
2023-03-22T11:17:02.580Z,37.10
2023-03-22T11:19:37.785Z,36.05
2023-03-22T11:22:22.846Z,35.46
2023-03-22T11:24:51.735Z,34.15
2023-03-22T11:27:30.288Z,33.24
2023-03-22T11:30:28.793Z,36.45
2023-03-22T11:33:25.022Z,38.29
2023-03-22T11:36:03.442Z,38.41
2023-03-22T11:38:38.290Z,37.11
2023-03-22T11:41:23.784Z,37.91
2023-03-22T11:43:57.194Z,36.73
2023-03-22T11:46:25.368Z,37.63
2023-03-22T11:49:00.445Z,36.37
2023-03-22T11:51:39.476Z,39.24
2023-03-22T11:54:24.300Z,37.56
2023-03-22T11:56:51.517Z,34.96
2023-03-22T11:59:29.259Z,36.42
2023-03-22T12:02:16.301Z,35.37
2023-03-22T12:04:46.849Z,36.29
2023-03-22T12:07:20.939Z,40.74
2023-03-22T12:10:16.195Z,40.05
2023-03-22T12:12:53.666Z,37.26
2023-03-22T12:15:23.836Z,36.77
2023-03-22T12:18:13.697Z,35.92
2023-03-22T12:20:56.293Z,33.57
2023-03-22T12:23:26.859Z,37.47
2023-03-22T12:26:02.795Z,35.40
2023-03-22T12:28:56.365Z,33.99
2023-03-22T12:31:39.433Z,34.83
2023-03-22T12:34:14.220Z,34.76
2023-03-22T12:36:49.989Z,32.50
2023-03-22T12:39:23.447Z,34.48
2023-03-22T12:41:54.104Z,33.02
2023-03-22T12:44:34.022Z,31.52
2023-03-22T12:47:34.294Z,29.96
2023-03-22T12:50:42.907Z,30.08
2023-03-22T12:53:19.112Z,28.87
2023-03-22T12:55:47.502Z,29.41
2023-03-22T12:58:23.425Z,29.18
2023-03-22T13:01:11.203Z,28.82
2023-03-22T13:03:46.398Z,30.24
2023-03-22T13:06:44.050Z,32.33
2023-03-22T13:09:17.476Z,32.98
2023-03-22T13:12:17.592Z,33.92
2023-03-22T13:14:50.680Z,35.67
2023-03-22T13:17:23.767Z,33.50
2023-03-22T13:20:06.747Z,32.16
2023-03-22T13:22:36.457Z,32.10
2023-03-22T13:25:13.243Z,31.49
2023-03-22T13:27:46.287Z,31.97
2023-03-22T13:30:26.948Z,32.67
2023-03-22T13:33:03.500Z,32.54
2023-03-22T13:35:54.278Z,32.82
2023-03-22T13:38:25.932Z,31.34
2023-03-22T13:41:02.867Z,32.41
2023-03-22T13:43:48.417Z,34.77
2023-03-22T13:46:21.475Z,36.49
2023-03-22T13:48:49.845Z,36.43
2023-03-22T13:51:23.495Z,38.22
2023-03-22T13:54:18.069Z,36.98
2023-03-22T13:56:54.181Z,37.99
2023-03-22T13:59:27.937Z,37.95
2023-03-22T14:02:07.484Z,38.34
2023-03-22T14:04:47.503Z,39.03
2023-03-22T14:07:46.316Z,38.88
2023-03-22T14:10:35.417Z,39.27
2023-03-22T14:13:23.837Z,38.69
2023-03-22T14:16:03.067Z,40.25
2023-03-22T14:18:33.004Z,39.63
2023-03-22T14:21:03.965Z,38.06
