createdAt,value
2018-04-01T00:00:07.952Z,5.37
2018-04-01T00:02:34.349Z,5.75
2018-04-01T00:05:00.679Z,5.80
2018-04-01T00:07:27.030Z,6.20
2018-04-01T00:09:53.416Z,6.20
2018-04-01T00:12:20.035Z,5.93
2018-04-01T00:14:46.675Z,6.00
2018-04-01T00:17:13.031Z,6.40
2018-04-01T00:19:39.403Z,6.20
2018-04-01T00:22:06.074Z,6.00
2018-04-01T00:24:32.479Z,5.22
2018-04-01T00:26:58.834Z,5.50
2018-04-01T00:29:25.203Z,4.60
2018-04-01T00:31:51.570Z,4.80
2018-04-01T00:34:17.901Z,4.53
2018-04-01T00:36:44.246Z,4.18
2018-04-01T00:39:10.639Z,4.12
2018-04-01T00:41:36.981Z,4.40
2018-04-01T00:44:03.314Z,5.00
2018-04-01T00:46:29.689Z,5.60
2018-04-01T00:48:56.337Z,5.85
2018-04-01T00:51:22.674Z,5.97
2018-04-01T00:53:49.084Z,6.00
2018-04-01T00:56:15.421Z,6.00
2018-04-01T00:58:42.073Z,6.00
2018-04-01T01:01:08.429Z,5.80
2018-04-01T01:03:35.047Z,6.30
2018-04-01T01:06:01.482Z,6.00
2018-04-01T01:08:27.875Z,4.90
2018-04-01T01:10:54.210Z,4.60
2018-04-01T01:13:20.605Z,4.70
2018-04-01T01:15:46.999Z,4.90
2018-04-01T01:18:13.330Z,4.50
2018-04-01T01:20:39.680Z,4.12
2018-04-01T01:23:06.061Z,4.07
2018-04-01T01:25:32.394Z,3.80
2018-04-01T01:27:58.745Z,3.90
2018-04-01T01:30:25.146Z,3.30
2018-04-01T01:32:51.509Z,3.10
2018-04-01T01:35:17.838Z,2.90
2018-04-01T01:37:44.491Z,3.10
2018-04-01T01:40:10.830Z,3.10
2018-04-01T01:42:37.171Z,3.30
2018-04-01T01:45:03.749Z,3.33
2018-04-01T01:47:30.325Z,3.70
2018-04-01T01:49:57.071Z,4.00
2018-04-01T01:52:23.433Z,4.40
2018-04-01T01:54:49.786Z,5.10
2018-04-01T01:57:16.136Z,5.22
2018-04-01T01:59:42.503Z,4.80
2018-04-01T02:02:09.140Z,4.50
2018-04-01T02:04:35.482Z,4.70
2018-04-01T02:07:01.855Z,3.95
2018-04-01T02:09:28.193Z,3.50
2018-04-01T02:11:54.766Z,3.70
2018-04-01T02:14:21.126Z,3.47
2018-04-01T02:16:47.738Z,3.10
2018-04-01T02:19:14.119Z,3.50
2018-04-01T02:21:40.510Z,3.20
2018-04-01T02:24:07.141Z,3.20
2018-04-01T02:26:33.522Z,3.92
2018-04-01T02:28:59.917Z,4.40
2018-04-01T02:31:26.323Z,5.00
2018-04-01T02:33:52.632Z,5.62
2018-04-01T02:36:19.036Z,4.90
2018-04-01T02:38:45.370Z,4.80
2018-04-01T02:41:11.751Z,4.72
2018-04-01T02:43:38.146Z,4.60
2018-04-01T02:46:04.531Z,4.90
2018-04-01T02:48:31.172Z,4.60
2018-04-01T02:50:57.814Z,4.17
2018-04-01T02:53:24.191Z,4.80
2018-04-01T02:55:50.519Z,5.00
2018-04-01T02:58:17.230Z,5.45
2018-04-01T03:00:43.567Z,5.20
2018-04-01T03:03:09.905Z,4.80
2018-04-01T03:05:36.267Z,4.32
2018-04-01T03:08:02.951Z,3.87
2018-04-01T03:10:29.577Z,4.03
2018-04-01T03:12:55.972Z,3.50
2018-04-01T03:15:22.306Z,3.50
2018-04-01T03:17:48.681Z,3.60
2018-04-01T03:20:15.318Z,3.60
2018-04-01T03:22:41.693Z,3.80
2018-04-01T03:25:08.050Z,3.90
2018-04-01T03:27:34.719Z,4.00
2018-04-01T03:30:01.363Z,3.90
2018-04-01T03:32:27.693Z,4.00
2018-04-01T03:34:54.331Z,4.20
2018-04-01T03:37:20.699Z,4.50
2018-04-01T03:39:47.074Z,4.80
2018-04-01T03:42:13.470Z,4.70
2018-04-01T03:44:40.063Z,4.50
2018-04-01T03:47:06.415Z,4.60
2018-04-01T03:49:33.029Z,4.90
2018-04-01T03:51:59.666Z,4.60
2018-04-01T03:54:26.311Z,4.53
2018-04-01T03:56:52.703Z,4.30
2018-04-01T03:59:19.274Z,4.50
2018-04-01T04:01:45.651Z,4.40
2018-04-01T04:04:12.018Z,4.55
2018-04-01T04:06:38.395Z,4.78
2018-04-01T04:09:05.016Z,4.40
2018-04-01T04:11:31.402Z,4.60
2018-04-01T04:13:57.767Z,4.70
2018-04-01T04:16:24.102Z,5.18
2018-04-01T04:18:50.481Z,5.03
2018-04-01T04:21:16.854Z,5.18
2018-04-01T04:23:43.198Z,5.15
2018-04-01T04:26:09.563Z,4.90
2018-04-01T04:28:35.901Z,5.50
2018-04-01T04:31:02.286Z,5.10
2018-04-01T04:33:28.679Z,5.50
2018-04-01T04:35:55.266Z,4.87
2018-04-01T04:38:21.905Z,5.28
2018-04-01T04:40:48.546Z,5.40
2018-04-01T04:43:15.114Z,5.70
2018-04-01T04:45:41.483Z,5.00
2018-04-01T04:48:08.150Z,5.45
2018-04-01T04:50:34.502Z,5.82
2018-04-01T04:53:01.064Z,5.43
2018-04-01T04:55:27.763Z,6.15
2018-04-01T04:57:54.398Z,5.70
2018-04-01T05:00:21.033Z,5.90
2018-04-01T05:02:47.440Z,6.25
2018-04-01T05:05:13.803Z,5.90
2018-04-01T05:07:40.147Z,6.15
2018-04-01T05:10:06.879Z,5.35
2018-04-01T05:12:33.209Z,5.75
2018-04-01T05:14:59.549Z,6.00
2018-04-01T05:17:25.943Z,5.87
2018-04-01T05:19:52.281Z,6.57
2018-04-01T05:22:18.649Z,6.20
2018-04-01T05:24:45.047Z,6.60
2018-04-01T05:27:11.382Z,6.40
2018-04-01T05:29:38.039Z,6.25
2018-04-01T05:32:04.406Z,6.20
2018-04-01T05:34:31.111Z,6.30
2018-04-01T05:36:57.487Z,5.78
2018-04-01T05:39:24.084Z,5.50
2018-04-01T05:41:50.430Z,5.85
2018-04-01T05:44:16.765Z,5.65
2018-04-01T05:46:43.490Z,6.15
2018-04-01T05:49:10.128Z,5.35
2018-04-01T05:51:36.533Z,5.90
2018-04-01T05:54:03.199Z,6.00
2018-04-01T05:56:29.844Z,6.07
2018-04-01T05:58:56.172Z,6.60
2018-04-01T06:01:22.578Z,6.80
2018-04-01T06:03:48.954Z,6.78
2018-04-01T06:06:15.343Z,6.70
2018-04-01T06:08:41.698Z,6.80
2018-04-01T06:11:08.055Z,6.80
2018-04-01T06:13:34.415Z,6.57
2018-04-01T06:16:00.808Z,7.15
2018-04-01T06:18:27.157Z,6.57
2018-04-01T06:20:53.757Z,6.57
2018-04-01T06:23:20.151Z,6.85
2018-04-01T06:25:46.494Z,6.60
2018-04-01T06:28:12.833Z,6.43
2018-04-01T06:30:39.243Z,6.10
2018-04-01T06:33:05.639Z,6.00
2018-04-01T06:35:31.977Z,5.90
2018-04-01T06:37:58.586Z,6.00
2018-04-01T06:40:24.935Z,6.20
2018-04-01T06:42:51.557Z,6.47
2018-04-01T06:45:17.928Z,6.53
2018-04-01T06:47:44.297Z,6.25
2018-04-01T06:50:10.667Z,6.70
2018-04-01T06:52:37.021Z,6.45
2018-04-01T06:55:03.427Z,6.10
2018-04-01T06:57:29.973Z,6.30
2018-04-01T06:59:56.403Z,6.40
2018-04-01T07:02:22.784Z,6.50
2018-04-01T07:04:49.113Z,6.30
2018-04-01T07:07:15.519Z,6.15
2018-04-01T07:09:41.887Z,5.67
2018-04-01T07:12:08.237Z,5.80
2018-04-01T07:14:34.659Z,5.60
2018-04-01T07:17:01.019Z,5.70
2018-04-01T07:19:27.390Z,5.60
2018-04-01T07:21:53.753Z,5.70
2018-04-01T07:24:20.110Z,5.68
2018-04-01T07:26:46.480Z,5.80
2018-04-01T07:29:13.180Z,4.90
2018-04-01T07:31:39.818Z,5.00
2018-04-01T07:34:06.159Z,5.60
2018-04-01T07:36:32.529Z,5.20
2018-04-01T07:38:58.881Z,5.40
2018-04-01T07:41:25.251Z,6.28
2018-04-01T07:43:51.614Z,6.40
2018-04-01T07:46:17.992Z,6.20
2018-04-01T07:48:44.363Z,6.00
2018-04-01T07:51:10.989Z,6.60
2018-04-01T07:53:37.330Z,6.90
2018-04-01T07:56:03.673Z,7.65
2018-04-01T07:58:30.095Z,7.12
2018-04-01T08:00:56.716Z,7.20
2018-04-01T08:03:23.083Z,7.57
2018-04-01T08:05:49.450Z,7.50
2018-04-01T08:08:15.794Z,7.70
2018-04-01T08:10:42.450Z,8.93
2018-04-01T08:13:08.821Z,8.15
2018-04-01T08:15:35.427Z,14.05
2018-04-01T08:18:01.819Z,14.40
2018-04-01T08:20:28.190Z,10.77
2018-04-01T08:22:54.563Z,8.00
2018-04-01T08:25:20.918Z,7.60
2018-04-01T08:27:47.310Z,7.80
2018-04-01T08:30:13.684Z,7.18
2018-04-01T08:32:40.103Z,7.03
2018-04-01T08:35:06.429Z,7.28
2018-04-01T08:37:32.823Z,7.70
2018-04-01T08:39:59.161Z,7.20
2018-04-01T08:42:25.542Z,7.55
2018-04-01T08:44:52.210Z,7.15
2018-04-01T08:47:18.855Z,7.57
2018-04-01T08:49:45.593Z,6.40
2018-04-01T08:52:11.930Z,6.75
2018-04-01T08:54:38.565Z,7.33
2018-04-01T08:57:05.201Z,6.82
2018-04-01T08:59:31.579Z,7.00
2018-04-01T09:01:57.985Z,6.50
2018-04-01T09:04:24.346Z,7.00
2018-04-01T09:06:50.693Z,6.40
2018-04-01T09:09:17.038Z,6.70
2018-04-01T09:11:43.511Z,6.40
2018-04-01T09:14:10.135Z,6.40
2018-04-01T09:16:36.506Z,6.70
2018-04-01T09:19:02.902Z,6.32
2018-04-01T09:21:29.291Z,6.30
2018-04-01T09:23:55.635Z,6.05
2018-04-01T09:26:22.080Z,5.80
2018-04-01T09:28:48.826Z,5.80
2018-04-01T09:31:15.193Z,6.30
2018-04-01T09:33:41.583Z,6.30
2018-04-01T09:36:07.926Z,6.50
2018-04-01T09:38:34.567Z,5.80
2018-04-01T09:41:00.937Z,6.30
2018-04-01T09:43:27.273Z,6.50
2018-04-01T09:45:53.868Z,6.20
2018-04-01T09:48:20.239Z,6.15
2018-04-01T09:50:46.618Z,5.87
2018-04-01T09:53:12.981Z,6.00
2018-04-01T09:55:39.601Z,6.68
2018-04-01T09:58:06.247Z,6.00
2018-04-01T10:00:33.085Z,6.10
2018-04-01T10:02:59.685Z,6.47
2018-04-01T10:05:26.298Z,7.25
2018-04-01T10:07:53.108Z,7.05
2018-04-01T10:10:19.940Z,7.50
2018-04-01T10:12:46.758Z,6.97
2018-04-01T10:15:13.562Z,7.10
2018-04-01T10:17:40.386Z,7.35
2018-04-01T10:20:07.223Z,6.72
2018-04-01T10:22:33.982Z,6.55
2018-04-01T10:25:00.823Z,6.72
2018-04-01T10:27:27.608Z,6.30
2018-04-01T10:29:54.695Z,6.28
2018-04-01T10:32:22.441Z,6.28
2018-04-01T10:34:49.506Z,7.00
2018-04-01T10:37:16.551Z,6.60
2018-04-01T10:39:43.393Z,7.03
2018-04-01T10:42:10.195Z,7.18
2018-04-01T10:44:37.286Z,6.90
2018-04-01T10:47:04.094Z,7.67
2018-04-01T10:49:31.224Z,7.35
2018-04-01T10:51:57.995Z,9.80
2018-04-01T10:54:24.867Z,7.78
2018-04-01T10:56:51.462Z,8.20
2018-04-01T10:59:17.827Z,7.18
2018-04-01T11:01:44.194Z,6.93
2018-04-01T11:04:10.537Z,7.47
2018-04-01T11:06:37.239Z,7.60
2018-04-01T11:09:03.879Z,8.57
2018-04-01T11:11:30.271Z,7.80
2018-04-01T11:13:56.586Z,7.35
2018-04-01T11:16:22.988Z,7.85
2018-04-01T11:18:49.605Z,7.70
2018-04-01T11:21:16.178Z,7.78
2018-04-01T11:23:42.562Z,7.70
2018-04-01T11:26:08.902Z,8.10
2018-04-01T11:28:35.293Z,8.10
2018-04-01T11:31:01.705Z,8.30
2018-04-01T11:33:28.050Z,8.38
2018-04-01T11:35:54.431Z,10.05
2018-04-01T11:38:21.022Z,7.57
2018-04-01T11:40:47.374Z,7.40
2018-04-01T11:43:13.714Z,7.50
2018-04-01T11:45:40.129Z,9.30
2018-04-01T11:48:06.499Z,6.60
2018-04-01T11:50:32.891Z,6.15
2018-04-01T11:52:59.296Z,6.37
2018-04-01T11:55:25.660Z,6.32
2018-04-01T11:57:52.038Z,6.05
2018-04-01T12:00:18.778Z,5.70
2018-04-01T12:02:45.411Z,5.90
2018-04-01T12:05:11.816Z,5.53
2018-04-01T12:07:38.215Z,5.70
2018-04-01T12:10:04.814Z,5.20
2018-04-01T12:12:31.200Z,5.80
2018-04-01T12:14:57.591Z,4.80
2018-04-01T12:17:23.934Z,5.35
2018-04-01T12:19:50.556Z,5.00
2018-04-01T12:22:17.189Z,4.80
2018-04-01T12:24:43.825Z,4.70
2018-04-01T12:27:10.471Z,4.75
2018-04-01T12:29:37.210Z,4.90
2018-04-01T12:32:03.583Z,4.60
2018-04-01T12:34:30.176Z,4.40
2018-04-01T12:36:56.543Z,3.90
2018-04-01T12:39:22.911Z,3.90
2018-04-01T12:41:49.281Z,4.00
2018-04-01T12:44:16.020Z,3.87
2018-04-01T12:46:42.396Z,3.50
2018-04-01T12:49:08.759Z,3.42
2018-04-01T12:51:35.156Z,3.30
2018-04-01T12:54:01.517Z,3.40
2018-04-01T12:56:27.883Z,3.42
2018-04-01T12:58:54.269Z,3.80
2018-04-01T13:01:20.610Z,4.15
2018-04-01T13:03:46.992Z,3.87
2018-04-01T13:06:13.610Z,18.33
2018-04-01T13:08:39.996Z,5.70
2018-04-01T13:11:06.578Z,4.40
2018-04-01T13:13:32.942Z,4.60
2018-04-01T13:15:59.315Z,4.30
2018-04-01T13:18:25.691Z,5.45
2018-04-01T13:20:52.084Z,4.45
2018-04-01T13:23:18.752Z,4.50
2018-04-01T13:25:45.082Z,4.70
2018-04-01T13:28:11.489Z,4.20
2018-04-01T13:30:37.878Z,4.85
2018-04-01T13:33:04.230Z,4.62
2018-04-01T13:35:30.595Z,4.83
2018-04-01T13:37:56.981Z,5.00
2018-04-01T13:40:23.686Z,5.00
2018-04-01T13:42:50.424Z,5.90
2018-04-01T13:45:16.791Z,5.10
2018-04-01T13:47:43.386Z,5.60
2018-04-01T13:50:09.763Z,5.70
2018-04-01T13:52:36.135Z,5.60
2018-04-01T13:55:02.498Z,5.62
2018-04-01T13:57:28.865Z,6.00
2018-04-01T13:59:55.211Z,6.25
2018-04-01T14:02:21.587Z,6.22
2018-04-01T14:04:48.230Z,6.20
2018-04-01T14:07:14.594Z,6.32
2018-04-01T14:09:41.162Z,5.87
2018-04-01T14:12:07.830Z,5.90
2018-04-01T14:14:34.219Z,6.10
2018-04-01T14:17:00.904Z,6.72
2018-04-01T14:19:27.543Z,5.80
2018-04-01T14:21:54.175Z,6.20
2018-04-01T14:24:20.521Z,6.47
2018-04-01T14:26:46.928Z,5.68
2018-04-01T14:29:13.290Z,6.10
2018-04-01T14:31:39.671Z,5.78
2018-04-01T14:34:06.031Z,6.40
2018-04-01T14:36:32.826Z,8.45
2018-04-01T14:38:59.149Z,6.03
2018-04-01T14:41:25.857Z,6.82
2018-04-01T14:43:52.190Z,6.60
2018-04-01T14:46:18.922Z,7.10
2018-04-01T14:48:45.559Z,6.60
2018-04-01T14:51:11.934Z,7.10
2018-04-01T14:53:38.270Z,8.20
2018-04-01T14:56:04.662Z,8.88
2018-04-01T14:58:31.030Z,8.65
2018-04-01T15:00:57.402Z,7.20
2018-04-01T15:03:23.782Z,8.02
2018-04-01T15:05:50.389Z,7.70
2018-04-01T15:08:16.784Z,8.20
2018-04-01T15:10:43.461Z,8.63
2018-04-01T15:13:09.815Z,8.32
2018-04-01T15:15:36.157Z,8.50
2018-04-01T15:18:02.517Z,9.27
2018-04-01T15:20:28.900Z,9.00
2018-04-01T15:22:55.272Z,8.53
2018-04-01T15:25:21.672Z,8.10
2018-04-01T15:27:48.087Z,8.90
2018-04-01T15:30:14.728Z,8.85
2018-04-01T15:32:41.138Z,9.90
2018-04-01T15:35:07.507Z,12.30
2018-04-01T15:37:33.883Z,14.80
2018-04-01T15:40:00.567Z,12.40
2018-04-01T15:42:26.968Z,12.02
2018-04-01T15:44:53.633Z,11.98
2018-04-01T15:47:20.280Z,11.68
2018-04-01T15:49:46.647Z,9.48
2018-04-01T15:52:13.117Z,10.38
2018-04-01T15:54:39.786Z,10.13
2018-04-01T15:57:06.159Z,10.20
2018-04-01T15:59:32.519Z,10.30
2018-04-01T16:01:58.910Z,10.85
2018-04-01T16:04:25.283Z,10.02
2018-04-01T16:06:51.672Z,9.77
2018-04-01T16:09:18.033Z,9.60
2018-04-01T16:11:44.716Z,9.20
2018-04-01T16:14:11.095Z,10.02
2018-04-01T16:16:37.793Z,9.90
2018-04-01T16:19:04.410Z,10.07
2018-04-01T16:21:30.748Z,13.13
2018-04-01T16:23:57.390Z,15.45
2018-04-01T16:26:23.758Z,26.90
2018-04-01T16:28:50.105Z,18.02
2018-04-01T16:31:16.799Z,15.85
2018-04-01T16:33:43.145Z,11.30
2018-04-01T16:36:09.769Z,10.15
2018-04-01T16:38:36.167Z,9.73
2018-04-01T16:41:02.548Z,10.90
2018-04-01T16:43:29.169Z,10.90
2018-04-01T16:45:55.559Z,11.25
2018-04-01T16:48:21.932Z,11.32
2018-04-01T16:50:48.320Z,10.80
2018-04-01T16:53:14.901Z,11.10
2018-04-01T16:55:41.257Z,11.25
2018-04-01T16:58:07.641Z,10.82
2018-04-01T17:00:34.017Z,10.63
2018-04-01T17:03:00.399Z,16.87
2018-04-01T17:05:26.772Z,16.48
2018-04-01T17:07:53.407Z,15.40
2018-04-01T17:10:20.224Z,13.73
2018-04-01T17:12:46.651Z,11.30
2018-04-01T17:15:13.327Z,11.45
2018-04-01T17:17:39.699Z,11.90
2018-04-01T17:20:06.042Z,11.55
2018-04-01T17:22:32.836Z,11.73
2018-04-01T17:24:59.186Z,12.13
2018-04-01T17:27:25.534Z,11.60
2018-04-01T17:29:52.242Z,11.77
2018-04-01T17:32:18.611Z,12.10
2018-04-01T17:34:44.994Z,13.07
2018-04-01T17:37:11.361Z,12.50
2018-04-01T17:39:37.778Z,13.27
2018-04-01T17:42:04.165Z,12.82
2018-04-01T17:44:30.537Z,12.93
2018-04-01T17:46:57.162Z,13.80
2018-04-01T17:49:23.522Z,14.25
2018-04-01T17:51:49.915Z,13.62
2018-04-01T17:54:16.304Z,14.10
2018-04-01T17:56:42.682Z,14.50
2018-04-01T17:59:09.334Z,13.88
2018-04-01T18:01:35.676Z,13.70
2018-04-01T18:04:02.251Z,14.30
2018-04-01T18:06:28.940Z,14.50
2018-04-01T18:08:55.319Z,14.80
2018-04-01T18:11:21.901Z,14.15
2018-04-01T18:13:48.315Z,14.70
2018-04-01T18:16:14.974Z,14.10
2018-04-01T18:18:41.396Z,15.50
2018-04-01T18:21:07.760Z,14.45
2018-04-01T18:23:34.105Z,14.95
2018-04-01T18:26:00.710Z,14.80
2018-04-01T18:28:27.087Z,14.70
2018-04-01T18:30:53.445Z,14.82
2018-04-01T18:33:19.828Z,16.33
2018-04-01T18:35:46.395Z,15.70
2018-04-01T18:38:12.774Z,14.83
2018-04-01T18:40:39.112Z,16.17
2018-04-01T18:43:05.863Z,16.85
2018-04-01T18:45:32.206Z,16.60
2018-04-01T18:47:58.554Z,16.70
2018-04-01T18:50:24.971Z,17.80
2018-04-01T18:52:51.316Z,22.85
2018-04-01T18:55:17.672Z,21.50
2018-04-01T18:57:44.351Z,18.90
2018-04-01T19:00:10.739Z,17.20
2018-04-01T19:02:37.116Z,18.35
2018-04-01T19:05:03.751Z,18.40
2018-04-01T19:07:30.133Z,18.00
2018-04-01T19:09:56.480Z,18.67
2018-04-01T19:12:22.903Z,21.27
2018-04-01T19:14:49.284Z,21.00
2018-04-01T19:17:15.866Z,19.55
2018-04-01T19:19:42.971Z,18.70
2018-04-01T19:22:10.013Z,18.50
2018-04-01T19:24:37.167Z,21.95
2018-04-01T19:27:04.318Z,22.70
2018-04-01T19:29:31.470Z,28.98
2018-04-01T19:31:58.287Z,22.17
2018-04-01T19:34:25.102Z,22.23
2018-04-01T19:36:52.207Z,19.67
2018-04-01T19:39:19.357Z,18.92
2018-04-01T19:41:46.203Z,17.48
2018-04-01T19:44:13.027Z,17.48
2018-04-01T19:46:40.089Z,15.23
2018-04-01T19:49:06.934Z,14.15
2018-04-01T19:51:33.927Z,14.77
2018-04-01T19:54:00.742Z,14.60
2018-04-01T19:56:27.601Z,14.73
2018-04-01T19:58:54.618Z,15.30
2018-04-01T20:01:21.409Z,16.40
2018-04-01T20:03:48.315Z,15.90
2018-04-01T20:06:15.162Z,16.30
2018-04-01T20:08:42.289Z,16.45
2018-04-01T20:11:09.441Z,16.65
2018-04-01T20:13:36.264Z,15.63
2018-04-01T20:16:03.436Z,14.82
2018-04-01T20:18:30.282Z,16.37
2018-04-01T20:20:57.440Z,15.70
2018-04-01T20:23:24.247Z,14.60
2018-04-01T20:25:51.430Z,13.50
2018-04-01T20:28:18.465Z,14.00
2018-04-01T20:30:45.517Z,17.85
2018-04-01T20:33:12.672Z,13.02
2018-04-01T20:35:39.459Z,11.75
2018-04-01T20:38:06.286Z,11.50
2018-04-01T20:40:33.122Z,10.85
2018-04-01T20:42:59.918Z,10.80
2018-04-01T20:45:26.799Z,10.10
2018-04-01T20:47:53.604Z,10.23
2018-04-01T20:50:20.444Z,13.50
2018-04-01T20:52:47.281Z,9.80
2018-04-01T20:55:14.132Z,10.40
2018-04-01T20:57:40.918Z,8.70
2018-04-01T21:00:07.723Z,10.48
2018-04-01T21:02:34.584Z,11.60
2018-04-01T21:05:01.377Z,9.13
2018-04-01T21:07:28.471Z,8.30
2018-04-01T21:09:55.317Z,8.10
2018-04-01T21:12:22.566Z,8.55
2018-04-01T21:14:49.395Z,8.30
2018-04-01T21:17:16.211Z,8.60
2018-04-01T21:19:43.311Z,9.60
2018-04-01T21:22:10.355Z,10.60
2018-04-01T21:24:37.198Z,9.82
2018-04-01T21:27:03.997Z,10.65
2018-04-01T21:29:31.102Z,10.68
2018-04-01T21:31:57.924Z,11.02
2018-04-01T21:34:24.723Z,11.48
2018-04-01T21:36:51.823Z,11.70
2018-04-01T21:39:18.642Z,12.65
2018-04-01T21:41:45.715Z,12.80
2018-04-01T21:44:12.514Z,12.68
2018-04-01T21:46:39.339Z,12.60
2018-04-01T21:49:06.176Z,12.77
2018-04-01T21:51:33.008Z,12.07
2018-04-01T21:53:59.859Z,12.27
2018-04-01T21:56:26.977Z,12.57
2018-04-01T21:58:53.799Z,12.48
2018-04-01T22:01:20.610Z,12.50
2018-04-01T22:03:47.401Z,12.83
2018-04-01T22:06:14.198Z,13.30
2018-04-01T22:08:41.056Z,13.32
2018-04-01T22:11:07.871Z,13.60
2018-04-01T22:13:35.029Z,13.80
2018-04-01T22:16:01.827Z,14.32
2018-04-01T22:18:28.976Z,14.07
2018-04-01T22:20:55.770Z,14.43
2018-04-01T22:23:22.633Z,14.23
2018-04-01T22:25:49.422Z,14.38
2018-04-01T22:28:16.449Z,13.68
2018-04-01T22:30:43.266Z,14.48
2018-04-01T22:33:10.091Z,14.30
2018-04-01T22:35:36.889Z,13.40
2018-04-01T22:38:03.781Z,13.65
2018-04-01T22:40:30.562Z,13.30
2018-04-01T22:42:57.371Z,13.60
2018-04-01T22:45:24.553Z,13.70
2018-04-01T22:47:51.383Z,13.62
2018-04-01T22:50:18.183Z,14.40
2018-04-01T22:52:45.012Z,14.77
2018-04-01T22:55:11.867Z,14.15
2018-04-01T22:57:38.928Z,14.73
2018-04-01T23:00:05.789Z,14.35
2018-04-01T23:02:32.376Z,14.30
2018-04-01T23:04:59.507Z,13.65
2018-04-01T23:07:26.343Z,13.85
2018-04-01T23:09:53.169Z,13.60
2018-04-01T23:12:19.969Z,14.13
2018-04-01T23:14:46.796Z,13.18
2018-04-01T23:17:13.615Z,13.10
2018-04-01T23:19:40.524Z,14.05
2018-04-01T23:22:07.400Z,13.30
2018-04-01T23:24:34.222Z,13.10
2018-04-01T23:27:01.070Z,12.70
2018-04-01T23:29:28.138Z,12.20
2018-04-01T23:31:55.005Z,12.90
2018-04-01T23:34:21.843Z,12.50
2018-04-01T23:36:48.667Z,11.88
2018-04-01T23:39:15.611Z,11.75
2018-04-01T23:41:42.422Z,11.50
2018-04-01T23:44:09.214Z,11.88
2018-04-01T23:46:36.023Z,12.27
2018-04-01T23:49:02.895Z,12.20
2018-04-01T23:51:29.700Z,12.03
2018-04-01T23:53:56.489Z,12.20
2018-04-01T23:56:23.334Z,12.30
2018-04-01T23:58:50.360Z,12.93
