createdAt,value
2017-10-13T00:00:26.449Z,3.13
2017-10-13T00:02:53.987Z,2.63
2017-10-13T00:05:21.508Z,2.70
2017-10-13T00:07:49.050Z,2.60
2017-10-13T00:10:17.332Z,4.83
2017-10-13T00:12:44.874Z,2.70
2017-10-13T00:15:13.163Z,2.20
2017-10-13T00:17:41.486Z,2.50
2017-10-13T00:20:09.009Z,2.67
2017-10-13T00:22:36.518Z,2.40
2017-10-13T00:25:04.831Z,2.73
2017-10-13T00:27:32.341Z,2.73
2017-10-13T00:29:59.875Z,2.40
2017-10-13T00:32:27.395Z,2.10
2017-10-13T00:34:54.934Z,1.90
2017-10-13T00:37:23.214Z,1.43
2017-10-13T00:39:51.513Z,2.00
2017-10-13T00:42:19.026Z,1.80
2017-10-13T00:44:46.572Z,2.27
2017-10-13T00:47:14.098Z,2.20
2017-10-13T00:49:41.645Z,2.87
2017-10-13T00:52:09.168Z,1.90
2017-10-13T00:54:36.688Z,2.67
2017-10-13T00:57:04.227Z,2.57
2017-10-13T00:59:31.752Z,2.17
2017-10-13T01:02:00.057Z,1.87
2017-10-13T01:04:27.575Z,1.63
2017-10-13T01:06:55.111Z,2.70
2017-10-13T01:09:22.626Z,2.57
2017-10-13T01:11:50.162Z,2.67
2017-10-13T01:14:18.459Z,2.90
2017-10-13T01:16:45.990Z,2.70
2017-10-13T01:19:14.277Z,2.90
2017-10-13T01:21:42.578Z,3.07
2017-10-13T01:24:10.095Z,2.67
2017-10-13T01:26:37.616Z,3.50
2017-10-13T01:29:05.151Z,3.13
2017-10-13T01:31:32.727Z,2.57
2017-10-13T01:34:00.263Z,2.63
2017-10-13T01:36:27.779Z,2.10
2017-10-13T01:38:55.326Z,2.03
2017-10-13T01:41:22.835Z,2.53
2017-10-13T01:43:50.390Z,2.03
2017-10-13T01:46:17.916Z,3.17
2017-10-13T01:48:45.438Z,1.97
2017-10-13T01:51:12.974Z,2.50
2017-10-13T01:53:40.498Z,2.00
2017-10-13T01:56:08.039Z,2.20
2017-10-13T01:58:35.550Z,1.90
2017-10-13T02:01:03.854Z,3.17
2017-10-13T02:03:31.363Z,3.07
2017-10-13T02:05:59.667Z,2.80
2017-10-13T02:08:27.186Z,2.23
2017-10-13T02:10:54.730Z,2.53
2017-10-13T02:13:23.007Z,1.90
2017-10-13T02:15:50.542Z,2.43
2017-10-13T02:18:18.056Z,3.23
2017-10-13T02:20:46.375Z,2.00
2017-10-13T02:23:13.897Z,2.70
2017-10-13T02:25:42.182Z,2.40
2017-10-13T02:28:10.487Z,3.00
2017-10-13T02:30:38.049Z,2.60
2017-10-13T02:33:05.588Z,2.27
2017-10-13T02:35:33.150Z,2.90
2017-10-13T02:38:00.707Z,2.13
2017-10-13T02:40:28.234Z,2.13
2017-10-13T02:42:56.541Z,2.53
2017-10-13T02:45:24.061Z,2.50
2017-10-13T02:47:52.365Z,2.00
2017-10-13T02:50:19.887Z,1.83
2017-10-13T02:52:47.422Z,2.23
2017-10-13T02:55:14.939Z,2.30
2017-10-13T02:57:42.492Z,2.30
2017-10-13T03:00:10.014Z,1.97
2017-10-13T03:02:37.542Z,1.93
2017-10-13T03:05:05.077Z,2.60
2017-10-13T03:07:32.624Z,3.67
2017-10-13T03:10:00.166Z,2.77
2017-10-13T03:12:27.684Z,3.37
2017-10-13T03:14:55.218Z,2.97
2017-10-13T03:17:22.734Z,3.00
2017-10-13T03:19:50.266Z,2.40
2017-10-13T03:22:17.789Z,2.80
2017-10-13T03:24:45.327Z,3.13
2017-10-13T03:27:12.842Z,2.50
2017-10-13T03:29:41.237Z,3.90
2017-10-13T03:32:08.756Z,3.17
2017-10-13T03:34:36.299Z,3.10
2017-10-13T03:37:03.810Z,3.80
2017-10-13T03:39:31.375Z,2.63
2017-10-13T03:41:58.893Z,2.80
2017-10-13T03:44:26.418Z,2.80
2017-10-13T03:46:53.959Z,4.30
2017-10-13T03:49:22.246Z,3.60
2017-10-13T03:51:50.550Z,4.50
2017-10-13T03:54:18.072Z,3.43
2017-10-13T03:56:46.370Z,3.30
2017-10-13T03:59:14.655Z,3.43
2017-10-13T04:01:42.193Z,3.40
2017-10-13T04:04:10.488Z,2.77
2017-10-13T04:06:38.030Z,3.70
2017-10-13T04:09:06.315Z,3.57
2017-10-13T04:11:34.622Z,3.10
2017-10-13T04:14:02.144Z,3.20
2017-10-13T04:16:30.447Z,3.30
2017-10-13T04:18:57.975Z,3.40
2017-10-13T04:21:26.300Z,3.50
2017-10-13T04:23:53.818Z,2.53
2017-10-13T04:26:22.106Z,4.30
2017-10-13T04:28:50.398Z,3.30
2017-10-13T04:31:18.680Z,2.90
2017-10-13T04:33:46.974Z,4.10
2017-10-13T04:36:14.494Z,3.73
2017-10-13T04:38:42.022Z,3.40
2017-10-13T04:41:10.264Z,3.13
2017-10-13T04:43:37.807Z,4.33
2017-10-13T04:46:06.096Z,5.47
2017-10-13T04:48:34.421Z,4.00
2017-10-13T04:51:01.939Z,4.33
2017-10-13T04:53:29.457Z,4.67
2017-10-13T04:55:57.003Z,3.47
2017-10-13T04:58:24.519Z,3.10
2017-10-13T05:00:52.054Z,3.90
2017-10-13T05:03:20.435Z,5.67
2017-10-13T05:05:48.734Z,5.60
2017-10-13T05:08:16.254Z,5.07
2017-10-13T05:10:43.807Z,5.60
2017-10-13T05:13:11.325Z,5.50
2017-10-13T05:15:38.839Z,5.47
2017-10-13T05:18:06.379Z,3.80
2017-10-13T05:20:33.902Z,4.60
2017-10-13T05:23:01.440Z,4.83
2017-10-13T05:25:29.710Z,5.50
2017-10-13T05:27:58.007Z,4.60
2017-10-13T05:30:25.518Z,5.90
2017-10-13T05:32:53.823Z,9.07
2017-10-13T05:35:21.338Z,6.90
2017-10-13T05:37:49.708Z,5.40
2017-10-13T05:40:17.230Z,8.40
2017-10-13T05:42:44.782Z,8.90
2017-10-13T05:45:12.362Z,8.57
2017-10-13T05:47:39.890Z,11.37
2017-10-13T05:50:07.432Z,19.80
2017-10-13T05:52:35.722Z,16.40
2017-10-13T05:55:03.280Z,12.80
2017-10-13T05:57:30.803Z,10.90
2017-10-13T05:59:58.347Z,14.90
2017-10-13T06:02:25.867Z,20.50
2017-10-13T06:04:53.419Z,21.90
2017-10-13T06:07:20.950Z,21.43
2017-10-13T06:09:49.258Z,11.40
2017-10-13T06:12:16.783Z,32.37
2017-10-13T06:14:44.311Z,14.60
2017-10-13T06:17:12.623Z,11.70
2017-10-13T06:19:40.152Z,10.10
2017-10-13T06:22:08.459Z,12.10
2017-10-13T06:24:35.992Z,11.23
2017-10-13T06:27:04.302Z,12.83
2017-10-13T06:29:31.834Z,11.03
2017-10-13T06:31:59.370Z,11.03
2017-10-13T06:34:26.890Z,10.87
2017-10-13T06:36:54.445Z,9.77
2017-10-13T06:39:21.966Z,9.40
2017-10-13T06:41:50.254Z,10.63
2017-10-13T06:44:17.799Z,9.47
2017-10-13T06:46:46.092Z,11.90
2017-10-13T06:49:13.639Z,14.03
2017-10-13T06:51:41.937Z,10.77
2017-10-13T06:54:09.488Z,8.10
2017-10-13T06:56:37.012Z,8.17
2017-10-13T06:59:04.555Z,7.67
2017-10-13T07:01:32.115Z,7.43
2017-10-13T07:03:59.679Z,8.70
2017-10-13T07:06:27.193Z,7.93
2017-10-13T07:08:54.715Z,8.90
2017-10-13T07:11:22.258Z,9.17
2017-10-13T07:13:50.539Z,7.73
2017-10-13T07:16:18.843Z,8.90
2017-10-13T07:18:46.375Z,9.27
2017-10-13T07:21:14.677Z,9.00
2017-10-13T07:23:42.216Z,6.70
2017-10-13T07:26:10.549Z,6.10
2017-10-13T07:28:38.074Z,7.60
2017-10-13T07:31:05.600Z,6.30
2017-10-13T07:33:33.130Z,5.27
2017-10-13T07:36:00.649Z,5.20
2017-10-13T07:38:28.190Z,5.17
2017-10-13T07:40:56.471Z,5.50
2017-10-13T07:43:24.778Z,5.03
2017-10-13T07:45:52.298Z,5.53
2017-10-13T07:48:20.599Z,5.70
2017-10-13T07:50:48.119Z,5.30
2017-10-13T07:53:15.682Z,5.73
2017-10-13T07:55:43.205Z,4.40
2017-10-13T07:58:10.726Z,6.03
2017-10-13T08:00:38.265Z,5.63
2017-10-13T08:03:05.792Z,5.73
2017-10-13T08:05:34.099Z,4.77
2017-10-13T08:08:01.613Z,5.40
2017-10-13T08:10:29.147Z,5.50
2017-10-13T08:12:56.662Z,5.10
2017-10-13T08:15:24.205Z,5.67
2017-10-13T08:17:52.499Z,5.53
2017-10-13T08:20:20.058Z,6.50
2017-10-13T08:22:47.574Z,5.40
2017-10-13T08:25:15.090Z,5.90
2017-10-13T08:27:42.648Z,5.70
2017-10-13T08:30:10.162Z,5.50
2017-10-13T08:32:37.702Z,5.27
2017-10-13T08:35:05.219Z,5.27
2017-10-13T08:37:32.763Z,5.07
2017-10-13T08:40:00.353Z,4.90
2017-10-13T08:42:27.889Z,5.20
2017-10-13T08:44:55.413Z,4.57
2017-10-13T08:47:22.959Z,4.37
2017-10-13T08:49:50.491Z,4.80
2017-10-13T08:52:18.787Z,4.40
2017-10-13T08:54:46.327Z,4.60
2017-10-13T08:57:13.847Z,4.30
2017-10-13T08:59:41.406Z,4.33
2017-10-13T09:02:08.926Z,5.23
2017-10-13T09:04:36.463Z,6.90
2017-10-13T09:07:03.981Z,5.17
2017-10-13T09:09:31.524Z,5.30
2017-10-13T09:11:59.055Z,5.50
2017-10-13T09:14:26.635Z,5.00
2017-10-13T09:16:54.157Z,5.33
2017-10-13T09:19:22.361Z,4.50
2017-10-13T09:21:52.910Z,4.17
2017-10-13T09:24:21.206Z,7.07
2017-10-13T09:26:49.510Z,5.20
2017-10-13T09:29:17.025Z,4.47
2017-10-13T09:31:44.558Z,4.20
2017-10-13T09:34:12.075Z,4.10
2017-10-13T09:36:39.614Z,5.03
2017-10-13T09:39:07.897Z,3.90
2017-10-13T09:41:36.206Z,3.93
2017-10-13T09:44:03.727Z,4.90
2017-10-13T09:46:32.058Z,4.97
2017-10-13T09:48:59.763Z,5.37
2017-10-13T09:51:27.301Z,4.33
2017-10-13T09:53:54.839Z,4.67
2017-10-13T09:56:22.363Z,5.03
2017-10-13T09:58:49.909Z,4.63
2017-10-13T10:01:17.438Z,4.90
2017-10-13T10:03:44.985Z,4.80
2017-10-13T10:06:12.502Z,5.00
2017-10-13T10:08:40.038Z,4.20
2017-10-13T10:11:07.559Z,5.30
2017-10-13T10:13:35.887Z,4.97
2017-10-13T10:16:03.401Z,6.20
2017-10-13T10:18:31.682Z,5.40
2017-10-13T10:20:59.986Z,5.60
2017-10-13T10:23:27.506Z,4.90
2017-10-13T10:25:55.042Z,5.83
2017-10-13T10:28:22.562Z,4.90
2017-10-13T10:30:50.128Z,6.67
2017-10-13T10:33:17.651Z,5.70
2017-10-13T10:35:45.191Z,4.87
2017-10-13T10:38:12.714Z,5.30
2017-10-13T10:40:40.251Z,4.80
2017-10-13T10:43:08.566Z,5.17
2017-10-13T10:45:36.108Z,8.40
2017-10-13T10:48:03.654Z,5.30
2017-10-13T10:50:31.934Z,5.90
2017-10-13T10:52:59.475Z,4.73
2017-10-13T10:55:27.767Z,5.80
2017-10-13T10:57:56.096Z,5.13
2017-10-13T11:00:23.631Z,5.50
2017-10-13T11:02:51.157Z,5.37
2017-10-13T11:05:18.699Z,4.53
2017-10-13T11:07:46.220Z,5.97
2017-10-13T11:10:14.522Z,5.33
2017-10-13T11:12:42.049Z,5.60
2017-10-13T11:15:09.625Z,4.80
2017-10-13T11:17:37.919Z,4.50
2017-10-13T11:20:05.496Z,11.20
2017-10-13T11:22:33.010Z,5.50
2017-10-13T11:25:00.536Z,4.93
2017-10-13T11:27:28.079Z,5.50
2017-10-13T11:29:55.598Z,6.30
2017-10-13T11:32:23.907Z,4.83
2017-10-13T11:34:51.423Z,5.80
2017-10-13T11:37:18.968Z,5.80
2017-10-13T11:39:46.495Z,5.90
2017-10-13T11:42:14.030Z,5.40
2017-10-13T11:44:42.310Z,5.50
2017-10-13T11:47:09.870Z,6.07
2017-10-13T11:49:37.394Z,4.90
2017-10-13T11:52:04.914Z,5.30
2017-10-13T11:54:32.455Z,5.20
2017-10-13T11:56:59.979Z,5.47
2017-10-13T11:59:27.514Z,7.90
2017-10-13T12:01:55.030Z,4.90
2017-10-13T12:04:22.567Z,4.17
2017-10-13T12:06:50.847Z,4.67
2017-10-13T12:09:19.153Z,4.60
2017-10-13T12:11:46.679Z,6.50
2017-10-13T12:14:15.003Z,4.93
2017-10-13T12:16:42.534Z,4.20
2017-10-13T12:19:10.050Z,5.50
2017-10-13T12:21:37.585Z,4.30
2017-10-13T12:24:05.101Z,4.40
2017-10-13T12:26:32.634Z,5.37
2017-10-13T12:29:00.146Z,5.03
2017-10-13T12:31:28.447Z,4.80
2017-10-13T12:33:55.967Z,5.07
2017-10-13T12:36:23.497Z,4.50
2017-10-13T12:38:51.014Z,4.57
2017-10-13T12:41:18.570Z,3.73
2017-10-13T12:43:46.848Z,3.97
2017-10-13T12:46:15.126Z,4.07
2017-10-13T12:48:43.445Z,4.33
2017-10-13T12:51:10.969Z,4.60
2017-10-13T12:53:38.506Z,5.13
2017-10-13T12:56:06.789Z,3.97
2017-10-13T12:58:35.095Z,4.60
2017-10-13T13:01:02.616Z,3.50
2017-10-13T13:03:30.944Z,3.93
2017-10-13T13:05:58.459Z,4.17
2017-10-13T13:08:26.747Z,4.20
2017-10-13T13:10:54.287Z,4.20
2017-10-13T13:13:21.814Z,5.13
2017-10-13T13:15:50.123Z,4.43
2017-10-13T13:18:17.637Z,4.50
2017-10-13T13:20:45.185Z,6.93
2017-10-13T13:23:12.708Z,4.37
2017-10-13T13:25:40.247Z,3.50
2017-10-13T13:28:08.526Z,3.87
2017-10-13T13:30:36.832Z,4.77
2017-10-13T13:33:04.351Z,4.20
2017-10-13T13:35:32.674Z,4.60
2017-10-13T13:38:00.198Z,5.97
2017-10-13T13:40:28.482Z,5.83
2017-10-13T13:42:56.039Z,5.83
2017-10-13T13:45:23.563Z,4.90
2017-10-13T13:47:51.116Z,3.80
2017-10-13T13:50:18.630Z,4.37
2017-10-13T13:52:46.166Z,5.57
2017-10-13T13:55:14.458Z,5.10
2017-10-13T13:57:42.013Z,3.67
2017-10-13T14:00:10.300Z,5.00
2017-10-13T14:02:37.813Z,5.20
2017-10-13T14:05:05.359Z,16.63
2017-10-13T14:07:32.881Z,13.20
2017-10-13T14:10:00.423Z,5.87
2017-10-13T14:12:28.714Z,4.53
2017-10-13T14:14:56.253Z,5.20
2017-10-13T14:17:24.543Z,4.53
2017-10-13T14:19:52.872Z,5.27
2017-10-13T14:22:20.394Z,4.90
2017-10-13T14:24:47.916Z,5.07
2017-10-13T14:27:15.455Z,5.20
2017-10-13T14:29:43.742Z,4.63
2017-10-13T14:32:11.273Z,6.93
2017-10-13T14:34:38.792Z,4.03
2017-10-13T14:37:07.089Z,5.40
2017-10-13T14:39:34.603Z,5.37
2017-10-13T14:42:02.167Z,4.80
2017-10-13T14:44:29.685Z,3.90
2017-10-13T14:46:57.203Z,4.50
2017-10-13T14:49:25.501Z,4.10
2017-10-13T14:51:53.018Z,4.73
2017-10-13T14:54:20.554Z,4.53
2017-10-13T14:56:48.069Z,3.40
2017-10-13T14:59:16.366Z,4.30
2017-10-13T15:01:43.900Z,4.13
2017-10-13T15:04:12.202Z,4.73
2017-10-13T15:06:39.726Z,4.50
2017-10-13T15:09:08.050Z,4.53
2017-10-13T15:11:35.566Z,4.13
2017-10-13T15:14:03.856Z,4.53
2017-10-13T15:16:32.163Z,4.80
2017-10-13T15:18:59.678Z,5.53
2017-10-13T15:21:27.995Z,6.13
2017-10-13T15:23:55.511Z,5.40
2017-10-13T15:26:34.707Z,5.37
2017-10-13T15:29:07.881Z,4.13
2017-10-13T15:31:41.030Z,4.37
2017-10-13T15:34:14.950Z,4.80
2017-10-13T15:36:43.296Z,3.93
2017-10-13T15:39:16.590Z,4.13
2017-10-13T15:41:49.856Z,4.73
2017-10-13T15:44:22.994Z,4.63
2017-10-13T15:46:56.922Z,4.67
2017-10-13T15:49:30.103Z,4.80
2017-10-13T15:52:04.266Z,4.27
2017-10-13T15:54:31.782Z,4.60
2017-10-13T15:57:00.086Z,4.40
2017-10-13T15:59:28.370Z,4.17
2017-10-13T16:01:56.669Z,4.00
2017-10-13T16:04:24.188Z,3.77
2017-10-13T16:06:51.751Z,4.30
2017-10-13T16:09:19.274Z,3.93
2017-10-13T16:11:46.796Z,3.73
2017-10-13T16:14:14.338Z,4.10
2017-10-13T16:16:42.615Z,4.67
2017-10-13T16:19:10.918Z,4.43
2017-10-13T16:21:38.443Z,3.33
2017-10-13T16:24:05.993Z,4.90
2017-10-13T16:26:33.510Z,5.00
2017-10-13T16:29:01.062Z,5.30
2017-10-13T16:31:28.578Z,4.80
2017-10-13T16:33:56.099Z,4.90
2017-10-13T16:36:23.643Z,4.60
2017-10-13T16:38:51.158Z,3.97
2017-10-13T16:41:18.691Z,3.90
2017-10-13T16:43:46.983Z,4.20
2017-10-13T16:46:15.296Z,3.90
2017-10-13T16:48:42.814Z,3.80
2017-10-13T16:51:11.126Z,3.73
2017-10-13T16:53:38.643Z,4.10
2017-10-13T16:56:06.178Z,4.20
2017-10-13T16:58:33.701Z,5.27
2017-10-13T17:01:01.244Z,4.83
2017-10-13T17:03:29.523Z,4.43
2017-10-13T17:05:57.038Z,4.50
2017-10-13T17:08:24.579Z,4.10
2017-10-13T17:10:52.090Z,4.20
2017-10-13T17:13:20.391Z,4.50
2017-10-13T17:15:47.908Z,5.03
2017-10-13T17:18:15.444Z,5.13
2017-10-13T17:20:42.967Z,4.50
2017-10-13T17:23:10.522Z,5.33
2017-10-13T17:25:38.036Z,5.37
2017-10-13T17:28:05.564Z,4.90
2017-10-13T17:30:33.099Z,6.10
2017-10-13T17:33:00.613Z,5.90
2017-10-13T17:35:28.914Z,3.73
2017-10-13T17:37:56.426Z,4.93
2017-10-13T17:40:23.965Z,4.50
2017-10-13T17:42:51.482Z,5.23
2017-10-13T17:45:19.048Z,4.50
2017-10-13T17:47:46.567Z,4.33
2017-10-13T17:50:14.108Z,4.87
2017-10-13T17:52:41.626Z,3.90
2017-10-13T17:55:09.178Z,6.13
2017-10-13T17:57:36.703Z,4.20
2017-10-13T18:00:04.234Z,5.00
2017-10-13T18:02:31.770Z,4.43
2017-10-13T18:04:59.307Z,3.43
2017-10-13T18:07:26.862Z,4.70
2017-10-13T18:09:55.147Z,4.10
2017-10-13T18:12:22.678Z,4.80
2017-10-13T18:14:50.190Z,4.13
2017-10-13T18:17:17.727Z,5.13
2017-10-13T18:19:45.250Z,5.60
2017-10-13T18:22:12.806Z,4.37
2017-10-13T18:24:40.332Z,4.57
2017-10-13T18:27:07.846Z,4.73
2017-10-13T18:29:36.151Z,3.80
2017-10-13T18:32:03.670Z,3.80
2017-10-13T18:34:31.211Z,4.20
2017-10-13T18:36:58.736Z,5.33
2017-10-13T18:39:26.279Z,4.50
2017-10-13T18:41:53.803Z,5.83
2017-10-13T18:44:21.355Z,5.20
2017-10-13T18:46:48.875Z,4.93
2017-10-13T18:49:16.390Z,5.10
2017-10-13T18:51:43.922Z,5.00
2017-10-13T18:54:11.450Z,4.87
2017-10-13T18:56:38.995Z,4.73
2017-10-13T18:59:06.519Z,5.13
2017-10-13T19:01:34.824Z,4.60
2017-10-13T19:04:02.347Z,4.80
2017-10-13T19:06:30.654Z,4.30
2017-10-13T19:08:58.180Z,5.00
2017-10-13T19:11:26.487Z,3.90
2017-10-13T19:13:54.010Z,4.77
2017-10-13T19:16:21.548Z,3.70
2017-10-13T19:18:49.105Z,4.83
2017-10-13T19:21:16.622Z,3.70
2017-10-13T19:23:44.156Z,3.90
2017-10-13T19:26:11.684Z,4.77
2017-10-13T19:28:39.229Z,4.10
2017-10-13T19:31:07.510Z,4.70
2017-10-13T19:33:35.816Z,3.83
2017-10-13T19:36:03.334Z,4.17
2017-10-13T19:38:31.617Z,4.57
2017-10-13T19:40:59.971Z,4.70
2017-10-13T19:43:27.531Z,3.43
2017-10-13T19:45:55.071Z,4.40
2017-10-13T19:48:22.595Z,4.43
2017-10-13T19:50:50.168Z,4.37
2017-10-13T19:53:18.451Z,4.23
2017-10-13T19:55:46.779Z,3.97
2017-10-13T19:58:14.306Z,3.63
2017-10-13T20:00:41.828Z,3.50
2017-10-13T20:03:09.365Z,3.60
2017-10-13T20:05:36.883Z,4.50
2017-10-13T20:08:04.478Z,4.00
2017-10-13T20:10:31.999Z,3.90
2017-10-13T20:12:59.542Z,3.70
2017-10-13T20:15:27.833Z,3.73
2017-10-13T20:17:56.134Z,3.83
2017-10-13T20:20:23.651Z,2.80
2017-10-13T20:22:51.170Z,2.87
2017-10-13T20:25:18.722Z,5.10
2017-10-13T20:27:46.242Z,5.20
2017-10-13T20:30:14.551Z,5.23
2017-10-13T20:32:42.114Z,4.37
2017-10-13T20:35:09.650Z,4.90
2017-10-13T20:37:37.163Z,4.43
2017-10-13T20:40:04.704Z,4.43
2017-10-13T20:42:32.223Z,4.60
2017-10-13T20:45:00.507Z,4.30
2017-10-13T20:47:28.044Z,4.50
2017-10-13T20:49:56.331Z,3.53
2017-10-13T20:52:24.672Z,4.50
2017-10-13T20:54:52.186Z,4.50
2017-10-13T20:57:19.723Z,4.77
2017-10-13T20:59:48.002Z,4.73
2017-10-13T21:02:16.354Z,4.80
2017-10-13T21:04:43.871Z,4.20
2017-10-13T21:07:11.407Z,4.43
2017-10-13T21:09:39.694Z,3.47
2017-10-13T21:12:07.259Z,4.93
2017-10-13T21:14:34.775Z,3.87
2017-10-13T21:17:02.304Z,3.43
2017-10-13T21:19:29.845Z,4.17
2017-10-13T21:21:57.367Z,3.53
2017-10-13T21:24:25.674Z,4.60
2017-10-13T21:26:53.187Z,4.00
2017-10-13T21:29:20.723Z,4.33
2017-10-13T21:31:48.235Z,4.13
2017-10-13T21:34:15.784Z,4.20
2017-10-13T21:36:43.301Z,4.30
2017-10-13T21:39:10.818Z,3.40
2017-10-13T21:41:38.373Z,4.63
2017-10-13T21:44:05.898Z,3.43
2017-10-13T21:46:34.198Z,3.73
2017-10-13T21:49:01.715Z,3.87
2017-10-13T21:51:29.249Z,4.50
2017-10-13T21:53:56.775Z,4.80
2017-10-13T21:56:24.318Z,4.73
2017-10-13T21:58:52.604Z,5.33
2017-10-13T22:01:20.148Z,5.23
2017-10-13T22:03:48.439Z,4.37
2017-10-13T22:06:15.956Z,4.40
2017-10-13T22:08:43.498Z,4.80
2017-10-13T22:11:11.015Z,4.40
2017-10-13T22:13:38.554Z,4.20
2017-10-13T22:16:06.847Z,4.43
2017-10-13T22:18:35.157Z,4.80
2017-10-13T22:21:02.675Z,3.53
2017-10-13T22:23:30.993Z,3.30
2017-10-13T22:25:58.515Z,4.10
2017-10-13T22:28:26.802Z,4.00
2017-10-13T22:30:54.344Z,3.70
2017-10-13T22:33:22.631Z,3.57
2017-10-13T22:35:50.935Z,3.53
2017-10-13T22:38:18.455Z,4.30
2017-10-13T22:40:45.995Z,4.03
2017-10-13T22:43:13.517Z,4.00
2017-10-13T22:45:41.059Z,4.67
2017-10-13T22:48:09.352Z,4.67
2017-10-13T22:50:37.636Z,4.17
2017-10-13T22:53:05.182Z,2.40
2017-10-13T22:55:33.463Z,1.60
2017-10-13T22:58:01.770Z,1.60
2017-10-13T23:00:29.293Z,1.80
2017-10-13T23:02:57.597Z,1.70
2017-10-13T23:05:25.113Z,1.63
2017-10-13T23:07:52.650Z,2.03
2017-10-13T23:10:20.178Z,1.80
2017-10-13T23:12:47.699Z,1.90
2017-10-13T23:15:16.003Z,2.30
2017-10-13T23:17:43.522Z,2.07
2017-10-13T23:20:11.064Z,2.23
2017-10-13T23:22:38.584Z,2.83
2017-10-13T23:25:06.124Z,2.43
2017-10-13T23:27:34.408Z,2.87
2017-10-13T23:30:02.715Z,3.40
2017-10-13T23:32:30.239Z,3.37
2017-10-13T23:34:58.534Z,2.50
2017-10-13T23:37:26.070Z,2.40
2017-10-13T23:39:54.350Z,2.77
2017-10-13T23:42:22.659Z,2.27
2017-10-13T23:44:50.174Z,3.50
2017-10-13T23:47:17.713Z,4.10
2017-10-13T23:49:45.255Z,4.03
2017-10-13T23:52:12.778Z,4.20
2017-10-13T23:54:40.314Z,3.43
2017-10-13T23:57:07.842Z,2.83
2017-10-13T23:59:35.400Z,3.47
