createdAt,value
2016-04-08T00:00:54.180Z,0
2016-04-08T00:01:54.229Z,0
2016-04-08T00:02:54.279Z,0
2016-04-08T00:03:54.313Z,0
2016-04-08T00:04:54.316Z,0
2016-04-08T00:05:54.350Z,0
2016-04-08T00:06:54.384Z,0
2016-04-08T00:07:54.402Z,0
2016-04-08T00:08:54.452Z,0
2016-04-08T00:09:54.470Z,0
2016-04-08T00:10:54.504Z,0
2016-04-08T00:11:54.570Z,0
2016-04-08T00:12:54.557Z,0
2016-04-08T00:13:54.641Z,0
2016-04-08T00:14:54.644Z,0
2016-04-08T00:15:54.693Z,0
2016-04-08T00:16:54.696Z,0
2016-04-08T00:17:54.730Z,0
2016-04-08T00:18:54.749Z,0
2016-04-08T00:19:54.782Z,0
2016-04-08T00:20:54.863Z,0
2016-04-08T00:21:54.851Z,0
2016-04-08T00:22:54.900Z,0
2016-04-08T00:23:54.918Z,0
2016-04-08T00:24:54.967Z,0
2016-04-08T00:25:55.001Z,0
2016-04-08T00:26:55.051Z,0
2016-04-08T00:27:55.366Z,0
2016-04-08T00:28:55.087Z,0
2016-04-08T00:29:55.121Z,0
2016-04-08T00:30:55.124Z,0
2016-04-08T00:31:55.174Z,0
2016-04-08T00:32:55.191Z,0
2016-04-08T00:33:55.242Z,0
2016-04-08T00:34:55.291Z,0
2016-04-08T00:35:55.294Z,0
2016-04-08T00:36:55.344Z,0
2016-04-08T00:37:55.361Z,0
2016-04-08T00:38:55.427Z,0
2016-04-08T00:39:55.289Z,0
2016-04-08T00:40:55.479Z,0
2016-04-08T00:41:55.513Z,0
2016-04-08T00:42:55.703Z,0
2016-04-08T00:43:55.565Z,0
2016-04-08T00:44:55.599Z,0
2016-04-08T00:45:55.492Z,0
2016-04-08T00:46:55.620Z,0
2016-04-08T00:47:55.685Z,0
2016-04-08T00:48:55.720Z,0
2016-04-08T00:49:55.738Z,0
2016-04-08T00:50:55.787Z,0
2016-04-08T00:51:55.821Z,0
2016-04-08T00:52:55.855Z,0
2016-04-08T00:53:55.873Z,0
2016-04-08T00:54:55.892Z,0
2016-04-08T00:55:55.941Z,0
2016-04-08T00:56:55.960Z,0
2016-04-08T00:57:56.353Z,0
2016-04-08T00:58:56.043Z,0
2016-04-08T00:59:56.061Z,0
2016-04-08T01:00:56.095Z,0
2016-04-08T01:01:56.130Z,0
2016-04-08T01:02:56.178Z,0
2016-04-08T01:03:56.181Z,0
2016-04-08T01:04:56.231Z,0
2016-04-08T01:05:56.265Z,0
2016-04-08T01:06:56.283Z,0
2016-04-08T01:07:56.317Z,0
2016-04-08T01:08:56.351Z,0
2016-04-08T01:09:56.402Z,0
2016-04-08T01:10:56.466Z,0
2016-04-08T01:11:56.453Z,0
2016-04-08T01:12:56.628Z,0
2016-04-08T01:13:56.505Z,0
2016-04-08T01:14:56.524Z,0
2016-04-08T01:15:56.573Z,0
2016-04-08T01:16:56.701Z,0
2016-04-08T01:17:56.626Z,0
2016-04-08T01:18:56.675Z,0
2016-04-08T01:19:56.709Z,0
2016-04-08T01:20:56.726Z,0
2016-04-08T01:21:56.761Z,0
2016-04-08T01:22:56.795Z,0
2016-04-08T01:23:56.845Z,0
2016-04-08T01:24:56.848Z,0
2016-04-08T01:25:56.897Z,0
2016-04-08T01:26:56.915Z,0
2016-04-08T01:27:56.949Z,0
2016-04-08T01:28:56.983Z,0
2016-04-08T01:29:57.033Z,0
2016-04-08T01:30:57.050Z,0
2016-04-08T01:31:57.100Z,0
2016-04-08T01:32:57.103Z,0
2016-04-08T01:33:57.153Z,0
2016-04-08T01:34:57.172Z,0
2016-04-08T01:35:57.237Z,0
2016-04-08T01:36:57.239Z,0
2016-04-08T01:37:57.289Z,0
2016-04-08T01:38:57.307Z,0
2016-04-08T01:39:57.341Z,0
2016-04-08T01:40:57.375Z,0
2016-04-08T01:41:57.393Z,0
2016-04-08T01:42:57.490Z,0
2016-04-08T01:43:57.460Z,0
2016-04-08T01:44:57.495Z,0
2016-04-08T01:45:57.544Z,0
2016-04-08T01:46:57.579Z,0
2016-04-08T01:47:57.582Z,0
2016-04-08T01:48:57.615Z,0
2016-04-08T01:49:57.680Z,0
2016-04-08T01:50:57.698Z,0
2016-04-08T01:51:57.701Z,0
2016-04-08T01:52:57.735Z,0
2016-04-08T01:53:57.769Z,0
2016-04-08T01:54:57.818Z,0
2016-04-08T01:55:57.867Z,0
2016-04-08T01:56:57.902Z,0
2016-04-08T01:57:57.920Z,0
2016-04-08T01:58:57.939Z,0
2016-04-08T01:59:57.973Z,0
2016-04-08T02:00:58.006Z,0
2016-04-08T02:01:58.025Z,0
2016-04-08T02:02:58.075Z,0
2016-04-08T02:03:58.093Z,0
2016-04-08T02:04:58.111Z,0
2016-04-08T02:05:58.161Z,0
2016-04-08T02:06:58.210Z,0
2016-04-08T02:07:58.242Z,0
2016-04-08T02:08:58.261Z,0
2016-04-08T02:09:58.279Z,0
2016-04-08T02:10:58.314Z,0
2016-04-08T02:11:58.347Z,0
2016-04-08T02:12:58.428Z,0
2016-04-08T02:13:58.430Z,0
2016-04-08T02:14:58.449Z,0
2016-04-08T02:15:58.467Z,0
2016-04-08T02:16:58.516Z,0
2016-04-08T02:17:58.566Z,0
2016-04-08T02:18:58.584Z,0
2016-04-08T02:19:58.602Z,0
2016-04-08T02:20:58.636Z,0
2016-04-08T02:21:58.685Z,0
2016-04-08T02:22:58.704Z,0
2016-04-08T02:23:58.738Z,0
2016-04-08T02:24:58.757Z,0
2016-04-08T02:25:58.791Z,0
2016-04-08T02:26:58.825Z,0
2016-04-08T02:27:58.859Z,0
2016-04-08T02:28:58.877Z,0
2016-04-08T02:29:58.942Z,0
2016-04-08T02:30:58.960Z,0
2016-04-08T02:31:58.978Z,0
2016-04-08T02:32:59.028Z,0
2016-04-08T02:33:59.046Z,0
2016-04-08T02:34:59.081Z,0
2016-04-08T02:35:59.115Z,0
2016-04-08T02:36:59.148Z,0
2016-04-08T02:37:59.167Z,0
2016-04-08T02:38:59.217Z,0
2016-04-08T02:39:59.234Z,0
2016-04-08T02:40:59.269Z,0
2016-04-08T02:41:59.302Z,0
2016-04-08T02:42:59.320Z,0
2016-04-08T02:43:59.355Z,0
2016-04-08T02:44:59.404Z,0
2016-04-08T02:45:59.422Z,0
2016-04-08T02:46:59.441Z,0
2016-04-08T02:47:59.475Z,0
2016-04-08T02:48:59.555Z,0
2016-04-08T02:49:59.574Z,0
2016-04-08T02:50:59.592Z,0
2016-04-08T02:51:59.611Z,0
2016-04-08T02:52:59.660Z,0
2016-04-08T02:53:59.694Z,0
2016-04-08T02:54:59.728Z,0
2016-04-08T02:55:59.746Z,0
2016-04-08T02:56:59.765Z,0
2016-04-08T02:57:59.798Z,0
2016-04-08T02:58:59.832Z,0
2016-04-08T02:59:59.866Z,0
2016-04-08T03:00:59.901Z,0
2016-04-08T03:01:59.919Z,0
2016-04-08T03:02:59.968Z,0
2016-04-08T03:04:00.002Z,0
2016-04-08T03:05:00.020Z,0
2016-04-08T03:06:00.054Z,0
2016-04-08T03:07:00.120Z,0
2016-04-08T03:08:00.106Z,0
2016-04-08T03:09:00.156Z,0
2016-04-08T03:10:00.189Z,0
2016-04-08T03:11:00.192Z,0
2016-04-08T03:12:00.242Z,0
2016-04-08T03:13:00.275Z,0
2016-04-08T03:14:00.326Z,0
2016-04-08T03:15:00.328Z,0
2016-04-08T03:16:00.363Z,0
2016-04-08T03:17:00.412Z,0
2016-04-08T03:18:00.414Z,0
2016-04-08T03:19:00.464Z,0
2016-04-08T03:20:00.499Z,0
2016-04-08T03:21:00.501Z,0
2016-04-08T03:22:00.550Z,0
2016-04-08T03:23:00.600Z,0
2016-04-08T03:24:00.603Z,0
2016-04-08T03:25:00.653Z,0
2016-04-08T03:26:00.702Z,0
2016-04-08T03:27:00.705Z,0
2016-04-08T03:28:00.755Z,0
2016-04-08T03:29:00.773Z,0
2016-04-08T03:30:00.807Z,0
2016-04-08T03:31:00.871Z,0
2016-04-08T03:32:00.874Z,0
2016-04-08T03:33:00.892Z,0
2016-04-08T03:34:00.926Z,0
2016-04-08T03:35:00.993Z,0
2016-04-08T03:36:01.087Z,0
2016-04-08T03:37:01.150Z,0
2016-04-08T03:38:01.227Z,0
2016-04-08T03:39:01.134Z,0
2016-04-08T03:40:01.362Z,0
2016-04-08T03:41:01.427Z,0
2016-04-08T03:42:01.445Z,0
2016-04-08T03:43:01.495Z,0
2016-04-08T03:44:01.560Z,0
2016-04-08T03:45:01.602Z,0
2016-04-08T03:46:01.626Z,0
2016-04-08T03:47:01.664Z,0
2016-04-08T03:48:01.703Z,0
2016-04-08T03:49:01.727Z,0
2016-04-08T03:50:01.748Z,0
2016-04-08T03:51:01.800Z,0
2016-04-08T03:52:01.836Z,0
2016-04-08T03:53:01.872Z,0
2016-04-08T03:54:01.892Z,0
2016-04-08T03:55:01.928Z,0
2016-04-08T03:56:01.977Z,0
2016-04-08T03:57:01.996Z,0
2016-04-08T03:58:02.016Z,0
2016-04-08T03:59:02.050Z,0
2016-04-08T04:00:02.084Z,0
2016-04-08T04:01:02.134Z,0
2016-04-08T04:02:02.169Z,0
2016-04-08T04:03:02.188Z,0
2016-04-08T04:04:02.207Z,0
2016-04-08T04:05:02.256Z,0
2016-04-08T04:06:02.290Z,0
2016-04-08T04:07:02.340Z,0
2016-04-08T04:08:02.342Z,0
2016-04-08T04:09:02.376Z,0
2016-04-08T04:10:02.410Z,0
2016-04-08T04:11:02.443Z,0
2016-04-08T04:12:02.478Z,0
2016-04-08T04:13:02.512Z,0
2016-04-08T04:14:02.576Z,0
2016-04-08T04:15:02.596Z,0
2016-04-08T04:16:02.598Z,0
2016-04-08T04:17:02.648Z,0
2016-04-08T04:18:02.698Z,0
2016-04-08T04:19:02.700Z,0
2016-04-08T04:20:02.734Z,0
2016-04-08T04:21:02.767Z,0
2016-04-08T04:22:02.786Z,0
2016-04-08T04:23:02.836Z,0
2016-04-08T04:24:02.870Z,0
2016-04-08T04:25:02.903Z,0
2016-04-08T04:26:02.953Z,0
2016-04-08T04:27:02.955Z,0
2016-04-08T04:28:02.989Z,0
2016-04-08T04:29:03.039Z,0
2016-04-08T04:30:03.058Z,0
2016-04-08T04:31:03.092Z,0
2016-04-08T04:32:03.125Z,0
2016-04-08T04:33:02.988Z,0
2016-04-08T04:34:03.193Z,0
2016-04-08T04:35:03.196Z,0
2016-04-08T04:36:03.308Z,0
2016-04-08T04:37:03.279Z,0
2016-04-08T04:38:03.313Z,0
2016-04-08T04:39:03.347Z,0
2016-04-08T04:40:03.366Z,0
2016-04-08T04:41:03.385Z,0
2016-04-08T04:42:03.449Z,0
2016-04-08T04:43:03.468Z,0
2016-04-08T04:44:03.360Z,0
2016-04-08T04:45:03.520Z,0
2016-04-08T04:46:03.554Z,0
2016-04-08T04:47:03.587Z,0
2016-04-08T04:48:03.606Z,0
2016-04-08T04:49:03.670Z,0
2016-04-08T04:50:03.533Z,0
2016-04-08T04:51:03.723Z,0
2016-04-08T04:52:03.757Z,5
2016-04-08T04:53:03.759Z,5
2016-04-08T04:54:03.810Z,5
2016-04-08T04:55:03.844Z,5
2016-04-08T04:56:03.722Z,5
2016-04-08T04:57:03.928Z,0
2016-04-08T04:58:03.945Z,0
2016-04-08T04:59:04.198Z,0
2016-04-08T05:00:04.013Z,5
2016-04-08T05:01:04.031Z,5
2016-04-08T05:02:04.066Z,5
2016-04-08T05:03:04.115Z,5
2016-04-08T05:04:04.133Z,5
2016-04-08T05:05:04.166Z,5
2016-04-08T05:06:04.185Z,5
2016-04-08T05:07:04.219Z,5
2016-04-08T05:08:04.254Z,5
2016-04-08T05:09:04.288Z,5
2016-04-08T05:10:04.337Z,5
2016-04-08T05:11:04.355Z,5
2016-04-08T05:12:04.390Z,5
2016-04-08T05:13:04.423Z,5
2016-04-08T05:14:04.520Z,5
2016-04-08T05:15:04.476Z,5
2016-04-08T05:16:04.509Z,5
2016-04-08T05:17:04.529Z,5
2016-04-08T05:18:04.577Z,5
2016-04-08T05:19:04.596Z,10
2016-04-08T05:20:04.646Z,10
2016-04-08T05:21:04.664Z,10
2016-04-08T05:22:04.682Z,5
2016-04-08T05:23:04.747Z,5
2016-04-08T05:24:04.781Z,5
2016-04-08T05:25:04.784Z,5
2016-04-08T05:26:04.833Z,5
2016-04-08T05:27:04.867Z,5
2016-04-08T05:28:04.885Z,5
2016-04-08T05:29:05.263Z,5
2016-04-08T05:30:04.953Z,5
2016-04-08T05:31:04.987Z,5
2016-04-08T05:32:05.022Z,5
2016-04-08T05:33:05.117Z,5
2016-04-08T05:34:05.074Z,5
2016-04-08T05:35:05.108Z,5
2016-04-08T05:36:05.158Z,10
2016-04-08T05:37:05.175Z,10
2016-04-08T05:38:05.225Z,10
2016-04-08T05:39:05.243Z,10
2016-04-08T05:40:05.293Z,10
2016-04-08T05:41:05.327Z,10
2016-04-08T05:42:05.360Z,10
2016-04-08T05:43:05.379Z,10
2016-04-08T05:44:05.725Z,10
2016-04-08T05:45:05.415Z,10
2016-04-08T05:46:05.481Z,10
2016-04-08T05:47:05.514Z,10
2016-04-08T05:48:05.518Z,10
2016-04-08T05:49:05.535Z,10
2016-04-08T05:50:05.601Z,10
2016-04-08T05:51:05.620Z,10
2016-04-08T05:52:05.653Z,10
2016-04-08T05:53:05.703Z,10
2016-04-08T05:54:05.705Z,10
2016-04-08T05:55:05.739Z,10
2016-04-08T05:56:05.804Z,10
2016-04-08T05:57:05.806Z,15
2016-04-08T05:58:06.138Z,15
2016-04-08T05:59:05.984Z,15
2016-04-08T06:00:05.753Z,20
2016-04-08T06:01:05.943Z,15
2016-04-08T06:02:05.977Z,15
2016-04-08T06:03:06.011Z,15
2016-04-08T06:04:06.045Z,15
2016-04-08T06:05:06.078Z,15
2016-04-08T06:06:06.097Z,15
2016-04-08T06:07:06.147Z,15
2016-04-08T06:08:06.165Z,20
2016-04-08T06:09:06.027Z,20
2016-04-08T06:10:06.232Z,20
2016-04-08T06:11:06.235Z,20
2016-04-08T06:12:06.285Z,20
2016-04-08T06:13:06.319Z,25
2016-04-08T06:14:06.774Z,20
2016-04-08T06:15:06.388Z,20
2016-04-08T06:16:06.421Z,20
2016-04-08T06:17:06.440Z,20
2016-04-08T06:18:06.473Z,25
2016-04-08T06:19:06.523Z,25
2016-04-08T06:20:06.541Z,25
2016-04-08T06:21:06.575Z,25
2016-04-08T06:22:06.624Z,25
2016-04-08T06:23:06.612Z,25
2016-04-08T06:24:06.676Z,25
2016-04-08T06:25:06.711Z,30
2016-04-08T06:26:06.713Z,30
2016-04-08T06:27:06.747Z,30
2016-04-08T06:28:06.812Z,30
2016-04-08T06:29:06.799Z,30
2016-04-08T06:30:06.911Z,30
2016-04-08T06:31:06.898Z,30
2016-04-08T06:32:06.933Z,35
2016-04-08T06:33:06.951Z,35
2016-04-08T06:34:06.986Z,40
2016-04-08T06:35:07.019Z,40
2016-04-08T06:36:07.053Z,45
2016-04-08T06:37:07.119Z,45
2016-04-08T06:38:07.137Z,45
2016-04-08T06:39:07.155Z,50
2016-04-08T06:40:07.189Z,50
2016-04-08T06:41:07.208Z,55
2016-04-08T06:42:07.257Z,55
2016-04-08T06:43:07.291Z,55
2016-04-08T06:44:07.138Z,55
2016-04-08T06:45:07.358Z,50
2016-04-08T06:46:07.377Z,50
2016-04-08T06:47:07.411Z,50
2016-04-08T06:48:07.445Z,50
2016-04-08T06:49:07.479Z,50
2016-04-08T06:50:07.513Z,50
2016-04-08T06:51:07.546Z,50
2016-04-08T06:52:07.565Z,50
2016-04-08T06:53:07.598Z,55
2016-04-08T06:54:07.632Z,55
2016-04-08T06:55:07.667Z,55
2016-04-08T06:56:07.701Z,55
2016-04-08T06:57:07.718Z,55
2016-04-08T06:58:07.596Z,60
2016-04-08T06:59:07.834Z,60
2016-04-08T07:00:07.873Z,60
2016-04-08T07:01:07.703Z,60
2016-04-08T07:02:07.894Z,60
2016-04-08T07:03:07.927Z,60
2016-04-08T07:04:07.961Z,60
2016-04-08T07:05:07.979Z,60
2016-04-08T07:06:08.029Z,60
2016-04-08T07:07:08.094Z,60
2016-04-08T07:08:08.097Z,60
2016-04-08T07:09:08.100Z,60
2016-04-08T07:10:08.151Z,60
2016-04-08T07:11:08.184Z,60
2016-04-08T07:12:08.218Z,65
2016-04-08T07:13:08.236Z,75
2016-04-08T07:14:08.287Z,90
2016-04-08T07:15:08.320Z,115
2016-04-08T07:16:08.370Z,130
2016-04-08T07:17:08.388Z,155
2016-04-08T07:18:08.406Z,180
2016-04-08T07:19:08.441Z,250
2016-04-08T07:20:08.505Z,195
2016-04-08T07:21:08.352Z,250
2016-04-08T07:22:08.541Z,235
2016-04-08T07:23:08.577Z,195
2016-04-08T07:24:08.610Z,200
2016-04-08T07:25:08.675Z,180
2016-04-08T07:26:08.678Z,185
2016-04-08T07:27:08.696Z,195
2016-04-08T07:28:08.761Z,205
2016-04-08T07:29:08.779Z,220
2016-04-08T07:30:08.814Z,240
2016-04-08T07:31:08.691Z,270
2016-04-08T07:32:08.881Z,260
2016-04-08T07:33:08.915Z,250
2016-04-08T07:34:08.934Z,250
2016-04-08T07:35:08.968Z,240
2016-04-08T07:36:09.001Z,240
2016-04-08T07:37:09.051Z,240
2016-04-08T07:38:09.070Z,230
2016-04-08T07:39:09.088Z,230
2016-04-08T07:40:09.137Z,230
2016-04-08T07:41:09.187Z,215
2016-04-08T07:42:09.971Z,195
2016-04-08T07:43:09.240Z,165
2016-04-08T07:44:09.273Z,140
2016-04-08T07:45:09.322Z,120
2016-04-08T07:46:09.356Z,105
2016-04-08T07:47:09.391Z,105
2016-04-08T07:48:09.409Z,100
2016-04-08T07:49:09.459Z,95
2016-04-08T07:50:09.634Z,95
2016-04-08T07:51:09.511Z,95
2016-04-08T07:52:09.529Z,90
2016-04-08T07:53:09.595Z,90
2016-04-08T07:54:09.613Z,90
2016-04-08T07:55:09.678Z,90
2016-04-08T07:56:09.711Z,95
2016-04-08T07:57:09.730Z,100
2016-04-08T07:58:09.749Z,110
2016-04-08T07:59:09.798Z,115
2016-04-08T08:00:09.816Z,125
2016-04-08T08:01:09.835Z,130
2016-04-08T08:02:09.884Z,130
2016-04-08T08:03:09.934Z,130
2016-04-08T08:04:09.967Z,130
2016-04-08T08:05:09.986Z,130
2016-04-08T08:06:10.020Z,125
2016-04-08T08:07:10.054Z,125
2016-04-08T08:08:10.087Z,125
2016-04-08T08:09:10.137Z,135
2016-04-08T08:10:10.171Z,140
2016-04-08T08:11:10.189Z,140
2016-04-08T08:12:10.224Z,135
2016-04-08T08:13:10.836Z,130
2016-04-08T08:14:10.323Z,125
2016-04-08T08:15:10.341Z,125
2016-04-08T08:16:10.375Z,125
2016-04-08T08:17:10.393Z,130
2016-04-08T08:18:10.427Z,135
2016-04-08T08:19:10.758Z,140
2016-04-08T08:20:10.511Z,150
2016-04-08T08:21:10.529Z,155
2016-04-08T08:22:10.547Z,165
2016-04-08T08:23:10.581Z,175
2016-04-08T08:24:10.631Z,175
2016-04-08T08:25:10.649Z,185
2016-04-08T08:26:10.699Z,190
2016-04-08T08:27:10.733Z,190
2016-04-08T08:28:10.752Z,185
2016-04-08T08:29:11.160Z,180
2016-04-08T08:30:11.412Z,175
2016-04-08T08:31:10.869Z,170
2016-04-08T08:32:10.902Z,165
2016-04-08T08:33:10.952Z,160
2016-04-08T08:34:10.971Z,150
2016-04-08T08:35:11.020Z,145
2016-04-08T08:36:11.038Z,145
2016-04-08T08:37:11.072Z,130
2016-04-08T08:38:11.106Z,120
2016-04-08T08:39:11.140Z,115
2016-04-08T08:40:11.173Z,115
2016-04-08T08:41:11.067Z,115
2016-04-08T08:42:11.242Z,115
2016-04-08T08:43:11.275Z,125
2016-04-08T08:44:11.325Z,145
2016-04-08T08:45:11.343Z,170
2016-04-08T08:46:11.221Z,175
2016-04-08T08:47:11.411Z,180
2016-04-08T08:48:11.648Z,185
2016-04-08T08:49:11.495Z,190
2016-04-08T08:50:11.497Z,195
2016-04-08T08:51:11.531Z,200
2016-04-08T08:52:11.565Z,210
2016-04-08T08:53:11.631Z,210
2016-04-08T08:54:12.180Z,215
2016-04-08T08:55:11.683Z,215
2016-04-08T08:56:11.717Z,215
2016-04-08T08:57:11.750Z,210
2016-04-08T08:58:11.800Z,200
2016-04-08T08:59:11.835Z,195
2016-04-08T09:00:11.852Z,185
2016-04-08T09:01:11.886Z,175
2016-04-08T09:02:11.920Z,170
2016-04-08T09:03:11.971Z,170
2016-04-08T09:04:12.004Z,170
2016-04-08T09:05:12.038Z,170
2016-04-08T09:06:12.072Z,170
2016-04-08T09:07:12.621Z,180
2016-04-08T09:08:12.140Z,170
2016-04-08T09:09:12.157Z,150
2016-04-08T09:10:12.193Z,160
2016-04-08T09:11:12.226Z,180
2016-04-08T09:12:12.275Z,165
2016-04-08T09:13:12.309Z,165
2016-04-08T09:14:12.328Z,155
2016-04-08T09:15:12.378Z,130
2016-04-08T09:16:12.412Z,120
2016-04-08T09:17:13.336Z,125
2016-04-08T09:18:12.478Z,125
2016-04-08T09:19:12.513Z,125
2016-04-08T09:20:13.062Z,135
2016-04-08T09:21:12.847Z,160
2016-04-08T09:22:12.661Z,160
2016-04-08T09:23:12.867Z,165
2016-04-08T09:24:12.823Z,165
2016-04-08T09:25:12.716Z,145
2016-04-08T09:26:12.751Z,140
2016-04-08T09:27:12.800Z,125
2016-04-08T09:28:12.818Z,115
2016-04-08T09:29:12.884Z,120
2016-04-08T09:30:12.902Z,125
2016-04-08T09:31:12.983Z,135
2016-04-08T09:32:12.969Z,150
2016-04-08T09:33:13.004Z,165
2016-04-08T09:34:13.022Z,180
2016-04-08T09:35:13.072Z,180
2016-04-08T09:36:13.106Z,180
2016-04-08T09:37:13.140Z,180
2016-04-08T09:38:13.173Z,185
2016-04-08T09:39:13.223Z,195
2016-04-08T09:40:13.226Z,195
2016-04-08T09:41:13.290Z,190
2016-04-08T09:42:13.309Z,190
2016-04-08T09:43:13.343Z,190
2016-04-08T09:44:13.392Z,185
2016-04-08T09:45:13.426Z,180
2016-04-08T09:46:13.445Z,185
2016-04-08T09:47:13.339Z,195
2016-04-08T09:48:13.528Z,205
2016-04-08T09:49:13.547Z,200
2016-04-08T09:50:13.581Z,205
2016-04-08T09:51:13.458Z,195
2016-04-08T09:52:13.664Z,185
2016-04-08T09:53:13.683Z,175
2016-04-08T09:54:13.732Z,175
2016-04-08T09:55:13.845Z,175
2016-04-08T09:56:13.800Z,175
2016-04-08T09:57:13.958Z,170
2016-04-08T09:58:13.856Z,170
2016-04-08T09:59:13.906Z,165
2016-04-08T10:00:13.956Z,170
2016-04-08T10:01:13.974Z,200
2016-04-08T10:02:14.007Z,215
2016-04-08T10:03:14.042Z,225
2016-04-08T10:04:14.092Z,225
2016-04-08T10:05:14.125Z,230
2016-04-08T10:06:14.159Z,225
2016-04-08T10:07:14.192Z,225
2016-04-08T10:08:14.227Z,225
2016-04-08T10:09:14.261Z,230
2016-04-08T10:10:14.310Z,230
2016-04-08T10:11:14.329Z,230
2016-04-08T10:12:14.363Z,230
2016-04-08T10:13:14.396Z,225
2016-04-08T10:14:14.430Z,225
2016-04-08T10:15:14.339Z,230
2016-04-08T10:16:14.499Z,225
2016-04-08T10:17:14.563Z,235
2016-04-08T10:18:14.566Z,230
2016-04-08T10:19:14.647Z,225
2016-04-08T10:20:14.634Z,225
2016-04-08T10:21:14.700Z,225
2016-04-08T10:22:14.718Z,220
2016-04-08T10:23:14.751Z,225
2016-04-08T10:24:14.817Z,230
2016-04-08T10:25:14.835Z,220
2016-04-08T10:26:14.869Z,220
2016-04-08T10:27:14.918Z,230
2016-04-08T10:28:14.937Z,235
2016-04-08T10:29:14.987Z,240
2016-04-08T10:30:15.021Z,245
2016-04-08T10:31:15.039Z,235
2016-04-08T10:32:15.103Z,230
2016-04-08T10:33:15.122Z,220
2016-04-08T10:34:15.156Z,210
2016-04-08T10:35:15.175Z,200
2016-04-08T10:36:15.208Z,200
2016-04-08T10:37:15.117Z,205
2016-04-08T10:38:15.292Z,210
2016-04-08T10:39:15.342Z,210
2016-04-08T10:40:15.375Z,210
2016-04-08T10:41:15.425Z,210
2016-04-08T10:42:15.443Z,205
2016-04-08T10:43:15.493Z,200
2016-04-08T10:44:15.527Z,195
2016-04-08T10:45:15.545Z,190
2016-04-08T10:46:15.610Z,190
2016-04-08T10:47:15.628Z,195
2016-04-08T10:48:15.678Z,205
2016-04-08T10:49:15.728Z,215
2016-04-08T10:50:15.746Z,230
2016-04-08T10:51:15.779Z,240
2016-04-08T10:52:15.814Z,240
2016-04-08T10:53:15.832Z,240
2016-04-08T10:54:15.882Z,260
2016-04-08T10:55:15.915Z,260
2016-04-08T10:56:15.949Z,265
2016-04-08T10:57:15.999Z,265
2016-04-08T10:58:16.033Z,265
2016-04-08T10:59:16.068Z,265
2016-04-08T11:00:16.210Z,255
2016-04-08T11:01:16.147Z,255
2016-04-08T11:02:16.182Z,245
2016-04-08T11:03:16.200Z,240
2016-04-08T11:04:16.264Z,225
2016-04-08T11:05:16.284Z,215
2016-04-08T11:06:16.317Z,205
2016-04-08T11:07:16.367Z,195
2016-04-08T11:08:16.385Z,190
2016-04-08T11:09:16.435Z,185
2016-04-08T11:10:16.453Z,180
2016-04-08T11:11:16.503Z,180
2016-04-08T11:12:16.536Z,180
2016-04-08T11:13:16.586Z,175
2016-04-08T11:14:16.604Z,170
2016-04-08T11:15:16.576Z,180
2016-04-08T11:16:16.688Z,175
2016-04-08T11:17:16.722Z,160
2016-04-08T11:18:16.772Z,155
2016-04-08T11:19:16.805Z,150
2016-04-08T11:20:16.824Z,135
2016-04-08T11:21:16.858Z,120
2016-04-08T11:22:16.907Z,115
2016-04-08T11:23:16.940Z,120
2016-04-08T11:24:16.976Z,125
2016-04-08T11:25:17.009Z,135
2016-04-08T11:26:17.042Z,140
2016-04-08T11:27:16.936Z,145
2016-04-08T11:28:17.126Z,150
2016-04-08T11:29:17.160Z,160
2016-04-08T11:30:17.429Z,150
2016-04-08T11:31:16.931Z,145
2016-04-08T11:32:17.262Z,140
2016-04-08T11:33:17.295Z,150
2016-04-08T11:34:17.331Z,155
2016-04-08T11:35:17.364Z,160
2016-04-08T11:36:17.414Z,160
2016-04-08T11:37:17.448Z,160
2016-04-08T11:38:17.497Z,155
2016-04-08T11:39:17.516Z,150
2016-04-08T11:40:17.550Z,145
2016-04-08T11:41:17.599Z,135
2016-04-08T11:42:17.649Z,130
2016-04-08T11:43:17.652Z,125
2016-04-08T11:44:17.700Z,125
2016-04-08T11:45:17.827Z,125
2016-04-08T11:46:17.768Z,130
2016-04-08T11:47:17.819Z,130
2016-04-08T11:48:17.836Z,135
2016-04-08T11:49:17.886Z,145
2016-04-08T11:50:17.904Z,150
2016-04-08T11:51:17.954Z,160
2016-04-08T11:52:17.832Z,165
2016-04-08T11:53:18.069Z,170
2016-04-08T11:54:18.071Z,170
2016-04-08T11:55:18.104Z,170
2016-04-08T11:56:18.124Z,165
2016-04-08T11:57:18.173Z,165
2016-04-08T11:58:18.207Z,165
2016-04-08T11:59:18.241Z,165
2016-04-08T12:00:18.415Z,165
2016-04-08T12:01:18.325Z,170
2016-04-08T12:02:18.343Z,170
2016-04-08T12:03:18.236Z,170
2016-04-08T12:04:18.426Z,170
2016-04-08T12:05:18.460Z,175
2016-04-08T12:06:18.510Z,175
2016-04-08T12:07:18.528Z,180
2016-04-08T12:08:18.578Z,180
2016-04-08T12:09:18.602Z,185
2016-04-08T12:10:18.651Z,185
2016-04-08T12:11:18.686Z,195
2016-04-08T12:12:18.720Z,195
2016-04-08T12:13:18.769Z,195
2016-04-08T12:14:18.819Z,195
2016-04-08T12:15:19.228Z,195
2016-04-08T12:16:18.855Z,200
2016-04-08T12:17:18.905Z,205
2016-04-08T12:18:18.939Z,205
2016-04-08T12:19:18.972Z,215
2016-04-08T12:20:19.038Z,210
2016-04-08T12:21:19.087Z,205
2016-04-08T12:22:19.090Z,200
2016-04-08T12:23:19.139Z,205
2016-04-08T12:24:19.141Z,185
2016-04-08T12:25:19.191Z,170
2016-04-08T12:26:19.241Z,165
2016-04-08T12:27:19.103Z,155
2016-04-08T12:28:19.309Z,150
2016-04-08T12:29:19.359Z,140
2016-04-08T12:30:19.392Z,135
2016-04-08T12:31:19.410Z,130
2016-04-08T12:32:19.507Z,130
2016-04-08T12:33:19.495Z,130
2016-04-08T12:34:19.528Z,130
2016-04-08T12:35:19.562Z,130
2016-04-08T12:36:19.596Z,120
2016-04-08T12:37:19.661Z,125
2016-04-08T12:38:19.679Z,130
2016-04-08T12:39:19.714Z,130
2016-04-08T12:40:19.763Z,130
2016-04-08T12:41:19.838Z,135
2016-04-08T12:42:19.912Z,135
2016-04-08T12:43:20.050Z,130
2016-04-08T12:44:20.062Z,135
2016-04-08T12:45:20.089Z,140
2016-04-08T12:46:20.185Z,160
2016-04-08T12:47:20.249Z,160
2016-04-08T12:48:20.313Z,155
2016-04-08T12:49:20.345Z,155
2016-04-08T12:50:20.395Z,170
2016-04-08T12:51:20.434Z,170
2016-04-08T12:52:20.489Z,175
2016-04-08T12:53:20.387Z,165
2016-04-08T12:54:20.583Z,175
2016-04-08T12:55:20.607Z,175
2016-04-08T12:56:20.658Z,170
2016-04-08T12:57:20.678Z,170
2016-04-08T12:58:20.730Z,170
2016-04-08T12:59:20.781Z,175
2016-04-08T13:00:20.786Z,175
2016-04-08T13:01:20.836Z,175
2016-04-08T13:02:20.871Z,180
2016-04-08T13:03:20.921Z,175
2016-04-08T13:04:20.941Z,175
2016-04-08T13:05:20.990Z,175
2016-04-08T13:06:21.025Z,175
2016-04-08T13:07:21.074Z,180
2016-04-08T13:08:21.108Z,190
2016-04-08T13:09:21.127Z,200
2016-04-08T13:10:21.176Z,195
2016-04-08T13:11:21.210Z,195
2016-04-08T13:12:21.245Z,205
2016-04-08T13:13:21.294Z,205
2016-04-08T13:14:21.312Z,210
2016-04-08T13:15:21.362Z,200
2016-04-08T13:16:21.412Z,185
2016-04-08T13:17:21.445Z,180
2016-04-08T13:18:21.463Z,170
2016-04-08T13:19:21.514Z,170
2016-04-08T13:20:21.547Z,175
2016-04-08T13:21:21.597Z,175
2016-04-08T13:22:21.631Z,175
2016-04-08T13:23:21.664Z,175
2016-04-08T13:24:21.699Z,175
2016-04-08T13:25:21.748Z,175
2016-04-08T13:26:21.797Z,175
2016-04-08T13:27:21.816Z,175
2016-04-08T13:28:21.865Z,170
2016-04-08T13:29:21.883Z,170
2016-04-08T13:30:21.933Z,170
2016-04-08T13:31:21.952Z,165
2016-04-08T13:32:22.017Z,160
2016-04-08T13:33:22.051Z,155
2016-04-08T13:34:22.084Z,150
2016-04-08T13:35:22.088Z,145
2016-04-08T13:36:22.184Z,145
2016-04-08T13:37:22.201Z,145
2016-04-08T13:38:22.267Z,140
2016-04-08T13:39:22.254Z,140
2016-04-08T13:40:22.304Z,140
2016-04-08T13:41:22.338Z,135
2016-04-08T13:42:22.387Z,130
2016-04-08T13:43:22.437Z,130
2016-04-08T13:44:22.456Z,125
2016-04-08T13:45:22.505Z,120
2016-04-08T13:46:22.523Z,115
2016-04-08T13:47:22.588Z,110
2016-04-08T13:48:22.591Z,100
2016-04-08T13:49:22.656Z,90
2016-04-08T13:50:22.690Z,85
2016-04-08T13:51:22.725Z,80
2016-04-08T13:52:22.758Z,80
2016-04-08T13:53:22.792Z,85
2016-04-08T13:54:22.685Z,90
2016-04-08T13:55:22.861Z,90
2016-04-08T13:56:22.894Z,80
2016-04-08T13:57:22.943Z,80
2016-04-08T13:58:22.961Z,85
2016-04-08T13:59:23.011Z,90
2016-04-08T14:00:23.045Z,90
2016-04-08T14:01:23.095Z,95
2016-04-08T14:02:23.113Z,105
2016-04-08T14:03:23.179Z,110
2016-04-08T14:04:23.196Z,115
2016-04-08T14:05:23.230Z,115
2016-04-08T14:06:23.280Z,125
2016-04-08T14:07:23.329Z,130
2016-04-08T14:08:23.363Z,135
2016-04-08T14:09:23.398Z,135
2016-04-08T14:10:23.431Z,135
2016-04-08T14:11:23.466Z,135
2016-04-08T14:12:23.499Z,135
2016-04-08T14:13:23.533Z,135
2016-04-08T14:14:23.583Z,140