createdAt,value
2023-01-30T00:01:31.171Z,99.90
2023-01-30T00:04:01.817Z,99.90
2023-01-30T00:06:30.736Z,99.90
2023-01-30T00:08:58.765Z,99.90
2023-01-30T00:11:28.877Z,99.90
2023-01-30T00:13:57.401Z,99.90
2023-01-30T00:16:25.910Z,99.90
2023-01-30T00:18:54.380Z,99.90
2023-01-30T00:21:22.367Z,99.90
2023-01-30T00:23:50.303Z,99.90
2023-01-30T00:26:18.313Z,99.90
2023-01-30T00:28:46.553Z,99.90
2023-01-30T00:31:15.287Z,99.90
2023-01-30T00:33:43.650Z,99.90
2023-01-30T00:36:11.811Z,99.90
2023-01-30T00:38:40.215Z,99.90
2023-01-30T00:41:08.639Z,99.90
2023-01-30T00:43:56.465Z,99.90
2023-01-30T00:46:51.816Z,99.90
2023-01-30T00:49:22.752Z,99.90
2023-01-30T00:51:51.873Z,99.90
2023-01-30T00:54:21.105Z,99.90
2023-01-30T00:56:50.003Z,99.90
2023-01-30T00:59:17.987Z,99.90
2023-01-30T01:01:46.616Z,99.90
2023-01-30T01:04:14.900Z,99.90
2023-01-30T01:06:43.476Z,99.90
2023-01-30T01:09:12.679Z,99.90
2023-01-30T01:11:41.688Z,99.90
2023-01-30T01:14:09.694Z,99.90
2023-01-30T01:16:37.859Z,99.90
2023-01-30T01:19:05.962Z,99.90
2023-01-30T01:21:35.073Z,99.90
2023-01-30T01:24:03.490Z,99.90
2023-01-30T01:26:31.684Z,99.90
2023-01-30T01:28:59.985Z,99.90
2023-01-30T01:31:28.288Z,99.90
2023-01-30T01:33:57.850Z,99.90
2023-01-30T01:36:53.309Z,99.90
2023-01-30T01:39:17.998Z,99.90
2023-01-30T01:41:46.384Z,99.90
2023-01-30T01:44:17.467Z,99.90
2023-01-30T01:46:59.391Z,99.90
2023-01-30T01:49:35.957Z,99.90
2023-01-30T01:52:09.926Z,99.90
2023-01-30T01:54:39.105Z,99.90
2023-01-30T01:57:15.787Z,99.90
2023-01-30T01:59:53.229Z,99.90
2023-01-30T02:02:21.782Z,99.90
2023-01-30T02:05:03.419Z,99.90
2023-01-30T02:08:06.912Z,99.90
2023-01-30T02:10:53.471Z,99.90
2023-01-30T02:13:22.352Z,99.90
2023-01-30T02:15:51.724Z,99.90
2023-01-30T02:18:20.533Z,99.90
2023-01-30T02:21:19.081Z,99.90
2023-01-30T02:24:02.846Z,99.90
2023-01-30T02:26:49.991Z,99.90
2023-01-30T02:29:18.770Z,99.90
2023-01-30T02:32:23.042Z,99.90
2023-01-30T02:35:16.031Z,99.90
2023-01-30T02:38:03.049Z,99.90
2023-01-30T02:40:40.024Z,99.90
2023-01-30T02:43:17.257Z,99.90
2023-01-30T02:45:57.613Z,99.90
2023-01-30T02:48:34.013Z,99.90
2023-01-30T02:51:09.723Z,99.90
2023-01-30T02:53:38.401Z,99.90
2023-01-30T02:56:07.769Z,99.90
2023-01-30T02:58:42.823Z,99.90
2023-01-30T03:01:32.304Z,99.90
2023-01-30T03:04:26.741Z,99.90
2023-01-30T03:07:05.955Z,99.90
2023-01-30T03:10:19.201Z,99.90
2023-01-30T03:13:22.270Z,99.90
2023-01-30T03:15:58.371Z,99.90
2023-01-30T03:18:26.520Z,99.90
2023-01-30T03:20:55.029Z,99.90
2023-01-30T03:23:23.492Z,99.90
2023-01-30T03:25:55.195Z,99.90
2023-01-30T03:28:24.158Z,99.90
2023-01-30T03:30:52.195Z,99.90
2023-01-30T03:33:20.392Z,99.90
2023-01-30T03:35:51.924Z,99.90
2023-01-30T03:38:20.420Z,99.90
2023-01-30T03:40:51.129Z,99.90
2023-01-30T03:43:19.220Z,99.90
2023-01-30T03:45:47.943Z,99.90
2023-01-30T03:48:16.175Z,99.90
2023-01-30T03:50:44.496Z,99.90
2023-01-30T03:53:12.748Z,99.90
2023-01-30T03:55:40.865Z,99.90
2023-01-30T03:58:09.089Z,99.90
2023-01-30T04:00:37.187Z,99.90
2023-01-30T04:03:05.938Z,99.90
2023-01-30T04:05:34.544Z,99.90
2023-01-30T04:08:06.810Z,99.90
2023-01-30T04:10:36.249Z,99.90
2023-01-30T04:13:05.112Z,99.90
2023-01-30T04:15:33.731Z,99.90
2023-01-30T04:18:25.526Z,99.90
2023-01-30T04:21:05.283Z,99.90
2023-01-30T04:23:37.827Z,99.90
2023-01-30T04:26:07.021Z,99.90
2023-01-30T04:28:38.339Z,99.90
2023-01-30T04:31:07.493Z,99.90
2023-01-30T04:33:52.532Z,99.90
2023-01-30T04:36:21.084Z,99.90
2023-01-30T04:38:50.985Z,99.90
2023-01-30T04:41:21.698Z,99.90
2023-01-30T04:43:50.172Z,99.90
2023-01-30T04:46:21.975Z,99.90
2023-01-30T04:48:50.079Z,99.90
2023-01-30T04:51:18.590Z,99.90
2023-01-30T04:53:46.878Z,99.90
2023-01-30T04:56:15.150Z,99.90
2023-01-30T04:58:43.666Z,99.90
2023-01-30T05:01:30.335Z,99.90
2023-01-30T05:03:58.537Z,99.90
2023-01-30T05:06:26.946Z,99.90
2023-01-30T05:08:57.198Z,99.90
2023-01-30T05:11:27.031Z,99.90
2023-01-30T05:13:55.870Z,99.90
2023-01-30T05:16:24.589Z,99.90
2023-01-30T05:18:52.590Z,99.90
2023-01-30T05:21:23.910Z,99.90
2023-01-30T05:23:53.669Z,99.90
2023-01-30T05:26:22.402Z,99.90
2023-01-30T05:28:57.483Z,99.90
2023-01-30T05:31:26.180Z,99.90
2023-01-30T05:33:54.454Z,99.90
2023-01-30T05:36:23.701Z,99.90
2023-01-30T05:38:51.958Z,99.90
2023-01-30T05:41:20.092Z,99.90
2023-01-30T05:43:51.470Z,99.90
2023-01-30T05:46:20.648Z,99.90
2023-01-30T05:48:48.736Z,99.90
2023-01-30T05:51:24.991Z,99.90
2023-01-30T05:53:53.287Z,99.90
2023-01-30T05:56:21.889Z,99.90
2023-01-30T05:58:55.531Z,99.90
2023-01-30T06:01:24.560Z,99.90
2023-01-30T06:03:53.693Z,99.90
2023-01-30T06:06:22.860Z,99.90
2023-01-30T06:08:55.679Z,99.90
2023-01-30T06:11:24.871Z,99.90
2023-01-30T06:13:53.552Z,99.90
2023-01-30T06:16:21.800Z,99.90
2023-01-30T06:18:50.175Z,99.90
2023-01-30T06:21:18.846Z,99.90
2023-01-30T06:23:46.844Z,99.90
2023-01-30T06:26:14.979Z,99.90
2023-01-30T06:28:43.581Z,99.90
2023-01-30T06:31:12.110Z,99.90
2023-01-30T06:33:40.358Z,99.90
2023-01-30T06:36:09.236Z,99.90
2023-01-30T06:38:37.251Z,99.90
2023-01-30T06:41:05.970Z,99.90
2023-01-30T06:43:34.062Z,99.90
2023-01-30T06:46:02.124Z,99.90
2023-01-30T06:48:31.007Z,99.90
2023-01-30T06:50:59.137Z,99.90
2023-01-30T06:53:30.648Z,99.90
2023-01-30T06:56:00.270Z,99.90
2023-01-30T06:58:28.543Z,99.90
2023-01-30T07:00:57.579Z,99.90
2023-01-30T07:03:25.665Z,99.90
2023-01-30T07:05:53.756Z,99.90
2023-01-30T07:08:23.328Z,99.90
2023-01-30T07:10:53.180Z,99.90
2023-01-30T07:13:22.098Z,99.90
2023-01-30T07:15:50.764Z,99.90
2023-01-30T07:18:18.919Z,99.90
2023-01-30T07:20:48.334Z,99.90
2023-01-30T07:23:16.674Z,99.90
2023-01-30T07:25:45.097Z,99.90
2023-01-30T07:28:13.982Z,99.90
2023-01-30T07:30:41.961Z,99.90
2023-01-30T07:33:10.442Z,99.90
2023-01-30T07:35:39.177Z,99.90
2023-01-30T07:38:08.424Z,99.90
2023-01-30T07:40:39.780Z,99.90
2023-01-30T07:43:11.940Z,99.90
2023-01-30T07:45:48.966Z,99.90
2023-01-30T07:48:44.447Z,99.90
2023-01-30T07:51:12.447Z,99.90
2023-01-30T07:53:40.389Z,99.90
2023-01-30T07:56:14.577Z,99.90
2023-01-30T07:58:43.122Z,99.90
2023-01-30T08:01:11.093Z,99.90
2023-01-30T08:03:39.163Z,99.90
2023-01-30T08:06:07.565Z,99.90
2023-01-30T08:08:35.869Z,99.90
2023-01-30T08:11:03.980Z,99.90
2023-01-30T08:13:32.884Z,99.90
2023-01-30T08:16:02.092Z,99.90
2023-01-30T08:18:30.897Z,99.90
2023-01-30T08:21:03.180Z,99.90
2023-01-30T08:23:32.347Z,99.90
2023-01-30T08:26:02.725Z,99.90
2023-01-30T08:28:31.505Z,99.90
2023-01-30T08:30:59.645Z,99.90
2023-01-30T08:33:28.461Z,99.90
2023-01-30T08:35:57.285Z,56.90
2023-01-30T08:38:25.752Z,1.00
2023-01-30T08:40:54.321Z,1.00
2023-01-30T08:43:22.668Z,1.00
2023-01-30T08:45:54.763Z,1.00
2023-01-30T08:48:23.728Z,99.90
2023-01-30T08:50:56.500Z,1.00
2023-01-30T08:53:25.092Z,25.40
2023-01-30T08:55:54.228Z,17.70
2023-01-30T08:58:22.896Z,1.00
2023-01-30T09:00:51.116Z,1.00
2023-01-30T09:03:19.384Z,99.90
2023-01-30T09:05:47.614Z,1.00
2023-01-30T09:08:15.812Z,1.00
2023-01-30T09:10:44.071Z,1.00
2023-01-30T09:13:12.975Z,91.20
2023-01-30T09:15:44.576Z,1.00
2023-01-30T09:18:12.840Z,99.90
2023-01-30T09:20:40.995Z,37.80
2023-01-30T09:23:09.629Z,1.00
2023-01-30T09:25:38.845Z,1.00
2023-01-30T09:28:06.921Z,1.00
2023-01-30T09:30:35.087Z,99.90
2023-01-30T09:33:03.315Z,99.90
2023-01-30T09:35:32.350Z,99.90
2023-01-30T09:38:01.691Z,99.90
2023-01-30T09:40:33.295Z,99.90
2023-01-30T09:43:19.010Z,99.90
2023-01-30T09:45:53.568Z,99.90
2023-01-30T09:48:31.866Z,95.10
2023-01-30T09:51:11.655Z,1.00
2023-01-30T09:54:01.212Z,1.00
2023-01-30T09:56:30.217Z,99.90
2023-01-30T09:59:01.842Z,99.90
2023-01-30T10:01:42.220Z,99.90
2023-01-30T10:04:28.525Z,7.50
2023-01-30T10:07:06.439Z,1.00
2023-01-30T10:09:58.801Z,1.00
2023-01-30T10:12:46.174Z,1.00
2023-01-30T10:15:42.934Z,1.00
2023-01-30T10:18:37.234Z,1.00
2023-01-30T10:21:26.742Z,1.00
2023-01-30T10:23:57.880Z,1.00
2023-01-30T10:26:28.499Z,99.90
2023-01-30T10:29:18.401Z,99.90
2023-01-30T10:32:10.328Z,99.90
2023-01-30T10:34:43.120Z,99.90
2023-01-30T10:37:31.160Z,1.00
2023-01-30T10:40:08.159Z,1.00
2023-01-30T10:43:05.726Z,1.00
2023-01-30T10:45:38.985Z,1.00
2023-01-30T10:48:26.463Z,99.90
2023-01-30T10:51:15.540Z,1.00
2023-01-30T10:53:56.579Z,1.00
2023-01-30T10:56:53.295Z,99.90
2023-01-30T10:59:30.606Z,99.90
2023-01-30T11:02:36.106Z,99.90
2023-01-30T11:05:10.238Z,1.00
2023-01-30T11:07:38.375Z,1.00
2023-01-30T11:10:36.108Z,1.00
2023-01-30T11:13:27.503Z,1.00
2023-01-30T11:15:58.754Z,99.90
2023-01-30T11:19:16.660Z,99.90
2023-01-30T11:21:38.470Z,99.90
2023-01-30T11:24:41.849Z,1.00
2023-01-30T11:27:24.734Z,99.90
2023-01-30T11:30:23.298Z,1.00
2023-01-30T11:32:51.402Z,1.00
2023-01-30T11:35:29.023Z,1.00
2023-01-30T11:38:18.891Z,1.00
2023-01-30T11:40:47.370Z,1.00
2023-01-30T11:43:15.474Z,1.00
2023-01-30T11:45:50.610Z,1.00
2023-01-30T11:48:32.937Z,99.90
2023-01-30T11:51:11.315Z,99.90
2023-01-30T11:53:42.940Z,1.00
2023-01-30T11:56:34.053Z,1.00
2023-01-30T11:59:07.507Z,1.00
2023-01-30T12:01:37.316Z,99.90
2023-01-30T12:04:09.356Z,99.90
2023-01-30T12:06:39.911Z,99.90
2023-01-30T12:09:31.432Z,99.90
2023-01-30T12:11:59.940Z,99.90
2023-01-30T12:14:49.521Z,99.90
2023-01-30T12:18:03.696Z,99.90
2023-01-30T12:20:59.326Z,99.90
2023-01-30T12:23:53.313Z,99.90
2023-01-30T12:26:25.010Z,99.90
2023-01-30T12:29:04.012Z,99.90
2023-01-30T12:31:46.835Z,99.90
2023-01-30T12:34:14.927Z,99.90
2023-01-30T12:37:05.098Z,99.90
2023-01-30T12:39:50.119Z,99.90
2023-01-30T12:42:33.908Z,99.90
2023-01-30T12:45:23.588Z,99.90
2023-01-30T12:48:18.346Z,99.90
2023-01-30T12:51:12.733Z,99.90
2023-01-30T12:54:01.122Z,99.90
2023-01-30T12:56:56.813Z,99.90
2023-01-30T12:59:48.601Z,99.90
2023-01-30T13:02:43.280Z,99.90
2023-01-30T13:05:46.311Z,52.80
2023-01-30T13:08:47.871Z,75.60
2023-01-30T13:11:38.558Z,48.40
2023-01-30T13:14:21.520Z,50.30
2023-01-30T13:17:16.631Z,19.20
2023-01-30T13:19:50.984Z,7.60
2023-01-30T13:22:41.393Z,1.00
2023-01-30T13:26:00.606Z,1.00
2023-01-30T13:28:34.570Z,1.00
2023-01-30T13:31:06.838Z,1.00
2023-01-30T13:33:39.456Z,1.00
2023-01-30T13:36:22.524Z,1.00
2023-01-30T13:39:29.235Z,1.00
2023-01-30T13:42:00.972Z,1.00
2023-01-30T13:44:32.516Z,1.00
2023-01-30T13:47:29.223Z,1.00
2023-01-30T13:50:02.949Z,1.00
2023-01-30T13:52:44.598Z,1.00
2023-01-30T13:55:34.202Z,1.00
2023-01-30T13:58:13.195Z,1.00
2023-01-30T14:00:55.901Z,1.00
2023-01-30T14:03:25.530Z,1.00
2023-01-30T14:06:01.082Z,1.00
2023-01-30T14:08:36.332Z,1.00
2023-01-30T14:11:05.248Z,1.00
2023-01-30T14:13:35.241Z,1.00
2023-01-30T14:16:05.791Z,1.00
2023-01-30T14:18:36.449Z,1.00
2023-01-30T14:21:25.085Z,1.00
2023-01-30T14:24:00.714Z,1.00
2023-01-30T14:26:48.212Z,1.00
2023-01-30T14:29:38.615Z,1.00
2023-01-30T14:32:12.848Z,1.00
2023-01-30T14:34:49.659Z,1.00
2023-01-30T14:37:38.958Z,1.00
2023-01-30T14:40:35.173Z,1.00
2023-01-30T14:43:15.113Z,99.90
2023-01-30T14:45:43.459Z,99.90
2023-01-30T14:48:30.595Z,99.90
2023-01-30T14:51:17.429Z,99.90
2023-01-30T14:54:00.220Z,99.90
2023-01-30T14:56:43.359Z,99.90
2023-01-30T14:59:21.463Z,99.90
2023-01-30T15:02:14.414Z,99.90
2023-01-30T15:04:47.335Z,99.90
2023-01-30T15:07:32.418Z,99.90
2023-01-30T15:10:26.235Z,99.90
2023-01-30T15:13:14.710Z,99.90
2023-01-30T15:16:04.111Z,99.90
2023-01-30T15:18:55.746Z,99.90
2023-01-30T15:21:48.242Z,99.90
2023-01-30T15:24:25.344Z,99.90
2023-01-30T15:27:06.101Z,99.90
2023-01-30T15:30:01.413Z,99.90
2023-01-30T15:32:31.332Z,99.90
2023-01-30T15:35:21.690Z,99.90
2023-01-30T15:37:52.400Z,99.90
2023-01-30T15:40:27.231Z,99.90
2023-01-30T15:43:01.437Z,99.90
2023-01-30T15:45:43.865Z,99.90
2023-01-30T15:48:36.264Z,99.90
2023-01-30T15:51:05.590Z,99.90
2023-01-30T15:53:42.455Z,99.90
2023-01-30T15:56:18.193Z,99.90
2023-01-30T15:58:46.867Z,99.90
2023-01-30T16:01:20.946Z,99.90
2023-01-30T16:03:51.133Z,99.90
2023-01-30T16:06:37.533Z,99.90
2023-01-30T16:09:20.165Z,99.90
2023-01-30T16:11:49.171Z,99.90
2023-01-30T16:14:20.231Z,99.90
2023-01-30T16:16:57.802Z,1.00
2023-01-30T16:19:29.721Z,1.00
2023-01-30T16:22:02.689Z,1.00
2023-01-30T16:24:33.624Z,1.00
2023-01-30T16:27:16.464Z,1.00
2023-01-30T16:29:53.210Z,32.40
2023-01-30T16:32:30.667Z,99.90
2023-01-30T16:35:27.624Z,99.90
2023-01-30T16:37:57.934Z,1.00
2023-01-30T16:40:33.425Z,1.00
2023-01-30T16:43:18.003Z,1.00
2023-01-30T16:45:55.284Z,99.90
2023-01-30T16:48:30.983Z,1.00
2023-01-30T16:50:59.318Z,99.90
2023-01-30T16:53:29.826Z,51.30
2023-01-30T16:56:15.151Z,1.00
2023-01-30T16:58:49.149Z,99.90
2023-01-30T17:01:18.108Z,56.20
2023-01-30T17:03:57.301Z,1.00
2023-01-30T17:06:42.698Z,99.90
2023-01-30T17:09:28.994Z,99.90
2023-01-30T17:11:57.793Z,99.90
2023-01-30T17:14:27.292Z,99.90
2023-01-30T17:17:04.520Z,1.00
2023-01-30T17:19:32.681Z,99.90
2023-01-30T17:22:03.977Z,99.90
2023-01-30T17:24:32.822Z,99.90
2023-01-30T17:27:03.207Z,1.00
2023-01-30T17:29:49.143Z,73.80
2023-01-30T17:32:18.250Z,1.00
2023-01-30T17:34:46.792Z,99.90
2023-01-30T17:37:21.545Z,99.90
2023-01-30T17:39:50.290Z,98.30
2023-01-30T17:42:21.251Z,1.00
2023-01-30T17:44:50.276Z,99.90
2023-01-30T17:47:18.895Z,1.00
2023-01-30T17:49:47.536Z,1.00
2023-01-30T17:52:16.329Z,1.00
2023-01-30T17:54:44.505Z,1.00
2023-01-30T17:57:17.484Z,1.00
2023-01-30T17:59:47.057Z,1.00
2023-01-30T18:02:15.616Z,1.00
2023-01-30T18:04:44.135Z,1.00
2023-01-30T18:07:14.632Z,1.00
2023-01-30T18:09:43.644Z,1.00
2023-01-30T18:12:11.636Z,51.80
2023-01-30T18:14:39.584Z,61.50
2023-01-30T18:17:08.092Z,99.90
2023-01-30T18:19:36.545Z,99.90
2023-01-30T18:22:05.134Z,99.90
2023-01-30T18:24:34.436Z,99.90
2023-01-30T18:27:02.411Z,99.90
2023-01-30T18:29:30.994Z,99.90
2023-01-30T18:32:05.137Z,99.90
2023-01-30T18:34:34.102Z,99.90
2023-01-30T18:37:02.230Z,99.90
2023-01-30T18:39:32.129Z,99.90
2023-01-30T18:42:02.158Z,99.90
2023-01-30T18:44:30.262Z,99.90
2023-01-30T18:46:58.719Z,99.90
2023-01-30T18:49:27.272Z,99.90
2023-01-30T18:51:55.563Z,99.90
2023-01-30T18:54:24.247Z,99.90
2023-01-30T18:56:52.783Z,99.90
2023-01-30T18:59:20.813Z,99.90
2023-01-30T19:01:49.428Z,99.90
2023-01-30T19:04:18.220Z,99.90
2023-01-30T19:06:46.733Z,99.90
2023-01-30T19:09:19.148Z,99.90
2023-01-30T19:12:05.539Z,99.90
2023-01-30T19:14:34.526Z,99.90
2023-01-30T19:17:02.926Z,99.90
2023-01-30T19:19:30.976Z,99.90
2023-01-30T19:21:59.282Z,99.90
2023-01-30T19:24:27.264Z,99.90
2023-01-30T19:26:55.354Z,99.90
2023-01-30T19:29:23.844Z,99.90
2023-01-30T19:31:52.520Z,99.90
2023-01-30T19:34:21.078Z,99.90
2023-01-30T19:36:49.317Z,99.90
2023-01-30T19:39:18.536Z,99.90
2023-01-30T19:41:46.813Z,99.90
2023-01-30T19:44:15.710Z,99.90
2023-01-30T19:46:44.052Z,99.90
2023-01-30T19:49:13.202Z,99.90
2023-01-30T19:51:42.590Z,99.90
2023-01-30T19:54:12.286Z,99.90
2023-01-30T19:56:42.571Z,99.90
2023-01-30T19:59:13.174Z,99.90
2023-01-30T20:01:41.815Z,99.90
2023-01-30T20:04:10.123Z,99.90
2023-01-30T20:06:43.407Z,99.90
2023-01-30T20:09:11.994Z,99.90
2023-01-30T20:11:41.919Z,99.90
2023-01-30T20:14:11.543Z,99.90
2023-01-30T20:16:40.424Z,99.90
2023-01-30T20:19:18.232Z,99.90
2023-01-30T20:21:46.702Z,99.90
2023-01-30T20:24:16.103Z,99.90
2023-01-30T20:26:48.220Z,99.90
2023-01-30T20:29:18.076Z,99.90
2023-01-30T20:31:46.225Z,99.90
2023-01-30T20:34:15.018Z,99.90
2023-01-30T20:36:43.548Z,99.90
2023-01-30T20:39:11.665Z,99.90
2023-01-30T20:41:41.182Z,99.90
2023-01-30T20:44:12.727Z,99.90
2023-01-30T20:46:43.668Z,99.90
2023-01-30T20:49:17.520Z,99.90
2023-01-30T20:51:46.928Z,99.90
2023-01-30T20:54:15.409Z,99.90
2023-01-30T20:56:52.227Z,99.90
2023-01-30T20:59:24.482Z,99.90
2023-01-30T21:01:54.159Z,99.90
2023-01-30T21:04:24.595Z,99.90
2023-01-30T21:06:53.763Z,99.90
2023-01-30T21:09:23.453Z,99.90
2023-01-30T21:11:53.469Z,99.90
2023-01-30T21:14:24.988Z,99.90
2023-01-30T21:16:54.765Z,99.90
2023-01-30T21:19:25.669Z,99.90
2023-01-30T21:22:13.241Z,99.90
2023-01-30T21:25:01.008Z,99.90
2023-01-30T21:27:48.548Z,99.90
2023-01-30T21:30:36.984Z,99.90
2023-01-30T21:33:24.139Z,99.90
2023-01-30T21:36:11.641Z,99.90
2023-01-30T21:39:18.358Z,99.90
2023-01-30T21:42:23.621Z,99.90
2023-01-30T21:45:10.610Z,99.90
2023-01-30T21:47:58.018Z,99.90
2023-01-30T21:50:44.809Z,99.90
2023-01-30T21:53:33.564Z,99.90
2023-01-30T21:56:21.560Z,99.90
2023-01-30T21:59:08.508Z,99.90
2023-01-30T22:01:54.997Z,99.90
2023-01-30T22:04:41.824Z,99.90
2023-01-30T22:07:28.432Z,99.90
2023-01-30T22:10:15.450Z,99.90
2023-01-30T22:13:01.793Z,99.90
2023-01-30T22:15:49.153Z,99.90
2023-01-30T22:18:36.473Z,99.90
2023-01-30T22:21:25.024Z,99.90
2023-01-30T22:24:12.429Z,99.90
2023-01-30T22:26:59.579Z,99.90
2023-01-30T22:29:46.076Z,99.90
2023-01-30T22:32:33.227Z,99.90
2023-01-30T22:35:20.303Z,99.90
2023-01-30T22:38:06.976Z,99.90
2023-01-30T22:41:09.049Z,99.90
2023-01-30T22:43:57.594Z,99.90
2023-01-30T22:46:44.290Z,99.90
2023-01-30T22:49:31.281Z,99.90
2023-01-30T22:52:17.661Z,99.90
2023-01-30T22:55:04.334Z,99.90
2023-01-30T22:57:51.121Z,99.90
2023-01-30T23:00:38.052Z,99.90
2023-01-30T23:03:24.891Z,99.90
2023-01-30T23:06:14.071Z,99.90
2023-01-30T23:09:01.228Z,99.90
2023-01-30T23:12:15.294Z,99.90
2023-01-30T23:15:01.842Z,99.90
2023-01-30T23:18:06.487Z,99.90
2023-01-30T23:20:52.862Z,99.90
2023-01-30T23:23:40.085Z,99.90
2023-01-30T23:26:29.269Z,99.90
2023-01-30T23:29:19.501Z,99.90
2023-01-30T23:32:06.869Z,99.90
2023-01-30T23:34:53.211Z,99.90
2023-01-30T23:37:58.506Z,99.90
2023-01-30T23:40:47.234Z,99.90
2023-01-30T23:43:34.111Z,99.90
2023-01-30T23:46:28.606Z,99.90
2023-01-30T23:49:15.911Z,99.90
2023-01-30T23:52:02.839Z,99.90
2023-01-30T23:54:50.826Z,99.90
2023-01-30T23:57:37.523Z,99.90
