createdAt,value
2023-07-16T00:00:19.738Z,49.93
2023-07-16T00:01:31.039Z,49.35
2023-07-16T00:03:55.127Z,48.25
2023-07-16T00:06:22.752Z,48.19
2023-07-16T00:07:31.778Z,48.21
2023-07-16T00:09:58.095Z,47.80
2023-07-16T00:12:25.760Z,48.36
2023-07-16T00:14:51.680Z,48.00
2023-07-16T00:17:17.397Z,48.00
2023-07-16T00:19:44.533Z,48.50
2023-07-16T00:22:15.997Z,48.21
2023-07-16T00:23:25.679Z,48.38
2023-07-16T00:24:35.572Z,48.71
2023-07-16T00:25:44.668Z,48.64
2023-07-16T00:26:54.603Z,48.89
2023-07-16T00:28:05.771Z,48.73
2023-07-16T00:29:15.670Z,48.13
2023-07-16T00:31:41.215Z,47.45
2023-07-16T00:34:05.221Z,47.69
2023-07-16T00:36:30.092Z,48.25
2023-07-16T00:38:55.728Z,48.71
2023-07-16T00:40:08.205Z,48.04
2023-07-16T00:42:33.115Z,47.86
2023-07-16T00:44:59.065Z,47.13
2023-07-16T00:47:33.157Z,46.98
2023-07-16T00:49:59.800Z,47.27
2023-07-16T00:51:08.909Z,47.15
2023-07-16T00:53:40.257Z,47.32
2023-07-16T00:56:12.141Z,47.51
2023-07-16T00:57:21.821Z,47.37
2023-07-16T00:59:46.864Z,47.12
2023-07-16T01:02:14.405Z,46.94
2023-07-16T01:04:41.844Z,46.81
2023-07-16T01:07:13.719Z,46.74
2023-07-16T01:09:51.975Z,46.41
2023-07-16T01:11:03.933Z,46.43
2023-07-16T01:12:15.588Z,46.28
2023-07-16T01:13:26.357Z,46.19
2023-07-16T01:14:35.983Z,46.13
2023-07-16T01:17:07.167Z,46.00
2023-07-16T01:19:35.454Z,45.90
2023-07-16T01:20:45.345Z,45.65
2023-07-16T01:23:49.864Z,46.05
2023-07-16T01:26:46.509Z,45.88
2023-07-16T01:29:54.170Z,45.55
2023-07-16T01:32:23.138Z,45.49
2023-07-16T01:33:34.694Z,45.71
2023-07-16T01:34:44.739Z,45.83
2023-07-16T01:37:13.302Z,45.45
2023-07-16T01:38:24.391Z,45.21
2023-07-16T01:40:52.914Z,45.27
2023-07-16T01:43:19.361Z,45.29
2023-07-16T01:44:30.925Z,45.49
2023-07-16T01:47:08.594Z,45.89
2023-07-16T01:48:32.992Z,46.16
2023-07-16T01:51:06.136Z,46.48
2023-07-16T01:53:32.204Z,47.02
2023-07-16T01:55:57.326Z,47.61
2023-07-16T01:58:22.464Z,47.98
2023-07-16T02:00:49.886Z,47.83
2023-07-16T02:03:14.962Z,47.63
2023-07-16T02:05:40.833Z,47.74
2023-07-16T02:08:07.561Z,48.18
2023-07-16T02:09:19.103Z,48.28
2023-07-16T02:11:44.991Z,48.16
2023-07-16T02:12:55.189Z,47.61
2023-07-16T02:14:05.646Z,47.49
2023-07-16T02:16:33.106Z,46.84
2023-07-16T02:18:58.930Z,46.75
2023-07-16T02:20:11.968Z,46.53
2023-07-16T02:22:37.936Z,46.27
2023-07-16T02:25:09.572Z,46.90
2023-07-16T02:27:55.653Z,46.67
2023-07-16T02:30:28.192Z,46.78
2023-07-16T02:32:53.640Z,47.21
2023-07-16T02:35:20.016Z,47.67
2023-07-16T02:37:51.148Z,47.91
2023-07-16T02:40:20.511Z,47.58
2023-07-16T02:42:45.952Z,46.50
2023-07-16T02:45:23.247Z,46.66
2023-07-16T02:47:49.666Z,47.04
2023-07-16T02:50:13.298Z,46.90
2023-07-16T02:52:40.762Z,46.51
2023-07-16T02:53:51.746Z,46.59
2023-07-16T02:55:01.626Z,46.77
2023-07-16T02:57:27.514Z,46.49
2023-07-16T02:59:58.784Z,45.68
2023-07-16T03:01:08.119Z,45.97
2023-07-16T03:03:34.749Z,45.40
2023-07-16T03:04:48.183Z,45.73
2023-07-16T03:07:14.133Z,45.34
2023-07-16T03:08:23.874Z,44.85
2023-07-16T03:09:33.751Z,44.67
2023-07-16T03:12:18.757Z,43.97
2023-07-16T03:14:46.343Z,44.05
2023-07-16T03:17:10.985Z,43.64
2023-07-16T03:18:30.237Z,43.38
2023-07-16T03:19:39.505Z,43.06
2023-07-16T03:22:10.978Z,42.37
2023-07-16T03:23:20.752Z,42.19
2023-07-16T03:25:47.072Z,41.64
2023-07-16T03:27:08.283Z,41.45
2023-07-16T03:29:26.248Z,41.17
2023-07-16T03:31:51.182Z,40.94
2023-07-16T03:34:17.404Z,40.92
2023-07-16T03:36:43.912Z,41.13
2023-07-16T03:37:54.394Z,40.90
2023-07-16T03:39:05.280Z,40.73
2023-07-16T03:41:34.243Z,40.54
2023-07-16T03:44:00.154Z,40.40
2023-07-16T03:46:27.917Z,40.53
2023-07-16T03:47:37.611Z,40.50
2023-07-16T03:50:04.224Z,40.39
2023-07-16T03:52:30.543Z,40.27
2023-07-16T03:54:56.605Z,39.71
2023-07-16T03:57:23.007Z,39.37
2023-07-16T03:59:47.556Z,38.89
2023-07-16T04:00:57.349Z,38.74
2023-07-16T04:02:07.431Z,38.83
2023-07-16T04:04:35.539Z,38.51
2023-07-16T04:07:01.045Z,38.25
2023-07-16T04:08:10.641Z,38.05
2023-07-16T04:10:43.023Z,38.06
2023-07-16T04:11:52.970Z,38.12
2023-07-16T04:14:17.519Z,39.42
2023-07-16T04:16:42.384Z,41.04
2023-07-16T04:17:51.957Z,41.04
2023-07-16T04:19:01.591Z,40.24
2023-07-16T04:21:26.623Z,38.63
2023-07-16T04:23:52.913Z,38.96
2023-07-16T04:26:23.469Z,39.82
2023-07-16T04:28:47.456Z,39.03
2023-07-16T04:29:57.284Z,38.01
2023-07-16T04:32:26.427Z,37.89
2023-07-16T04:33:36.323Z,37.99
2023-07-16T04:34:46.791Z,37.93
2023-07-16T04:35:55.341Z,37.81
2023-07-16T04:38:21.302Z,37.62
2023-07-16T04:39:30.063Z,37.10
2023-07-16T04:40:39.720Z,37.17
2023-07-16T04:43:04.422Z,37.25
2023-07-16T04:44:14.117Z,37.21
2023-07-16T04:45:24.108Z,36.86
2023-07-16T04:47:50.275Z,36.35
2023-07-16T04:48:58.837Z,35.57
2023-07-16T04:50:09.103Z,35.67
2023-07-16T04:52:34.589Z,35.37
2023-07-16T04:55:06.224Z,34.65
2023-07-16T04:57:34.886Z,33.81
2023-07-16T05:00:08.655Z,33.73
2023-07-16T05:01:17.609Z,33.64
2023-07-16T05:04:01.049Z,33.08
2023-07-16T05:06:27.193Z,32.77
2023-07-16T05:08:52.808Z,32.61
2023-07-16T05:11:26.273Z,32.55
2023-07-16T05:14:10.342Z,32.24
2023-07-16T05:16:37.354Z,31.31
2023-07-16T05:19:21.075Z,30.76
2023-07-16T05:20:30.270Z,30.64
2023-07-16T05:21:40.201Z,30.48
2023-07-16T05:22:49.173Z,30.42
2023-07-16T05:25:15.027Z,29.94
2023-07-16T05:27:39.487Z,29.84
2023-07-16T05:30:07.692Z,29.75
2023-07-16T05:32:31.491Z,29.74
2023-07-16T05:34:56.972Z,29.82
2023-07-16T05:37:22.235Z,29.60
2023-07-16T05:39:47.129Z,28.80
2023-07-16T05:42:19.586Z,29.11
2023-07-16T05:44:45.929Z,29.64
2023-07-16T05:47:29.218Z,29.32
2023-07-16T05:49:54.393Z,29.11
2023-07-16T05:52:19.658Z,29.56
2023-07-16T05:54:46.427Z,28.96
2023-07-16T05:57:10.889Z,28.06
2023-07-16T05:59:37.195Z,27.89
2023-07-16T06:02:08.071Z,27.81
2023-07-16T06:04:34.631Z,27.71
2023-07-16T06:06:58.944Z,27.53
2023-07-16T06:09:25.638Z,27.20
2023-07-16T06:11:51.190Z,27.18
2023-07-16T06:14:16.254Z,27.04
2023-07-16T06:16:42.020Z,26.92
2023-07-16T06:19:07.583Z,27.30
2023-07-16T06:21:32.404Z,26.89
2023-07-16T06:23:58.567Z,26.82
2023-07-16T06:26:27.074Z,26.89
2023-07-16T06:28:52.277Z,26.38
2023-07-16T06:31:17.729Z,26.38
2023-07-16T06:33:42.556Z,25.95
2023-07-16T06:36:06.465Z,25.96
2023-07-16T06:38:30.576Z,25.67
2023-07-16T06:40:55.460Z,25.57
2023-07-16T06:43:21.273Z,25.46
2023-07-16T06:45:45.599Z,25.75
2023-07-16T06:48:11.415Z,25.75
2023-07-16T06:50:36.602Z,24.66
2023-07-16T06:53:07.487Z,24.57
2023-07-16T06:55:33.913Z,24.99
2023-07-16T06:57:58.751Z,25.17
2023-07-16T07:00:24.375Z,24.63
2023-07-16T07:02:56.030Z,24.51
2023-07-16T07:05:20.218Z,24.93
2023-07-16T07:07:45.731Z,24.05
2023-07-16T07:10:17.166Z,24.20
2023-07-16T07:12:42.249Z,24.15
2023-07-16T07:15:10.021Z,24.60
2023-07-16T07:17:36.259Z,24.84
2023-07-16T07:20:02.092Z,25.05
2023-07-16T07:22:25.927Z,23.79
2023-07-16T07:24:51.495Z,24.00
2023-07-16T07:27:16.602Z,24.10
2023-07-16T07:29:40.963Z,24.19
2023-07-16T07:32:09.239Z,24.24
2023-07-16T07:34:33.047Z,24.15
2023-07-16T07:37:05.423Z,24.11
2023-07-16T07:39:30.699Z,24.21
2023-07-16T07:41:54.717Z,24.23
2023-07-16T07:44:18.409Z,22.87
2023-07-16T07:46:42.193Z,22.86
2023-07-16T07:49:07.624Z,23.14
2023-07-16T07:51:32.283Z,23.54
2023-07-16T07:53:58.382Z,23.48
2023-07-16T07:56:24.211Z,23.51
2023-07-16T07:57:33.573Z,23.54
2023-07-16T07:59:58.236Z,24.25
2023-07-16T08:02:25.109Z,24.66
2023-07-16T08:04:53.809Z,24.91
2023-07-16T08:07:19.901Z,24.68
2023-07-16T08:09:46.135Z,24.50
2023-07-16T08:10:56.882Z,24.39
2023-07-16T08:12:06.742Z,24.14
2023-07-16T08:13:16.380Z,24.59
2023-07-16T08:14:25.225Z,24.94
2023-07-16T08:16:51.892Z,25.34
2023-07-16T08:18:00.934Z,25.51
2023-07-16T08:20:27.376Z,26.16
2023-07-16T08:22:54.515Z,25.86
2023-07-16T08:25:18.721Z,25.69
2023-07-16T08:27:47.175Z,26.15
2023-07-16T08:30:11.644Z,26.38
2023-07-16T08:32:38.048Z,26.74
2023-07-16T08:35:16.580Z,26.90
2023-07-16T08:37:41.063Z,26.44
2023-07-16T08:40:08.287Z,26.79
2023-07-16T08:42:34.226Z,26.46
2023-07-16T08:45:04.238Z,26.99
2023-07-16T08:47:30.141Z,27.52
2023-07-16T08:49:57.230Z,27.92
2023-07-16T08:52:29.753Z,27.82
2023-07-16T08:54:54.635Z,28.43
2023-07-16T08:57:22.555Z,28.62
2023-07-16T08:59:50.430Z,28.40
2023-07-16T09:02:20.560Z,28.42
2023-07-16T09:03:31.003Z,28.40
2023-07-16T09:05:55.775Z,28.50
2023-07-16T09:08:20.540Z,28.45
2023-07-16T09:09:36.008Z,28.51
2023-07-16T09:12:19.962Z,29.24
2023-07-16T09:14:48.995Z,29.19
2023-07-16T09:17:19.470Z,29.17
2023-07-16T09:19:47.093Z,29.49
2023-07-16T09:22:15.692Z,29.79
2023-07-16T09:24:44.692Z,29.48
2023-07-16T09:27:16.502Z,29.89
2023-07-16T09:29:41.529Z,29.26
2023-07-16T09:32:07.461Z,28.87
2023-07-16T09:34:39.447Z,29.30
2023-07-16T09:37:07.486Z,29.31
2023-07-16T09:39:34.140Z,29.39
2023-07-16T09:42:03.113Z,29.37
2023-07-16T09:44:28.445Z,29.14
2023-07-16T09:46:54.215Z,29.24
2023-07-16T09:49:31.284Z,28.69
2023-07-16T09:52:06.480Z,27.93
2023-07-16T09:53:16.660Z,27.85
2023-07-16T09:55:43.732Z,27.81
2023-07-16T09:58:20.040Z,28.03
2023-07-16T10:00:50.101Z,28.59
2023-07-16T10:03:18.068Z,28.64
2023-07-16T10:06:12.489Z,28.40
2023-07-16T10:08:40.359Z,28.07
2023-07-16T10:11:19.449Z,27.91
2023-07-16T10:13:50.329Z,27.05
2023-07-16T10:16:23.425Z,27.02
2023-07-16T10:18:55.090Z,26.83
2023-07-16T10:21:35.508Z,25.85
2023-07-16T10:24:06.015Z,26.20
2023-07-16T10:26:39.126Z,25.71
2023-07-16T10:29:05.741Z,25.85
2023-07-16T10:31:33.931Z,25.97
2023-07-16T10:34:06.228Z,26.33
2023-07-16T10:36:41.984Z,26.23
2023-07-16T10:39:08.108Z,26.64
2023-07-16T10:40:18.807Z,26.98
2023-07-16T10:41:27.823Z,27.31
2023-07-16T10:43:54.637Z,27.51
2023-07-16T10:46:28.165Z,27.12
2023-07-16T10:48:56.676Z,27.33
2023-07-16T10:51:28.106Z,26.74
2023-07-16T10:55:24.636Z,26.76
2023-07-16T10:59:23.875Z,26.98
2023-07-16T11:03:18.113Z,27.03
2023-07-16T11:07:14.913Z,26.83
2023-07-16T11:11:10.247Z,26.96
2023-07-16T11:15:05.770Z,27.46
2023-07-16T11:18:59.582Z,27.88
2023-07-16T11:22:53.610Z,28.02
2023-07-16T11:25:45.284Z,27.73
2023-07-16T11:28:16.855Z,27.94
2023-07-16T11:32:09.020Z,27.69
2023-07-16T11:36:30.406Z,27.60
2023-07-16T11:40:22.875Z,27.52
2023-07-16T11:44:20.049Z,27.97
2023-07-16T11:48:20.974Z,27.72
2023-07-16T11:52:12.563Z,27.71
2023-07-16T11:56:05.903Z,27.95
2023-07-16T11:59:58.860Z,27.65
2023-07-16T12:04:09.801Z,27.68
2023-07-16T12:08:05.931Z,27.80
2023-07-16T12:12:04.368Z,27.79
2023-07-16T12:14:35.691Z,27.82
2023-07-16T12:18:28.455Z,27.70
2023-07-16T12:21:08.647Z,27.68
2023-07-16T12:23:33.620Z,27.61
2023-07-16T12:27:26.494Z,27.35
2023-07-16T12:30:03.654Z,27.52
2023-07-16T12:32:28.595Z,27.83
2023-07-16T12:36:21.127Z,28.57
2023-07-16T12:39:00.220Z,28.40
2023-07-16T12:40:10.062Z,27.95
2023-07-16T12:41:19.304Z,27.97
2023-07-16T12:43:44.347Z,27.96
2023-07-16T12:46:21.770Z,27.78
2023-07-16T12:47:31.625Z,28.00
2023-07-16T12:49:56.054Z,28.27
2023-07-16T12:52:33.203Z,28.06
2023-07-16T12:54:59.217Z,28.00
2023-07-16T12:58:50.883Z,28.70
2023-07-16T13:02:42.624Z,28.65
2023-07-16T13:06:36.161Z,28.95
2023-07-16T13:09:00.867Z,29.25
2023-07-16T13:11:26.285Z,29.23
2023-07-16T13:13:49.968Z,28.72
2023-07-16T13:16:24.228Z,29.23
2023-07-16T13:18:48.020Z,29.20
2023-07-16T13:21:11.915Z,28.75
2023-07-16T13:23:37.022Z,29.22
2023-07-16T13:24:46.048Z,29.15
2023-07-16T13:27:24.741Z,29.54
2023-07-16T13:29:51.926Z,29.26
2023-07-16T13:32:17.317Z,29.39
2023-07-16T13:34:42.043Z,29.14
2023-07-16T13:37:07.423Z,29.43
2023-07-16T13:39:32.928Z,29.41
2023-07-16T13:42:12.702Z,29.98
2023-07-16T13:44:25.636Z,29.12
2023-07-16T13:46:49.751Z,29.33
2023-07-16T13:49:15.216Z,29.67
2023-07-16T13:51:39.724Z,29.94
2023-07-16T13:54:04.596Z,30.06
2023-07-16T13:56:30.610Z,29.80
2023-07-16T13:58:56.227Z,29.72
2023-07-16T14:01:33.493Z,29.79
2023-07-16T14:03:59.426Z,29.79
2023-07-16T14:06:26.002Z,30.24
2023-07-16T14:09:09.454Z,30.16
2023-07-16T14:11:41.406Z,30.47
2023-07-16T14:14:06.925Z,30.29
2023-07-16T14:16:32.252Z,29.99
2023-07-16T14:18:57.987Z,29.86
2023-07-16T14:21:31.147Z,29.68
2023-07-16T14:22:44.515Z,29.55
2023-07-16T14:25:10.752Z,29.59
2023-07-16T14:27:35.474Z,29.70
2023-07-16T14:30:05.848Z,29.99
2023-07-16T14:32:29.679Z,30.62
2023-07-16T14:34:54.302Z,30.69
2023-07-16T14:37:20.775Z,30.55
2023-07-16T14:39:46.693Z,29.99
2023-07-16T14:42:11.774Z,29.95
2023-07-16T14:44:36.129Z,29.75
2023-07-16T14:47:00.196Z,29.62
2023-07-16T14:49:25.324Z,29.72
2023-07-16T14:51:49.444Z,29.55
2023-07-16T14:54:16.441Z,29.89
2023-07-16T14:56:41.188Z,30.34
2023-07-16T14:59:28.160Z,29.77
2023-07-16T15:01:53.930Z,30.02
2023-07-16T15:04:19.098Z,29.66
2023-07-16T15:06:44.142Z,30.37
2023-07-16T15:09:09.875Z,30.62
2023-07-16T15:11:36.785Z,30.27
2023-07-16T15:14:00.726Z,29.85
2023-07-16T15:16:26.644Z,29.70
2023-07-16T15:18:51.414Z,29.97
2023-07-16T15:21:18.237Z,30.60
2023-07-16T15:23:45.371Z,30.45
2023-07-16T15:26:11.044Z,30.22
2023-07-16T15:28:38.723Z,30.46
2023-07-16T15:31:04.755Z,30.90
2023-07-16T15:33:50.675Z,31.00
2023-07-16T15:36:15.876Z,31.03
2023-07-16T15:38:40.172Z,31.07
2023-07-16T15:41:05.621Z,30.65
2023-07-16T15:43:29.934Z,30.79
2023-07-16T15:46:02.408Z,31.01
2023-07-16T15:48:29.024Z,31.20
2023-07-16T15:51:05.655Z,31.57
2023-07-16T15:53:29.409Z,31.40
2023-07-16T15:55:57.942Z,31.44
2023-07-16T15:58:22.474Z,31.53
2023-07-16T15:59:32.029Z,31.51
2023-07-16T16:01:58.215Z,31.57
2023-07-16T16:04:22.839Z,31.75
2023-07-16T16:07:06.858Z,32.23
2023-07-16T16:09:34.636Z,32.84
2023-07-16T16:12:05.374Z,32.81
2023-07-16T16:13:14.419Z,33.04
2023-07-16T16:15:45.655Z,33.42
2023-07-16T16:18:13.085Z,32.98
2023-07-16T16:19:24.820Z,32.83
2023-07-16T16:21:50.842Z,32.79
2023-07-16T16:24:23.896Z,33.54
2023-07-16T16:26:51.072Z,33.98
2023-07-16T16:29:18.122Z,33.98
2023-07-16T16:31:42.811Z,34.46
2023-07-16T16:34:12.142Z,34.03
2023-07-16T16:36:40.584Z,33.85
2023-07-16T16:39:05.397Z,33.95
2023-07-16T16:41:29.769Z,33.76
2023-07-16T16:43:56.453Z,33.86
2023-07-16T16:46:22.426Z,33.64
2023-07-16T16:48:57.955Z,33.84
2023-07-16T16:51:25.892Z,33.77
2023-07-16T16:53:51.179Z,33.73
2023-07-16T16:56:16.802Z,33.61
2023-07-16T16:57:28.035Z,33.46
2023-07-16T16:59:53.031Z,33.63
2023-07-16T17:02:16.804Z,33.56
2023-07-16T17:04:43.066Z,33.45
2023-07-16T17:07:17.046Z,33.46
2023-07-16T17:10:01.851Z,33.85
2023-07-16T17:12:43.855Z,34.95
2023-07-16T17:16:40.971Z,36.09
2023-07-16T17:20:32.996Z,36.55
2023-07-16T17:23:12.432Z,36.64
2023-07-16T17:26:58.762Z,36.38
2023-07-16T17:30:59.767Z,36.69
2023-07-16T17:33:24.438Z,36.62
2023-07-16T17:37:18.999Z,36.79
2023-07-16T17:41:10.896Z,36.56
2023-07-16T17:45:03.952Z,36.69
2023-07-16T17:48:56.228Z,36.98
2023-07-16T17:52:47.506Z,37.42
2023-07-16T17:56:38.286Z,37.88
2023-07-16T18:00:31.106Z,38.29
2023-07-16T18:04:23.873Z,38.70
2023-07-16T18:05:33.618Z,38.73
2023-07-16T18:07:59.730Z,39.23
2023-07-16T18:11:52.477Z,39.64
2023-07-16T18:15:44.303Z,38.93
2023-07-16T18:19:43.404Z,39.09
2023-07-16T18:23:36.039Z,39.26
2023-07-16T18:27:30.211Z,39.10
2023-07-16T18:31:24.393Z,39.32
2023-07-16T18:35:15.596Z,39.67
2023-07-16T18:39:06.495Z,39.87
2023-07-16T18:43:00.184Z,39.92
2023-07-16T18:46:52.930Z,39.83
2023-07-16T18:51:04.774Z,39.81
2023-07-16T18:54:57.683Z,39.59
2023-07-16T18:58:48.490Z,40.08
2023-07-16T19:02:40.179Z,39.93
2023-07-16T19:06:33.985Z,40.13
2023-07-16T19:10:37.263Z,40.11
2023-07-16T19:14:28.456Z,40.43
2023-07-16T19:18:20.763Z,40.92
2023-07-16T19:22:19.045Z,41.15
2023-07-16T19:26:15.393Z,41.16
2023-07-16T19:28:41.085Z,41.21
2023-07-16T19:31:07.940Z,41.28
2023-07-16T19:33:32.732Z,41.29
2023-07-16T19:36:13.046Z,41.24
2023-07-16T19:38:29.563Z,41.37
2023-07-16T19:40:53.593Z,41.59
2023-07-16T19:43:20.256Z,41.65
2023-07-16T19:44:36.940Z,41.70
2023-07-16T19:47:04.551Z,41.93
2023-07-16T19:49:31.351Z,41.90
2023-07-16T19:51:58.624Z,42.06
2023-07-16T19:54:43.368Z,42.21
2023-07-16T19:57:09.310Z,42.22
2023-07-16T19:59:34.251Z,42.35
2023-07-16T20:02:01.645Z,42.39
2023-07-16T20:04:27.488Z,42.66
2023-07-16T20:07:09.196Z,42.74
2023-07-16T20:09:29.435Z,42.91
2023-07-16T20:11:54.323Z,43.12
2023-07-16T20:14:19.833Z,43.25
2023-07-16T20:16:43.796Z,43.47
2023-07-16T20:19:09.246Z,43.63
2023-07-16T20:21:34.308Z,43.83
2023-07-16T20:23:59.996Z,43.97
2023-07-16T20:26:26.391Z,44.10
2023-07-16T20:28:51.169Z,44.26
2023-07-16T20:31:15.086Z,44.28
2023-07-16T20:33:39.971Z,44.40
2023-07-16T20:36:09.838Z,44.42
2023-07-16T20:38:36.326Z,44.64
2023-07-16T20:41:02.282Z,44.67
2023-07-16T20:42:10.827Z,44.76
2023-07-16T20:43:19.737Z,44.89
2023-07-16T20:45:47.914Z,45.04
2023-07-16T20:48:19.071Z,45.01
2023-07-16T20:50:51.823Z,45.27
2023-07-16T20:53:17.530Z,45.33
2023-07-16T20:55:42.568Z,45.56
2023-07-16T20:58:12.966Z,45.71
2023-07-16T21:00:42.751Z,45.79
2023-07-16T21:03:08.645Z,46.01
2023-07-16T21:05:34.730Z,46.26
2023-07-16T21:08:04.950Z,46.40
2023-07-16T21:10:32.266Z,46.49
2023-07-16T21:13:03.731Z,46.67
2023-07-16T21:14:13.055Z,46.62
2023-07-16T21:16:39.477Z,46.74
2023-07-16T21:19:07.582Z,46.89
2023-07-16T21:21:42.266Z,47.01
2023-07-16T21:24:06.304Z,47.17
2023-07-16T21:25:16.049Z,47.22
2023-07-16T21:27:49.858Z,47.53
2023-07-16T21:30:14.164Z,47.74
2023-07-16T21:31:24.268Z,47.77
2023-07-16T21:33:48.636Z,47.88
2023-07-16T21:36:33.308Z,48.24
2023-07-16T21:38:59.787Z,48.22
2023-07-16T21:41:25.054Z,48.55
2023-07-16T21:43:56.638Z,48.74
2023-07-16T21:46:24.247Z,48.84
2023-07-16T21:48:49.176Z,48.93
2023-07-16T21:51:14.155Z,48.99
2023-07-16T21:53:39.153Z,48.89
2023-07-16T21:56:04.848Z,49.06
2023-07-16T21:58:36.977Z,49.00
2023-07-16T21:59:46.856Z,49.12
2023-07-16T22:02:11.675Z,49.20
2023-07-16T22:03:21.628Z,49.21
2023-07-16T22:05:45.524Z,49.36
2023-07-16T22:08:09.888Z,49.42
2023-07-16T22:09:19.655Z,49.35
2023-07-16T22:10:30.390Z,49.41
2023-07-16T22:11:40.460Z,49.36
2023-07-16T22:14:05.518Z,49.71
2023-07-16T22:16:30.649Z,49.52
2023-07-16T22:17:40.032Z,49.55
2023-07-16T22:20:04.767Z,49.59
2023-07-16T22:22:30.995Z,49.59
2023-07-16T22:23:40.631Z,49.54
2023-07-16T22:26:04.960Z,49.51
2023-07-16T22:27:15.623Z,49.55
2023-07-16T22:29:40.661Z,49.57
2023-07-16T22:30:51.511Z,49.53
2023-07-16T22:32:01.471Z,49.59
2023-07-16T22:33:11.728Z,49.58
2023-07-16T22:34:21.459Z,49.53
2023-07-16T22:35:30.681Z,49.46
2023-07-16T22:36:40.238Z,49.54
2023-07-16T22:39:04.107Z,49.59
2023-07-16T22:41:36.018Z,49.74
2023-07-16T22:42:46.979Z,49.87
2023-07-16T22:45:12.089Z,50.03
2023-07-16T22:46:21.344Z,50.24
2023-07-16T22:48:51.851Z,50.59
2023-07-16T22:50:00.723Z,50.47
2023-07-16T22:52:25.873Z,50.60
2023-07-16T22:54:52.678Z,50.57
2023-07-16T22:56:02.252Z,50.66
2023-07-16T22:57:11.607Z,50.50
2023-07-16T22:58:20.857Z,50.65
2023-07-16T22:59:31.557Z,50.71
2023-07-16T23:01:56.321Z,50.84
2023-07-16T23:04:22.355Z,50.93
2023-07-16T23:05:31.704Z,50.96
2023-07-16T23:06:41.433Z,51.09
2023-07-16T23:07:51.320Z,50.99
2023-07-16T23:09:01.115Z,50.94
2023-07-16T23:11:27.330Z,50.78
2023-07-16T23:13:52.738Z,50.75
2023-07-16T23:15:02.815Z,50.63
2023-07-16T23:16:13.049Z,50.71
2023-07-16T23:18:38.123Z,50.71
2023-07-16T23:21:01.942Z,50.64
2023-07-16T23:23:28.287Z,50.56
2023-07-16T23:24:36.968Z,50.55
2023-07-16T23:27:02.608Z,50.61
2023-07-16T23:28:19.647Z,50.50
2023-07-16T23:29:29.601Z,50.63
2023-07-16T23:31:55.712Z,50.57
2023-07-16T23:33:06.512Z,50.58
2023-07-16T23:34:15.425Z,50.66
2023-07-16T23:36:40.882Z,50.68
2023-07-16T23:37:50.083Z,50.70
2023-07-16T23:40:15.249Z,50.86
2023-07-16T23:42:42.404Z,51.03
2023-07-16T23:43:52.525Z,51.08
2023-07-16T23:45:03.972Z,51.10
2023-07-16T23:46:14.662Z,51.13
2023-07-16T23:47:24.944Z,51.20
2023-07-16T23:49:48.874Z,51.33
2023-07-16T23:52:14.980Z,51.37
2023-07-16T23:54:40.908Z,51.49
2023-07-16T23:55:58.236Z,51.45
2023-07-16T23:58:22.803Z,51.56
