createdAt,value
2022-10-23T00:00:41.866Z,21.12
2022-10-23T00:03:09.638Z,21.01
2022-10-23T00:05:40.587Z,21.64
2022-10-23T00:08:08.767Z,21.68
2022-10-23T00:10:36.595Z,20.94
2022-10-23T00:13:04.333Z,21.03
2022-10-23T00:15:32.495Z,20.51
2022-10-23T00:18:01.812Z,20.96
2022-10-23T00:20:29.522Z,21.56
2022-10-23T00:22:57.418Z,20.96
2022-10-23T00:25:25.099Z,21.20
2022-10-23T00:27:52.908Z,20.87
2022-10-23T00:30:20.827Z,20.51
2022-10-23T00:32:48.636Z,21.47
2022-10-23T00:35:17.929Z,21.27
2022-10-23T00:37:45.730Z,20.85
2022-10-23T00:40:13.835Z,21.52
2022-10-23T00:42:41.909Z,21.36
2022-10-23T00:45:18.519Z,21.46
2022-10-23T00:47:47.408Z,21.53
2022-10-23T00:50:16.914Z,20.86
2022-10-23T00:52:48.592Z,21.24
2022-10-23T00:55:17.673Z,21.27
2022-10-23T00:57:46.805Z,21.63
2022-10-23T01:00:29.658Z,22.24
2022-10-23T01:02:58.413Z,22.35
2022-10-23T01:05:32.680Z,21.53
2022-10-23T01:08:03.792Z,21.81
2022-10-23T01:10:35.820Z,21.57
2022-10-23T01:13:09.057Z,22.15
2022-10-23T01:15:39.354Z,22.61
2022-10-23T01:18:11.422Z,21.35
2022-10-23T01:20:48.144Z,21.48
2022-10-23T01:23:27.392Z,22.16
2022-10-23T01:26:12.709Z,22.05
2022-10-23T01:28:46.294Z,21.52
2022-10-23T01:31:17.595Z,22.08
2022-10-23T01:33:50.283Z,21.44
2022-10-23T01:36:27.984Z,21.25
2022-10-23T01:39:01.166Z,21.26
2022-10-23T01:41:31.371Z,20.78
2022-10-23T01:44:05.762Z,20.97
2022-10-23T01:46:37.484Z,21.29
2022-10-23T01:49:10.611Z,20.44
2022-10-23T01:51:39.161Z,20.84
2022-10-23T01:54:11.681Z,20.90
2022-10-23T01:56:43.492Z,21.32
2022-10-23T01:59:15.725Z,22.17
2022-10-23T02:01:46.098Z,21.56
2022-10-23T02:04:16.827Z,22.09
2022-10-23T02:06:44.676Z,21.99
2022-10-23T02:09:12.492Z,21.45
2022-10-23T02:11:46.271Z,21.24
2022-10-23T02:14:20.050Z,22.08
2022-10-23T02:16:52.075Z,22.00
2022-10-23T02:19:23.742Z,21.87
2022-10-23T02:21:53.943Z,22.01
2022-10-23T02:24:28.164Z,22.22
2022-10-23T02:27:00.731Z,21.23
2022-10-23T02:29:33.027Z,22.01
2022-10-23T02:32:02.108Z,21.82
2022-10-23T02:34:29.864Z,22.05
2022-10-23T02:36:57.983Z,21.86
2022-10-23T02:39:28.134Z,22.09
2022-10-23T02:42:01.130Z,22.38
2022-10-23T02:44:40.363Z,22.14
2022-10-23T02:47:17.814Z,22.50
2022-10-23T02:49:49.503Z,22.50
2022-10-23T02:52:22.553Z,22.03
2022-10-23T02:55:11.496Z,21.90
2022-10-23T02:57:54.139Z,22.65
2022-10-23T03:00:24.599Z,22.32
2022-10-23T03:02:56.989Z,21.79
2022-10-23T03:05:29.528Z,22.08
2022-10-23T03:07:57.246Z,22.17
2022-10-23T03:10:25.165Z,22.18
2022-10-23T03:12:53.824Z,22.07
2022-10-23T03:15:23.168Z,22.02
2022-10-23T03:17:52.772Z,22.09
2022-10-23T03:20:20.540Z,22.22
2022-10-23T03:22:48.325Z,22.42
2022-10-23T03:25:16.146Z,22.27
2022-10-23T03:27:43.924Z,20.97
2022-10-23T03:30:15.977Z,20.94
2022-10-23T03:32:45.580Z,21.63
2022-10-23T03:35:13.527Z,21.74
2022-10-23T03:37:41.366Z,21.77
2022-10-23T03:40:10.713Z,21.79
2022-10-23T03:42:38.440Z,22.20
2022-10-23T03:45:07.110Z,21.85
2022-10-23T03:47:40.716Z,21.98
2022-10-23T03:50:10.911Z,21.80
2022-10-23T03:52:40.753Z,21.85
2022-10-23T03:55:09.741Z,21.68
2022-10-23T03:57:37.589Z,22.08
2022-10-23T04:00:07.051Z,21.88
2022-10-23T04:02:44.310Z,21.52
2022-10-23T04:05:14.298Z,21.70
2022-10-23T04:07:51.488Z,21.41
2022-10-23T04:10:19.319Z,21.45
2022-10-23T04:12:47.099Z,21.35
2022-10-23T04:15:14.848Z,21.45
2022-10-23T04:17:46.148Z,21.49
2022-10-23T04:20:15.680Z,21.39
2022-10-23T04:22:43.681Z,21.29
2022-10-23T04:25:12.693Z,21.24
2022-10-23T04:27:40.617Z,21.07
2022-10-23T04:30:09.868Z,20.95
2022-10-23T04:32:38.936Z,21.00
2022-10-23T04:35:08.131Z,20.78
2022-10-23T04:37:37.807Z,20.42
2022-10-23T04:40:08.523Z,20.50
2022-10-23T04:42:37.864Z,20.11
2022-10-23T04:45:06.337Z,20.32
2022-10-23T04:47:34.775Z,20.46
2022-10-23T04:50:03.617Z,20.51
2022-10-23T04:52:55.395Z,20.14
2022-10-23T04:55:52.726Z,20.16
2022-10-23T04:58:36.016Z,20.66
2022-10-23T05:01:03.863Z,20.75
2022-10-23T05:03:31.789Z,20.55
2022-10-23T05:06:00.208Z,20.33
2022-10-23T05:08:53.066Z,20.53
2022-10-23T05:11:43.958Z,20.27
2022-10-23T05:14:11.722Z,20.47
2022-10-23T05:16:44.392Z,20.52
2022-10-23T05:19:18.605Z,20.66
2022-10-23T05:21:49.552Z,20.67
2022-10-23T05:24:21.679Z,20.75
2022-10-23T05:26:57.631Z,20.70
2022-10-23T05:29:25.465Z,20.88
2022-10-23T05:31:57.094Z,20.73
2022-10-23T05:34:28.905Z,20.67
2022-10-23T05:36:56.845Z,20.85
2022-10-23T05:39:26.435Z,20.91
2022-10-23T05:41:54.988Z,20.91
2022-10-23T05:44:25.653Z,20.81
2022-10-23T05:47:29.371Z,20.96
2022-10-23T05:50:12.496Z,20.85
2022-10-23T05:53:15.151Z,20.83
2022-10-23T05:56:06.708Z,20.90
2022-10-23T05:58:44.935Z,20.89
2022-10-23T06:01:25.313Z,20.96
2022-10-23T06:04:00.312Z,20.96
2022-10-23T06:06:54.364Z,20.84
2022-10-23T06:09:22.258Z,20.83
2022-10-23T06:11:56.111Z,21.02
2022-10-23T06:14:24.467Z,21.04
2022-10-23T06:16:55.675Z,20.82
2022-10-23T06:19:25.133Z,20.94
2022-10-23T06:21:55.898Z,21.16
2022-10-23T06:24:34.330Z,21.16
2022-10-23T06:27:06.338Z,21.13
2022-10-23T06:29:44.707Z,21.11
2022-10-23T06:32:12.670Z,21.01
2022-10-23T06:34:42.635Z,21.04
2022-10-23T06:37:10.502Z,20.62
2022-10-23T06:39:45.422Z,20.33
2022-10-23T06:42:37.629Z,20.23
2022-10-23T06:45:25.994Z,19.83
2022-10-23T06:48:12.470Z,19.73
2022-10-23T06:51:05.220Z,19.66
2022-10-23T06:53:40.517Z,19.78
2022-10-23T06:56:29.233Z,20.77
2022-10-23T06:59:02.620Z,20.75
2022-10-23T07:01:31.452Z,20.39
2022-10-23T07:03:59.799Z,20.38
2022-10-23T07:06:27.697Z,20.80
2022-10-23T07:08:55.678Z,21.45
2022-10-23T07:12:01.799Z,21.10
2022-10-23T07:14:41.069Z,19.89
2022-10-23T07:17:09.045Z,19.52
2022-10-23T07:19:36.978Z,20.64
2022-10-23T07:22:12.034Z,21.38
2022-10-23T07:25:06.808Z,21.61
2022-10-23T07:27:39.579Z,21.20
2022-10-23T07:30:12.716Z,21.27
2022-10-23T07:32:51.609Z,21.74
2022-10-23T07:35:40.265Z,22.69
2022-10-23T07:38:14.802Z,23.14
2022-10-23T07:40:46.834Z,21.51
2022-10-23T07:43:18.495Z,21.57
2022-10-23T07:45:49.476Z,22.42
2022-10-23T07:48:32.184Z,23.15
2022-10-23T07:51:01.859Z,23.82
2022-10-23T07:53:31.091Z,23.72
2022-10-23T07:56:17.790Z,23.16
2022-10-23T07:59:08.476Z,23.12
2022-10-23T08:01:38.977Z,23.38
2022-10-23T08:04:07.217Z,23.01
2022-10-23T08:06:39.603Z,24.06
2022-10-23T08:09:07.663Z,22.94
2022-10-23T08:11:39.096Z,23.67
2022-10-23T08:14:09.358Z,23.55
2022-10-23T08:16:40.260Z,21.84
2022-10-23T08:19:16.983Z,23.03
2022-10-23T08:21:46.774Z,23.65
2022-10-23T08:24:15.523Z,23.05
2022-10-23T08:26:46.197Z,24.50
2022-10-23T08:29:15.580Z,24.47
2022-10-23T08:31:45.001Z,24.53
2022-10-23T08:34:33.106Z,24.21
2022-10-23T08:37:03.389Z,23.98
2022-10-23T08:39:33.239Z,23.20
2022-10-23T08:42:21.486Z,24.93
2022-10-23T08:44:54.917Z,23.10
2022-10-23T08:47:29.597Z,23.24
2022-10-23T08:50:23.528Z,24.43
2022-10-23T08:52:53.496Z,24.80
2022-10-23T08:55:25.192Z,25.38
2022-10-23T08:57:57.456Z,26.27
2022-10-23T09:00:25.197Z,25.76
2022-10-23T09:02:55.295Z,26.31
2022-10-23T09:05:29.074Z,24.92
2022-10-23T09:08:17.523Z,26.01
2022-10-23T09:11:00.089Z,26.08
2022-10-23T09:13:41.672Z,25.34
2022-10-23T09:16:18.563Z,23.39
2022-10-23T09:18:48.272Z,26.10
2022-10-23T09:21:16.136Z,26.06
2022-10-23T09:23:44.079Z,26.89
2022-10-23T09:26:14.298Z,26.22
2022-10-23T09:28:48.627Z,26.48
2022-10-23T09:31:17.115Z,24.83
2022-10-23T09:33:56.631Z,24.55
2022-10-23T09:36:25.997Z,24.78
2022-10-23T09:38:55.823Z,26.89
2022-10-23T09:41:27.779Z,26.30
2022-10-23T09:44:03.137Z,26.82
2022-10-23T09:46:41.620Z,26.57
2022-10-23T09:49:18.742Z,26.11
2022-10-23T09:51:57.601Z,25.33
2022-10-23T09:54:25.351Z,26.18
2022-10-23T09:56:54.945Z,26.49
2022-10-23T09:59:26.613Z,24.64
2022-10-23T10:01:56.852Z,23.67
2022-10-23T10:04:52.035Z,26.53
2022-10-23T10:07:21.735Z,26.35
2022-10-23T10:09:49.621Z,26.90
2022-10-23T10:12:38.544Z,26.17
2022-10-23T10:15:13.269Z,26.49
2022-10-23T10:17:45.188Z,26.52
2022-10-23T10:20:39.342Z,25.58
2022-10-23T10:23:11.617Z,26.46
2022-10-23T10:25:48.553Z,27.88
2022-10-23T10:28:28.059Z,27.54
2022-10-23T10:31:04.030Z,28.43
2022-10-23T10:33:37.262Z,27.28
2022-10-23T10:36:14.489Z,28.16
2022-10-23T10:38:49.052Z,28.60
2022-10-23T10:41:45.157Z,28.81
2022-10-23T10:44:52.309Z,29.26
2022-10-23T10:47:24.229Z,27.84
2022-10-23T10:50:01.949Z,27.89
2022-10-23T10:52:51.798Z,27.51
2022-10-23T10:55:22.391Z,26.32
2022-10-23T10:57:55.803Z,25.19
2022-10-23T11:00:25.745Z,26.01
2022-10-23T11:02:56.024Z,27.22
2022-10-23T11:05:30.367Z,26.28
2022-10-23T11:08:03.055Z,27.97
2022-10-23T11:10:31.184Z,25.74
2022-10-23T11:12:58.972Z,26.82
2022-10-23T11:15:29.292Z,27.78
2022-10-23T11:18:00.120Z,28.66
2022-10-23T11:20:55.260Z,28.00
2022-10-23T11:23:45.875Z,27.56
2022-10-23T11:26:24.158Z,26.28
2022-10-23T11:29:04.320Z,25.62
2022-10-23T11:31:39.129Z,27.71
2022-10-23T11:34:33.825Z,26.94
2022-10-23T11:37:02.353Z,28.60
2022-10-23T11:39:32.448Z,27.23
2022-10-23T11:42:15.722Z,26.13
2022-10-23T11:44:44.867Z,27.78
2022-10-23T11:47:38.886Z,27.19
2022-10-23T11:50:18.367Z,26.55
2022-10-23T11:53:15.383Z,26.95
2022-10-23T11:56:01.973Z,28.33
2022-10-23T11:58:42.370Z,26.89
2022-10-23T12:01:24.279Z,27.69
2022-10-23T12:03:55.284Z,29.76
2022-10-23T12:06:26.164Z,28.34
2022-10-23T12:08:56.744Z,25.81
2022-10-23T12:11:41.107Z,28.13
2022-10-23T12:14:27.397Z,30.64
2022-10-23T12:16:55.166Z,28.51
2022-10-23T12:19:25.340Z,30.38
2022-10-23T12:21:54.161Z,29.78
2022-10-23T12:24:39.675Z,30.21
2022-10-23T12:27:22.216Z,28.67
2022-10-23T12:29:59.358Z,27.55
2022-10-23T12:32:34.528Z,25.91
2022-10-23T12:35:22.483Z,26.95
2022-10-23T12:38:01.781Z,27.65
2022-10-23T12:40:30.652Z,27.64
2022-10-23T12:43:01.922Z,26.72
2022-10-23T12:45:31.239Z,27.78
2022-10-23T12:48:00.620Z,27.94
2022-10-23T12:50:31.238Z,27.79
2022-10-23T12:53:00.976Z,27.67
2022-10-23T12:55:35.073Z,29.23
2022-10-23T12:58:05.129Z,28.08
2022-10-23T13:00:32.862Z,28.26
2022-10-23T13:03:01.844Z,28.99
2022-10-23T13:05:30.562Z,27.27
2022-10-23T13:07:59.431Z,28.71
2022-10-23T13:10:43.692Z,27.58
2022-10-23T13:13:13.971Z,27.32
2022-10-23T13:15:44.091Z,28.03
2022-10-23T13:18:16.734Z,28.68
2022-10-23T13:20:56.640Z,28.49
2022-10-23T13:23:28.071Z,28.71
2022-10-23T13:25:56.617Z,29.22
2022-10-23T13:28:27.536Z,29.36
2022-10-23T13:31:04.286Z,28.01
2022-10-23T13:33:37.628Z,28.00
2022-10-23T13:36:19.985Z,28.88
2022-10-23T13:38:49.125Z,29.91
2022-10-23T13:41:18.171Z,29.48
2022-10-23T13:43:48.755Z,28.34
2022-10-23T13:46:17.607Z,29.36
2022-10-23T13:48:45.559Z,29.08
2022-10-23T13:51:16.111Z,28.16
2022-10-23T13:53:43.870Z,27.80
2022-10-23T13:56:13.228Z,28.45
2022-10-23T13:58:41.336Z,28.73
2022-10-23T14:01:17.622Z,28.43
2022-10-23T14:03:45.468Z,27.82
2022-10-23T14:06:13.207Z,27.57
2022-10-23T14:08:40.924Z,26.93
2022-10-23T14:11:08.741Z,26.78
2022-10-23T14:13:36.526Z,26.78
2022-10-23T14:16:04.360Z,26.92
2022-10-23T14:18:33.442Z,26.15
2022-10-23T14:21:01.332Z,26.53
2022-10-23T14:23:29.094Z,26.69
2022-10-23T14:26:02.877Z,26.77
2022-10-23T14:28:30.651Z,26.77
2022-10-23T14:30:58.695Z,27.05
2022-10-23T14:33:26.443Z,27.12
2022-10-23T14:35:55.524Z,26.95
2022-10-23T14:38:23.258Z,27.61
2022-10-23T14:40:50.953Z,26.67
2022-10-23T14:43:18.941Z,25.95
2022-10-23T14:45:46.669Z,27.08
2022-10-23T14:48:14.412Z,27.04
2022-10-23T14:50:44.720Z,26.44
2022-10-23T14:53:13.968Z,26.51
2022-10-23T14:55:41.755Z,26.94
2022-10-23T14:58:09.517Z,27.14
2022-10-23T15:00:37.212Z,27.18
2022-10-23T15:03:05.083Z,26.83
2022-10-23T15:05:32.776Z,26.16
2022-10-23T15:08:01.711Z,26.24
2022-10-23T15:10:30.845Z,26.19
2022-10-23T15:12:58.602Z,26.09
2022-10-23T15:15:26.331Z,26.03
2022-10-23T15:17:54.062Z,26.12
2022-10-23T15:20:22.832Z,26.34
2022-10-23T15:22:50.597Z,25.72
2022-10-23T15:25:18.670Z,26.14
2022-10-23T15:27:48.337Z,25.98
2022-10-23T15:30:16.763Z,25.78
2022-10-23T15:32:44.500Z,26.13
2022-10-23T15:35:12.229Z,25.45
2022-10-23T15:37:40.043Z,24.81
2022-10-23T15:40:08.920Z,24.67
2022-10-23T15:42:36.815Z,24.63
2022-10-23T15:45:06.760Z,24.59
2022-10-23T15:47:34.463Z,24.70
2022-10-23T15:50:02.214Z,24.79
2022-10-23T15:52:29.939Z,25.51
2022-10-23T15:54:57.655Z,25.73
2022-10-23T15:57:26.853Z,25.69
2022-10-23T15:59:54.558Z,25.12
2022-10-23T16:02:24.143Z,24.83
2022-10-23T16:04:51.976Z,25.31
2022-10-23T16:07:19.822Z,26.07
2022-10-23T16:09:47.556Z,26.24
2022-10-23T16:12:15.377Z,25.61
2022-10-23T16:14:43.135Z,25.69
2022-10-23T16:17:11.413Z,25.91
2022-10-23T16:19:40.975Z,25.35
2022-10-23T16:22:09.213Z,26.00
2022-10-23T16:24:36.938Z,26.10
2022-10-23T16:27:04.835Z,25.43
2022-10-23T16:29:32.646Z,25.57
2022-10-23T16:32:00.779Z,26.39
2022-10-23T16:34:28.571Z,26.19
2022-10-23T16:36:57.729Z,25.89
2022-10-23T16:39:32.417Z,25.95
2022-10-23T16:45:12.103Z,26.02
2022-10-23T16:47:39.858Z,25.73
2022-10-23T16:50:08.164Z,24.77
2022-10-23T16:52:37.330Z,24.62
2022-10-23T16:55:05.681Z,24.49
2022-10-23T16:57:33.605Z,24.37
2022-10-23T17:00:01.452Z,24.71
2022-10-23T17:02:29.364Z,24.73
2022-10-23T17:04:57.305Z,23.44
2022-10-23T17:07:25.044Z,24.02
2022-10-23T17:09:54.133Z,23.87
2022-10-23T17:12:21.873Z,24.02
2022-10-23T17:14:49.586Z,24.73
2022-10-23T17:17:17.447Z,24.27
2022-10-23T17:19:46.486Z,23.79
2022-10-23T17:22:15.141Z,23.18
2022-10-23T17:24:46.178Z,24.83
2022-10-23T17:27:18.109Z,23.92
2022-10-23T17:29:45.819Z,23.99
2022-10-23T17:32:13.784Z,23.83
2022-10-23T17:34:41.542Z,23.58
2022-10-23T17:37:10.133Z,25.19
2022-10-23T17:39:37.936Z,24.25
2022-10-23T17:42:05.728Z,23.72
2022-10-23T17:44:34.786Z,24.31
2022-10-23T17:47:04.465Z,24.65
2022-10-23T17:49:32.186Z,24.36
2022-10-23T17:51:59.907Z,23.92
2022-10-23T17:54:28.467Z,23.22
2022-10-23T17:56:56.333Z,23.85
2022-10-23T17:59:24.390Z,23.16
2022-10-23T18:01:53.678Z,24.63
2022-10-23T18:04:21.711Z,24.20
2022-10-23T18:06:52.389Z,24.60
2022-10-23T18:09:20.419Z,23.97
2022-10-23T18:11:48.825Z,24.50
2022-10-23T18:14:16.948Z,24.59
2022-10-23T18:16:45.573Z,24.27
2022-10-23T18:19:15.335Z,24.09
2022-10-23T18:21:43.081Z,24.03
2022-10-23T18:24:11.211Z,23.65
2022-10-23T18:26:39.329Z,24.21
2022-10-23T18:29:08.561Z,24.07
2022-10-23T18:31:37.702Z,23.41
2022-10-23T18:34:07.759Z,23.89
2022-10-23T18:36:40.593Z,23.45
2022-10-23T18:39:10.209Z,23.88
2022-10-23T18:41:40.575Z,23.17
2022-10-23T18:44:08.968Z,23.42
2022-10-23T18:46:37.284Z,23.33
2022-10-23T18:49:05.746Z,24.30
2022-10-23T18:51:35.414Z,23.87
2022-10-23T18:54:06.600Z,22.78
2022-10-23T18:56:35.839Z,21.99
2022-10-23T18:59:05.828Z,22.93
2022-10-23T19:01:34.451Z,24.06
2022-10-23T19:04:02.708Z,23.45
2022-10-23T19:06:31.398Z,22.85
2022-10-23T19:08:59.248Z,22.92
2022-10-23T19:11:29.730Z,23.11
2022-10-23T19:13:57.414Z,23.45
2022-10-23T19:16:28.390Z,23.14
2022-10-23T19:18:58.076Z,22.70
2022-10-23T19:21:31.105Z,23.23
2022-10-23T19:23:59.976Z,22.78
2022-10-23T19:26:31.306Z,22.78
2022-10-23T19:28:59.159Z,23.37
2022-10-23T19:31:27.145Z,23.07
2022-10-23T19:33:55.254Z,22.42
2022-10-23T19:36:23.616Z,22.91
2022-10-23T19:38:51.488Z,23.75
2022-10-23T19:41:19.387Z,23.99
2022-10-23T19:43:48.555Z,23.56
2022-10-23T19:46:16.352Z,23.21
2022-10-23T19:48:44.975Z,23.41
2022-10-23T19:51:13.908Z,23.37
2022-10-23T19:53:42.690Z,22.97
2022-10-23T19:56:12.081Z,22.80
2022-10-23T19:58:40.094Z,23.06
2022-10-23T20:01:11.076Z,23.48
2022-10-23T20:03:39.448Z,23.52
2022-10-23T20:06:10.240Z,23.31
2022-10-23T20:08:38.018Z,23.67
2022-10-23T20:11:06.272Z,24.04
2022-10-23T20:13:34.020Z,23.49
2022-10-23T20:16:01.992Z,23.42
2022-10-23T20:18:31.170Z,23.11
2022-10-23T20:21:03.234Z,22.94
2022-10-23T20:23:30.964Z,23.20
2022-10-23T20:26:05.264Z,22.64
2022-10-23T20:28:33.069Z,22.44
2022-10-23T20:31:02.285Z,22.60
2022-10-23T20:33:31.385Z,22.64
2022-10-23T20:35:59.158Z,22.75
2022-10-23T20:38:26.934Z,22.68
2022-10-23T20:40:57.104Z,22.96
2022-10-23T20:43:24.826Z,21.91
2022-10-23T20:45:52.554Z,22.53
2022-10-23T20:48:20.278Z,22.88
2022-10-23T20:50:49.490Z,22.12
2022-10-23T20:53:17.231Z,22.61
2022-10-23T20:55:44.976Z,22.68
2022-10-23T20:58:12.870Z,22.40
2022-10-23T21:00:40.634Z,22.11
2022-10-23T21:03:08.419Z,22.08
2022-10-23T21:05:36.106Z,21.84
2022-10-23T21:08:05.511Z,21.67
2022-10-23T21:10:33.231Z,21.65
2022-10-23T21:13:00.969Z,21.82
2022-10-23T21:15:29.319Z,21.75
2022-10-23T21:18:03.982Z,21.87
2022-10-23T21:20:41.044Z,21.31
2022-10-23T21:23:10.290Z,21.50
2022-10-23T21:25:39.437Z,21.36
2022-10-23T21:28:07.404Z,21.58
2022-10-23T21:30:35.953Z,20.65
2022-10-23T21:33:04.256Z,21.77
2022-10-23T21:35:32.691Z,21.18
2022-10-23T21:38:00.528Z,20.51
2022-10-23T21:40:29.803Z,21.37
2022-10-23T21:42:57.554Z,21.07
2022-10-23T21:45:25.270Z,21.58
2022-10-23T21:47:53.011Z,21.82
2022-10-23T21:50:20.763Z,21.33
2022-10-23T21:52:51.832Z,21.92
2022-10-23T21:55:19.787Z,22.83
2022-10-23T21:57:48.877Z,22.79
2022-10-23T22:00:17.522Z,22.28
2022-10-23T22:02:45.517Z,21.46
2022-10-23T22:05:13.545Z,21.93
2022-10-23T22:07:41.375Z,22.33
2022-10-23T22:10:09.827Z,21.47
2022-10-23T22:12:37.497Z,19.48
2022-10-23T22:15:07.945Z,21.17
2022-10-23T22:17:35.663Z,19.92
2022-10-23T22:20:03.335Z,20.66
2022-10-23T22:22:31.010Z,21.09
2022-10-23T22:24:58.739Z,21.19
2022-10-23T22:27:26.647Z,20.74
2022-10-23T22:29:54.488Z,21.75
2022-10-23T22:32:23.511Z,21.16
2022-10-23T22:34:53.452Z,20.95
2022-10-23T22:37:21.665Z,22.29
2022-10-23T22:39:51.320Z,22.92
2022-10-23T22:42:19.016Z,22.57
2022-10-23T22:44:46.701Z,21.26
2022-10-23T22:47:14.414Z,21.02
2022-10-23T22:49:43.560Z,20.77
2022-10-23T22:52:11.330Z,21.32
2022-10-23T22:54:39.065Z,20.97
2022-10-23T22:57:06.819Z,21.03
2022-10-23T22:59:34.518Z,20.33
2022-10-23T23:02:02.250Z,19.68
2022-10-23T23:04:38.644Z,19.88
2022-10-23T23:07:08.729Z,20.18
2022-10-23T23:09:38.285Z,20.84
2022-10-23T23:12:06.344Z,20.54
2022-10-23T23:14:34.099Z,19.94
2022-10-23T23:17:01.883Z,20.78
2022-10-23T23:19:29.611Z,20.85
2022-10-23T23:21:57.826Z,21.06
2022-10-23T23:24:27.052Z,22.00
2022-10-23T23:26:54.808Z,21.97
2022-10-23T23:29:22.701Z,22.50
2022-10-23T23:31:50.472Z,22.72
2022-10-23T23:34:18.241Z,22.66
2022-10-23T23:36:45.988Z,22.19
2022-10-23T23:39:13.702Z,22.26
2022-10-23T23:41:42.761Z,22.10
2022-10-23T23:44:10.655Z,23.29
2022-10-23T23:46:38.598Z,22.32
2022-10-23T23:49:06.321Z,22.22
2022-10-23T23:51:34.042Z,21.88
2022-10-23T23:54:01.810Z,22.49
2022-10-23T23:56:29.534Z,22.94
2022-10-23T23:58:58.816Z,21.01
