createdAt,value
2023-02-25T00:02:23.551Z,98190.50
2023-02-25T00:12:21.530Z,98176.58
2023-02-25T00:16:24.510Z,98168.91
2023-02-25T00:20:27.269Z,98168.27
2023-02-25T00:24:32.674Z,98166.79
2023-02-25T00:28:35.105Z,98158.58
2023-02-25T00:32:37.715Z,98155.48
2023-02-25T00:36:39.194Z,98150.18
2023-02-25T00:40:41.070Z,98140.08
2023-02-25T00:44:44.638Z,98132.41
2023-02-25T00:48:49.535Z,98123.77
2023-02-25T00:53:19.025Z,98114.02
2023-02-25T00:57:20.480Z,98103.02
2023-02-25T01:01:25.065Z,98098.45
2023-02-25T01:05:29.575Z,98099.52
2023-02-25T01:10:01.180Z,98096.69
2023-02-25T01:14:05.767Z,98086.92
2023-02-25T01:18:08.575Z,98084.76
2023-02-25T01:22:09.970Z,98088.27
2023-02-25T01:26:12.173Z,98084.63
2023-02-25T01:30:40.566Z,98077.89
2023-02-25T01:34:42.085Z,98076.81
2023-02-25T01:39:15.703Z,98078.66
2023-02-25T01:43:18.405Z,98070.59
2023-02-25T01:47:26.161Z,98077.63
2023-02-25T01:51:28.477Z,98071.61
2023-02-25T01:55:30.384Z,98071.52
2023-02-25T01:59:32.052Z,98069.91
2023-02-25T02:04:05.716Z,98070.59
2023-02-25T02:08:08.641Z,98071.30
2023-02-25T02:12:10.000Z,98072.89
2023-02-25T02:16:42.861Z,98066.52
2023-02-25T02:21:14.707Z,98060.29
2023-02-25T02:25:52.035Z,98062.42
2023-02-25T02:30:07.756Z,98061.93
2023-02-25T02:34:16.109Z,98062.48
2023-02-25T02:38:17.445Z,98059.70
2023-02-25T02:42:37.470Z,98060.27
2023-02-25T02:47:14.868Z,98059.11
2023-02-25T02:51:19.055Z,98057.98
2023-02-25T02:55:33.899Z,98055.29
2023-02-25T02:59:59.734Z,98049.11
2023-02-25T03:04:27.303Z,98048.54
2023-02-25T03:08:31.314Z,98044.71
2023-02-25T03:12:33.140Z,98044.02
2023-02-25T03:16:39.856Z,98043.01
2023-02-25T03:21:19.059Z,98038.15
2023-02-25T03:25:24.779Z,98037.71
2023-02-25T03:29:27.997Z,98030.00
2023-02-25T03:34:06.027Z,98028.95
2023-02-25T03:38:34.470Z,98027.29
2023-02-25T03:43:12.030Z,98026.42
2023-02-25T03:47:36.565Z,98017.84
2023-02-25T03:51:40.589Z,98017.76
2023-02-25T03:55:42.538Z,98015.53
2023-02-25T03:59:44.320Z,98016.64
2023-02-25T04:03:46.741Z,98014.09
2023-02-25T04:08:16.382Z,98012.53
2023-02-25T04:12:50.544Z,98008.57
2023-02-25T04:16:52.077Z,98013.02
2023-02-25T04:20:54.166Z,98010.15
2023-02-25T04:24:55.600Z,98007.77
2023-02-25T04:28:57.354Z,98007.92
2023-02-25T04:32:58.683Z,98012.92
2023-02-25T04:37:01.701Z,98013.16
2023-02-25T04:41:04.443Z,98008.27
2023-02-25T04:45:07.944Z,98005.77
2023-02-25T04:49:11.609Z,97998.56
2023-02-25T04:53:12.958Z,98003.02
2023-02-25T04:57:16.360Z,98008.56
2023-02-25T05:01:17.712Z,98004.39
2023-02-25T05:05:20.690Z,98004.84
2023-02-25T05:09:51.251Z,97998.80
2023-02-25T05:13:56.532Z,97997.91
2023-02-25T05:17:57.951Z,97995.45
2023-02-25T05:21:59.383Z,97995.73
2023-02-25T05:26:01.845Z,97995.60
2023-02-25T05:30:03.688Z,97999.36
2023-02-25T05:34:05.310Z,97994.66
2023-02-25T05:38:35.184Z,97995.33
2023-02-25T05:42:37.546Z,97994.79
2023-02-25T05:47:07.084Z,97991.36
2023-02-25T05:51:11.892Z,97992.76
2023-02-25T05:55:15.581Z,97996.08
2023-02-25T05:59:17.989Z,97995.41
2023-02-25T06:03:19.437Z,98012.22
2023-02-25T06:07:20.911Z,98030.43
2023-02-25T06:11:30.070Z,98026.92
2023-02-25T06:15:31.694Z,98034.14
2023-02-25T06:19:35.019Z,98043.23
2023-02-25T06:24:40.035Z,98047.35
2023-02-25T06:28:41.811Z,98053.48
2023-02-25T06:32:43.266Z,98056.55
2023-02-25T06:36:45.856Z,98055.48
2023-02-25T06:41:15.905Z,98055.14
2023-02-25T06:45:17.644Z,98061.02
2023-02-25T06:49:19.063Z,98064.94
2023-02-25T06:53:21.955Z,98065.30
2023-02-25T06:57:46.959Z,98070.20
2023-02-25T07:01:48.494Z,98073.33
2023-02-25T07:05:50.187Z,98079.73
2023-02-25T07:09:52.241Z,98077.02
2023-02-25T07:13:53.634Z,98076.97
2023-02-25T07:17:55.122Z,98078.42
2023-02-25T07:22:24.544Z,98078.45
2023-02-25T07:52:40.282Z,98090.67
2023-02-25T07:57:52.092Z,98087.17
2023-02-25T08:07:12.368Z,98098.04
2023-02-25T08:16:34.603Z,98107.67
2023-02-25T08:25:55.345Z,98112.70
2023-02-25T08:30:21.652Z,98111.80
2023-02-25T08:34:23.026Z,98129.09
2023-02-25T08:38:24.572Z,98134.98
2023-02-25T08:47:08.497Z,98133.39
2023-02-25T08:51:11.360Z,98138.67
2023-02-25T08:55:14.844Z,98141.89
2023-02-25T08:59:17.341Z,98138.83
2023-02-25T09:04:15.125Z,98147.02
2023-02-25T09:18:11.693Z,98171.50
2023-02-25T09:27:32.355Z,98173.78
2023-02-25T09:36:38.961Z,98190.05
2023-02-25T09:40:45.254Z,98194.73
2023-02-25T09:45:46.925Z,98201.36
2023-02-25T09:50:00.942Z,98199.80
2023-02-25T09:54:44.198Z,98208.17
2023-02-25T10:18:08.870Z,98214.88
2023-02-25T10:22:48.949Z,98224.36
2023-02-25T10:26:56.009Z,98228.36
2023-02-25T10:31:07.475Z,98226.50
2023-02-25T10:40:47.938Z,98248.14
2023-02-25T10:44:50.673Z,98272.17
2023-02-25T10:48:57.947Z,98288.64
2023-02-25T10:53:04.777Z,98297.61
2023-02-25T10:57:12.890Z,98300.16
2023-02-25T11:01:47.169Z,98303.37
2023-02-25T11:06:24.025Z,98305.96
2023-02-25T11:11:39.108Z,98300.40
2023-02-25T11:21:09.412Z,98306.83
2023-02-25T11:26:12.380Z,98316.45
2023-02-25T11:31:00.421Z,98305.41
2023-02-25T12:59:15.050Z,98421.56
2023-02-25T13:03:54.530Z,98427.39
2023-02-25T13:13:38.582Z,98444.30
2023-02-25T13:18:47.377Z,98448.56
2023-02-25T13:23:33.945Z,98470.05
2023-02-25T13:28:33.314Z,98473.92
2023-02-25T13:32:42.436Z,98478.02
2023-02-25T13:38:04.225Z,98476.15
2023-02-25T13:42:28.878Z,98490.97
2023-02-25T13:52:24.817Z,98506.15
2023-02-25T13:57:39.203Z,98511.45
2023-02-25T14:02:12.093Z,98519.64
2023-02-25T14:11:30.849Z,98542.47
2023-02-25T14:16:04.928Z,98545.44
2023-02-25T14:47:08.473Z,98610.58
2023-02-25T14:51:51.022Z,98616.95
2023-02-25T14:55:59.074Z,98628.09
2023-02-25T15:00:15.508Z,98627.11
2023-02-25T15:05:14.313Z,98638.58
2023-02-25T15:14:30.779Z,98654.26
2023-02-25T15:19:19.470Z,98665.90
2023-02-25T15:23:43.375Z,98670.83
2023-02-25T15:33:30.462Z,98691.59
2023-02-25T15:48:51.494Z,98719.95
2023-02-25T15:58:10.584Z,98732.15
2023-02-25T16:12:05.635Z,98761.92
2023-02-25T16:16:48.698Z,98767.86
2023-02-25T16:26:14.854Z,98784.02
2023-02-25T16:30:56.766Z,98790.74
2023-02-25T16:35:17.642Z,98794.29
2023-02-25T16:39:23.171Z,98810.36
2023-02-25T16:43:42.979Z,98809.35
2023-02-25T16:47:56.433Z,98810.60
2023-02-25T16:51:59.167Z,98820.30
2023-02-25T16:56:00.914Z,98830.58
2023-02-25T17:00:15.932Z,98836.71
2023-02-25T17:04:24.443Z,98849.26
2023-02-25T17:08:33.105Z,98854.73
2023-02-25T17:12:59.105Z,98866.73
2023-02-25T17:17:00.622Z,98876.67
2023-02-25T17:21:21.024Z,98885.25
2023-02-25T17:25:27.328Z,98889.08
2023-02-25T17:29:34.980Z,98900.02
2023-02-25T17:34:04.090Z,98901.86
2023-02-25T17:38:06.411Z,98911.23
2023-02-25T17:42:40.635Z,98911.44
2023-02-25T17:47:09.107Z,98924.46
2023-02-25T17:51:33.421Z,98930.54
2023-02-25T17:55:35.464Z,98935.09
2023-02-25T17:59:42.710Z,98944.99
2023-02-25T18:03:45.785Z,98945.87
2023-02-25T18:08:19.366Z,98950.88
2023-02-25T18:18:01.985Z,98965.02
2023-02-25T18:22:06.185Z,98971.08
2023-02-25T18:26:33.545Z,98975.95
2023-02-25T18:30:41.622Z,98984.51
2023-02-25T18:34:43.132Z,98984.33
2023-02-25T18:38:44.607Z,98987.37
2023-02-25T18:42:46.194Z,98994.11
2023-02-25T18:46:47.680Z,99003.44
2023-02-25T18:50:49.326Z,99008.88
2023-02-25T18:54:52.762Z,99014.02
2023-02-25T18:58:55.901Z,99018.54
2023-02-25T19:03:02.248Z,99022.73
2023-02-25T19:07:10.946Z,99029.16
2023-02-25T19:11:22.701Z,99032.67
2023-02-25T19:15:24.171Z,99040.25
2023-02-25T19:19:26.455Z,99043.78
2023-02-25T19:23:28.463Z,99052.67
2023-02-25T19:27:58.774Z,99060.39
2023-02-25T19:32:00.367Z,99066.16
2023-02-25T19:36:04.035Z,99075.44
2023-02-25T19:40:09.652Z,99080.76
2023-02-25T19:44:11.089Z,99088.17
2023-02-25T19:48:12.679Z,99093.34
2023-02-25T19:52:14.664Z,99102.47
2023-02-25T19:56:16.148Z,99109.49
2023-02-25T20:00:36.061Z,99119.67
2023-02-25T20:04:37.471Z,99126.70
2023-02-25T20:08:39.644Z,99132.71
2023-02-25T20:12:42.518Z,99135.23
2023-02-25T20:17:12.139Z,99142.59
2023-02-25T20:21:21.124Z,99147.83
2023-02-25T20:25:22.674Z,99156.06
2023-02-25T20:29:24.378Z,99162.84
2023-02-25T20:33:27.378Z,99171.95
2023-02-25T20:37:33.072Z,99176.48
2023-02-25T20:41:34.794Z,99183.52
2023-02-25T20:45:36.701Z,99188.31
2023-02-25T20:49:41.103Z,99195.22
2023-02-25T20:53:43.788Z,99199.56
2023-02-25T20:57:45.291Z,99209.70
2023-02-25T21:01:46.630Z,99217.18
2023-02-25T21:05:48.026Z,99220.83
2023-02-25T21:09:54.498Z,99222.69
2023-02-25T21:13:55.799Z,99225.77
2023-02-25T21:17:57.215Z,99234.76
2023-02-25T21:21:58.595Z,99246.02
2023-02-25T21:26:01.362Z,99241.34
2023-02-25T21:30:03.090Z,99249.77
2023-02-25T21:34:05.478Z,99255.72
2023-02-25T21:38:06.970Z,99270.04
2023-02-25T21:42:58.774Z,99273.77
2023-02-25T21:47:00.177Z,99278.52
2023-02-25T21:51:21.102Z,99278.92
2023-02-25T21:55:24.570Z,99282.14
2023-02-25T21:59:27.044Z,99284.19
2023-02-25T22:03:28.467Z,99290.14
2023-02-25T22:07:30.382Z,99293.92
2023-02-25T22:11:35.199Z,99297.89
2023-02-25T22:15:40.105Z,99298.45
2023-02-25T22:19:41.690Z,99304.01
2023-02-25T22:23:43.115Z,99304.91
2023-02-25T22:27:44.715Z,99312.50
2023-02-25T22:31:46.249Z,99317.70
2023-02-25T22:35:56.344Z,99318.48
2023-02-25T22:39:57.708Z,99322.65
2023-02-25T22:44:00.350Z,99333.52
2023-02-25T22:48:01.806Z,99341.09
2023-02-25T22:52:04.777Z,99343.77
2023-02-25T22:56:11.359Z,99352.12
2023-02-25T23:00:16.140Z,99361.66
2023-02-25T23:04:24.323Z,99364.39
2023-02-25T23:08:26.096Z,99368.16
2023-02-25T23:12:29.355Z,99371.61
2023-02-25T23:16:39.816Z,99379.20
2023-02-25T23:20:41.451Z,99380.42
2023-02-25T23:24:42.873Z,99384.86
2023-02-25T23:28:45.018Z,99396.70
2023-02-25T23:32:46.422Z,99400.08
2023-02-25T23:36:48.937Z,99407.64
2023-02-25T23:40:50.377Z,99411.40
2023-02-25T23:44:51.766Z,99414.02
2023-02-25T23:49:19.052Z,99416.56
2023-02-25T23:53:20.418Z,99419.70
2023-02-25T23:57:21.931Z,99422.80
