createdAt,value
2022-09-11T00:00:56.702Z,0.00
2022-09-11T00:01:56.707Z,0.00
2022-09-11T00:02:56.665Z,0.00
2022-09-11T00:03:56.606Z,0.00
2022-09-11T00:04:56.575Z,0.00
2022-09-11T00:05:56.587Z,0.00
2022-09-11T00:06:56.574Z,0.00
2022-09-11T00:07:56.527Z,0.00
2022-09-11T00:08:56.537Z,0.00
2022-09-11T00:09:56.548Z,0.00
2022-09-11T00:10:56.547Z,0.00
2022-09-11T00:11:56.507Z,0.00
2022-09-11T00:12:56.518Z,0.00
2022-09-11T00:13:56.448Z,0.00
2022-09-11T00:14:56.439Z,0.00
2022-09-11T00:15:56.538Z,0.00
2022-09-11T00:16:56.438Z,0.00
2022-09-11T00:17:56.396Z,0.00
2022-09-11T00:18:56.438Z,0.00
2022-09-11T00:19:56.400Z,0.00
2022-09-11T00:20:56.394Z,0.00
2022-09-11T00:21:56.346Z,0.00
2022-09-11T00:22:56.371Z,0.00
2022-09-11T00:23:56.557Z,0.00
2022-09-11T00:24:56.329Z,0.00
2022-09-11T00:25:56.318Z,0.00
2022-09-11T00:26:56.326Z,0.00
2022-09-11T00:27:56.307Z,0.00
2022-09-11T00:28:56.282Z,0.00
2022-09-11T00:29:56.254Z,0.00
2022-09-11T00:30:56.520Z,0.00
2022-09-11T00:31:56.235Z,0.00
2022-09-11T00:32:56.213Z,0.00
2022-09-11T00:33:56.209Z,0.00
2022-09-11T00:34:56.185Z,0.00
2022-09-11T00:35:56.178Z,0.00
2022-09-11T00:36:56.173Z,0.00
2022-09-11T00:37:56.166Z,0.00
2022-09-11T00:38:56.156Z,0.00
2022-09-11T00:39:56.137Z,0.00
2022-09-11T00:40:56.102Z,0.00
2022-09-11T00:41:56.129Z,0.00
2022-09-11T00:42:56.141Z,0.00
2022-09-11T00:43:56.101Z,0.00
2022-09-11T00:44:56.064Z,0.00
2022-09-11T00:45:56.091Z,0.00
2022-09-11T00:46:56.040Z,0.00
2022-09-11T00:47:56.019Z,0.00
2022-09-11T00:48:56.012Z,0.00
2022-09-11T00:49:56.020Z,0.00
2022-09-11T00:50:55.991Z,0.00
2022-09-11T00:51:55.987Z,0.00
2022-09-11T00:52:56.068Z,0.00
2022-09-11T00:53:55.977Z,0.00
2022-09-11T00:54:55.967Z,0.00
2022-09-11T00:55:55.925Z,0.00
2022-09-11T00:56:55.923Z,0.00
2022-09-11T00:57:55.915Z,0.00
2022-09-11T00:58:55.866Z,0.00
2022-09-11T00:59:55.899Z,0.00
2022-09-11T01:00:55.904Z,0.00
2022-09-11T01:01:55.852Z,0.00
2022-09-11T01:02:55.844Z,0.00
2022-09-11T01:03:55.834Z,0.00
2022-09-11T01:04:55.826Z,0.00
2022-09-11T01:05:55.806Z,0.00
2022-09-11T01:06:55.785Z,0.00
2022-09-11T01:07:55.805Z,0.00
2022-09-11T01:08:55.745Z,0.00
2022-09-11T01:09:55.746Z,0.00
2022-09-11T01:10:55.733Z,0.00
2022-09-11T01:11:55.709Z,0.00
2022-09-11T01:12:55.747Z,0.00
2022-09-11T01:13:55.676Z,0.00
2022-09-11T01:14:55.707Z,0.00
2022-09-11T01:15:55.946Z,0.00
2022-09-11T01:16:55.633Z,0.00
2022-09-11T01:17:55.632Z,0.00
2022-09-11T01:18:55.615Z,0.00
2022-09-11T01:19:55.635Z,0.00
2022-09-11T01:20:55.613Z,0.00
2022-09-11T01:21:55.690Z,0.00
2022-09-11T01:22:55.613Z,0.00
2022-09-11T01:23:55.554Z,0.00
2022-09-11T01:24:55.561Z,0.00
2022-09-11T01:25:55.570Z,0.00
2022-09-11T01:26:55.508Z,0.00
2022-09-11T01:27:55.533Z,0.00
2022-09-11T01:28:55.492Z,0.00
2022-09-11T01:29:55.520Z,0.00
2022-09-11T01:30:55.449Z,0.00
2022-09-11T01:31:55.451Z,0.00
2022-09-11T01:32:55.474Z,0.00
2022-09-11T01:33:55.460Z,0.00
2022-09-11T01:34:56.082Z,0.00
2022-09-11T01:35:55.438Z,0.00
2022-09-11T01:36:55.368Z,0.00
2022-09-11T01:37:55.378Z,0.00
2022-09-11T01:38:55.357Z,0.00
2022-09-11T01:39:55.396Z,0.00
2022-09-11T01:40:55.325Z,0.00
2022-09-11T01:41:55.316Z,0.00
2022-09-11T01:42:55.352Z,0.00
2022-09-11T01:43:55.300Z,0.00
2022-09-11T01:44:55.387Z,0.00
2022-09-11T01:45:55.315Z,0.00
2022-09-11T01:46:55.268Z,0.00
2022-09-11T01:47:55.251Z,0.00
2022-09-11T01:48:55.266Z,0.00
2022-09-11T01:49:55.213Z,0.00
2022-09-11T01:50:55.195Z,0.00
2022-09-11T01:51:55.241Z,0.00
2022-09-11T01:52:55.176Z,0.00
2022-09-11T01:53:55.155Z,0.00
2022-09-11T01:54:55.165Z,0.00
2022-09-11T01:55:56.107Z,0.00
2022-09-11T01:56:55.135Z,0.00
2022-09-11T01:57:55.124Z,0.00
2022-09-11T01:58:55.093Z,0.00
2022-09-11T01:59:55.081Z,0.00
2022-09-11T02:00:55.126Z,0.00
2022-09-11T02:01:55.086Z,0.00
2022-09-11T02:02:55.045Z,0.00
2022-09-11T02:03:55.023Z,0.00
2022-09-11T02:04:55.013Z,0.00
2022-09-11T02:05:55.070Z,0.00
2022-09-11T02:06:54.991Z,0.00
2022-09-11T02:07:55.027Z,0.00
2022-09-11T02:08:54.990Z,0.00
2022-09-11T02:09:54.952Z,0.00
2022-09-11T02:10:54.949Z,0.00
2022-09-11T02:11:54.931Z,0.00
2022-09-11T02:12:54.917Z,0.00
2022-09-11T02:13:54.900Z,0.00
2022-09-11T02:14:54.965Z,0.00
2022-09-11T02:15:54.959Z,0.00
2022-09-11T02:16:54.870Z,0.00
2022-09-11T02:17:54.907Z,0.00
2022-09-11T02:18:54.832Z,0.00
2022-09-11T02:19:54.832Z,0.00
2022-09-11T02:20:54.811Z,0.00
2022-09-11T02:21:54.806Z,0.00
2022-09-11T02:22:55.472Z,0.00
2022-09-11T02:23:54.770Z,0.00
2022-09-11T02:24:54.767Z,0.00
2022-09-11T02:25:54.754Z,0.00
2022-09-11T02:26:54.760Z,0.00
2022-09-11T02:27:54.770Z,0.00
2022-09-11T02:28:54.699Z,0.00
2022-09-11T02:29:54.696Z,0.00
2022-09-11T02:30:54.708Z,0.00
2022-09-11T02:31:54.658Z,0.00
2022-09-11T02:32:54.865Z,0.00
2022-09-11T02:33:54.638Z,0.00
2022-09-11T02:34:54.631Z,0.00
2022-09-11T02:35:54.675Z,0.00
2022-09-11T02:36:54.666Z,0.00
2022-09-11T02:37:54.676Z,0.00
2022-09-11T02:38:54.619Z,0.00
2022-09-11T02:39:54.589Z,0.00
2022-09-11T02:40:54.560Z,0.00
2022-09-11T02:41:54.536Z,0.00
2022-09-11T02:42:54.611Z,0.00
2022-09-11T02:43:54.537Z,0.00
2022-09-11T02:44:54.526Z,0.00
2022-09-11T02:45:54.596Z,0.00
2022-09-11T02:46:54.515Z,0.00
2022-09-11T02:47:54.514Z,0.00
2022-09-11T02:48:54.474Z,0.00
2022-09-11T02:49:54.447Z,0.00
2022-09-11T02:50:54.428Z,0.00
2022-09-11T02:51:54.458Z,0.00
2022-09-11T02:52:54.405Z,0.00
2022-09-11T02:53:54.393Z,0.00
2022-09-11T02:54:54.354Z,0.00
2022-09-11T02:55:54.404Z,0.00
2022-09-11T02:56:54.340Z,0.00
2022-09-11T02:57:54.336Z,0.00
2022-09-11T02:58:54.365Z,0.00
2022-09-11T02:59:54.320Z,0.00
2022-09-11T03:00:54.400Z,0.00
2022-09-11T03:01:54.328Z,0.00
2022-09-11T03:02:54.315Z,0.00
2022-09-11T03:03:54.284Z,0.00
2022-09-11T03:04:54.241Z,0.00
2022-09-11T03:05:54.233Z,0.00
2022-09-11T03:06:54.212Z,0.00
2022-09-11T03:07:54.209Z,0.00
2022-09-11T03:08:54.190Z,0.00
2022-09-11T03:09:54.201Z,0.00
2022-09-11T03:10:54.262Z,0.00
2022-09-11T03:11:54.139Z,0.00
2022-09-11T03:12:54.140Z,0.00
2022-09-11T03:13:54.119Z,0.00
2022-09-11T03:14:54.098Z,0.00
2022-09-11T03:15:54.141Z,0.00
2022-09-11T03:16:54.068Z,0.00
2022-09-11T03:17:54.147Z,0.00
2022-09-11T03:18:54.495Z,0.00
2022-09-11T03:19:54.132Z,0.00
2022-09-11T03:20:54.295Z,0.00
2022-09-11T03:21:54.010Z,0.00
2022-09-11T03:22:54.018Z,0.00
2022-09-11T03:23:54.016Z,0.00
2022-09-11T03:24:53.977Z,0.00
2022-09-11T03:25:54.008Z,0.00
2022-09-11T03:26:53.938Z,0.00
2022-09-11T03:27:53.967Z,0.00
2022-09-11T03:28:53.925Z,0.00
2022-09-11T03:29:53.996Z,0.00
2022-09-11T03:30:54.118Z,0.00
2022-09-11T03:31:54.081Z,0.00
2022-09-11T03:32:53.866Z,0.00
2022-09-11T03:33:53.855Z,0.00
2022-09-11T03:34:53.862Z,0.00
2022-09-11T03:35:53.834Z,0.00
2022-09-11T03:36:53.874Z,0.00
2022-09-11T03:37:53.834Z,0.00
2022-09-11T03:38:53.871Z,0.00
2022-09-11T03:39:53.814Z,0.00
2022-09-11T03:40:54.444Z,0.00
2022-09-11T03:41:53.769Z,0.00
2022-09-11T03:42:53.733Z,0.00
2022-09-11T03:43:53.756Z,0.00
2022-09-11T03:44:53.713Z,0.00
2022-09-11T03:45:53.778Z,0.00
2022-09-11T03:46:53.712Z,0.00
2022-09-11T03:47:53.712Z,0.00
2022-09-11T03:48:53.764Z,0.00
2022-09-11T03:49:53.753Z,0.00
2022-09-11T03:50:53.703Z,0.00
2022-09-11T03:51:53.670Z,0.00
2022-09-11T03:52:53.642Z,0.00
2022-09-11T03:53:53.620Z,0.00
2022-09-11T03:54:53.634Z,0.00
2022-09-11T03:55:53.629Z,0.00
2022-09-11T03:56:53.549Z,0.00
2022-09-11T03:57:53.589Z,0.00
2022-09-11T03:58:53.590Z,0.00
2022-09-11T03:59:53.548Z,0.00
2022-09-11T04:00:53.585Z,0.00
2022-09-11T04:01:53.598Z,0.00
2022-09-11T04:02:53.497Z,0.00
2022-09-11T04:03:53.479Z,0.00
2022-09-11T04:04:53.469Z,0.00
2022-09-11T04:05:53.467Z,0.00
2022-09-11T04:06:53.438Z,0.00
2022-09-11T04:07:53.429Z,0.00
2022-09-11T04:08:53.498Z,0.00
2022-09-11T04:09:53.413Z,0.00
2022-09-11T04:10:53.367Z,0.00
2022-09-11T04:11:53.385Z,0.00
2022-09-11T04:12:53.355Z,0.00
2022-09-11T04:13:53.351Z,0.00
2022-09-11T04:14:53.326Z,0.00
2022-09-11T04:15:53.314Z,0.00
2022-09-11T04:16:53.303Z,0.00
2022-09-11T04:17:53.318Z,0.00
2022-09-11T04:18:53.297Z,0.00
2022-09-11T04:19:53.274Z,0.00
2022-09-11T04:20:53.296Z,0.00
2022-09-11T04:21:53.243Z,0.00
2022-09-11T04:22:53.220Z,0.00
2022-09-11T04:23:53.213Z,0.00
2022-09-11T04:24:53.214Z,0.00
2022-09-11T04:25:53.202Z,0.00
2022-09-11T04:26:57.346Z,0.00
2022-09-11T04:27:54.161Z,0.00
2022-09-11T04:28:53.180Z,0.10
2022-09-11T04:29:53.140Z,0.02
2022-09-11T04:30:53.131Z,0.30
2022-09-11T04:31:53.183Z,0.35
2022-09-11T04:32:53.120Z,0.40
2022-09-11T04:33:56.985Z,0.44
2022-09-11T04:34:53.286Z,0.62
2022-09-11T04:35:53.066Z,0.84
2022-09-11T04:36:53.050Z,1.11
2022-09-11T04:37:53.027Z,1.36
2022-09-11T04:38:53.054Z,0.96
2022-09-11T04:39:53.038Z,0.79
2022-09-11T04:40:52.998Z,2.07
2022-09-11T04:41:53.007Z,2.47
2022-09-11T04:42:52.976Z,2.03
2022-09-11T04:43:53.628Z,2.10
2022-09-11T04:44:52.937Z,2.42
2022-09-11T04:45:52.995Z,3.24
2022-09-11T04:46:52.973Z,3.75
2022-09-11T04:47:52.896Z,3.88
2022-09-11T04:48:52.875Z,4.67
2022-09-11T04:49:52.876Z,5.06
2022-09-11T04:50:52.855Z,5.53
2022-09-11T04:51:52.891Z,6.84
2022-09-11T04:52:52.835Z,5.80
2022-09-11T04:53:52.844Z,7.39
2022-09-11T04:54:52.862Z,7.53
2022-09-11T04:55:52.794Z,7.66
2022-09-11T04:56:52.800Z,8.50
2022-09-11T04:57:52.772Z,9.29
2022-09-11T04:58:52.779Z,9.93
2022-09-11T04:59:52.765Z,11.14
2022-09-11T05:00:52.769Z,10.99
2022-09-11T05:01:52.770Z,11.24
2022-09-11T05:02:52.746Z,11.24
2022-09-11T05:03:53.352Z,11.21
2022-09-11T05:04:52.692Z,11.21
2022-09-11T05:05:52.672Z,11.26
2022-09-11T05:06:52.661Z,11.04
2022-09-11T05:07:52.648Z,11.21
2022-09-11T05:08:52.670Z,11.24
2022-09-11T05:09:52.635Z,11.26
2022-09-11T05:10:52.647Z,11.04
2022-09-11T05:11:52.603Z,11.29
2022-09-11T05:12:52.580Z,11.19
2022-09-11T05:13:52.660Z,10.94
2022-09-11T05:14:52.549Z,11.09
2022-09-11T05:15:52.559Z,11.19
2022-09-11T05:16:52.554Z,11.09
2022-09-11T05:17:52.708Z,10.84
2022-09-11T05:18:52.501Z,11.29
2022-09-11T05:19:52.492Z,11.39
2022-09-11T05:20:52.468Z,13.36
2022-09-11T05:21:52.477Z,11.46
2022-09-11T05:22:52.564Z,11.34
2022-09-11T05:23:52.437Z,13.29
2022-09-11T05:24:52.489Z,13.68
2022-09-11T05:25:52.435Z,13.49
2022-09-11T05:26:52.486Z,13.66
2022-09-11T05:27:52.407Z,13.36
2022-09-11T05:28:52.390Z,13.09
2022-09-11T05:29:52.346Z,13.02
2022-09-11T05:30:53.316Z,13.56
2022-09-11T05:31:52.346Z,13.59
2022-09-11T05:32:52.333Z,13.49
2022-09-11T05:33:52.304Z,13.51
2022-09-11T05:34:52.363Z,13.34
2022-09-11T05:35:52.399Z,13.09
2022-09-11T05:36:52.307Z,13.49
2022-09-11T05:37:52.253Z,13.26
2022-09-11T05:38:52.253Z,13.34
2022-09-11T05:39:52.270Z,13.56
2022-09-11T05:40:52.212Z,13.17
2022-09-11T05:41:52.217Z,13.59
2022-09-11T05:42:52.202Z,13.61
2022-09-11T05:43:52.190Z,13.63
2022-09-11T05:44:52.190Z,13.39
2022-09-11T05:45:52.197Z,13.59
2022-09-11T05:46:52.141Z,13.66
2022-09-11T05:47:55.745Z,13.24
2022-09-11T05:48:52.124Z,13.66
2022-09-11T05:49:52.157Z,13.24
2022-09-11T05:50:52.108Z,13.51
2022-09-11T05:51:52.079Z,13.68
2022-09-11T05:52:52.088Z,13.31
2022-09-11T05:53:52.052Z,13.17
2022-09-11T05:54:52.131Z,13.39
2022-09-11T05:55:52.059Z,13.26
2022-09-11T05:56:52.049Z,13.24
2022-09-11T05:57:52.028Z,13.59
2022-09-11T05:58:51.989Z,12.89
2022-09-11T05:59:51.968Z,13.56
2022-09-11T06:00:51.995Z,13.66
2022-09-11T06:01:51.967Z,13.68
2022-09-11T06:02:52.010Z,13.51
2022-09-11T06:03:51.916Z,13.26
2022-09-11T06:04:51.967Z,13.31
2022-09-11T06:05:52.014Z,13.68
2022-09-11T06:06:51.926Z,13.46
2022-09-11T06:07:51.905Z,13.17
2022-09-11T06:08:51.916Z,13.59
2022-09-11T06:09:51.847Z,13.09
2022-09-11T06:10:51.862Z,13.21
2022-09-11T06:11:51.872Z,13.24
2022-09-11T06:12:51.830Z,13.61
2022-09-11T06:13:51.793Z,13.56
2022-09-11T06:14:51.802Z,13.49
2022-09-11T06:15:51.775Z,13.19
2022-09-11T06:16:52.020Z,13.63
2022-09-11T06:17:51.774Z,13.19
2022-09-11T06:18:51.743Z,13.24
2022-09-11T06:19:51.741Z,13.68
2022-09-11T06:20:51.801Z,13.46
2022-09-11T06:21:51.693Z,13.51
2022-09-11T06:22:51.712Z,13.81
2022-09-11T06:23:51.662Z,13.49
2022-09-11T06:24:51.721Z,13.34
2022-09-11T06:25:51.688Z,13.61
2022-09-11T06:26:51.681Z,13.29
2022-09-11T06:27:51.666Z,13.56
2022-09-11T06:28:51.611Z,13.66
2022-09-11T06:29:51.620Z,13.46
2022-09-11T06:30:51.665Z,13.49
2022-09-11T06:31:51.628Z,13.54
2022-09-11T06:32:51.605Z,13.73
2022-09-11T06:33:51.647Z,13.09
2022-09-11T06:34:51.581Z,13.12
2022-09-11T06:35:51.509Z,13.59
2022-09-11T06:36:52.495Z,13.51
2022-09-11T06:37:51.518Z,13.54
2022-09-11T06:38:51.537Z,13.63
2022-09-11T06:39:51.486Z,13.71
2022-09-11T06:40:51.466Z,13.51
2022-09-11T06:41:51.457Z,13.63
2022-09-11T06:42:51.450Z,13.46
2022-09-11T06:43:51.427Z,13.44
2022-09-11T06:44:51.431Z,13.83
2022-09-11T06:45:51.442Z,13.36
2022-09-11T06:46:51.405Z,13.07
2022-09-11T06:47:51.376Z,13.59
2022-09-11T06:48:51.358Z,13.63
2022-09-11T06:49:51.347Z,13.71
2022-09-11T06:50:51.342Z,13.71
2022-09-11T06:51:51.322Z,13.54
2022-09-11T06:52:51.307Z,13.44
2022-09-11T06:53:51.315Z,13.63
2022-09-11T06:54:51.314Z,13.73
2022-09-11T06:55:51.258Z,13.88
2022-09-11T06:56:51.245Z,13.63
2022-09-11T06:57:51.243Z,13.59
2022-09-11T06:58:51.263Z,13.93
2022-09-11T06:59:51.246Z,13.19
2022-09-11T07:00:51.226Z,13.81
2022-09-11T07:01:51.306Z,13.59
2022-09-11T07:02:51.204Z,13.61
2022-09-11T07:03:51.203Z,13.56
2022-09-11T07:04:51.185Z,13.76
2022-09-11T07:05:51.145Z,13.56
2022-09-11T07:06:51.120Z,13.39
2022-09-11T07:07:51.112Z,13.61
2022-09-11T07:08:51.104Z,13.39
2022-09-11T07:09:51.113Z,13.86
2022-09-11T07:10:51.090Z,13.51
2022-09-11T07:11:51.061Z,13.19
2022-09-11T07:12:51.064Z,13.24
2022-09-11T07:13:51.041Z,13.31
2022-09-11T07:14:51.022Z,13.93
2022-09-11T07:15:51.033Z,13.51
2022-09-11T07:16:51.061Z,13.78
2022-09-11T07:17:50.989Z,13.66
2022-09-11T07:18:50.995Z,13.63
2022-09-11T07:19:50.963Z,13.39
2022-09-11T07:20:50.939Z,13.51
2022-09-11T07:21:50.968Z,13.83
2022-09-11T07:22:50.979Z,13.93
2022-09-11T07:23:50.915Z,13.83
2022-09-11T07:24:50.910Z,13.49
2022-09-11T07:25:50.893Z,13.91
2022-09-11T07:26:50.886Z,13.44
2022-09-11T07:27:50.879Z,13.88
2022-09-11T07:28:50.850Z,13.41
2022-09-11T07:29:50.857Z,13.36
2022-09-11T07:30:50.850Z,13.76
2022-09-11T07:31:50.830Z,13.34
2022-09-11T07:32:51.057Z,13.83
2022-09-11T07:33:50.787Z,13.76
2022-09-11T07:34:50.786Z,13.54
2022-09-11T07:35:50.777Z,13.73
2022-09-11T07:36:50.727Z,13.83
2022-09-11T07:37:51.040Z,13.76
2022-09-11T07:38:50.697Z,13.68
2022-09-11T07:39:50.797Z,13.93
2022-09-11T07:40:50.676Z,13.54
2022-09-11T07:41:50.662Z,13.56
2022-09-11T07:42:50.646Z,13.68
2022-09-11T07:43:50.654Z,13.17
2022-09-11T07:44:50.649Z,13.54
2022-09-11T07:45:50.661Z,14.01
2022-09-11T07:46:50.595Z,13.71
2022-09-11T07:47:50.590Z,13.93
2022-09-11T07:48:50.603Z,13.98
2022-09-11T07:49:50.556Z,13.66
2022-09-11T07:50:50.564Z,13.96
2022-09-11T07:51:50.566Z,13.54
2022-09-11T07:52:50.561Z,13.71
2022-09-11T07:53:50.513Z,13.71
2022-09-11T07:54:50.503Z,13.71
2022-09-11T07:55:50.493Z,13.66
2022-09-11T07:56:50.512Z,13.81
2022-09-11T07:57:50.522Z,13.93
2022-09-11T07:58:50.442Z,13.24
2022-09-11T07:59:50.543Z,13.81
2022-09-11T08:00:50.476Z,13.66
2022-09-11T08:01:50.391Z,13.86
2022-09-11T08:02:50.440Z,13.46
2022-09-11T08:03:50.400Z,13.56
2022-09-11T08:04:50.380Z,13.44
2022-09-11T08:05:50.362Z,13.68
2022-09-11T08:06:50.371Z,13.81
2022-09-11T08:07:50.341Z,13.41
2022-09-11T08:08:50.339Z,13.56
2022-09-11T08:10:04.441Z,13.26
2022-09-11T08:10:51.287Z,13.66
2022-09-11T08:11:50.287Z,13.46
2022-09-11T08:12:50.248Z,13.88
2022-09-11T08:13:50.402Z,13.96
2022-09-11T08:14:50.228Z,13.31
2022-09-11T08:15:50.218Z,13.49
2022-09-11T08:16:50.242Z,13.86
2022-09-11T08:17:50.185Z,13.83
2022-09-11T08:18:50.176Z,13.91
2022-09-11T08:19:50.180Z,13.68
2022-09-11T08:20:50.165Z,13.68
2022-09-11T08:21:50.156Z,13.88
2022-09-11T08:22:50.138Z,14.01
2022-09-11T08:23:50.158Z,13.98
2022-09-11T08:24:50.095Z,13.91
2022-09-11T08:25:50.088Z,13.59
2022-09-11T08:26:50.095Z,13.54
2022-09-11T08:27:50.075Z,13.56
2022-09-11T08:28:50.075Z,13.83
2022-09-11T08:29:50.025Z,13.76
2022-09-11T08:30:50.073Z,13.86
2022-09-11T08:31:50.032Z,13.91
2022-09-11T08:32:50.036Z,13.61
2022-09-11T08:33:49.983Z,13.68
2022-09-11T08:34:49.978Z,13.73
2022-09-11T08:35:49.994Z,13.44
2022-09-11T08:36:49.980Z,13.71
2022-09-11T08:37:54.604Z,13.54
2022-09-11T08:38:50.952Z,13.59
2022-09-11T08:39:49.951Z,13.88
2022-09-11T08:40:49.919Z,13.21
2022-09-11T08:41:49.929Z,13.44
2022-09-11T08:42:49.871Z,13.93
2022-09-11T08:43:49.862Z,13.83
2022-09-11T08:44:49.862Z,13.61
2022-09-11T08:45:49.921Z,13.66
2022-09-11T08:46:49.842Z,13.61
2022-09-11T08:47:49.800Z,13.36
2022-09-11T08:48:49.794Z,13.56
2022-09-11T08:49:49.789Z,13.83
2022-09-11T08:50:49.761Z,13.63
2022-09-11T08:51:49.751Z,13.88
2022-09-11T08:52:49.750Z,13.46
2022-09-11T08:53:49.729Z,13.34
2022-09-11T08:54:49.741Z,13.61
2022-09-11T08:55:49.718Z,13.78
2022-09-11T08:56:49.700Z,13.54
2022-09-11T08:57:49.678Z,13.63
2022-09-11T08:58:50.346Z,13.66
2022-09-11T08:59:49.658Z,13.81
2022-09-11T09:00:49.661Z,13.76
2022-09-11T09:01:49.686Z,13.26
2022-09-11T09:02:49.632Z,13.71
2022-09-11T09:03:49.627Z,13.54
2022-09-11T09:04:49.597Z,13.73
2022-09-11T09:05:49.602Z,13.71
2022-09-11T09:06:49.547Z,13.83
2022-09-11T09:07:49.575Z,13.93
2022-09-11T09:08:49.526Z,13.29
2022-09-11T09:09:49.525Z,13.98
2022-09-11T09:10:49.519Z,13.17
2022-09-11T09:11:49.505Z,13.34
2022-09-11T09:12:49.495Z,13.66
2022-09-11T09:13:49.491Z,13.78
2022-09-11T09:14:49.453Z,13.66
2022-09-11T09:15:49.488Z,13.91
2022-09-11T09:16:49.454Z,13.63
2022-09-11T09:17:49.423Z,13.98
2022-09-11T09:18:49.401Z,13.78
2022-09-11T09:19:49.402Z,13.54
2022-09-11T09:20:49.382Z,13.29
2022-09-11T09:21:49.382Z,13.41
2022-09-11T09:22:49.366Z,13.71
2022-09-11T09:23:49.363Z,13.14
2022-09-11T09:24:49.324Z,13.73
2022-09-11T09:25:49.331Z,13.71
2022-09-11T09:26:49.330Z,13.41
2022-09-11T09:27:49.302Z,13.61
2022-09-11T09:28:49.271Z,13.49
2022-09-11T09:29:49.290Z,13.56
2022-09-11T09:30:49.298Z,13.31
2022-09-11T09:31:49.280Z,13.73
2022-09-11T09:32:49.240Z,13.86
2022-09-11T09:33:50.179Z,13.66
2022-09-11T09:34:49.208Z,13.68
2022-09-11T09:35:49.191Z,13.81
2022-09-11T09:36:49.179Z,13.19
2022-09-11T09:37:49.210Z,13.29
2022-09-11T09:38:49.173Z,13.91
2022-09-11T09:39:49.187Z,13.73
2022-09-11T09:40:49.124Z,13.83
2022-09-11T09:41:49.128Z,13.78
2022-09-11T09:42:49.114Z,13.98
2022-09-11T09:43:50.045Z,12.99
2022-09-11T09:44:49.068Z,13.86
2022-09-11T09:45:49.097Z,13.49
2022-09-11T09:46:51.178Z,13.44
2022-09-11T09:47:49.046Z,13.66
2022-09-11T09:48:49.036Z,13.81
2022-09-11T09:49:49.026Z,13.59
2022-09-11T09:50:48.997Z,13.81
2022-09-11T09:51:48.976Z,13.24
2022-09-11T09:52:48.984Z,13.88
2022-09-11T09:53:49.205Z,13.66
2022-09-11T09:54:48.934Z,13.96
2022-09-11T09:55:49.915Z,13.83
2022-09-11T09:56:48.907Z,13.31
2022-09-11T09:57:49.955Z,13.68
2022-09-11T09:58:49.020Z,13.86
2022-09-11T09:59:48.874Z,13.86
2022-09-11T10:00:48.875Z,12.94
2022-09-11T10:01:50.328Z,13.78
2022-09-11T10:02:48.843Z,13.73
2022-09-11T10:03:51.671Z,13.88
2022-09-11T10:04:48.823Z,13.68
2022-09-11T10:05:48.831Z,13.98
2022-09-11T10:06:48.792Z,13.29
2022-09-11T10:07:48.805Z,13.68
2022-09-11T10:08:48.752Z,13.98
2022-09-11T10:09:48.761Z,13.73
2022-09-11T10:10:48.750Z,13.54
2022-09-11T10:11:48.744Z,13.61
2022-09-11T10:12:48.723Z,13.39
2022-09-11T10:13:48.757Z,13.44
2022-09-11T10:14:52.510Z,13.54
2022-09-11T10:15:48.795Z,13.59
2022-09-11T10:16:48.671Z,13.96
2022-09-11T10:17:48.649Z,13.61
2022-09-11T10:18:48.648Z,13.73
2022-09-11T10:19:48.705Z,13.61
2022-09-11T10:20:48.599Z,13.96
2022-09-11T10:21:48.639Z,13.78
2022-09-11T10:22:48.580Z,13.86
2022-09-11T10:23:48.582Z,13.71
2022-09-11T10:24:48.569Z,13.78
2022-09-11T10:25:48.567Z,13.26
2022-09-11T10:26:48.596Z,13.71
2022-09-11T10:27:48.528Z,13.49
2022-09-11T10:28:48.507Z,13.81
2022-09-11T10:29:48.487Z,13.56
2022-09-11T10:30:48.509Z,13.54
2022-09-11T10:31:48.467Z,14.01
2022-09-11T10:32:48.446Z,13.91
2022-09-11T10:33:48.534Z,12.82
2022-09-11T10:34:48.448Z,13.44
2022-09-11T10:35:48.464Z,13.66
2022-09-11T10:36:48.433Z,13.93
2022-09-11T10:37:48.404Z,13.88
2022-09-11T10:38:48.390Z,13.31
2022-09-11T10:39:48.423Z,13.31
2022-09-11T10:40:48.380Z,13.41
2022-09-11T10:41:48.345Z,13.21
2022-09-11T10:42:48.357Z,13.98
2022-09-11T10:43:48.317Z,14.05
2022-09-11T10:44:48.293Z,13.98
2022-09-11T10:45:48.375Z,13.91
2022-09-11T10:46:48.292Z,13.88
2022-09-11T10:47:48.294Z,14.01
2022-09-11T10:48:48.233Z,13.81
2022-09-11T10:49:48.262Z,14.05
2022-09-11T10:50:48.253Z,13.49
2022-09-11T10:51:48.244Z,13.91
2022-09-11T10:52:48.204Z,14.01
2022-09-11T10:53:48.184Z,13.17
2022-09-11T10:54:48.182Z,13.78
2022-09-11T10:55:48.161Z,13.83
2022-09-11T10:56:48.170Z,14.05
2022-09-11T10:57:48.252Z,13.81
2022-09-11T10:58:48.121Z,13.29
2022-09-11T10:59:48.106Z,13.81
2022-09-11T11:00:48.115Z,13.73
2022-09-11T11:01:48.166Z,13.41
2022-09-11T11:02:48.082Z,13.86
2022-09-11T11:03:48.063Z,13.54
2022-09-11T11:04:48.038Z,13.51
2022-09-11T11:05:48.051Z,13.46
2022-09-11T11:06:48.023Z,13.36
2022-09-11T11:07:48.020Z,13.81
2022-09-11T11:08:48.017Z,13.54
2022-09-11T11:09:47.969Z,13.63
2022-09-11T11:10:47.958Z,13.76
2022-09-11T11:11:48.940Z,13.73
2022-09-11T11:12:47.938Z,13.21
2022-09-11T11:13:47.948Z,13.86
2022-09-11T11:14:47.919Z,13.19
2022-09-11T11:15:47.961Z,13.46
2022-09-11T11:16:47.902Z,13.61
2022-09-11T11:17:47.867Z,13.61
2022-09-11T11:18:47.896Z,13.61
2022-09-11T11:19:47.855Z,13.93
2022-09-11T11:20:47.859Z,13.49
2022-09-11T11:21:47.910Z,13.36
2022-09-11T11:22:47.804Z,13.29
2022-09-11T11:23:47.815Z,13.41
2022-09-11T11:24:47.776Z,13.04
2022-09-11T11:25:47.767Z,13.54
2022-09-11T11:26:47.798Z,13.81
2022-09-11T11:27:47.745Z,13.71
2022-09-11T11:28:47.724Z,13.54
2022-09-11T11:29:47.725Z,13.26
2022-09-11T11:30:47.798Z,14.08
2022-09-11T11:31:47.703Z,14.01
2022-09-11T11:32:47.673Z,13.66
2022-09-11T11:33:47.673Z,13.98
2022-09-11T11:34:47.653Z,13.76
2022-09-11T11:35:47.683Z,13.49
2022-09-11T11:36:47.645Z,13.86
2022-09-11T11:37:47.614Z,13.26
2022-09-11T11:38:47.623Z,13.21
2022-09-11T11:39:47.598Z,14.01
2022-09-11T11:40:47.572Z,13.31
2022-09-11T11:41:47.572Z,13.93
2022-09-11T11:42:47.676Z,13.61
2022-09-11T11:43:47.552Z,13.61
2022-09-11T11:44:47.543Z,13.49
2022-09-11T11:45:47.569Z,13.19
2022-09-11T11:46:47.491Z,13.56
2022-09-11T11:47:47.485Z,13.71
2022-09-11T11:48:47.480Z,13.66
2022-09-11T11:49:47.479Z,13.78
2022-09-11T11:50:47.449Z,13.96
2022-09-11T11:51:47.433Z,13.68
2022-09-11T11:52:47.439Z,13.88
2022-09-11T11:53:47.400Z,13.44
2022-09-11T11:54:47.391Z,13.81
2022-09-11T11:55:47.397Z,13.73
2022-09-11T11:56:47.411Z,13.54
2022-09-11T11:57:47.438Z,13.66
2022-09-11T11:58:47.366Z,13.56
2022-09-11T11:59:47.359Z,13.86
2022-09-11T12:00:47.316Z,13.68
2022-09-11T12:01:47.352Z,13.34
2022-09-11T12:02:47.304Z,13.81
2022-09-11T12:03:47.315Z,13.96
2022-09-11T12:04:47.268Z,13.44
2022-09-11T12:05:47.258Z,13.66
2022-09-11T12:06:47.241Z,13.34
2022-09-11T12:07:47.276Z,13.44
2022-09-11T12:08:47.209Z,13.56
2022-09-11T12:09:47.235Z,13.86
2022-09-11T12:10:47.218Z,13.46
2022-09-11T12:11:47.175Z,13.54
2022-09-11T12:12:47.183Z,14.05
2022-09-11T12:13:47.205Z,13.73
2022-09-11T12:14:47.156Z,13.49
2022-09-11T12:15:47.159Z,13.66
2022-09-11T12:16:47.103Z,14.01
2022-09-11T12:17:47.115Z,14.01
2022-09-11T12:18:47.105Z,13.83
2022-09-11T12:19:47.073Z,13.34
2022-09-11T12:20:47.066Z,13.96
2022-09-11T12:21:47.067Z,13.61
2022-09-11T12:22:47.063Z,13.59
2022-09-11T12:23:47.031Z,13.68
2022-09-11T12:24:47.077Z,13.63
2022-09-11T12:25:46.996Z,13.46
2022-09-11T12:26:47.254Z,13.66
2022-09-11T12:27:46.982Z,13.68
2022-09-11T12:28:46.952Z,13.39
2022-09-11T12:29:46.954Z,19.61
2022-09-11T12:30:46.931Z,19.74
2022-09-11T12:31:46.950Z,19.83
2022-09-11T12:32:46.950Z,19.64
2022-09-11T12:33:46.928Z,19.61
2022-09-11T12:34:46.884Z,20.06
2022-09-11T12:35:46.884Z,19.64
2022-09-11T12:36:46.866Z,20.03
2022-09-11T12:37:50.012Z,20.08
2022-09-11T12:38:47.841Z,19.66
2022-09-11T12:39:46.918Z,20.01
2022-09-11T12:40:46.798Z,19.83
2022-09-11T12:41:46.823Z,19.59
2022-09-11T12:42:46.785Z,19.69
2022-09-11T12:43:46.803Z,19.59
2022-09-11T12:44:46.769Z,19.61
2022-09-11T12:45:46.852Z,19.49
2022-09-11T12:46:46.777Z,19.49
2022-09-11T12:47:46.721Z,19.59
2022-09-11T12:49:00.340Z,19.51
2022-09-11T12:49:47.709Z,19.44
2022-09-11T12:50:46.689Z,19.59
2022-09-11T12:51:46.678Z,19.61
2022-09-11T12:52:46.645Z,19.39
2022-09-11T12:53:47.183Z,19.59
2022-09-11T12:54:46.620Z,19.83
2022-09-11T12:55:46.638Z,19.76
2022-09-11T12:56:46.617Z,19.71
2022-09-11T12:57:46.598Z,19.98
2022-09-11T12:58:46.579Z,20.06
2022-09-11T12:59:46.596Z,20.01
2022-09-11T13:00:46.550Z,20.06
2022-09-11T13:01:46.644Z,20.33
2022-09-11T13:02:46.534Z,19.93