createdAt,value
2019-03-20T00:00:59.872Z,0.00
2019-03-20T00:01:59.794Z,0.00
2019-03-20T00:02:59.722Z,0.00
2019-03-20T00:03:59.632Z,0.00
2019-03-20T00:04:59.560Z,0.00
2019-03-20T00:05:59.496Z,0.00
2019-03-20T00:06:59.423Z,0.00
2019-03-20T00:07:59.338Z,0.00
2019-03-20T00:08:59.265Z,0.00
2019-03-20T00:09:59.188Z,0.00
2019-03-20T00:10:59.115Z,0.00
2019-03-20T00:11:59.053Z,0.00
2019-03-20T00:12:58.974Z,0.00
2019-03-20T00:13:58.895Z,0.00
2019-03-20T00:14:58.819Z,0.00
2019-03-20T00:15:58.755Z,0.00
2019-03-20T00:16:58.684Z,0.00
2019-03-20T00:17:58.608Z,0.00
2019-03-20T00:18:58.537Z,0.00
2019-03-20T00:19:58.447Z,0.00
2019-03-20T00:20:58.379Z,0.00
2019-03-20T00:21:58.308Z,0.00
2019-03-20T00:22:58.235Z,0.00
2019-03-20T00:23:58.157Z,0.00
2019-03-20T00:24:58.076Z,0.00
2019-03-20T00:25:57.999Z,0.00
2019-03-20T00:26:57.930Z,0.00
2019-03-20T00:27:57.863Z,0.00
2019-03-20T00:28:57.788Z,0.00
2019-03-20T00:29:57.718Z,0.00
2019-03-20T00:30:57.645Z,0.00
2019-03-20T00:31:57.569Z,0.00
2019-03-20T00:32:57.484Z,0.00
2019-03-20T00:33:57.409Z,0.00
2019-03-20T00:35:01.113Z,0.00
2019-03-20T00:35:57.269Z,0.00
2019-03-20T00:36:57.195Z,0.00
2019-03-20T00:37:57.113Z,0.00
2019-03-20T00:38:57.040Z,0.00
2019-03-20T00:39:56.983Z,0.00
2019-03-20T00:40:56.904Z,0.00
2019-03-20T00:41:56.828Z,0.00
2019-03-20T00:42:56.753Z,0.00
2019-03-20T00:43:56.667Z,0.00
2019-03-20T00:44:56.597Z,0.00
2019-03-20T00:45:56.524Z,0.00
2019-03-20T00:46:56.444Z,0.00
2019-03-20T00:47:56.379Z,0.00
2019-03-20T00:48:56.306Z,0.00
2019-03-20T00:49:58.063Z,0.00
2019-03-20T00:50:56.162Z,0.00
2019-03-20T00:51:56.071Z,0.00
2019-03-20T00:52:56.001Z,0.00
2019-03-20T00:53:55.936Z,0.00
2019-03-20T00:54:55.862Z,0.00
2019-03-20T00:55:55.778Z,0.00
2019-03-20T00:56:55.702Z,0.00
2019-03-20T00:57:55.642Z,0.00
2019-03-20T00:58:55.556Z,0.00
2019-03-20T00:59:55.494Z,0.00
2019-03-20T01:00:55.418Z,0.00
2019-03-20T01:01:55.344Z,0.00
2019-03-20T01:02:55.272Z,0.00
2019-03-20T01:03:55.189Z,0.00
2019-03-20T01:04:55.112Z,0.00
2019-03-20T01:05:55.038Z,0.00
2019-03-20T01:06:54.963Z,0.00
2019-03-20T01:07:54.899Z,0.00
2019-03-20T01:08:54.821Z,0.00
2019-03-20T01:09:54.737Z,0.00
2019-03-20T01:10:54.665Z,0.00
2019-03-20T01:11:54.602Z,0.00
2019-03-20T01:12:54.529Z,0.00
2019-03-20T01:13:54.458Z,0.00
2019-03-20T01:14:54.380Z,0.00
2019-03-20T01:15:54.296Z,0.00
2019-03-20T01:16:54.218Z,0.00
2019-03-20T01:17:54.152Z,0.00
2019-03-20T01:18:54.080Z,0.00
2019-03-20T01:19:53.997Z,0.00
2019-03-20T01:20:53.926Z,0.00
2019-03-20T01:21:53.847Z,0.00
2019-03-20T01:22:53.793Z,0.00
2019-03-20T01:23:53.711Z,0.00
2019-03-20T01:24:53.637Z,0.00
2019-03-20T01:25:53.553Z,0.00
2019-03-20T01:26:53.477Z,0.00
2019-03-20T01:27:53.409Z,0.00
2019-03-20T01:28:53.334Z,0.00
2019-03-20T01:29:53.258Z,0.00
2019-03-20T01:30:53.190Z,0.00
2019-03-20T01:31:53.099Z,0.00
2019-03-20T01:32:53.024Z,0.00
2019-03-20T01:33:54.871Z,0.00
2019-03-20T01:34:52.881Z,0.00
2019-03-20T01:35:52.812Z,0.00
2019-03-20T01:36:52.740Z,0.00
2019-03-20T01:37:52.663Z,0.00
2019-03-20T01:38:52.592Z,0.00
2019-03-20T01:39:52.502Z,0.00
2019-03-20T01:40:52.446Z,0.00
2019-03-20T01:41:52.364Z,0.00
2019-03-20T01:42:52.290Z,0.00
2019-03-20T01:43:52.208Z,0.00
2019-03-20T01:44:52.132Z,0.00
2019-03-20T01:45:52.058Z,0.00
2019-03-20T01:46:51.991Z,0.00
2019-03-20T01:47:51.920Z,0.00
2019-03-20T01:48:51.889Z,0.00
2019-03-20T01:49:51.760Z,0.00
2019-03-20T01:50:51.683Z,0.00
2019-03-20T01:51:51.619Z,0.00
2019-03-20T01:52:51.548Z,0.00
2019-03-20T01:53:51.474Z,0.00
2019-03-20T01:54:51.398Z,0.00
2019-03-20T01:55:51.311Z,0.00
2019-03-20T01:56:51.246Z,0.00
2019-03-20T01:57:51.171Z,0.00
2019-03-20T01:58:51.102Z,0.00
2019-03-20T01:59:51.013Z,0.00
2019-03-20T02:00:50.936Z,0.00
2019-03-20T02:01:50.862Z,0.00
2019-03-20T02:02:50.795Z,0.00
2019-03-20T02:03:50.726Z,0.00
2019-03-20T02:04:50.654Z,0.00
2019-03-20T02:05:50.574Z,0.00
2019-03-20T02:06:50.500Z,0.00
2019-03-20T02:07:50.442Z,0.00
2019-03-20T02:08:50.344Z,0.00
2019-03-20T02:09:50.270Z,0.00
2019-03-20T02:10:50.193Z,0.00
2019-03-20T02:11:50.132Z,0.00
2019-03-20T02:12:50.058Z,0.00
2019-03-20T02:13:49.972Z,0.00
2019-03-20T02:14:49.892Z,0.00
2019-03-20T02:15:49.832Z,0.00
2019-03-20T02:16:49.756Z,0.00
2019-03-20T02:17:49.683Z,0.00
2019-03-20T02:18:49.606Z,0.00
2019-03-20T02:19:49.521Z,0.00
2019-03-20T02:20:49.447Z,0.00
2019-03-20T02:21:49.386Z,0.00
2019-03-20T02:22:49.307Z,0.00
2019-03-20T02:23:49.235Z,0.00
2019-03-20T02:24:49.146Z,0.00
2019-03-20T02:25:49.075Z,0.00
2019-03-20T02:26:49.003Z,0.00
2019-03-20T02:27:48.943Z,0.00
2019-03-20T02:28:48.860Z,0.00
2019-03-20T02:29:48.780Z,0.00
2019-03-20T02:30:48.703Z,0.00
2019-03-20T02:31:48.645Z,0.00
2019-03-20T02:32:48.575Z,0.00
2019-03-20T02:33:48.490Z,0.00
2019-03-20T02:34:48.428Z,0.00
2019-03-20T02:35:51.876Z,0.00
2019-03-20T02:36:48.267Z,0.00
2019-03-20T02:37:48.199Z,0.00
2019-03-20T02:38:48.113Z,0.00
2019-03-20T02:39:48.051Z,0.00
2019-03-20T02:40:47.992Z,0.00
2019-03-20T02:41:47.899Z,0.00
2019-03-20T02:42:47.828Z,0.00
2019-03-20T02:43:47.740Z,0.00
2019-03-20T02:44:47.667Z,0.00
2019-03-20T02:45:47.599Z,0.00
2019-03-20T02:46:47.526Z,0.00
2019-03-20T02:47:47.459Z,0.00
2019-03-20T02:48:47.367Z,0.00
2019-03-20T02:49:47.292Z,0.00
2019-03-20T02:50:47.234Z,0.00
2019-03-20T02:51:47.159Z,0.00
2019-03-20T02:52:47.084Z,0.00
2019-03-20T02:53:47.006Z,0.00
2019-03-20T02:54:46.933Z,0.00
2019-03-20T02:55:46.848Z,0.00
2019-03-20T02:56:46.779Z,0.00
2019-03-20T02:57:46.702Z,0.00
2019-03-20T02:58:46.626Z,0.00
2019-03-20T02:59:46.568Z,0.00
2019-03-20T03:00:46.489Z,0.00
2019-03-20T03:01:46.408Z,0.00
2019-03-20T03:02:46.330Z,0.00
2019-03-20T03:03:46.267Z,0.00
2019-03-20T03:04:46.190Z,0.00
2019-03-20T03:05:46.120Z,0.00
2019-03-20T03:06:46.033Z,0.00
2019-03-20T03:07:45.973Z,0.00
2019-03-20T03:08:45.889Z,0.00
2019-03-20T03:09:45.813Z,0.00
2019-03-20T03:10:45.749Z,0.00
2019-03-20T03:11:45.674Z,0.00
2019-03-20T03:12:45.602Z,0.00
2019-03-20T03:13:45.536Z,0.00
2019-03-20T03:14:45.442Z,0.00
2019-03-20T03:15:45.375Z,0.00
2019-03-20T03:16:45.297Z,0.00
2019-03-20T03:17:45.226Z,0.00
2019-03-20T03:18:45.141Z,0.00
2019-03-20T03:19:45.105Z,0.00
2019-03-20T03:20:44.992Z,0.00
2019-03-20T03:21:44.920Z,0.00
2019-03-20T03:22:44.997Z,0.00
2019-03-20T03:23:44.787Z,0.00
2019-03-20T03:24:44.693Z,0.00
2019-03-20T03:25:44.625Z,0.00
2019-03-20T03:26:44.551Z,0.00
2019-03-20T03:27:44.481Z,0.00
2019-03-20T03:28:44.409Z,0.00
2019-03-20T03:29:44.334Z,0.00
2019-03-20T03:30:44.246Z,0.00
2019-03-20T03:31:44.169Z,0.00
2019-03-20T03:32:44.110Z,0.00
2019-03-20T03:33:44.041Z,0.00
2019-03-20T03:34:43.951Z,0.00
2019-03-20T03:35:43.880Z,0.00
2019-03-20T03:36:43.796Z,0.00
2019-03-20T03:37:43.732Z,0.00
2019-03-20T03:38:43.710Z,0.00
2019-03-20T03:39:43.590Z,0.00
2019-03-20T03:40:43.514Z,0.00
2019-03-20T03:41:43.440Z,0.00
2019-03-20T03:42:43.354Z,0.00
2019-03-20T03:43:43.290Z,0.00
2019-03-20T03:44:43.200Z,0.00
2019-03-20T03:45:43.168Z,0.00
2019-03-20T03:46:43.066Z,0.00
2019-03-20T03:47:42.990Z,0.00
2019-03-20T03:48:42.914Z,0.00
2019-03-20T03:49:42.840Z,0.00
2019-03-20T03:50:42.772Z,0.00
2019-03-20T03:51:42.695Z,0.00
2019-03-20T03:52:42.643Z,0.00
2019-03-20T03:53:42.565Z,0.00
2019-03-20T03:54:42.456Z,0.00
2019-03-20T03:55:42.475Z,0.00
2019-03-20T03:56:42.303Z,0.00
2019-03-20T03:57:42.237Z,0.00
2019-03-20T03:58:42.167Z,0.00
2019-03-20T03:59:42.099Z,0.00
2019-03-20T04:00:42.017Z,0.00
2019-03-20T04:01:41.945Z,0.00
2019-03-20T04:02:41.861Z,0.00
2019-03-20T04:03:41.784Z,0.00
2019-03-20T04:04:41.719Z,0.00
2019-03-20T04:05:41.649Z,0.00
2019-03-20T04:06:41.568Z,0.00
2019-03-20T04:07:41.486Z,0.00
2019-03-20T04:08:41.413Z,0.00
2019-03-20T04:09:41.337Z,0.00
2019-03-20T04:10:41.272Z,0.00
2019-03-20T04:11:41.200Z,0.00
2019-03-20T04:12:41.123Z,0.00
2019-03-20T04:13:41.050Z,0.00
2019-03-20T04:14:40.958Z,0.00
2019-03-20T04:15:40.908Z,0.00
2019-03-20T04:16:40.830Z,0.00
2019-03-20T04:17:40.741Z,0.00
2019-03-20T04:18:40.683Z,0.00
2019-03-20T04:19:40.597Z,0.00
2019-03-20T04:20:40.514Z,0.00
2019-03-20T04:21:40.441Z,0.00
2019-03-20T04:22:40.379Z,0.00
2019-03-20T04:23:40.304Z,0.00
2019-03-20T04:24:40.223Z,0.00
2019-03-20T04:25:40.184Z,0.00
2019-03-20T04:26:40.070Z,0.00
2019-03-20T04:27:40.000Z,0.00
2019-03-20T04:28:39.925Z,0.00
2019-03-20T04:29:39.853Z,0.00
2019-03-20T04:30:39.769Z,0.00
2019-03-20T04:31:39.700Z,0.00
2019-03-20T04:32:39.612Z,0.00
2019-03-20T04:33:39.586Z,0.00
2019-03-20T04:34:39.479Z,0.00
2019-03-20T04:35:39.401Z,0.00
2019-03-20T04:36:47.663Z,0.00
2019-03-20T04:37:39.245Z,0.00
2019-03-20T04:38:39.176Z,0.00
2019-03-20T04:39:39.100Z,0.00
2019-03-20T04:40:39.025Z,0.00
2019-03-20T04:41:38.952Z,0.00
2019-03-20T04:42:38.868Z,0.00
2019-03-20T04:43:38.793Z,0.00
2019-03-20T04:44:38.718Z,0.00
2019-03-20T04:45:38.648Z,0.00
2019-03-20T04:46:38.578Z,0.00
2019-03-20T04:47:38.503Z,0.00
2019-03-20T04:48:38.430Z,0.00
2019-03-20T04:49:38.351Z,0.00
2019-03-20T04:50:38.274Z,0.00
2019-03-20T04:51:38.192Z,0.00
2019-03-20T04:52:38.127Z,0.00
2019-03-20T04:53:38.056Z,0.00
2019-03-20T04:54:37.972Z,0.00
2019-03-20T04:55:37.896Z,0.00
2019-03-20T04:56:37.818Z,0.00
2019-03-20T04:57:37.745Z,0.00
2019-03-20T04:58:37.683Z,0.00
2019-03-20T04:59:37.602Z,0.00
2019-03-20T05:00:37.528Z,0.00
2019-03-20T05:01:37.461Z,0.00
2019-03-20T05:02:37.372Z,0.00
2019-03-20T05:03:37.300Z,0.00
2019-03-20T05:04:37.226Z,0.00
2019-03-20T05:05:37.144Z,0.00
2019-03-20T05:06:37.090Z,0.00
2019-03-20T05:07:37.015Z,0.00
2019-03-20T05:08:36.920Z,0.00
2019-03-20T05:09:36.849Z,0.00
2019-03-20T05:10:36.783Z,0.00
2019-03-20T05:11:36.709Z,0.00
2019-03-20T05:12:36.634Z,0.00
2019-03-20T05:13:36.559Z,0.00
2019-03-20T05:14:36.474Z,0.00
2019-03-20T05:15:36.403Z,0.00
2019-03-20T05:16:36.322Z,0.00
2019-03-20T05:17:36.254Z,0.00
2019-03-20T05:18:36.181Z,0.00
2019-03-20T05:19:36.109Z,0.00
2019-03-20T05:20:36.039Z,0.00
2019-03-20T05:21:35.956Z,0.00
2019-03-20T05:22:35.874Z,0.00
2019-03-20T05:23:35.800Z,0.00
2019-03-20T05:24:35.734Z,0.00
2019-03-20T05:25:35.663Z,0.00
2019-03-20T05:26:35.589Z,0.00
2019-03-20T05:27:35.510Z,0.00
2019-03-20T05:28:35.445Z,0.00
2019-03-20T05:29:35.353Z,0.00
2019-03-20T05:30:35.290Z,0.00
2019-03-20T05:31:35.211Z,0.00
2019-03-20T05:32:35.130Z,0.00
2019-03-20T05:33:35.057Z,0.00
2019-03-20T05:34:34.994Z,0.00
2019-03-20T05:35:34.914Z,0.00
2019-03-20T05:36:34.846Z,0.00
2019-03-20T05:37:34.770Z,0.00
2019-03-20T05:38:34.684Z,0.00
2019-03-20T05:39:34.607Z,0.00
2019-03-20T05:40:34.545Z,4.00
2019-03-20T05:41:34.466Z,4.00
2019-03-20T05:42:34.381Z,4.00
2019-03-20T05:43:34.312Z,0.00
2019-03-20T05:44:34.232Z,0.00
2019-03-20T05:45:34.159Z,4.00
2019-03-20T05:46:34.093Z,0.00
2019-03-20T05:47:34.018Z,4.00
2019-03-20T05:48:33.937Z,4.00
2019-03-20T05:49:33.870Z,4.00
2019-03-20T05:50:33.784Z,4.00
2019-03-20T05:51:33.718Z,8.00
2019-03-20T05:52:33.657Z,8.00
2019-03-20T05:53:33.557Z,12.00
2019-03-20T05:54:33.494Z,12.00
2019-03-20T05:55:33.419Z,16.00
2019-03-20T05:56:33.336Z,16.00
2019-03-20T05:57:33.264Z,20.00
2019-03-20T05:58:33.211Z,24.00
2019-03-20T05:59:33.119Z,24.00
2019-03-20T06:00:33.044Z,32.00
2019-03-20T06:01:32.970Z,36.00
2019-03-20T06:02:32.878Z,40.00
2019-03-20T06:03:32.812Z,48.00
2019-03-20T06:04:32.784Z,56.00
2019-03-20T06:05:32.669Z,60.00
2019-03-20T06:06:32.587Z,68.00
2019-03-20T06:07:32.508Z,76.00
2019-03-20T06:08:32.428Z,84.00
2019-03-20T06:09:32.364Z,92.00
2019-03-20T06:10:32.293Z,108.00
2019-03-20T06:11:32.221Z,116.00
2019-03-20T06:12:32.133Z,132.00
2019-03-20T06:13:32.060Z,144.00
2019-03-20T06:14:31.999Z,160.00
2019-03-20T06:15:31.924Z,176.00
2019-03-20T06:16:31.849Z,188.00
2019-03-20T06:17:31.768Z,204.00
2019-03-20T06:18:31.685Z,228.00
2019-03-20T06:19:31.610Z,244.00
2019-03-20T06:20:33.744Z,264.00
2019-03-20T06:21:31.461Z,284.00
2019-03-20T06:22:31.393Z,312.00
2019-03-20T06:23:31.324Z,336.00
2019-03-20T06:24:31.246Z,364.00
2019-03-20T06:25:31.175Z,396.00
2019-03-20T06:26:31.088Z,436.00
2019-03-20T06:27:31.011Z,476.00
2019-03-20T06:28:30.948Z,516.00
2019-03-20T06:29:30.878Z,564.00
2019-03-20T06:30:30.784Z,616.00
2019-03-20T06:31:30.716Z,668.00
2019-03-20T06:32:30.642Z,716.00
2019-03-20T06:33:30.566Z,772.00
2019-03-20T06:34:30.501Z,820.00
2019-03-20T06:35:30.425Z,880.00
2019-03-20T06:36:30.344Z,928.00
2019-03-20T06:37:32.722Z,984.00
2019-03-20T06:38:30.230Z,1036.00
2019-03-20T06:39:30.129Z,1092.00
2019-03-20T06:40:30.058Z,1152.00
2019-03-20T06:41:29.983Z,1212.00
2019-03-20T06:42:29.892Z,1264.00
2019-03-20T06:43:29.818Z,1324.00
2019-03-20T06:44:29.762Z,1380.00
2019-03-20T06:45:29.693Z,1432.00
2019-03-20T06:46:29.600Z,1492.00
2019-03-20T06:47:29.528Z,1556.00
2019-03-20T06:48:29.478Z,1612.00
2019-03-20T06:49:29.375Z,1672.00
2019-03-20T06:50:29.316Z,1732.00
2019-03-20T06:51:29.243Z,1784.00
2019-03-20T06:52:29.174Z,1840.00
2019-03-20T06:53:29.098Z,1892.00
2019-03-20T06:54:29.004Z,1952.00
2019-03-20T06:55:28.930Z,2008.00
2019-03-20T06:56:28.860Z,2068.00
2019-03-20T06:57:28.786Z,2124.00
2019-03-20T06:58:28.722Z,2180.00
2019-03-20T06:59:28.650Z,2232.00
2019-03-20T07:00:28.588Z,2300.00
2019-03-20T07:01:28.493Z,2348.00
2019-03-20T07:02:28.436Z,2404.00
2019-03-20T07:03:28.356Z,2460.00
2019-03-20T07:04:28.286Z,2520.00
2019-03-20T07:05:28.234Z,2572.00
2019-03-20T07:06:28.154Z,2632.00
2019-03-20T07:07:28.052Z,2676.00
2019-03-20T07:08:27.974Z,2736.00
2019-03-20T07:09:27.906Z,2788.00
2019-03-20T07:10:27.845Z,2840.00
2019-03-20T07:11:27.770Z,2892.00
2019-03-20T07:12:27.694Z,2932.00
2019-03-20T07:13:27.622Z,2976.00
2019-03-20T07:14:27.536Z,3020.00
2019-03-20T07:15:27.466Z,3060.00
2019-03-20T07:16:27.412Z,3104.00
2019-03-20T07:17:27.329Z,3140.00
2019-03-20T07:18:27.245Z,3188.00
2019-03-20T07:19:27.173Z,3228.00
2019-03-20T07:20:27.100Z,3264.00
2019-03-20T07:21:27.031Z,3304.00
2019-03-20T07:22:27.011Z,3352.00
2019-03-20T07:23:26.949Z,3388.00
2019-03-20T07:24:26.821Z,3432.00
2019-03-20T07:25:26.743Z,3468.00
2019-03-20T07:26:28.612Z,3504.00
2019-03-20T07:27:26.588Z,3536.00
2019-03-20T07:28:26.516Z,3568.00
2019-03-20T07:29:26.440Z,3600.00
2019-03-20T07:30:26.387Z,3644.00
2019-03-20T07:31:26.308Z,3672.00
2019-03-20T07:32:26.228Z,3704.00
2019-03-20T07:33:26.154Z,3744.00
2019-03-20T07:34:26.098Z,3780.00
2019-03-20T07:35:26.025Z,3808.00
2019-03-20T07:36:25.950Z,3840.00
2019-03-20T07:37:25.870Z,3868.00
2019-03-20T07:38:25.791Z,3900.00
2019-03-20T07:39:25.719Z,3924.00
2019-03-20T07:40:25.658Z,3952.00
2019-03-20T07:41:25.584Z,3976.00
2019-03-20T07:42:25.501Z,4008.00
2019-03-20T07:43:27.010Z,4032.00
2019-03-20T07:44:25.354Z,4064.00
2019-03-20T07:45:25.283Z,4080.00
2019-03-20T07:46:25.223Z,4108.00
2019-03-20T07:47:25.154Z,4128.00
2019-03-20T07:48:25.078Z,4156.00
2019-03-20T07:49:24.990Z,4176.00
2019-03-20T07:50:24.933Z,4208.00
2019-03-20T07:51:24.861Z,4224.00
2019-03-20T07:52:24.791Z,4248.00
2019-03-20T07:53:24.717Z,4268.00
2019-03-20T07:54:24.631Z,4292.00
2019-03-20T07:55:24.559Z,4316.00
2019-03-20T07:56:24.530Z,4336.00
2019-03-20T07:57:24.417Z,4356.00
2019-03-20T07:58:24.354Z,4368.00
2019-03-20T07:59:24.286Z,4388.00
2019-03-20T08:00:24.205Z,4396.00
2019-03-20T08:01:24.144Z,4424.00
2019-03-20T08:02:24.058Z,4448.00
2019-03-20T08:03:23.978Z,4464.00
2019-03-20T08:04:23.925Z,4484.00
2019-03-20T08:05:29.266Z,4500.00
2019-03-20T08:06:23.775Z,4508.00
2019-03-20T08:07:23.692Z,4520.00
2019-03-20T08:08:23.624Z,4540.00
2019-03-20T08:09:25.640Z,4556.00
2019-03-20T08:10:23.496Z,4556.00
2019-03-20T08:11:23.421Z,4572.00
2019-03-20T08:12:23.349Z,4592.00
2019-03-20T08:13:23.293Z,4600.00
2019-03-20T08:14:23.192Z,4616.00
2019-03-20T08:15:23.118Z,4636.00
2019-03-20T08:16:23.046Z,4656.00
2019-03-20T08:17:22.978Z,4660.00
2019-03-20T08:18:22.919Z,4672.00
2019-03-20T08:19:22.847Z,4692.00
2019-03-20T08:20:22.773Z,4700.00
2019-03-20T08:21:22.746Z,4708.00
2019-03-20T08:22:22.631Z,4724.00
2019-03-20T08:23:22.567Z,4716.00
2019-03-20T08:24:22.490Z,4720.00
2019-03-20T08:25:22.419Z,4716.00
2019-03-20T08:26:22.336Z,4724.00
2019-03-20T08:27:22.276Z,4732.00
2019-03-20T08:28:22.188Z,4752.00
2019-03-20T08:29:22.119Z,4756.00
2019-03-20T08:30:22.095Z,4756.00
2019-03-20T08:31:21.994Z,4776.00
2019-03-20T08:32:21.916Z,4784.00
2019-03-20T08:33:21.863Z,4792.00
2019-03-20T08:34:21.763Z,4808.00
2019-03-20T08:35:21.692Z,4816.00
2019-03-20T08:36:21.638Z,4828.00
2019-03-20T08:37:21.566Z,4824.00
2019-03-20T08:38:21.478Z,4840.00
2019-03-20T08:39:21.444Z,4840.00
2019-03-20T08:40:22.120Z,4848.00
2019-03-20T08:41:21.280Z,4852.00
2019-03-20T08:42:21.242Z,4864.00
2019-03-20T08:43:21.139Z,4868.00
2019-03-20T08:45:55.140Z,4896.00
2019-03-20T08:48:10.555Z,4904.00
2019-03-20T08:49:10.446Z,4904.00
2019-03-20T08:51:05.710Z,4904.00
2019-03-20T08:52:05.616Z,4916.00
2019-03-20T08:54:00.891Z,4920.00
2019-03-20T08:55:00.776Z,4928.00
2019-03-20T08:56:56.039Z,4944.00
2019-03-20T08:57:55.950Z,4948.00
2019-03-20T08:59:51.213Z,4940.00
2019-03-20T09:00:51.107Z,4952.00
2019-03-20T09:02:46.397Z,4940.00
2019-03-20T09:03:46.298Z,4932.00
2019-03-20T09:05:41.587Z,4944.00
2019-03-20T09:06:41.486Z,4940.00
2019-03-20T09:08:36.785Z,4944.00
2019-03-20T09:09:36.674Z,4940.00
2019-03-20T09:11:31.953Z,4940.00
2019-03-20T09:12:31.853Z,4940.00
2019-03-20T09:14:27.123Z,4932.00
2019-03-20T09:15:27.029Z,4928.00
2019-03-20T09:17:22.297Z,4928.00
2019-03-20T09:18:22.211Z,4932.00
2019-03-20T09:20:17.495Z,4924.00
2019-03-20T09:21:17.399Z,4920.00
2019-03-20T09:23:12.665Z,4920.00
2019-03-20T09:24:12.569Z,4912.00
2019-03-20T09:26:07.838Z,4920.00
2019-03-20T09:27:07.746Z,4900.00
2019-03-20T09:29:03.850Z,4892.00
2019-03-20T09:30:03.756Z,4892.00
2019-03-20T09:31:59.029Z,4888.00
2019-03-20T09:32:58.936Z,4888.00
2019-03-20T09:34:54.247Z,4884.00
2019-03-20T09:35:54.157Z,4872.00
2019-03-20T09:37:52.056Z,4856.00
2019-03-20T09:38:49.398Z,4848.00
2019-03-20T09:40:44.658Z,4848.00
2019-03-20T09:41:44.558Z,4844.00
2019-03-20T09:43:39.844Z,4840.00
2019-03-20T09:44:39.751Z,4844.00
2019-03-20T09:46:35.018Z,4824.00
2019-03-20T09:47:34.923Z,4812.00
2019-03-20T09:49:31.714Z,4816.00
2019-03-20T09:50:31.617Z,4792.00
2019-03-20T09:52:26.881Z,4792.00
2019-03-20T09:53:26.796Z,4772.00
2019-03-20T09:55:22.059Z,4772.00
2019-03-20T09:56:21.964Z,4764.00
2019-03-20T09:58:17.240Z,4752.00
2019-03-20T09:59:17.147Z,4752.00
2019-03-20T10:01:12.467Z,4744.00
2019-03-20T10:02:12.328Z,4720.00
2019-03-20T10:04:07.597Z,4712.00
2019-03-20T10:05:07.509Z,4704.00
2019-03-20T10:07:02.798Z,4672.00
2019-03-20T10:08:02.693Z,4676.00
2019-03-20T10:09:57.968Z,4644.00
2019-03-20T10:10:57.871Z,4636.00
2019-03-20T10:12:53.154Z,4604.00
2019-03-20T10:13:53.053Z,4600.00
2019-03-20T10:15:48.319Z,4588.00
2019-03-20T10:16:48.236Z,4568.00
2019-03-20T10:18:43.519Z,4556.00
2019-03-20T10:19:43.427Z,4536.00
2019-03-20T10:21:38.692Z,4524.00
2019-03-20T10:22:39.077Z,4504.00
2019-03-20T10:24:33.898Z,4468.00
2019-03-20T10:25:43.871Z,4444.00
2019-03-20T10:27:29.078Z,4416.00
2019-03-20T10:28:28.987Z,4420.00
2019-03-20T10:30:24.254Z,4376.00
2019-03-20T10:31:24.172Z,4360.00
2019-03-20T10:33:19.448Z,4320.00
2019-03-20T10:34:19.352Z,4304.00
2019-03-20T10:36:14.620Z,4264.00
2019-03-20T10:37:14.545Z,4228.00
2019-03-20T10:39:09.842Z,4188.00
2019-03-20T10:40:09.732Z,4164.00
2019-03-20T10:42:04.989Z,4132.00
2019-03-20T10:43:04.895Z,4104.00
2019-03-20T10:45:01.001Z,4028.00
2019-03-20T10:46:00.914Z,4020.00
2019-03-20T10:47:56.197Z,3988.00
2019-03-20T10:48:56.404Z,3964.00
2019-03-20T10:50:51.363Z,3920.00
2019-03-20T10:51:51.286Z,3900.00
2019-03-20T10:53:46.550Z,3840.00
2019-03-20T10:54:46.454Z,3812.00
2019-03-20T10:56:41.747Z,3764.00
2019-03-20T10:57:41.652Z,3744.00
2019-03-20T10:59:36.925Z,3692.00
2019-03-20T11:00:36.840Z,3656.00
2019-03-20T11:02:32.119Z,3620.00
2019-03-20T11:03:32.080Z,3580.00
2019-03-20T11:05:27.293Z,3544.00
2019-03-20T11:06:27.208Z,3528.00
2019-03-20T11:08:22.495Z,3504.00
2019-03-20T11:09:22.391Z,3488.00
2019-03-20T11:11:26.657Z,3456.00
2019-03-20T11:12:17.573Z,3448.00
2019-03-20T11:14:12.857Z,3404.00
2019-03-20T11:15:12.764Z,3384.00
2019-03-20T11:17:08.031Z,3344.00
2019-03-20T11:18:07.947Z,3324.00
2019-03-20T11:20:03.216Z,3292.00
2019-03-20T11:21:03.126Z,3264.00
2019-03-20T11:22:58.410Z,3228.00
2019-03-20T11:23:58.305Z,3212.00
2019-03-20T11:25:53.579Z,3192.00
2019-03-20T11:26:53.486Z,3180.00
2019-03-20T11:28:48.747Z,3148.00
2019-03-20T11:29:48.663Z,3128.00
2019-03-20T11:31:43.964Z,3092.00
2019-03-20T11:32:43.869Z,3084.00
2019-03-20T11:34:39.146Z,3052.00
2019-03-20T11:35:39.068Z,3044.00
2019-03-20T11:37:34.360Z,3008.00
2019-03-20T11:38:34.262Z,3004.00
2019-03-20T11:40:29.536Z,2976.00
2019-03-20T11:41:29.441Z,2968.00
2019-03-20T11:43:24.722Z,2936.00
2019-03-20T11:44:24.619Z,2916.00
2019-03-20T11:46:19.895Z,2884.00
2019-03-20T11:47:19.817Z,2876.00
2019-03-20T11:49:15.090Z,2872.00
2019-03-20T11:50:14.993Z,2860.00
2019-03-20T11:52:10.312Z,2840.00
2019-03-20T11:53:10.191Z,2828.00
2019-03-20T11:55:05.470Z,2800.00
2019-03-20T11:56:05.373Z,2784.00
2019-03-20T11:58:00.656Z,2772.00
2019-03-20T11:59:00.583Z,2760.00
2019-03-20T12:00:55.831Z,2732.00
2019-03-20T12:01:55.738Z,2716.00
2019-03-20T12:03:50.997Z,2696.00
2019-03-20T12:04:50.918Z,2680.00
2019-03-20T12:06:46.198Z,2652.00
2019-03-20T12:07:46.104Z,2640.00
2019-03-20T12:09:41.519Z,2616.00
2019-03-20T12:10:41.275Z,2596.00
2019-03-20T12:12:36.543Z,2584.00
2019-03-20T12:13:36.468Z,2564.00
2019-03-20T12:15:32.573Z,2540.00
2019-03-20T12:16:32.471Z,2520.00
2019-03-20T12:18:27.735Z,2488.00
2019-03-20T12:19:27.645Z,2476.00
2019-03-20T12:21:22.942Z,2456.00
2019-03-20T12:22:22.848Z,2436.00
2019-03-20T12:24:18.122Z,2408.00
2019-03-20T12:25:18.047Z,2400.00
2019-03-20T12:27:15.329Z,2368.00
2019-03-20T12:28:13.210Z,2356.00
2019-03-20T12:30:08.515Z,2324.00
2019-03-20T12:31:08.399Z,2312.00
2019-03-20T12:33:03.671Z,2280.00
2019-03-20T12:34:03.632Z,2264.00
2019-03-20T12:35:58.882Z,2240.00
2019-03-20T12:36:58.777Z,2228.00
2019-03-20T12:38:54.054Z,2192.00
2019-03-20T12:39:53.958Z,2180.00
2019-03-20T12:41:50.066Z,2144.00
2019-03-20T12:42:49.962Z,2128.00
2019-03-20T12:44:45.250Z,2108.00
2019-03-20T12:45:45.142Z,2088.00
2019-03-20T12:47:40.431Z,2056.00
2019-03-20T12:48:40.337Z,2048.00
2019-03-20T12:50:35.615Z,2024.00
2019-03-20T12:51:35.538Z,2016.00
2019-03-20T12:53:30.802Z,1984.00
2019-03-20T12:54:30.728Z,1972.00
2019-03-20T12:56:26.008Z,1956.00
2019-03-20T12:57:25.918Z,1948.00
2019-03-20T12:59:21.181Z,1936.00
2019-03-20T13:00:21.106Z,1928.00
2019-03-20T13:02:16.399Z,1924.00
2019-03-20T13:03:16.299Z,1920.00
2019-03-20T13:05:11.559Z,1912.00
2019-03-20T13:06:11.486Z,1908.00
2019-03-20T13:08:06.789Z,1896.00
2019-03-20T13:09:06.660Z,1888.00
2019-03-20T13:11:01.952Z,1880.00
2019-03-20T13:12:01.852Z,1880.00
2019-03-20T13:13:57.130Z,1864.00
2019-03-20T13:14:57.046Z,1860.00
2019-03-20T13:16:52.343Z,1848.00
2019-03-20T13:17:52.234Z,1844.00
2019-03-20T13:19:47.521Z,1836.00
2019-03-20T13:20:47.442Z,1828.00
2019-03-20T13:22:42.711Z,1824.00
2019-03-20T13:23:42.607Z,1816.00
2019-03-20T13:25:37.885Z,1804.00
2019-03-20T13:26:37.797Z,1796.00
2019-03-20T13:28:33.083Z,1780.00
2019-03-20T13:29:32.992Z,1776.00
2019-03-20T13:31:28.263Z,1764.00
2019-03-20T13:32:28.174Z,1760.00
2019-03-20T13:34:23.477Z,1744.00
2019-03-20T13:35:23.376Z,1744.00
2019-03-20T13:37:19.453Z,1732.00
2019-03-20T13:38:19.355Z,1736.00
2019-03-20T13:40:14.930Z,1724.00
2019-03-20T13:41:14.533Z,1720.00
2019-03-20T13:43:10.721Z,1712.00
2019-03-20T13:44:10.632Z,1716.00
2019-03-20T13:46:05.897Z,1708.00
2019-03-20T13:47:08.113Z,1704.00
2019-03-20T13:49:01.070Z,1692.00
2019-03-20T13:50:00.992Z,1688.00
2019-03-20T13:51:56.262Z,1680.00
2019-03-20T13:52:56.172Z,1676.00
2019-03-20T13:54:51.437Z,1672.00
2019-03-20T13:55:51.352Z,1668.00
2019-03-20T13:57:46.624Z,1664.00
2019-03-20T13:58:46.538Z,1660.00
2019-03-20T14:00:41.795Z,1656.00
2019-03-20T14:01:41.711Z,1652.00
2019-03-20T14:03:37.003Z,1644.00
2019-03-20T14:04:36.909Z,1648.00
2019-03-20T14:06:33.092Z,1644.00
2019-03-20T14:07:33.002Z,1640.00
2019-03-20T14:09:28.287Z,1636.00
2019-03-20T14:10:28.185Z,1632.00
2019-03-20T14:12:23.460Z,1620.00
2019-03-20T14:13:23.359Z,1612.00
2019-03-20T14:15:18.650Z,1608.00
2019-03-20T14:16:18.569Z,1608.00
2019-03-20T14:18:13.835Z,1608.00
2019-03-20T14:19:13.747Z,1604.00
2019-03-20T14:21:09.009Z,1604.00
2019-03-20T14:22:08.934Z,1596.00
2019-03-20T14:24:04.190Z,1592.00
2019-03-20T14:25:04.116Z,1588.00
2019-03-20T14:26:59.398Z,1584.00
2019-03-20T14:27:59.294Z,1584.00
2019-03-20T14:29:54.569Z,1576.00