createdAt,value
2017-09-07T00:00:48.906Z,99.99
2017-09-07T00:01:48.958Z,99.99
2017-09-07T00:02:48.987Z,99.99
2017-09-07T00:03:49.001Z,99.99
2017-09-07T00:04:49.055Z,99.99
2017-09-07T00:05:49.064Z,99.99
2017-09-07T00:06:49.094Z,99.99
2017-09-07T00:07:49.154Z,99.99
2017-09-07T00:08:49.156Z,99.99
2017-09-07T00:09:49.186Z,99.99
2017-09-07T00:10:49.218Z,99.99
2017-09-07T00:11:49.258Z,99.99
2017-09-07T00:12:48.960Z,99.99
2017-09-07T00:13:49.565Z,99.99
2017-09-07T00:14:49.378Z,99.99
2017-09-07T00:15:49.082Z,99.99
2017-09-07T00:16:49.401Z,99.99
2017-09-07T00:17:49.462Z,99.99
2017-09-07T00:18:49.142Z,99.99
2017-09-07T00:19:49.194Z,99.99
2017-09-07T00:20:49.850Z,99.99
2017-09-07T00:21:49.882Z,99.99
2017-09-07T00:22:49.949Z,99.99
2017-09-07T00:23:50.608Z,99.99
2017-09-07T00:24:50.311Z,99.99
2017-09-07T00:25:50.692Z,99.99
2017-09-07T00:26:50.703Z,99.99
2017-09-07T00:27:50.753Z,99.99
2017-09-07T00:28:50.500Z,99.99
2017-09-07T00:29:50.887Z,99.99
2017-09-07T00:30:51.212Z,99.99
2017-09-07T00:31:51.575Z,99.99
2017-09-07T00:32:51.567Z,99.99
2017-09-07T00:33:51.596Z,99.99
2017-09-07T00:34:52.193Z,99.99
2017-09-07T00:35:52.221Z,99.99
2017-09-07T00:36:52.256Z,99.99
2017-09-07T00:37:52.592Z,99.99
2017-09-07T00:38:52.959Z,99.99
2017-09-07T00:39:52.966Z,99.99
2017-09-07T00:40:52.667Z,99.99
2017-09-07T00:41:53.012Z,99.99
2017-09-07T00:42:53.651Z,99.99
2017-09-07T00:43:53.696Z,99.99
2017-09-07T00:44:53.714Z,99.99
2017-09-07T00:45:54.062Z,99.99
2017-09-07T00:46:54.397Z,99.99
2017-09-07T00:47:54.087Z,99.99
2017-09-07T00:48:54.459Z,99.99
2017-09-07T00:49:54.157Z,99.99
2017-09-07T00:50:54.498Z,99.99
2017-09-07T00:51:54.532Z,99.99
2017-09-07T00:52:54.588Z,99.99
2017-09-07T00:53:54.596Z,99.99
2017-09-07T00:54:54.628Z,99.99
2017-09-07T00:55:54.328Z,99.99
2017-09-07T00:56:54.697Z,99.99
2017-09-07T00:57:54.396Z,99.99
2017-09-07T00:58:54.678Z,99.99
2017-09-07T00:59:55.055Z,99.99
2017-09-07T01:00:55.093Z,99.99
2017-09-07T01:01:55.106Z,99.99
2017-09-07T01:02:55.159Z,99.99
2017-09-07T01:03:55.168Z,99.99
2017-09-07T01:04:55.198Z,99.99
2017-09-07T01:05:55.252Z,99.99
2017-09-07T01:06:54.936Z,99.99
2017-09-07T01:07:54.961Z,99.99
2017-09-07T01:08:55.331Z,99.99
2017-09-07T01:09:55.358Z,99.99
2017-09-07T01:10:55.385Z,99.99
2017-09-07T01:11:55.699Z,99.99
2017-09-07T01:12:55.741Z,99.99
2017-09-07T01:13:55.755Z,99.99
2017-09-07T01:14:56.100Z,99.99
2017-09-07T01:15:56.456Z,99.99
2017-09-07T01:16:56.487Z,99.99
2017-09-07T01:17:56.518Z,99.99
2017-09-07T01:18:56.269Z,99.99
2017-09-07T01:19:57.072Z,99.99
2017-09-07T01:20:57.078Z,99.99
2017-09-07T01:21:57.109Z,99.99
2017-09-07T01:22:57.115Z,99.99
2017-09-07T01:23:57.175Z,99.99
2017-09-07T01:24:57.185Z,99.99
2017-09-07T01:25:57.216Z,99.99
2017-09-07T01:26:57.263Z,99.99
2017-09-07T01:27:57.274Z,99.99
2017-09-07T01:28:57.301Z,99.99
2017-09-07T01:29:57.478Z,99.99
2017-09-07T01:30:57.367Z,99.99
2017-09-07T01:31:57.399Z,99.99
2017-09-07T01:32:57.101Z,99.99
2017-09-07T01:33:57.150Z,99.99
2017-09-07T01:34:57.176Z,99.99
2017-09-07T01:35:57.530Z,99.99
2017-09-07T01:36:57.569Z,99.99
2017-09-07T01:37:57.623Z,99.99
2017-09-07T01:38:57.630Z,99.99
2017-09-07T01:39:57.357Z,99.99
2017-09-07T01:40:57.403Z,99.99
2017-09-07T01:41:57.723Z,99.99
2017-09-07T01:42:57.776Z,99.99
2017-09-07T01:43:57.786Z,99.99
2017-09-07T01:44:57.526Z,99.99
2017-09-07T01:45:57.866Z,99.99
2017-09-07T01:46:57.880Z,99.99
2017-09-07T01:47:57.588Z,99.99
2017-09-07T01:48:57.965Z,99.99
2017-09-07T01:49:58.015Z,99.99
2017-09-07T01:50:58.383Z,99.99
2017-09-07T01:51:58.350Z,99.99
2017-09-07T01:52:58.701Z,99.99
2017-09-07T01:53:58.773Z,99.99
2017-09-07T01:54:58.780Z,99.99
2017-09-07T01:55:59.099Z,99.99
2017-09-07T01:56:59.125Z,99.99
2017-09-07T01:57:59.166Z,99.99
2017-09-07T01:58:59.214Z,99.99
2017-09-07T01:59:59.222Z,99.99
2017-09-07T02:00:58.925Z,99.99
2017-09-07T02:01:59.318Z,99.99
2017-09-07T02:02:59.814Z,99.99
2017-09-07T02:04:00.066Z,99.99
2017-09-07T02:04:59.879Z,99.99
2017-09-07T02:05:59.877Z,99.99
2017-09-07T02:06:59.910Z,99.99
2017-09-07T02:07:59.610Z,99.99
2017-09-07T02:09:00.237Z,99.99
2017-09-07T02:09:59.942Z,99.99
2017-09-07T02:11:00.632Z,99.99
2017-09-07T02:12:00.671Z,99.99
2017-09-07T02:13:00.714Z,99.99
2017-09-07T02:14:00.753Z,99.99
2017-09-07T02:15:00.926Z,99.99
2017-09-07T02:16:00.880Z,99.99
2017-09-07T02:17:00.884Z,99.99
2017-09-07T02:18:00.918Z,99.99
2017-09-07T02:19:00.943Z,99.99
2017-09-07T02:20:00.991Z,99.99
2017-09-07T02:21:01.351Z,99.99
2017-09-07T02:22:01.407Z,99.99
2017-09-07T02:23:01.111Z,99.99
2017-09-07T02:24:01.445Z,99.99
2017-09-07T02:25:01.521Z,99.99
2017-09-07T02:26:01.532Z,99.99
2017-09-07T02:27:01.580Z,99.99
2017-09-07T02:28:01.614Z,99.99
2017-09-07T02:29:01.627Z,99.99
2017-09-07T02:30:01.385Z,99.99
2017-09-07T02:31:01.688Z,99.99
2017-09-07T02:32:02.106Z,99.99
2017-09-07T02:33:02.407Z,99.99
2017-09-07T02:34:02.434Z,99.99
2017-09-07T02:35:02.486Z,99.99
2017-09-07T02:36:02.182Z,99.99
2017-09-07T02:37:02.529Z,99.99
2017-09-07T02:38:02.552Z,99.99
2017-09-07T02:39:02.910Z,99.99
2017-09-07T02:40:02.947Z,99.99
2017-09-07T02:41:03.486Z,99.99
2017-09-07T02:42:03.131Z,99.99
2017-09-07T02:43:03.479Z,99.99
2017-09-07T02:44:03.548Z,99.99
2017-09-07T02:45:04.228Z,99.99
2017-09-07T02:46:03.907Z,99.99
2017-09-07T02:47:04.364Z,99.99
2017-09-07T02:48:04.418Z,99.99
2017-09-07T02:49:04.431Z,99.99
2017-09-07T02:50:04.525Z,99.99
2017-09-07T02:51:04.512Z,99.99
2017-09-07T02:52:04.535Z,99.99
2017-09-07T02:53:04.597Z,99.99
2017-09-07T02:54:04.606Z,99.99
2017-09-07T02:55:04.723Z,99.99
2017-09-07T02:56:04.685Z,99.99
2017-09-07T02:57:04.677Z,99.99
2017-09-07T02:58:04.726Z,99.99
2017-09-07T02:59:04.409Z,99.99
2017-09-07T03:00:04.838Z,99.99
2017-09-07T03:01:04.489Z,99.99
2017-09-07T03:02:05.182Z,99.99
2017-09-07T03:03:05.548Z,99.99
2017-09-07T03:04:05.532Z,99.99
2017-09-07T03:05:05.572Z,99.99
2017-09-07T03:06:05.619Z,99.99
2017-09-07T03:07:05.318Z,99.99
2017-09-07T03:08:05.688Z,99.99
2017-09-07T03:09:05.687Z,99.99
2017-09-07T03:10:05.486Z,99.99
2017-09-07T03:11:05.533Z,99.99
2017-09-07T03:12:06.204Z,99.99
2017-09-07T03:13:06.237Z,99.99
2017-09-07T03:14:06.283Z,99.99
2017-09-07T03:15:07.183Z,99.99
2017-09-07T03:16:06.972Z,99.99
2017-09-07T03:17:07.082Z,99.99
2017-09-07T03:18:07.773Z,99.99
2017-09-07T03:19:07.789Z,99.99
2017-09-07T03:20:07.817Z,99.99
2017-09-07T03:21:07.877Z,99.99
2017-09-07T03:22:07.904Z,99.99
2017-09-07T03:23:07.941Z,99.99
2017-09-07T03:24:08.298Z,99.99
2017-09-07T03:25:08.007Z,99.99
2017-09-07T03:26:08.074Z,99.99
2017-09-07T03:27:08.718Z,99.99
2017-09-07T03:28:08.758Z,99.99
2017-09-07T03:29:08.450Z,99.99
2017-09-07T03:30:08.732Z,99.99
2017-09-07T03:31:09.117Z,99.99
2017-09-07T03:32:09.404Z,99.99
2017-09-07T03:33:09.435Z,99.99
2017-09-07T03:34:09.425Z,99.99
2017-09-07T03:35:09.773Z,99.99
2017-09-07T03:36:10.133Z,99.99
2017-09-07T03:37:09.834Z,99.99
2017-09-07T03:38:10.217Z,99.99
2017-09-07T03:39:10.225Z,99.99
2017-09-07T03:40:10.073Z,99.99
2017-09-07T03:41:10.288Z,99.99
2017-09-07T03:42:10.315Z,99.99
2017-09-07T03:43:10.344Z,99.99
2017-09-07T03:44:10.677Z,99.99
2017-09-07T03:45:10.821Z,99.99
2017-09-07T03:46:10.727Z,99.99
2017-09-07T03:47:10.737Z,99.99
2017-09-07T03:48:11.117Z,99.99
2017-09-07T03:49:11.126Z,99.99
2017-09-07T03:50:11.279Z,99.99
2017-09-07T03:51:11.658Z,99.99
2017-09-07T03:52:11.686Z,99.99
2017-09-07T03:53:11.724Z,99.99
2017-09-07T03:54:12.074Z,99.99
2017-09-07T03:55:12.113Z,99.99
2017-09-07T03:56:12.151Z,99.99
2017-09-07T03:57:12.162Z,99.99
2017-09-07T03:58:12.216Z,99.99
2017-09-07T03:59:12.221Z,99.99
2017-09-07T04:00:11.835Z,99.99
2017-09-07T04:01:12.717Z,99.99
2017-09-07T04:02:12.777Z,99.99
2017-09-07T04:03:12.533Z,99.99
2017-09-07T04:04:12.909Z,99.99
2017-09-07T04:05:12.931Z,99.99
2017-09-07T04:06:13.017Z,99.99
2017-09-07T04:07:12.997Z,99.99
2017-09-07T04:08:13.019Z,99.99
2017-09-07T04:09:13.679Z,99.99
2017-09-07T04:10:13.728Z,99.99
2017-09-07T04:11:13.737Z,99.99
2017-09-07T04:12:13.484Z,99.99
2017-09-07T04:13:13.814Z,99.99
2017-09-07T04:14:14.195Z,99.99
2017-09-07T04:15:14.198Z,99.99
2017-09-07T04:16:14.238Z,99.99
2017-09-07T04:17:14.261Z,99.99
2017-09-07T04:18:14.333Z,99.99
2017-09-07T04:19:14.626Z,99.99
2017-09-07T04:20:14.682Z,99.99
2017-09-07T04:21:14.690Z,99.99
2017-09-07T04:22:14.736Z,99.99
2017-09-07T04:23:14.774Z,99.99
2017-09-07T04:24:14.798Z,99.99
2017-09-07T04:25:14.908Z,99.99
2017-09-07T04:26:15.267Z,99.99
2017-09-07T04:27:15.263Z,99.99
2017-09-07T04:28:15.629Z,99.99
2017-09-07T04:29:15.332Z,99.99
2017-09-07T04:30:15.837Z,99.99
2017-09-07T04:31:15.739Z,99.99
2017-09-07T04:32:15.785Z,99.99
2017-09-07T04:33:16.145Z,99.99
2017-09-07T04:34:16.197Z,99.99
2017-09-07T04:35:16.307Z,99.99
2017-09-07T04:36:16.235Z,99.99
2017-09-07T04:37:15.935Z,99.99
2017-09-07T04:38:16.299Z,99.99
2017-09-07T04:39:16.346Z,99.99
2017-09-07T04:40:16.353Z,99.99
2017-09-07T04:41:16.428Z,99.99
2017-09-07T04:42:16.091Z,99.99
2017-09-07T04:43:16.467Z,99.99
2017-09-07T04:44:16.478Z,99.99
2017-09-07T04:45:16.182Z,99.99
2017-09-07T04:46:16.541Z,99.99
2017-09-07T04:47:16.245Z,99.99
2017-09-07T04:48:16.948Z,99.99
2017-09-07T04:49:16.958Z,99.99
2017-09-07T04:50:17.011Z,99.99
2017-09-07T04:51:17.023Z,99.99
2017-09-07T04:52:16.719Z,99.99
2017-09-07T04:53:17.411Z,99.99
2017-09-07T04:54:17.172Z,99.99
2017-09-07T04:55:17.215Z,99.99
2017-09-07T04:56:17.909Z,99.99
2017-09-07T04:57:18.317Z,99.99
2017-09-07T04:58:18.345Z,99.99
2017-09-07T04:59:18.083Z,99.99
2017-09-07T05:00:18.424Z,99.99
2017-09-07T05:01:19.085Z,99.99
2017-09-07T05:02:19.154Z,99.99
2017-09-07T05:03:19.148Z,99.99
2017-09-07T05:04:19.157Z,99.99
2017-09-07T05:05:19.210Z,99.99
2017-09-07T05:06:19.217Z,99.99
2017-09-07T05:07:19.245Z,99.99
2017-09-07T05:08:19.279Z,99.99
2017-09-07T05:09:19.319Z,99.99
2017-09-07T05:10:19.637Z,99.99
2017-09-07T05:11:19.668Z,99.99
2017-09-07T05:12:19.368Z,99.99
2017-09-07T05:13:19.747Z,99.99
2017-09-07T05:14:19.759Z,99.99
2017-09-07T05:15:19.793Z,99.99
2017-09-07T05:16:19.510Z,99.99
2017-09-07T05:17:20.161Z,99.99
2017-09-07T05:18:20.210Z,99.99
2017-09-07T05:19:20.549Z,99.99
2017-09-07T05:20:20.578Z,99.99
2017-09-07T05:21:20.651Z,99.99
2017-09-07T05:22:20.372Z,99.99
2017-09-07T05:23:20.739Z,99.99
2017-09-07T05:24:20.765Z,99.99
2017-09-07T05:25:20.805Z,99.99
2017-09-07T05:26:20.833Z,99.99
2017-09-07T05:27:20.862Z,99.99
2017-09-07T05:28:20.917Z,99.99
2017-09-07T05:29:20.945Z,99.99
2017-09-07T05:30:20.956Z,99.99
2017-09-07T05:31:21.137Z,99.99
2017-09-07T05:32:21.027Z,99.99
2017-09-07T05:33:20.721Z,99.99
2017-09-07T05:34:21.380Z,99.99
2017-09-07T05:35:21.771Z,99.99
2017-09-07T05:36:21.817Z,99.99
2017-09-07T05:37:21.884Z,99.99
2017-09-07T05:38:22.239Z,99.99
2017-09-07T05:39:22.262Z,99.99
2017-09-07T05:40:22.314Z,99.99
2017-09-07T05:41:23.274Z,99.99
2017-09-07T05:42:23.038Z,99.99
2017-09-07T05:43:23.042Z,99.99
2017-09-07T05:44:22.744Z,99.99
2017-09-07T05:45:23.105Z,99.99
2017-09-07T05:46:23.259Z,99.99
2017-09-07T05:47:23.629Z,99.99
2017-09-07T05:48:23.306Z,99.99
2017-09-07T05:49:23.651Z,99.99
2017-09-07T05:50:23.681Z,99.99
2017-09-07T05:51:23.444Z,99.99
2017-09-07T05:52:23.871Z,99.99
2017-09-07T05:53:23.877Z,99.99
2017-09-07T05:54:23.910Z,99.99
2017-09-07T05:55:24.571Z,99.99
2017-09-07T05:56:24.611Z,99.99
2017-09-07T05:57:24.622Z,99.99
2017-09-07T05:58:24.712Z,99.99
2017-09-07T05:59:24.765Z,99.99
2017-09-07T06:00:24.751Z,99.99
2017-09-07T06:01:24.454Z,99.99
2017-09-07T06:02:25.082Z,99.99
2017-09-07T06:03:25.117Z,99.99
2017-09-07T06:04:25.145Z,99.99
2017-09-07T06:05:25.185Z,99.99
2017-09-07T06:06:25.252Z,99.99
2017-09-07T06:07:25.245Z,99.99
2017-09-07T06:08:24.947Z,99.99
2017-09-07T06:09:25.624Z,99.99
2017-09-07T06:10:25.633Z,99.99
2017-09-07T06:11:25.361Z,99.99
2017-09-07T06:12:25.706Z,99.99
2017-09-07T06:13:25.751Z,99.99
2017-09-07T06:14:25.767Z,99.99
2017-09-07T06:15:26.145Z,99.99
2017-09-07T06:16:25.845Z,99.99
2017-09-07T06:17:26.211Z,99.99
2017-09-07T06:18:26.242Z,99.99
2017-09-07T06:19:25.939Z,99.99
2017-09-07T06:20:26.346Z,99.99
2017-09-07T06:21:26.758Z,99.99
2017-09-07T06:22:26.809Z,99.99
2017-09-07T06:23:26.838Z,99.99
2017-09-07T06:24:26.552Z,99.99
2017-09-07T06:25:27.209Z,99.99
2017-09-07T06:26:27.235Z,99.99
2017-09-07T06:27:27.274Z,99.99
2017-09-07T06:28:27.644Z,99.81
2017-09-07T06:29:27.348Z,99.99
2017-09-07T06:30:28.012Z,99.99
2017-09-07T06:31:28.017Z,99.99
2017-09-07T06:32:28.054Z,99.99
2017-09-07T06:33:27.796Z,99.99
2017-09-07T06:34:28.214Z,99.99
2017-09-07T06:35:27.983Z,99.99
2017-09-07T06:36:28.254Z,99.99
2017-09-07T06:37:27.973Z,99.99
2017-09-07T06:38:28.321Z,99.99
2017-09-07T06:39:28.655Z,99.99
2017-09-07T06:40:28.717Z,99.99
2017-09-07T06:41:28.748Z,99.99
2017-09-07T06:42:28.756Z,99.99
2017-09-07T06:43:28.812Z,99.99
2017-09-07T06:44:28.488Z,99.52
2017-09-07T06:45:28.573Z,98.43
2017-09-07T06:46:29.251Z,98.14
2017-09-07T06:47:29.259Z,96.7
2017-09-07T06:48:29.348Z,93.83
2017-09-07T06:49:29.684Z,88.79
2017-09-07T06:50:30.016Z,84.34
2017-09-07T06:51:30.464Z,81.25
2017-09-07T06:52:30.412Z,78.15
2017-09-07T06:53:30.464Z,77.58
2017-09-07T06:54:30.187Z,79.08
2017-09-07T06:55:31.214Z,80
2017-09-07T06:56:31.249Z,81.4
2017-09-07T06:57:31.258Z,81.94
2017-09-07T06:58:31.647Z,83.06
2017-09-07T06:59:31.350Z,84.78
2017-09-07T07:00:32.006Z,86.52
2017-09-07T07:01:32.073Z,87.82
2017-09-07T07:02:32.125Z,89.03
2017-09-07T07:03:32.127Z,90.14
2017-09-07T07:04:32.129Z,91.63
2017-09-07T07:05:31.873Z,93.06
2017-09-07T07:06:32.222Z,93.69
2017-09-07T07:07:32.318Z,94.55
2017-09-07T07:08:32.657Z,95.31
2017-09-07T07:09:32.747Z,95.41
2017-09-07T07:10:32.778Z,95.51
2017-09-07T07:11:32.860Z,95.31
2017-09-07T07:12:32.921Z,95.22
2017-09-07T07:13:33.256Z,95.03
2017-09-07T07:14:33.638Z,95.31
2017-09-07T07:15:33.647Z,95.6
2017-09-07T07:16:33.680Z,95.22
2017-09-07T07:17:34.009Z,94.74
2017-09-07T07:18:34.045Z,94.45
2017-09-07T07:19:34.073Z,94.74
2017-09-07T07:20:34.107Z,94.55
2017-09-07T07:21:34.160Z,94.26
2017-09-07T07:22:33.868Z,93.73
2017-09-07T07:23:34.210Z,92.2
2017-09-07T07:24:34.553Z,91.28
2017-09-07T07:25:34.856Z,90.66
2017-09-07T07:26:35.244Z,90.28
2017-09-07T07:27:35.269Z,90.81
2017-09-07T07:28:35.351Z,91
2017-09-07T07:29:35.360Z,91.38
2017-09-07T07:30:35.372Z,91.77
2017-09-07T07:31:35.411Z,91.67
2017-09-07T07:32:35.440Z,91.48
2017-09-07T07:33:35.484Z,91.09
2017-09-07T07:34:35.822Z,90.52
2017-09-07T07:35:36.116Z,89.7
2017-09-07T07:36:35.887Z,89.7
2017-09-07T07:37:36.255Z,89.99
2017-09-07T07:38:35.947Z,90.28
2017-09-07T07:39:36.345Z,90.28
2017-09-07T07:40:36.347Z,90.28
2017-09-07T07:41:36.642Z,90.08
2017-09-07T07:42:36.422Z,91.28
2017-09-07T07:43:36.475Z,92.05
2017-09-07T07:44:36.497Z,92.63
2017-09-07T07:45:36.199Z,93.3
2017-09-07T07:46:36.870Z,93.93
2017-09-07T07:47:36.571Z,94.69
2017-09-07T07:48:36.957Z,95.17
2017-09-07T07:49:36.968Z,95.36
2017-09-07T07:50:36.689Z,95.98
2017-09-07T07:51:37.044Z,95.6
2017-09-07T07:52:37.363Z,96.27
2017-09-07T07:53:37.065Z,96.08
2017-09-07T07:54:37.104Z,97.04
2017-09-07T07:55:37.826Z,96.94
2017-09-07T07:56:37.892Z,97.14
2017-09-07T07:57:38.254Z,96.75
2017-09-07T07:58:38.264Z,97.14
2017-09-07T07:59:38.337Z,96.75
2017-09-07T08:00:38.062Z,97.04
2017-09-07T08:01:38.356Z,96.27
2017-09-07T08:02:38.756Z,95.89
2017-09-07T08:03:38.780Z,96.27
2017-09-07T08:04:38.836Z,96.18
2017-09-07T08:05:38.847Z,95.79
2017-09-07T08:06:38.880Z,95.41
2017-09-07T08:07:38.648Z,95.46
2017-09-07T08:08:38.945Z,94.4
2017-09-07T08:09:38.981Z,94.26
2017-09-07T08:10:39.074Z,93.21
2017-09-07T08:11:39.047Z,92.54
2017-09-07T08:12:39.091Z,92.19
2017-09-07T08:13:38.786Z,91.62
2017-09-07T08:14:38.840Z,90.56
2017-09-07T08:15:39.177Z,90.28
2017-09-07T08:16:39.221Z,90.42
2017-09-07T08:17:38.962Z,89.55
2017-09-07T08:18:39.308Z,89.36
2017-09-07T08:19:39.296Z,89.46
2017-09-07T08:20:39.938Z,89.36
2017-09-07T08:21:39.975Z,89.75
2017-09-07T08:22:40.415Z,89.36
2017-09-07T08:23:40.527Z,89.17
2017-09-07T08:24:40.554Z,89.55
2017-09-07T08:25:40.568Z,89.84
2017-09-07T08:26:40.656Z,89.75
2017-09-07T08:27:40.310Z,89.46
2017-09-07T08:28:40.722Z,89.36
2017-09-07T08:29:41.046Z,88.98
2017-09-07T08:30:40.770Z,88.59
2017-09-07T08:31:41.415Z,87.19
2017-09-07T08:32:41.423Z,86.62
2017-09-07T08:33:42.011Z,86.43
2017-09-07T08:34:42.045Z,86.72
2017-09-07T08:35:42.072Z,86.52
2017-09-07T08:36:42.109Z,87.39
2017-09-07T08:37:41.855Z,87.19
2017-09-07T08:38:42.506Z,87.54
2017-09-07T08:39:42.538Z,87.39
2017-09-07T08:40:42.578Z,87.82
2017-09-07T08:41:42.612Z,87.92
2017-09-07T08:42:42.649Z,88.49
2017-09-07T08:43:42.679Z,88.49
2017-09-07T08:44:42.425Z,88.02
2017-09-07T08:45:42.869Z,87.73
2017-09-07T08:46:42.877Z,87.96
2017-09-07T08:47:43.214Z,87.87
2017-09-07T08:48:43.272Z,87.24
2017-09-07T08:49:42.975Z,85.89
2017-09-07T08:50:43.365Z,85.36
2017-09-07T08:51:43.073Z,84.55
2017-09-07T08:52:43.083Z,85.61
2017-09-07T08:53:43.746Z,86.05
2017-09-07T08:54:43.759Z,86.91
2017-09-07T08:55:43.521Z,87.19
2017-09-07T08:56:43.824Z,86.09
2017-09-07T08:57:43.881Z,83.83
2017-09-07T08:58:43.905Z,82.14
2017-09-07T08:59:43.926Z,81.88
2017-09-07T09:00:43.964Z,82.17
2017-09-07T09:01:44.051Z,82.81
2017-09-07T09:02:44.033Z,84.4
2017-09-07T09:03:44.360Z,85.22
2017-09-07T09:04:44.404Z,85.32
2017-09-07T09:05:44.428Z,84.5
2017-09-07T09:06:44.815Z,84.88
2017-09-07T09:07:44.844Z,84.88
2017-09-07T09:08:44.915Z,84.59
2017-09-07T09:09:44.916Z,85.41
2017-09-07T09:10:45.270Z,86.09
2017-09-07T09:11:45.349Z,86.38
2017-09-07T09:12:45.360Z,86.66
2017-09-07T09:13:45.400Z,86.09
2017-09-07T09:14:45.415Z,85.89
2017-09-07T09:15:45.444Z,85.46
2017-09-07T09:16:45.870Z,84.5
2017-09-07T09:17:45.948Z,84.78
2017-09-07T09:18:45.965Z,84.21
2017-09-07T09:19:46.025Z,84.21
2017-09-07T09:20:45.724Z,83.04
2017-09-07T09:21:46.070Z,80.23
2017-09-07T09:22:46.415Z,78.15
2017-09-07T09:23:46.445Z,75.72
2017-09-07T09:24:46.471Z,73.09
2017-09-07T09:25:46.512Z,73.15
2017-09-07T09:26:46.218Z,74.62
2017-09-07T09:27:46.544Z,75.01
2017-09-07T09:28:46.946Z,73.95
2017-09-07T09:29:46.953Z,72.92
2017-09-07T09:30:47.264Z,70.72
2017-09-07T09:31:47.052Z,69.24
2017-09-07T09:32:47.391Z,68.56
2017-09-07T09:33:47.124Z,67.82
2017-09-07T09:34:47.771Z,65.24
2017-09-07T09:35:47.507Z,66.95
2017-09-07T09:36:47.543Z,69.46
2017-09-07T09:37:47.577Z,71.7
2017-09-07T09:38:47.655Z,73.66
2017-09-07T09:39:47.726Z,75.36
2017-09-07T09:40:47.361Z,75.99
2017-09-07T09:41:47.724Z,75.99
2017-09-07T09:42:47.460Z,74.88
2017-09-07T09:43:47.801Z,74.33
2017-09-07T09:44:47.918Z,74.66
2017-09-07T09:45:47.561Z,71.3
2017-09-07T09:46:47.933Z,67.02
2017-09-07T09:47:48.369Z,62.98
2017-09-07T09:48:48.119Z,57.85
2017-09-07T09:49:48.681Z,55.76
2017-09-07T09:50:48.269Z,54.06
2017-09-07T09:51:48.243Z,53.89
2017-09-07T09:52:48.346Z,53.89
2017-09-07T09:53:48.968Z,51.41
2017-09-07T09:54:49.026Z,49.29
2017-09-07T09:55:49.416Z,50.46
2017-09-07T09:56:49.128Z,50.95
2017-09-07T09:57:49.475Z,51.97
2017-09-07T09:58:49.515Z,53.26
2017-09-07T09:59:49.555Z,54.5
2017-09-07T10:00:49.618Z,54.38
2017-09-07T10:01:49.971Z,53.2
2017-09-07T10:02:49.716Z,53.14
2017-09-07T10:03:49.719Z,53.89
2017-09-07T10:04:50.466Z,55.78
2017-09-07T10:05:50.496Z,57.7
2017-09-07T10:06:50.619Z,60.43
2017-09-07T10:07:50.559Z,62.01
2017-09-07T10:08:50.595Z,63.24
2017-09-07T10:09:50.633Z,62.5
2017-09-07T10:10:50.384Z,62.34
2017-09-07T10:11:50.768Z,62.98
2017-09-07T10:12:50.798Z,63.14
2017-09-07T10:13:50.841Z,63.63
2017-09-07T10:14:50.959Z,62.79
2017-09-07T10:15:51.021Z,61.66
2017-09-07T10:16:51.002Z,61.56
2017-09-07T10:17:50.995Z,62.59
2017-09-07T10:18:50.704Z,63.43
2017-09-07T10:19:50.767Z,65.24
2017-09-07T10:20:51.431Z,66.14
2017-09-07T10:21:51.483Z,67.59
2017-09-07T10:22:51.539Z,68.43
2017-09-07T10:23:51.575Z,69.07
2017-09-07T10:24:51.620Z,70.09
2017-09-07T10:25:51.683Z,70.54
2017-09-07T10:26:51.776Z,71.37
2017-09-07T10:27:51.759Z,72.24
2017-09-07T10:28:52.117Z,72.24
2017-09-07T10:29:52.165Z,72.24
2017-09-07T10:30:51.870Z,72.88
2017-09-07T10:31:52.300Z,73.26
2017-09-07T10:32:52.317Z,73.55
2017-09-07T10:33:52.414Z,73.8
2017-09-07T10:34:52.491Z,74.38
2017-09-07T10:35:52.488Z,74.96
2017-09-07T10:36:52.821Z,75.49
2017-09-07T10:37:52.882Z,75.59
2017-09-07T10:38:52.895Z,76.04
2017-09-07T10:39:52.932Z,76.9
2017-09-07T10:40:52.967Z,77
2017-09-07T10:41:53.004Z,78.3
2017-09-07T10:42:53.065Z,78.78
2017-09-07T10:43:53.094Z,79.75
2017-09-07T10:44:53.112Z,80.22
2017-09-07T10:45:53.263Z,79.94
2017-09-07T10:46:53.306Z,80.61
2017-09-07T10:47:53.675Z,80.22
2017-09-07T10:48:53.711Z,78.92
2017-09-07T10:49:53.457Z,78.34
2017-09-07T10:50:53.924Z,77.51
2017-09-07T10:51:54.267Z,77.08
2017-09-07T10:52:54.304Z,76.4
2017-09-07T10:53:54.335Z,75.86
2017-09-07T10:54:54.410Z,76.09
2017-09-07T10:55:54.700Z,75.13
2017-09-07T10:56:54.138Z,74.78
2017-09-07T10:57:54.813Z,74.4
2017-09-07T10:58:54.867Z,73.43
2017-09-07T10:59:54.894Z,73.33
2017-09-07T11:00:54.915Z,73.82
2017-09-07T11:01:54.958Z,74.01
2017-09-07T11:02:54.769Z,74.01
2017-09-07T11:03:55.426Z,73.05
2017-09-07T11:04:55.442Z,72.37
2017-09-07T11:05:55.177Z,72.95
2017-09-07T11:06:55.816Z,73.33
2017-09-07T11:07:55.522Z,73.82
2017-09-07T11:08:56.304Z,73.97
2017-09-07T11:09:56.221Z,73.84
2017-09-07T11:10:55.928Z,74.48
2017-09-07T11:11:56.641Z,75.69
2017-09-07T11:12:56.032Z,77
2017-09-07T11:13:56.400Z,78.83
2017-09-07T11:14:56.410Z,80.61
2017-09-07T11:15:56.478Z,82.05
2017-09-07T11:16:56.184Z,82.4
2017-09-07T11:17:57.163Z,83.26
2017-09-07T11:18:56.896Z,83.31
2017-09-07T11:19:56.619Z,84.37
2017-09-07T11:20:56.695Z,83.6
2017-09-07T11:21:56.758Z,84.27
2017-09-07T11:22:57.416Z,85.04
2017-09-07T11:23:57.449Z,84.91
2017-09-07T11:24:57.153Z,85.1
2017-09-07T11:25:57.519Z,85
2017-09-07T11:26:57.249Z,84.61
2017-09-07T11:27:57.284Z,84.61
2017-09-07T11:28:57.986Z,84.61
2017-09-07T11:29:57.683Z,84.37
2017-09-07T11:30:58.001Z,84.37
2017-09-07T11:31:58.378Z,83.41
2017-09-07T11:32:58.714Z,83.41
2017-09-07T11:33:58.492Z,83.31
2017-09-07T11:34:58.853Z,83.03
2017-09-07T11:35:58.877Z,83.6
2017-09-07T11:36:59.199Z,84.85
2017-09-07T11:37:59.313Z,85.58
2017-09-07T11:38:59.328Z,86.15
2017-09-07T11:39:59.382Z,86.54
2017-09-07T11:40:59.830Z,86.34
2017-09-07T11:41:59.797Z,86.63
2017-09-07T11:43:00.496Z,85.96
2017-09-07T11:44:00.175Z,86.15
2017-09-07T11:45:00.241Z,85.86
2017-09-07T11:46:00.594Z,86.54
2017-09-07T11:47:00.600Z,86.05
2017-09-07T11:48:00.958Z,85.67
2017-09-07T11:49:00.988Z,84.56
2017-09-07T11:50:01.640Z,83.93
2017-09-07T11:51:01.346Z,83.07
2017-09-07T11:52:01.382Z,83.07
2017-09-07T11:53:01.452Z,83.07
2017-09-07T11:54:01.780Z,83.01
2017-09-07T11:55:02.129Z,83.01
2017-09-07T11:56:02.136Z,82.63
2017-09-07T11:57:02.177Z,82.73
2017-09-07T11:58:02.224Z,82.67
2017-09-07T11:59:02.241Z,82.09
2017-09-07T12:00:02.280Z,82.09
2017-09-07T12:01:02.432Z,81.81
2017-09-07T12:02:02.118Z,82.19
2017-09-07T12:03:02.167Z,82.73
2017-09-07T12:04:02.521Z,83.4
2017-09-07T12:05:02.548Z,84.7
2017-09-07T12:06:02.586Z,87.15
2017-09-07T12:07:02.658Z,89.26
2017-09-07T12:08:02.699Z,90.52
2017-09-07T12:09:02.723Z,91.91
2017-09-07T12:10:02.756Z,92.54
2017-09-07T12:11:03.414Z,93.4
2017-09-07T12:12:03.482Z,93.21
2017-09-07T12:13:03.509Z,92.19
2017-09-07T12:14:04.221Z,91.24
2017-09-07T12:15:04.308Z,90.13
2017-09-07T12:16:04.300Z,88.54
2017-09-07T12:17:04.746Z,87.92
2017-09-07T12:18:04.823Z,87.15
2017-09-07T12:19:05.238Z,86.66
2017-09-07T12:20:04.956Z,85.89
2017-09-07T12:21:05.357Z,86.47
2017-09-07T12:22:05.711Z,86.66
2017-09-07T12:23:06.023Z,87.39
2017-09-07T12:24:05.783Z,87.39
2017-09-07T12:25:05.617Z,87.87
2017-09-07T12:26:05.522Z,87.58
2017-09-07T12:27:05.540Z,87.87
2017-09-07T12:28:06.259Z,87.96
2017-09-07T12:29:05.994Z,87.96
2017-09-07T12:30:06.642Z,87.87
2017-09-07T12:31:06.636Z,88.06
2017-09-07T12:32:06.461Z,88.16
2017-09-07T12:33:06.432Z,87.96
2017-09-07T12:34:06.895Z,88.06
2017-09-07T12:35:07.341Z,88.35
2017-09-07T12:36:06.960Z,88.4
2017-09-07T12:37:07.336Z,88.88
2017-09-07T12:38:07.069Z,88.88
2017-09-07T12:39:07.399Z,88.31
2017-09-07T12:40:07.103Z,88.31
2017-09-07T12:41:07.468Z,88.35
2017-09-07T12:42:07.163Z,88.35
2017-09-07T12:43:07.541Z,88.45
2017-09-07T12:44:07.571Z,88.88
2017-09-07T12:45:07.601Z,88.79
2017-09-07T12:46:07.658Z,88.79
2017-09-07T12:47:07.751Z,89.17
2017-09-07T12:48:07.760Z,89.36
2017-09-07T12:49:07.479Z,89.36
2017-09-07T12:50:07.831Z,89.55
2017-09-07T12:51:07.881Z,89.36
2017-09-07T12:52:07.611Z,89.17
2017-09-07T12:53:08.305Z,90.03
2017-09-07T12:54:08.380Z,90.13
2017-09-07T12:55:08.811Z,89.75
2017-09-07T12:56:08.739Z,90.47