createdAt,value
2019-05-14T00:04:06.551Z,999.5
2019-05-14T00:09:06.550Z,999.5
2019-05-14T00:14:06.536Z,999.5
2019-05-14T00:19:06.516Z,999.7
2019-05-14T00:24:06.561Z,999.7
2019-05-14T00:29:06.524Z,999.7
2019-05-14T00:34:06.550Z,999.8
2019-05-14T00:39:06.524Z,999.8
2019-05-14T00:44:06.504Z,999.9
2019-05-14T00:49:06.526Z,999.9
2019-05-14T00:54:06.490Z,999.8
2019-05-14T00:59:06.483Z,999.8
2019-05-14T01:04:06.487Z,999.8
2019-05-14T01:09:06.474Z,999.8
2019-05-14T01:14:06.459Z,999.8
2019-05-14T01:19:06.466Z,999.8
2019-05-14T01:24:06.503Z,999.7
2019-05-14T01:29:06.471Z,999.6
2019-05-14T01:34:06.475Z,999.5
2019-05-14T01:39:06.477Z,999.5
2019-05-14T01:44:06.478Z,999.5
2019-05-14T01:49:06.429Z,999.5
2019-05-14T01:54:06.446Z,999.5
2019-05-14T01:59:06.416Z,999.4
2019-05-14T02:04:07.237Z,999.3
2019-05-14T02:09:07.208Z,999.2
2019-05-14T02:14:07.241Z,999.2
2019-05-14T02:19:07.211Z,999.2
2019-05-14T02:24:07.254Z,999.2
2019-05-14T02:29:07.239Z,999.2
2019-05-14T02:34:10.098Z,999.1
2019-05-14T02:39:10.043Z,999.2
2019-05-14T02:44:09.792Z,999.1
2019-05-14T02:49:10.139Z,999.1
2019-05-14T02:54:09.838Z,999.1
2019-05-14T02:59:09.667Z,999.1
2019-05-14T03:04:09.052Z,999
2019-05-14T03:09:09.594Z,999
2019-05-14T03:14:08.988Z,999
2019-05-14T03:19:09.901Z,998.9
2019-05-14T03:24:09.357Z,998.9
2019-05-14T03:29:09.814Z,999
2019-05-14T03:34:12.612Z,999
2019-05-14T03:39:10.152Z,998.9
2019-05-14T03:44:09.816Z,998.9
2019-05-14T03:49:09.240Z,998.9
2019-05-14T03:54:11.422Z,998.9
2019-05-14T03:59:09.546Z,998.9
2019-05-14T04:04:10.163Z,999
2019-05-14T04:09:09.624Z,999
2019-05-14T04:14:09.685Z,999
2019-05-14T04:19:09.922Z,999
2019-05-14T04:24:09.706Z,999.1
2019-05-14T04:29:09.794Z,999.1
2019-05-14T04:34:10.432Z,999.1
2019-05-14T04:39:09.393Z,999.1
2019-05-14T04:44:09.729Z,999.1
2019-05-14T04:49:09.569Z,999.1
2019-05-14T04:54:09.386Z,999.2
2019-05-14T04:59:10.332Z,999.2
2019-05-14T05:04:09.520Z,999.2
2019-05-14T05:09:09.287Z,999.2
2019-05-14T05:14:08.802Z,999.2
2019-05-14T05:19:10.123Z,999.2
2019-05-14T05:24:09.136Z,999.2
2019-05-14T05:29:10.323Z,999.3
2019-05-14T05:34:08.894Z,999.3
2019-05-14T05:39:08.536Z,999.2
2019-05-14T05:44:08.134Z,999.3
2019-05-14T05:49:08.037Z,999.2
2019-05-14T05:54:09.050Z,999.2
2019-05-14T05:59:09.430Z,999.2
2019-05-14T06:04:08.655Z,999.2
2019-05-14T06:09:08.840Z,999.3
2019-05-14T06:14:08.279Z,999.3
2019-05-14T06:19:08.157Z,999.3
2019-05-14T06:24:09.278Z,999.4
2019-05-14T06:29:08.363Z,999.3
2019-05-14T06:34:09.480Z,999.3
2019-05-14T06:39:09.067Z,999.3
2019-05-14T06:44:09.150Z,999.4
2019-05-14T06:49:09.052Z,999.4
2019-05-14T06:54:09.161Z,999.4
2019-05-14T06:59:08.953Z,999.3
2019-05-14T07:04:08.773Z,999.3
2019-05-14T07:09:08.288Z,999.2
2019-05-14T07:14:10.753Z,999.1
2019-05-14T07:19:09.385Z,999.1
2019-05-14T07:24:08.683Z,999.1
2019-05-14T07:29:11.426Z,999.1
2019-05-14T07:34:08.868Z,999.1
2019-05-14T07:39:09.270Z,999.1
2019-05-14T07:44:09.225Z,999.1
2019-05-14T07:49:10.959Z,999
2019-05-14T07:54:08.284Z,998.9
2019-05-14T07:59:08.851Z,999
2019-05-14T08:04:10.646Z,999
2019-05-14T08:09:08.568Z,999
2019-05-14T08:14:08.987Z,999
2019-05-14T08:19:19.701Z,999
2019-05-14T08:24:08.818Z,999
2019-05-14T08:29:08.629Z,999
2019-05-14T08:34:09.332Z,998.9
2019-05-14T08:39:09.156Z,998.9
2019-05-14T08:44:09.121Z,998.9
2019-05-14T08:49:10.367Z,998.9
2019-05-14T08:54:09.102Z,998.7
2019-05-14T08:59:09.107Z,998.7
2019-05-14T09:04:09.217Z,998.5
2019-05-14T09:09:09.391Z,998.4
2019-05-14T09:14:10.756Z,998.4
2019-05-14T09:19:09.106Z,998.4
2019-05-14T09:24:09.624Z,998.5
2019-05-14T09:29:19.223Z,998.5
2019-05-14T09:34:09.298Z,998.5
2019-05-14T09:39:12.054Z,998.5
2019-05-14T09:44:09.369Z,998
2019-05-14T09:49:09.055Z,998.3
2019-05-14T09:54:09.111Z,998.2
2019-05-14T09:59:09.394Z,997.9
2019-05-14T10:04:09.297Z,997.8
2019-05-14T10:09:09.074Z,997.8
2019-05-14T10:14:09.097Z,998.1
2019-05-14T10:19:09.042Z,998.1
2019-05-14T10:24:09.366Z,997.8
2019-05-14T10:29:09.050Z,997.8
2019-05-14T10:34:09.050Z,998
2019-05-14T10:39:09.448Z,997.7
2019-05-14T10:44:09.293Z,997.7
2019-05-14T10:49:17.314Z,997.5
2019-05-14T10:54:20.826Z,997.5
2019-05-14T10:59:09.537Z,997.5
2019-05-14T11:04:09.030Z,997.5
2019-05-14T11:09:09.278Z,997.5
2019-05-14T11:14:09.059Z,997.4
2019-05-14T11:19:09.271Z,997.3
2019-05-14T11:24:09.552Z,997.3
2019-05-14T11:29:09.037Z,997.3
2019-05-14T11:34:09.037Z,997.3
2019-05-14T11:39:09.447Z,997.3
2019-05-14T11:44:09.262Z,997.2
2019-05-14T11:49:09.037Z,997.2
2019-05-14T11:54:09.526Z,997.2
2019-05-14T11:59:10.015Z,997.2
2019-05-14T12:04:10.234Z,997.2
2019-05-14T12:09:11.724Z,997.2
2019-05-14T12:14:10.230Z,997
2019-05-14T12:19:11.908Z,997.1
2019-05-14T12:24:13.518Z,997
2019-05-14T12:29:10.335Z,997
2019-05-14T12:34:10.234Z,997
2019-05-14T12:39:10.228Z,997.1
2019-05-14T12:44:10.270Z,997.1
2019-05-14T12:49:11.578Z,996.9
2019-05-14T12:54:10.255Z,996.9
2019-05-14T12:59:10.206Z,996.8
2019-05-14T13:04:10.193Z,996.8
2019-05-14T13:09:10.241Z,996.8
2019-05-14T13:14:10.255Z,996.8
2019-05-14T13:19:10.270Z,996.8
2019-05-14T13:24:10.207Z,996.8
2019-05-14T13:29:10.910Z,996.7
2019-05-14T13:34:10.197Z,996.7
2019-05-14T13:39:10.184Z,996.7
2019-05-14T13:44:20.988Z,996.7
2019-05-14T13:49:10.200Z,996.6
2019-05-14T13:54:10.190Z,996.6
2019-05-14T13:59:10.201Z,996.5
2019-05-14T14:04:14.329Z,996.7
2019-05-14T14:09:12.319Z,996.6
2019-05-14T14:14:10.166Z,996.6
2019-05-14T14:19:10.174Z,996.6
2019-05-14T14:24:10.147Z,996.6
2019-05-14T14:29:10.162Z,996.5
2019-05-14T14:34:10.129Z,996.6
2019-05-14T14:39:10.119Z,996.5
2019-05-14T14:44:10.148Z,996.6
2019-05-14T14:49:10.949Z,996.5
2019-05-14T14:54:15.437Z,996.6
2019-05-14T14:59:10.199Z,996.6
2019-05-14T15:04:13.401Z,996.6
2019-05-14T15:09:10.123Z,996.7
2019-05-14T15:14:10.107Z,996.7
2019-05-14T15:19:10.129Z,996.7
2019-05-14T15:24:15.290Z,996.7
2019-05-14T15:29:10.158Z,996.8
2019-05-14T15:34:10.172Z,996.8
2019-05-14T15:39:10.112Z,996.7
2019-05-14T15:44:10.113Z,996.7
2019-05-14T15:49:10.058Z,996.6
2019-05-14T15:54:31.368Z,996.6
2019-05-14T15:59:12.133Z,996.6
2019-05-14T16:04:11.384Z,996.6
2019-05-14T16:09:10.051Z,996.6
2019-05-14T16:14:10.265Z,996.6
2019-05-14T16:19:10.069Z,996.6
2019-05-14T16:24:10.076Z,996.6
2019-05-14T16:29:10.155Z,996.6
2019-05-14T16:34:10.172Z,996.5
2019-05-14T16:39:10.063Z,996.5
2019-05-14T16:44:10.049Z,996.7
2019-05-14T16:49:10.040Z,996.7
2019-05-14T16:54:10.072Z,996.8
2019-05-14T16:59:10.041Z,996.9
2019-05-14T17:04:10.041Z,997
2019-05-14T17:09:10.031Z,997.1
2019-05-14T17:14:10.007Z,997.3
2019-05-14T17:19:11.547Z,997.2
2019-05-14T17:24:11.548Z,997.3
2019-05-14T17:29:11.516Z,997.3
2019-05-14T17:34:11.595Z,997.3
2019-05-14T17:39:11.627Z,997.3
2019-05-14T17:44:11.528Z,997.4
2019-05-14T17:49:11.501Z,997.4
2019-05-14T17:54:11.526Z,997.4
2019-05-14T17:59:11.517Z,997.4
2019-05-14T18:04:11.499Z,997.4
2019-05-14T18:09:11.534Z,997.3
2019-05-14T18:14:12.020Z,997.2
2019-05-14T18:19:11.475Z,997.2
2019-05-14T18:24:11.483Z,997.1
2019-05-14T18:29:11.494Z,997.1
2019-05-14T18:34:11.471Z,997.1
2019-05-14T18:39:11.452Z,997.1
2019-05-14T18:42:35.963Z,997
2019-05-14T18:47:35.947Z,996.9
2019-05-14T18:52:36.055Z,996.9
2019-05-14T18:57:37.993Z,996.8
2019-05-14T19:02:35.902Z,996.9
2019-05-14T19:07:36.071Z,996.8
2019-05-14T19:12:38.462Z,996.8
2019-05-14T19:17:38.727Z,996.8
2019-05-14T19:22:35.908Z,996.7
2019-05-14T19:27:37.920Z,996.7
2019-05-14T19:32:35.903Z,996.8
2019-05-14T19:37:36.019Z,996.7
2019-05-14T19:42:35.907Z,996.7
2019-05-14T19:47:35.907Z,996.7
2019-05-14T19:52:35.900Z,996.7
2019-05-14T19:57:38.133Z,996.7
2019-05-14T20:02:35.875Z,996.7
2019-05-14T20:07:38.303Z,996.7
2019-05-14T20:12:35.850Z,996.7
2019-05-14T20:17:37.962Z,996.7
2019-05-14T20:22:38.249Z,996.7
2019-05-14T20:27:35.867Z,996.6
2019-05-14T20:32:36.590Z,996.5
2019-05-14T20:37:38.694Z,996.5
2019-05-14T20:42:39.013Z,996.6
2019-05-14T20:47:38.734Z,996.5
2019-05-14T20:52:36.600Z,996.5
2019-05-14T20:57:38.232Z,996.6
2019-05-14T21:02:39.279Z,996.7
2019-05-14T21:07:38.482Z,996.7
2019-05-14T21:12:39.101Z,996.8
2019-05-14T21:17:36.586Z,996.8
2019-05-14T21:22:36.553Z,996.7
2019-05-14T21:27:41.819Z,996.7
2019-05-14T21:32:39.162Z,996.7
2019-05-14T21:37:38.963Z,996.6
2019-05-14T21:42:38.339Z,996.7
2019-05-14T21:47:38.659Z,996.6
2019-05-14T21:52:39.149Z,996.6
2019-05-14T21:57:38.110Z,996.6
2019-05-14T22:02:38.270Z,996.6
2019-05-14T22:07:38.793Z,996.6
2019-05-14T22:12:39.170Z,996.6
2019-05-14T22:17:38.163Z,996.6
2019-05-14T22:22:38.844Z,996.6
2019-05-14T22:27:39.143Z,996.6
2019-05-14T22:32:38.260Z,996.6
2019-05-14T22:37:38.836Z,996.6
2019-05-14T22:42:39.032Z,996.6
2019-05-14T22:47:39.789Z,996.6
2019-05-14T22:52:38.479Z,996.6
2019-05-14T22:57:38.823Z,996.6
2019-05-14T23:02:38.092Z,996.6
2019-05-14T23:07:38.289Z,996.5
2019-05-14T23:12:46.203Z,996.5
2019-05-14T23:17:38.672Z,996.4
2019-05-14T23:22:38.924Z,996.4
2019-05-14T23:27:38.983Z,996.5
2019-05-14T23:32:38.355Z,996.5
2019-05-14T23:37:37.193Z,996.5
2019-05-14T23:42:39.219Z,996.5
2019-05-14T23:47:38.244Z,996.7
2019-05-14T23:52:38.557Z,996.6
2019-05-14T23:57:37.155Z,996.6
