createdAt,value
2023-03-20T00:00:37.292Z,99.90
2023-03-20T00:03:25.410Z,99.90
2023-03-20T00:06:17.970Z,99.90
2023-03-20T00:09:07.525Z,99.90
2023-03-20T00:11:56.176Z,99.90
2023-03-20T00:14:44.077Z,99.90
2023-03-20T00:17:31.958Z,99.90
2023-03-20T00:20:20.571Z,99.90
2023-03-20T00:23:08.377Z,99.90
2023-03-20T00:25:56.736Z,99.90
2023-03-20T00:28:48.479Z,99.90
2023-03-20T00:31:40.125Z,99.90
2023-03-20T00:34:29.542Z,99.90
2023-03-20T00:37:17.835Z,99.90
2023-03-20T00:40:07.483Z,99.90
2023-03-20T00:43:03.296Z,99.90
2023-03-20T00:45:51.361Z,99.90
2023-03-20T00:48:41.644Z,99.90
2023-03-20T00:51:29.651Z,99.90
2023-03-20T00:54:18.378Z,99.90
2023-03-20T00:57:28.184Z,99.90
2023-03-20T01:00:40.414Z,99.90
2023-03-20T01:03:30.075Z,99.90
2023-03-20T01:06:19.067Z,99.90
2023-03-20T01:09:06.946Z,99.90
2023-03-20T01:11:54.937Z,99.90
2023-03-20T01:14:43.763Z,99.90
2023-03-20T01:17:31.556Z,99.90
2023-03-20T01:20:25.662Z,99.90
2023-03-20T01:23:13.738Z,99.90
2023-03-20T01:26:01.503Z,99.90
2023-03-20T01:28:54.169Z,99.90
2023-03-20T01:31:42.297Z,99.90
2023-03-20T01:34:30.368Z,99.90
2023-03-20T01:37:28.613Z,99.90
2023-03-20T01:40:52.170Z,99.90
2023-03-20T01:43:40.836Z,99.90
2023-03-20T01:46:32.042Z,99.90
2023-03-20T01:49:19.989Z,99.90
2023-03-20T01:52:07.964Z,99.90
2023-03-20T01:54:55.854Z,99.90
2023-03-20T01:57:44.442Z,99.90
2023-03-20T02:00:32.368Z,99.90
2023-03-20T02:03:21.205Z,99.90
2023-03-20T02:06:09.814Z,99.90
2023-03-20T02:08:57.707Z,99.90
2023-03-20T02:11:47.455Z,99.90
2023-03-20T02:14:37.575Z,99.90
2023-03-20T02:17:25.706Z,99.90
2023-03-20T02:20:41.496Z,99.90
2023-03-20T02:23:48.502Z,99.90
2023-03-20T02:26:49.984Z,99.90
2023-03-20T02:30:18.520Z,99.90
2023-03-20T02:33:47.055Z,99.90
2023-03-20T02:37:31.616Z,99.90
2023-03-20T02:40:38.507Z,99.90
2023-03-20T02:43:43.537Z,99.90
2023-03-20T02:46:54.913Z,99.90
2023-03-20T02:50:09.357Z,99.90
2023-03-20T02:53:45.148Z,99.90
2023-03-20T02:56:51.223Z,99.90
2023-03-20T02:59:49.551Z,99.90
2023-03-20T03:02:45.273Z,99.90
2023-03-20T03:05:48.647Z,99.90
2023-03-20T03:08:43.518Z,99.90
2023-03-20T03:11:34.805Z,99.90
2023-03-20T03:14:47.212Z,99.90
2023-03-20T03:17:37.173Z,99.90
2023-03-20T03:20:37.141Z,99.90
2023-03-20T03:23:52.911Z,99.90
2023-03-20T03:26:42.259Z,99.90
2023-03-20T03:29:36.876Z,99.90
2023-03-20T03:32:39.651Z,99.90
2023-03-20T03:35:27.558Z,99.90
2023-03-20T03:38:38.272Z,99.90
2023-03-20T03:41:43.571Z,99.90
2023-03-20T03:44:44.182Z,99.90
2023-03-20T03:47:39.542Z,99.90
2023-03-20T03:50:54.253Z,99.90
2023-03-20T03:54:02.186Z,99.90
2023-03-20T03:56:52.697Z,99.90
2023-03-20T03:59:49.841Z,99.90
2023-03-20T04:02:38.445Z,99.90
2023-03-20T04:05:35.130Z,99.90
2023-03-20T04:08:23.155Z,99.90
2023-03-20T04:11:20.510Z,99.90
2023-03-20T04:14:09.578Z,99.90
2023-03-20T04:16:57.492Z,99.90
2023-03-20T04:19:45.317Z,99.90
2023-03-20T04:22:34.881Z,99.90
2023-03-20T04:25:26.432Z,99.90
2023-03-20T04:28:16.656Z,99.90
2023-03-20T04:31:04.764Z,99.90
2023-03-20T04:33:52.698Z,99.90
2023-03-20T04:36:40.492Z,99.90
2023-03-20T04:39:28.703Z,99.90
2023-03-20T04:42:16.558Z,99.90
2023-03-20T04:45:06.122Z,99.90
2023-03-20T04:47:54.005Z,99.90
2023-03-20T04:50:42.348Z,99.90
2023-03-20T04:53:30.357Z,99.90
2023-03-20T04:56:18.302Z,99.90
2023-03-20T04:59:06.174Z,99.90
2023-03-20T05:01:54.170Z,99.90
2023-03-20T05:04:45.432Z,99.90
2023-03-20T05:07:33.629Z,99.90
2023-03-20T05:10:21.750Z,99.90
2023-03-20T05:13:09.492Z,99.90
2023-03-20T05:15:57.516Z,99.90
2023-03-20T05:18:45.554Z,99.90
2023-03-20T05:21:33.396Z,99.90
2023-03-20T05:24:21.570Z,99.90
2023-03-20T05:27:09.646Z,99.90
2023-03-20T05:29:57.528Z,99.90
2023-03-20T05:32:45.923Z,99.90
2023-03-20T05:35:33.946Z,99.90
2023-03-20T05:38:25.706Z,99.90
2023-03-20T05:41:13.512Z,99.90
2023-03-20T05:44:01.728Z,99.90
2023-03-20T05:46:49.681Z,99.90
2023-03-20T05:49:37.993Z,99.90
2023-03-20T05:52:26.783Z,99.90
2023-03-20T05:55:15.422Z,99.90
2023-03-20T05:58:06.213Z,99.90
2023-03-20T06:00:54.079Z,99.90
2023-03-20T06:03:49.085Z,99.90
2023-03-20T06:06:38.013Z,99.90
2023-03-20T06:09:26.055Z,99.90
2023-03-20T06:12:13.847Z,99.90
2023-03-20T06:15:01.805Z,99.90
2023-03-20T06:17:49.767Z,99.90
2023-03-20T06:20:37.902Z,99.90
2023-03-20T06:23:25.822Z,99.90
2023-03-20T06:26:14.154Z,99.90
2023-03-20T06:29:02.241Z,99.90
2023-03-20T06:31:50.636Z,99.90
2023-03-20T06:34:38.984Z,99.90
2023-03-20T06:37:27.257Z,99.90
2023-03-20T06:40:18.171Z,99.90
2023-03-20T06:43:11.681Z,99.90
2023-03-20T06:45:59.851Z,99.90
2023-03-20T06:48:48.717Z,99.90
2023-03-20T06:51:42.248Z,99.90
2023-03-20T06:54:39.913Z,99.90
2023-03-20T06:57:27.980Z,99.90
2023-03-20T07:00:16.805Z,99.90
2023-03-20T07:03:04.848Z,99.90
2023-03-20T07:05:53.294Z,99.90
2023-03-20T07:08:41.479Z,99.90
2023-03-20T07:11:30.255Z,99.90
2023-03-20T07:14:18.258Z,99.90
2023-03-20T07:17:06.646Z,99.90
2023-03-20T07:19:54.742Z,99.90
2023-03-20T07:22:43.440Z,99.90
2023-03-20T07:25:41.763Z,99.90
2023-03-20T07:28:30.671Z,99.90
2023-03-20T07:31:26.546Z,99.90
2023-03-20T07:37:23.532Z,99.90
2023-03-20T07:40:12.536Z,99.90
2023-03-20T07:43:01.540Z,99.90
2023-03-20T07:45:49.617Z,99.90
2023-03-20T07:48:37.720Z,99.90
2023-03-20T07:51:25.885Z,99.90
2023-03-20T07:54:17.410Z,99.90
2023-03-20T07:57:05.709Z,99.90
2023-03-20T07:59:53.856Z,99.90
2023-03-20T08:02:41.904Z,99.90
2023-03-20T08:05:31.245Z,99.90
2023-03-20T08:08:25.458Z,99.90
2023-03-20T08:11:14.012Z,99.90
2023-03-20T08:14:02.225Z,99.90
2023-03-20T08:17:06.159Z,99.90
2023-03-20T08:19:59.196Z,99.90
2023-03-20T08:22:47.354Z,99.90
2023-03-20T08:25:35.938Z,99.90
2023-03-20T08:28:36.482Z,99.90
2023-03-20T08:31:32.544Z,99.90
2023-03-20T08:34:22.907Z,99.90
2023-03-20T08:37:14.193Z,99.90
2023-03-20T08:40:06.269Z,99.90
2023-03-20T08:42:55.449Z,99.90
2023-03-20T08:45:46.932Z,99.90
2023-03-20T08:48:38.117Z,99.90
2023-03-20T08:51:26.583Z,99.90
2023-03-20T08:54:18.347Z,99.90
2023-03-20T08:57:07.449Z,99.90
2023-03-20T08:59:55.676Z,99.90
2023-03-20T09:02:45.603Z,99.90
2023-03-20T09:05:37.675Z,99.90
2023-03-20T09:08:25.720Z,99.90
2023-03-20T09:11:13.719Z,99.90
2023-03-20T09:14:01.838Z,99.90
2023-03-20T09:16:50.938Z,99.90
2023-03-20T09:19:45.025Z,99.90
2023-03-20T09:22:33.408Z,99.90
2023-03-20T09:25:21.343Z,99.90
2023-03-20T09:28:09.297Z,99.90
2023-03-20T09:30:58.225Z,99.90
2023-03-20T09:33:46.228Z,99.90
2023-03-20T09:36:36.347Z,99.90
2023-03-20T09:39:25.875Z,99.90
2023-03-20T09:42:54.980Z,99.90
2023-03-20T09:46:12.506Z,99.90
2023-03-20T09:49:41.078Z,99.90
2023-03-20T09:52:49.649Z,99.90
2023-03-20T09:55:41.619Z,99.90
2023-03-20T09:58:36.488Z,99.90
2023-03-20T10:01:32.012Z,99.90
2023-03-20T10:04:29.282Z,99.90
2023-03-20T10:07:19.395Z,99.90
2023-03-20T10:10:10.998Z,99.90
2023-03-20T10:13:56.125Z,99.90
2023-03-20T10:17:41.874Z,99.90
2023-03-20T10:20:36.356Z,99.90
2023-03-20T10:23:58.859Z,99.90
2023-03-20T10:26:51.606Z,99.90
2023-03-20T10:29:59.401Z,99.90
2023-03-20T10:33:25.433Z,99.90
2023-03-20T10:36:30.095Z,99.90
2023-03-20T10:39:34.597Z,99.90
2023-03-20T10:42:27.762Z,99.90
2023-03-20T10:45:23.302Z,99.90
2023-03-20T10:48:23.938Z,99.90
2023-03-20T10:51:18.574Z,99.90
2023-03-20T10:54:43.146Z,99.90
2023-03-20T10:57:45.712Z,99.90
2023-03-20T11:00:35.481Z,99.90
2023-03-20T11:03:28.976Z,99.90
2023-03-20T11:06:29.208Z,99.90
2023-03-20T11:09:22.539Z,99.90
2023-03-20T11:12:20.488Z,99.90
2023-03-20T11:15:33.433Z,99.90
2023-03-20T11:18:26.267Z,99.90
2023-03-20T11:21:27.847Z,99.90
2023-03-20T11:24:45.529Z,99.90
2023-03-20T11:27:37.039Z,99.90
2023-03-20T11:30:25.088Z,99.90
2023-03-20T11:33:14.270Z,99.90
2023-03-20T11:36:02.438Z,99.90
2023-03-20T11:38:52.381Z,99.90
2023-03-20T11:42:01.941Z,99.90
2023-03-20T11:45:02.389Z,99.90
2023-03-20T11:47:57.677Z,99.90
2023-03-20T11:51:21.131Z,99.90
2023-03-20T11:54:23.703Z,99.90
2023-03-20T11:57:34.208Z,99.90
2023-03-20T12:00:50.053Z,99.90
2023-03-20T12:04:09.121Z,99.90
2023-03-20T12:07:02.684Z,99.90
2023-03-20T12:10:01.759Z,99.90
2023-03-20T12:13:06.823Z,99.90
2023-03-20T12:16:15.454Z,99.90
2023-03-20T12:19:18.134Z,99.90
2023-03-20T12:22:27.393Z,99.90
2023-03-20T12:25:46.771Z,99.90
2023-03-20T12:28:52.616Z,99.90
2023-03-20T12:31:50.469Z,99.90
2023-03-20T12:35:16.546Z,99.90
2023-03-20T12:38:19.696Z,99.90
2023-03-20T12:41:30.608Z,99.90
2023-03-20T12:44:31.289Z,99.90
2023-03-20T12:47:58.087Z,99.90
2023-03-20T12:55:02.915Z,99.90
2023-03-20T12:58:04.181Z,99.90
2023-03-20T13:05:20.621Z,99.90
2023-03-20T13:08:44.861Z,99.90
2023-03-20T13:12:01.823Z,99.90
2023-03-20T13:15:36.984Z,99.90
2023-03-20T13:19:11.587Z,99.90
2023-03-20T13:22:16.758Z,99.90
2023-03-20T13:25:43.609Z,99.90
2023-03-20T13:28:46.347Z,99.90
2023-03-20T13:31:42.425Z,99.90
2023-03-20T13:35:17.853Z,99.90
2023-03-20T13:38:22.059Z,99.90
2023-03-20T13:41:11.236Z,99.90
2023-03-20T13:44:03.914Z,99.90
2023-03-20T13:47:19.073Z,99.90
2023-03-20T13:50:51.678Z,99.90
2023-03-20T13:54:04.634Z,99.90
2023-03-20T13:57:10.934Z,99.90
2023-03-20T14:00:02.182Z,99.90
2023-03-20T14:03:19.678Z,99.90
2023-03-20T14:06:32.261Z,99.90
2023-03-20T14:09:29.841Z,99.90
2023-03-20T14:12:20.698Z,99.90
2023-03-20T14:15:12.531Z,99.90
2023-03-20T14:18:13.533Z,99.90
2023-03-20T14:21:11.852Z,99.00
2023-03-20T14:24:07.385Z,99.00
2023-03-20T14:26:59.512Z,98.70
2023-03-20T14:29:47.607Z,98.60
2023-03-20T14:32:36.672Z,98.10
2023-03-20T14:35:29.059Z,97.70
2023-03-20T14:38:40.577Z,98.00
2023-03-20T14:41:54.865Z,97.80
2023-03-20T14:45:18.563Z,97.90
2023-03-20T14:48:26.070Z,97.90
2023-03-20T14:51:28.891Z,97.90
2023-03-20T14:54:28.641Z,98.60
2023-03-20T14:57:48.719Z,98.90
2023-03-20T15:00:47.590Z,99.00
2023-03-20T15:03:40.531Z,98.40
2023-03-20T15:06:32.620Z,98.40
2023-03-20T15:09:25.997Z,98.30
2023-03-20T15:12:20.162Z,99.00
2023-03-20T15:15:27.620Z,99.10
2023-03-20T15:18:15.616Z,98.00
2023-03-20T15:21:03.944Z,98.30
2023-03-20T15:23:51.864Z,97.70
2023-03-20T15:26:40.015Z,97.00
2023-03-20T15:29:29.810Z,96.30
2023-03-20T15:32:18.540Z,96.40
2023-03-20T15:35:07.314Z,95.80
2023-03-20T15:37:58.740Z,95.50
2023-03-20T15:40:51.414Z,95.90
2023-03-20T15:43:39.730Z,95.50
2023-03-20T15:46:27.795Z,95.60
2023-03-20T15:49:20.634Z,96.30
2023-03-20T15:52:27.042Z,98.20
2023-03-20T15:55:20.199Z,98.90
2023-03-20T15:58:08.269Z,98.10
2023-03-20T16:00:56.291Z,97.10
2023-03-20T16:03:44.804Z,94.60
2023-03-20T16:06:33.822Z,94.80
2023-03-20T16:09:22.340Z,92.70
2023-03-20T16:12:18.301Z,92.80
2023-03-20T16:15:10.950Z,93.50
2023-03-20T16:18:09.268Z,93.70
2023-03-20T16:21:04.253Z,93.80
2023-03-20T16:23:58.471Z,93.40
2023-03-20T16:26:54.383Z,92.60
2023-03-20T16:29:50.351Z,91.50
2023-03-20T16:32:44.368Z,89.60
2023-03-20T16:35:48.595Z,89.70
2023-03-20T16:38:37.960Z,87.10
2023-03-20T16:41:34.567Z,87.60
2023-03-20T16:44:33.929Z,83.90
2023-03-20T16:47:39.236Z,86.10
2023-03-20T16:50:36.883Z,86.00
2023-03-20T16:53:31.431Z,86.90
2023-03-20T16:56:40.703Z,85.80
2023-03-20T16:59:28.650Z,86.60
2023-03-20T17:02:29.358Z,86.80
2023-03-20T17:05:22.177Z,84.90
2023-03-20T17:08:16.234Z,85.00
2023-03-20T17:11:13.285Z,84.10
2023-03-20T17:14:02.789Z,84.80
2023-03-20T17:16:53.776Z,86.10
2023-03-20T17:19:41.984Z,86.70
2023-03-20T17:22:30.500Z,87.80
2023-03-20T17:25:19.538Z,87.70
2023-03-20T17:28:14.788Z,88.70
2023-03-20T17:31:06.613Z,89.50
2023-03-20T17:33:54.711Z,90.20
2023-03-20T17:36:43.010Z,90.50
2023-03-20T17:39:31.139Z,91.00
2023-03-20T17:42:33.415Z,91.20
2023-03-20T17:45:24.133Z,91.70
2023-03-20T17:48:20.874Z,92.10
2023-03-20T17:51:09.804Z,91.90
2023-03-20T17:53:58.123Z,92.60
2023-03-20T17:56:46.614Z,92.00
2023-03-20T17:59:39.861Z,92.80
2023-03-20T18:02:33.503Z,93.30
2023-03-20T18:05:21.996Z,93.20
2023-03-20T18:08:22.162Z,93.90
2023-03-20T18:11:10.647Z,94.60
2023-03-20T18:14:02.248Z,95.30
2023-03-20T18:16:51.443Z,96.10
2023-03-20T18:19:41.260Z,96.30
2023-03-20T18:22:36.785Z,96.00
2023-03-20T18:25:38.089Z,96.90
2023-03-20T18:28:32.780Z,97.10
2023-03-20T18:31:26.805Z,97.50
2023-03-20T18:34:15.325Z,98.40
2023-03-20T18:37:20.992Z,98.40
2023-03-20T18:40:22.650Z,99.20
2023-03-20T18:43:11.402Z,99.80
2023-03-20T18:45:59.907Z,99.90
2023-03-20T18:48:50.055Z,99.90
2023-03-20T18:51:37.947Z,99.90
2023-03-20T18:54:28.934Z,99.90
2023-03-20T18:57:17.634Z,99.90
2023-03-20T19:00:23.481Z,99.90
2023-03-20T19:03:12.443Z,99.90
2023-03-20T19:06:01.014Z,99.90
2023-03-20T19:08:50.864Z,99.90
2023-03-20T19:11:45.213Z,99.90
2023-03-20T19:14:36.100Z,99.90
2023-03-20T19:17:24.429Z,99.90
2023-03-20T19:20:38.985Z,99.90
2023-03-20T19:23:33.089Z,99.90
2023-03-20T19:26:25.078Z,99.90
2023-03-20T19:29:14.183Z,99.90
2023-03-20T19:32:14.851Z,99.90
2023-03-20T19:38:21.752Z,99.90
2023-03-20T19:41:09.846Z,99.90
2023-03-20T19:44:01.716Z,99.90
2023-03-20T19:46:49.887Z,99.90
2023-03-20T19:49:39.389Z,99.90
2023-03-20T19:52:35.224Z,99.90
2023-03-20T19:55:25.116Z,99.90
2023-03-20T19:58:13.929Z,99.90
2023-03-20T20:01:02.627Z,99.90
2023-03-20T20:04:02.192Z,99.90
2023-03-20T20:06:55.294Z,99.90
2023-03-20T20:09:45.593Z,99.90
2023-03-20T20:12:46.353Z,99.90
2023-03-20T20:15:47.628Z,99.90
2023-03-20T20:18:38.481Z,99.90
2023-03-20T20:22:17.156Z,99.90
2023-03-20T20:25:00.572Z,99.90
2023-03-20T20:28:05.444Z,99.90
2023-03-20T20:31:03.725Z,99.90
2023-03-20T20:34:22.499Z,99.90
2023-03-20T20:40:25.017Z,99.90
2023-03-20T20:44:03.650Z,99.90
2023-03-20T20:46:39.676Z,99.90
2023-03-20T20:49:54.187Z,99.90
2023-03-20T20:53:01.699Z,99.90
2023-03-20T20:55:56.001Z,99.90
2023-03-20T20:58:50.980Z,99.90
2023-03-20T21:01:39.524Z,99.90
2023-03-20T21:04:34.577Z,99.90
2023-03-20T21:07:28.941Z,99.90
2023-03-20T21:10:25.204Z,99.90
2023-03-20T21:13:19.202Z,99.90
2023-03-20T21:16:10.457Z,99.90
2023-03-20T21:19:03.764Z,99.90
2023-03-20T21:21:54.767Z,99.90
2023-03-20T21:24:46.071Z,99.90
2023-03-20T21:27:34.138Z,99.90
2023-03-20T21:30:24.360Z,99.90
2023-03-20T21:33:14.780Z,99.90
2023-03-20T21:36:08.876Z,99.90
2023-03-20T21:39:08.182Z,99.90
2023-03-20T21:41:59.085Z,99.90
2023-03-20T21:48:48.140Z,99.90
2023-03-20T21:55:04.000Z,99.90
2023-03-20T22:01:39.297Z,99.90
2023-03-20T22:04:57.637Z,99.90
2023-03-20T22:11:10.767Z,99.90
2023-03-20T22:14:22.445Z,99.90
2023-03-20T22:17:33.040Z,99.90
2023-03-20T22:45:04.127Z,99.90
2023-03-20T22:47:52.627Z,99.90
2023-03-20T22:50:40.858Z,99.90
2023-03-20T22:53:28.870Z,99.90
2023-03-20T22:56:17.295Z,99.90
2023-03-20T22:59:06.935Z,99.90
2023-03-20T23:01:54.886Z,99.90
2023-03-20T23:04:42.883Z,99.90
2023-03-20T23:07:31.091Z,99.90
2023-03-20T23:10:18.997Z,99.90
2023-03-20T23:13:08.569Z,99.90
2023-03-20T23:15:56.716Z,99.90
2023-03-20T23:18:47.712Z,99.90
2023-03-20T23:21:36.153Z,99.90
2023-03-20T23:24:24.162Z,99.90
2023-03-20T23:27:12.413Z,99.90
2023-03-20T23:30:00.557Z,99.90
2023-03-20T23:32:48.713Z,99.90
2023-03-20T23:35:37.135Z,99.90
2023-03-20T23:38:25.702Z,99.90
2023-03-20T23:41:14.528Z,99.90
2023-03-20T23:44:05.440Z,99.90
2023-03-20T23:46:54.740Z,99.90
2023-03-20T23:49:45.788Z,99.90
2023-03-20T23:52:35.158Z,99.90
2023-03-20T23:55:26.584Z,99.90
2023-03-20T23:58:15.107Z,99.90
