createdAt,value
2023-03-26T00:01:39.662Z,99.90
2023-03-26T00:04:08.327Z,99.90
2023-03-26T00:06:39.940Z,99.90
2023-03-26T00:09:13.500Z,99.90
2023-03-26T00:11:42.067Z,99.90
2023-03-26T00:14:14.112Z,99.90
2023-03-26T00:16:42.743Z,99.90
2023-03-26T00:19:12.840Z,99.90
2023-03-26T00:21:41.460Z,99.90
2023-03-26T00:24:16.342Z,99.90
2023-03-26T00:26:45.045Z,99.90
2023-03-26T00:29:15.558Z,99.90
2023-03-26T00:31:46.696Z,99.90
2023-03-26T00:34:18.645Z,99.90
2023-03-26T00:36:46.981Z,99.90
2023-03-26T00:39:17.782Z,99.90
2023-03-26T00:41:45.057Z,99.90
2023-03-26T00:44:12.645Z,99.90
2023-03-26T00:46:40.113Z,99.90
2023-03-26T00:49:11.080Z,99.90
2023-03-26T00:51:39.342Z,99.90
2023-03-26T00:54:08.672Z,99.90
2023-03-26T00:56:36.115Z,99.90
2023-03-26T00:59:04.524Z,99.90
2023-03-26T01:01:32.543Z,99.90
2023-03-26T01:04:31.604Z,99.90
2023-03-26T01:07:16.943Z,99.90
2023-03-26T01:09:50.386Z,99.90
2023-03-26T01:12:25.637Z,99.90
2023-03-26T01:15:01.134Z,99.90
2023-03-26T01:17:34.213Z,99.90
2023-03-26T01:20:26.962Z,99.90
2023-03-26T01:23:05.503Z,99.90
2023-03-26T01:25:44.565Z,99.90
2023-03-26T01:28:12.754Z,99.90
2023-03-26T01:30:58.721Z,99.90
2023-03-26T01:33:46.587Z,99.90
2023-03-26T01:36:36.794Z,99.90
2023-03-26T01:40:07.465Z,99.90
2023-03-26T01:42:51.459Z,99.90
2023-03-26T01:45:26.438Z,99.90
2023-03-26T01:47:55.520Z,99.90
2023-03-26T01:50:22.781Z,99.90
2023-03-26T01:52:50.570Z,99.90
2023-03-26T01:55:19.052Z,99.90
2023-03-26T01:58:03.892Z,99.90
2023-03-26T02:00:44.216Z,99.90
2023-03-26T02:03:31.611Z,99.90
2023-03-26T02:06:37.587Z,99.90
2023-03-26T02:09:11.716Z,99.90
2023-03-26T02:11:41.166Z,99.90
2023-03-26T02:14:10.119Z,99.90
2023-03-26T02:16:37.347Z,99.90
2023-03-26T02:19:05.498Z,99.90
2023-03-26T02:21:34.309Z,99.90
2023-03-26T02:24:04.949Z,99.90
2023-03-26T02:26:37.885Z,99.90
2023-03-26T02:29:14.241Z,99.90
2023-03-26T02:31:44.417Z,99.90
2023-03-26T02:34:12.168Z,99.90
2023-03-26T02:36:43.340Z,99.90
2023-03-26T02:39:14.313Z,99.90
2023-03-26T02:41:44.917Z,99.90
2023-03-26T02:44:13.353Z,99.90
2023-03-26T02:47:12.556Z,99.90
2023-03-26T02:49:58.488Z,99.90
2023-03-26T02:52:37.075Z,99.90
2023-03-26T02:55:05.019Z,99.90
2023-03-26T02:57:33.200Z,99.90
2023-03-26T03:00:17.450Z,99.90
2023-03-26T03:02:48.680Z,99.90
2023-03-26T03:05:34.073Z,99.90
2023-03-26T03:08:39.998Z,99.90
2023-03-26T03:11:31.357Z,99.90
2023-03-26T03:13:58.813Z,99.90
2023-03-26T03:16:28.768Z,99.90
2023-03-26T03:18:58.583Z,99.90
2023-03-26T03:21:35.806Z,99.90
2023-03-26T03:24:03.344Z,99.90
2023-03-26T03:26:36.626Z,99.90
2023-03-26T03:29:32.964Z,99.90
2023-03-26T03:32:22.576Z,99.90
2023-03-26T03:34:52.192Z,99.90
2023-03-26T03:37:20.640Z,99.90
2023-03-26T03:39:52.452Z,99.90
2023-03-26T03:42:22.755Z,99.90
2023-03-26T03:44:53.020Z,99.90
2023-03-26T03:47:53.427Z,99.90
2023-03-26T03:50:33.715Z,99.90
2023-03-26T03:53:29.436Z,99.90
2023-03-26T03:56:02.746Z,99.90
2023-03-26T03:58:51.598Z,99.90
2023-03-26T04:01:30.794Z,99.90
2023-03-26T04:04:07.985Z,99.90
2023-03-26T04:06:58.264Z,99.90
2023-03-26T04:09:30.975Z,99.90
2023-03-26T04:12:03.194Z,99.90
2023-03-26T04:14:39.129Z,99.90
2023-03-26T04:17:15.772Z,99.90
2023-03-26T04:19:45.638Z,99.90
2023-03-26T04:22:14.613Z,99.90
2023-03-26T04:24:54.430Z,99.90
2023-03-26T04:27:35.468Z,99.90
2023-03-26T04:30:20.861Z,99.90
2023-03-26T04:33:06.952Z,99.90
2023-03-26T04:35:41.870Z,99.90
2023-03-26T04:38:13.087Z,99.90
2023-03-26T04:40:50.552Z,99.90
2023-03-26T04:43:35.588Z,99.90
2023-03-26T04:46:06.053Z,99.90
2023-03-26T04:48:39.821Z,99.90
2023-03-26T04:51:18.510Z,99.90
2023-03-26T04:53:59.688Z,99.90
2023-03-26T04:57:01.169Z,99.90
2023-03-26T04:59:35.354Z,99.90
2023-03-26T05:02:08.211Z,99.90
2023-03-26T05:04:46.509Z,99.90
2023-03-26T05:07:21.437Z,99.90
2023-03-26T05:09:52.084Z,99.90
2023-03-26T05:12:24.229Z,99.90
2023-03-26T05:15:05.921Z,99.90
2023-03-26T05:17:46.469Z,99.90
2023-03-26T05:20:27.318Z,99.90
2023-03-26T05:22:55.267Z,99.90
2023-03-26T05:25:26.997Z,99.90
2023-03-26T05:27:55.473Z,99.90
2023-03-26T05:30:27.096Z,99.90
2023-03-26T05:32:59.904Z,99.90
2023-03-26T05:35:32.030Z,99.90
2023-03-26T05:37:59.605Z,99.90
2023-03-26T05:40:27.058Z,99.90
2023-03-26T05:42:57.939Z,99.90
2023-03-26T05:45:48.358Z,99.90
2023-03-26T05:48:24.906Z,99.90
2023-03-26T05:50:56.186Z,99.90
2023-03-26T05:53:27.525Z,99.90
2023-03-26T05:56:29.772Z,99.90
2023-03-26T05:59:16.128Z,99.90
2023-03-26T06:02:03.647Z,99.90
2023-03-26T06:04:51.712Z,99.90
2023-03-26T06:07:50.279Z,99.90
2023-03-26T06:10:20.311Z,99.90
2023-03-26T06:12:47.315Z,99.90
2023-03-26T06:15:15.785Z,99.90
2023-03-26T06:18:05.985Z,99.90
2023-03-26T06:20:48.931Z,99.90
2023-03-26T06:23:25.367Z,99.90
2023-03-26T06:26:06.538Z,99.90
2023-03-26T06:28:52.695Z,99.90
2023-03-26T06:31:34.775Z,99.90
2023-03-26T06:34:18.236Z,99.90
2023-03-26T06:36:46.140Z,99.90
2023-03-26T06:39:13.140Z,99.90
2023-03-26T06:41:49.514Z,99.90
2023-03-26T06:44:46.177Z,99.90
2023-03-26T06:47:34.064Z,99.90
2023-03-26T06:50:33.453Z,99.90
2023-03-26T06:53:13.499Z,99.90
2023-03-26T06:55:58.238Z,99.90
2023-03-26T06:58:44.322Z,99.90
2023-03-26T07:01:29.888Z,99.90
2023-03-26T07:04:16.277Z,99.90
2023-03-26T07:07:02.390Z,99.90
2023-03-26T07:09:49.120Z,99.90
2023-03-26T07:12:34.839Z,99.90
2023-03-26T07:15:21.322Z,99.90
2023-03-26T07:17:48.534Z,99.90
2023-03-26T07:20:22.729Z,99.90
2023-03-26T07:22:51.045Z,99.90
2023-03-26T07:25:44.800Z,99.90
2023-03-26T07:29:03.968Z,99.90
2023-03-26T07:32:27.163Z,99.90
2023-03-26T07:35:45.161Z,99.90
2023-03-26T07:39:42.630Z,99.90
2023-03-26T07:43:21.456Z,99.90
2023-03-26T07:46:14.329Z,99.90
2023-03-26T07:49:02.127Z,99.90
2023-03-26T07:51:39.518Z,99.90
2023-03-26T07:54:23.901Z,99.90
2023-03-26T07:57:46.778Z,99.90
2023-03-26T08:00:57.372Z,99.90
2023-03-26T08:03:38.490Z,99.90
2023-03-26T08:06:37.680Z,99.90
2023-03-26T08:09:49.057Z,99.90
2023-03-26T08:12:48.397Z,99.90
2023-03-26T08:15:45.229Z,99.90
2023-03-26T08:18:44.715Z,99.90
2023-03-26T08:21:20.808Z,99.90
2023-03-26T08:24:18.036Z,99.90
2023-03-26T08:27:04.447Z,99.90
2023-03-26T08:30:01.830Z,99.90
2023-03-26T08:32:30.632Z,99.90
2023-03-26T08:35:00.301Z,99.90
2023-03-26T08:37:29.202Z,99.90
2023-03-26T08:39:56.640Z,99.90
2023-03-26T08:43:04.337Z,99.90
2023-03-26T08:46:12.684Z,99.90
2023-03-26T08:49:21.267Z,99.90
2023-03-26T08:52:28.438Z,99.90
2023-03-26T08:55:27.751Z,99.90
2023-03-26T08:58:38.367Z,99.90
2023-03-26T09:01:46.631Z,99.90
2023-03-26T09:05:07.200Z,99.90
2023-03-26T09:08:00.873Z,99.90
2023-03-26T09:11:15.884Z,99.90
2023-03-26T09:14:25.512Z,99.90
2023-03-26T09:17:17.819Z,99.90
2023-03-26T09:20:35.830Z,99.90
2023-03-26T09:23:39.114Z,99.90
2023-03-26T09:26:25.363Z,99.90
2023-03-26T09:29:42.403Z,99.90
2023-03-26T09:33:02.004Z,99.90
2023-03-26T09:35:52.104Z,99.90
2023-03-26T09:39:08.852Z,99.90
2023-03-26T09:42:04.925Z,99.90
2023-03-26T09:45:39.537Z,99.90
2023-03-26T09:48:25.519Z,99.90
2023-03-26T09:51:13.491Z,99.90
2023-03-26T09:54:46.510Z,99.90
2023-03-26T09:57:43.458Z,99.90
2023-03-26T10:00:35.250Z,99.90
2023-03-26T10:03:41.282Z,99.90
2023-03-26T10:06:28.306Z,99.90
2023-03-26T10:09:17.670Z,99.90
2023-03-26T10:12:25.107Z,99.90
2023-03-26T10:15:31.428Z,99.90
2023-03-26T10:18:27.444Z,99.90
2023-03-26T10:21:45.922Z,99.90
2023-03-26T10:24:38.944Z,99.90
2023-03-26T10:27:42.464Z,99.90
2023-03-26T10:30:37.521Z,99.90
2023-03-26T10:33:30.974Z,99.90
2023-03-26T10:36:15.813Z,99.90
2023-03-26T10:39:36.360Z,99.90
2023-03-26T10:42:38.539Z,99.90
2023-03-26T10:45:26.005Z,99.90
2023-03-26T10:48:08.250Z,99.90
2023-03-26T10:51:00.374Z,99.90
2023-03-26T10:54:02.542Z,99.90
2023-03-26T10:56:41.387Z,99.90
2023-03-26T10:59:16.571Z,99.90
2023-03-26T11:02:03.380Z,99.90
2023-03-26T11:05:00.875Z,99.90
2023-03-26T11:07:43.465Z,99.90
2023-03-26T11:10:42.347Z,99.90
2023-03-26T11:13:50.940Z,99.90
2023-03-26T11:16:36.625Z,99.90
2023-03-26T11:19:33.693Z,99.90
2023-03-26T11:22:42.209Z,99.90
2023-03-26T11:25:40.721Z,99.90
2023-03-26T11:28:32.854Z,99.90
2023-03-26T11:31:11.817Z,99.90
2023-03-26T11:33:48.466Z,99.90
2023-03-26T11:36:23.820Z,99.80
2023-03-26T11:38:55.748Z,99.90
2023-03-26T11:41:33.410Z,99.70
2023-03-26T11:44:27.746Z,99.80
2023-03-26T11:47:10.382Z,99.90
2023-03-26T11:49:40.800Z,99.90
2023-03-26T11:52:12.226Z,99.90
2023-03-26T11:54:39.407Z,99.90
2023-03-26T11:57:16.050Z,99.60
2023-03-26T11:59:57.187Z,99.40
2023-03-26T12:02:38.341Z,99.40
2023-03-26T12:05:15.756Z,99.10
2023-03-26T12:08:02.410Z,98.80
2023-03-26T12:10:39.143Z,98.70
2023-03-26T12:13:36.536Z,98.80
2023-03-26T12:16:17.511Z,98.80
2023-03-26T12:18:57.928Z,98.80
2023-03-26T12:21:25.177Z,98.90
2023-03-26T12:24:04.834Z,98.90
2023-03-26T12:26:43.196Z,98.80
2023-03-26T12:29:14.895Z,99.00
2023-03-26T12:31:49.291Z,99.10
2023-03-26T12:34:22.945Z,99.50
2023-03-26T12:36:55.414Z,99.80
2023-03-26T12:40:08.610Z,99.70
2023-03-26T12:44:48.305Z,99.60
2023-03-26T12:47:55.499Z,99.30
2023-03-26T12:48:46.247Z,99.30
2023-03-26T12:51:47.556Z,99.30
2023-03-26T12:54:59.214Z,99.10
2023-03-26T12:58:13.890Z,98.90
2023-03-26T13:01:22.603Z,99.00
2023-03-26T13:04:21.852Z,98.20
2023-03-26T13:07:09.847Z,97.90
2023-03-26T13:10:32.902Z,98.00
2023-03-26T13:13:53.382Z,97.40
2023-03-26T13:16:56.915Z,97.20
2023-03-26T13:19:48.366Z,97.70
2023-03-26T13:23:17.524Z,97.40
2023-03-26T13:26:26.685Z,97.00
2023-03-26T13:29:38.108Z,96.80
2023-03-26T13:32:52.216Z,97.50
2023-03-26T13:35:34.552Z,97.70
2023-03-26T13:38:18.317Z,98.00
2023-03-26T13:41:07.073Z,98.20
2023-03-26T13:44:18.281Z,98.30
2023-03-26T13:47:04.618Z,98.00
2023-03-26T13:49:46.748Z,97.80
2023-03-26T13:52:48.510Z,97.80
2023-03-26T13:55:43.995Z,97.90
2023-03-26T13:58:22.126Z,97.80
2023-03-26T14:01:19.415Z,97.50
2023-03-26T14:04:23.419Z,97.50
2023-03-26T14:07:10.460Z,97.50
2023-03-26T14:10:08.725Z,97.40
2023-03-26T14:13:02.838Z,97.50
2023-03-26T14:15:51.853Z,97.70
2023-03-26T14:18:39.960Z,98.10
2023-03-26T14:21:45.574Z,98.10
2023-03-26T14:24:47.235Z,98.20
2023-03-26T14:27:48.986Z,98.20
2023-03-26T14:30:54.522Z,98.30
2023-03-26T14:34:04.880Z,98.30
2023-03-26T14:37:06.474Z,98.50
2023-03-26T14:39:58.670Z,98.70
2023-03-26T14:43:09.841Z,99.00
2023-03-26T14:46:02.494Z,98.90
2023-03-26T14:49:02.650Z,99.20
2023-03-26T14:52:13.642Z,99.40
2023-03-26T14:54:46.655Z,99.40
2023-03-26T14:58:02.102Z,99.40
2023-03-26T15:01:23.124Z,99.30
2023-03-26T15:04:39.853Z,99.40
2023-03-26T15:07:51.450Z,99.10
2023-03-26T15:10:55.535Z,99.20
2023-03-26T15:14:03.677Z,99.40
2023-03-26T15:17:18.686Z,99.40
2023-03-26T15:20:32.017Z,99.40
2023-03-26T15:23:40.745Z,99.50
2023-03-26T15:26:46.583Z,99.70
2023-03-26T15:29:52.394Z,99.90
2023-03-26T15:32:49.666Z,99.90
2023-03-26T15:35:51.754Z,99.90
2023-03-26T15:39:27.666Z,99.90
2023-03-26T15:42:11.674Z,99.90
2023-03-26T15:44:54.527Z,99.90
2023-03-26T15:48:15.115Z,99.80
2023-03-26T15:51:04.386Z,99.70
2023-03-26T15:53:49.382Z,99.60
2023-03-26T15:56:53.219Z,99.70
2023-03-26T15:59:52.716Z,99.60
2023-03-26T16:02:41.848Z,99.70
2023-03-26T16:05:44.780Z,99.50
2023-03-26T16:08:40.663Z,99.40
2023-03-26T16:11:13.196Z,99.20
2023-03-26T16:13:49.991Z,99.10
2023-03-26T16:16:45.224Z,99.20
2023-03-26T16:19:22.648Z,99.50
2023-03-26T16:22:01.010Z,99.30
2023-03-26T16:24:36.306Z,99.50
2023-03-26T16:27:13.114Z,99.40
2023-03-26T16:30:09.567Z,99.40
2023-03-26T16:32:46.997Z,99.40
2023-03-26T16:35:14.138Z,99.40
2023-03-26T16:37:50.709Z,99.60
2023-03-26T16:40:17.879Z,99.70
2023-03-26T16:43:24.571Z,99.90
2023-03-26T16:46:36.661Z,99.90
2023-03-26T16:49:27.625Z,99.90
2023-03-26T16:52:23.513Z,99.90
2023-03-26T16:55:06.900Z,99.90
2023-03-26T16:58:11.923Z,99.90
2023-03-26T17:01:06.259Z,99.90
2023-03-26T17:03:52.214Z,99.90
2023-03-26T17:06:47.842Z,99.90
2023-03-26T17:09:29.048Z,99.90
2023-03-26T17:12:23.897Z,99.90
2023-03-26T17:15:26.385Z,99.90
2023-03-26T17:18:36.380Z,99.90
2023-03-26T17:21:46.007Z,99.90
2023-03-26T17:24:58.053Z,99.90
2023-03-26T17:27:51.570Z,99.90
2023-03-26T17:31:04.827Z,99.90
2023-03-26T17:33:38.703Z,99.90
2023-03-26T17:36:12.906Z,99.90
2023-03-26T17:38:40.198Z,99.90
2023-03-26T17:41:35.803Z,99.90
2023-03-26T17:45:09.597Z,99.90
2023-03-26T17:48:07.179Z,99.90
2023-03-26T17:51:00.282Z,99.90
2023-03-26T17:53:32.221Z,99.90
2023-03-26T17:56:12.457Z,99.90
2023-03-26T17:58:47.924Z,99.90
2023-03-26T18:01:37.267Z,99.90
2023-03-26T18:04:24.734Z,99.90
2023-03-26T18:07:29.593Z,99.90
2023-03-26T18:10:47.793Z,99.90
2023-03-26T18:14:19.645Z,99.90
2023-03-26T18:16:54.055Z,99.90
2023-03-26T18:19:23.580Z,99.90
2023-03-26T18:22:04.635Z,99.90
2023-03-26T18:24:38.807Z,99.90
2023-03-26T18:27:19.237Z,99.90
2023-03-26T18:30:02.689Z,99.90
2023-03-26T18:32:34.057Z,99.90
2023-03-26T18:35:23.207Z,99.90
2023-03-26T18:37:59.368Z,99.90
2023-03-26T18:40:41.032Z,99.90
2023-03-26T18:43:28.799Z,99.90
2023-03-26T18:46:00.921Z,99.90
2023-03-26T18:48:29.380Z,99.90
2023-03-26T18:51:08.176Z,99.90
2023-03-26T18:53:49.441Z,99.90
2023-03-26T18:56:43.396Z,99.90
2023-03-26T18:59:35.338Z,99.90
2023-03-26T19:02:13.314Z,99.90
2023-03-26T19:04:46.273Z,99.90
2023-03-26T19:07:26.569Z,99.90
2023-03-26T19:09:56.625Z,99.90
2023-03-26T19:12:32.693Z,99.90
2023-03-26T19:15:13.396Z,99.90
2023-03-26T19:17:47.289Z,99.90
2023-03-26T19:20:44.180Z,99.90
2023-03-26T19:23:19.697Z,99.90
2023-03-26T19:25:55.001Z,99.90
2023-03-26T19:28:27.986Z,99.90
2023-03-26T19:31:06.614Z,99.90
2023-03-26T19:33:41.539Z,99.90
2023-03-26T19:36:21.441Z,99.90
2023-03-26T19:38:48.506Z,99.90
2023-03-26T19:41:25.155Z,99.90
2023-03-26T19:44:00.605Z,99.90
2023-03-26T19:46:33.919Z,99.90
2023-03-26T19:49:42.027Z,99.90
2023-03-26T19:52:15.975Z,99.90
2023-03-26T19:55:00.089Z,99.90
2023-03-26T19:57:32.727Z,99.90
2023-03-26T20:00:00.303Z,99.90
2023-03-26T20:02:32.367Z,99.90
2023-03-26T20:04:59.664Z,99.90
2023-03-26T20:07:35.756Z,99.90
2023-03-26T20:10:08.076Z,99.90
2023-03-26T20:12:35.829Z,99.90
2023-03-26T20:15:30.476Z,99.90
2023-03-26T20:17:57.936Z,99.90
2023-03-26T20:20:27.261Z,99.90
2023-03-26T20:22:55.555Z,99.90
2023-03-26T20:25:34.075Z,99.90
2023-03-26T20:28:01.845Z,99.90
2023-03-26T20:30:37.550Z,99.90
2023-03-26T20:33:12.588Z,99.90
2023-03-26T20:35:41.719Z,99.90
2023-03-26T20:38:10.576Z,99.90
2023-03-26T20:40:39.125Z,99.90
2023-03-26T20:43:22.011Z,99.90
2023-03-26T20:45:49.785Z,99.90
2023-03-26T20:48:17.319Z,99.90
2023-03-26T20:50:50.792Z,99.90
2023-03-26T20:53:20.496Z,99.90
2023-03-26T20:55:49.718Z,99.90
2023-03-26T20:58:31.848Z,99.90
2023-03-26T21:01:03.485Z,99.90
2023-03-26T21:03:31.333Z,99.90
2023-03-26T21:06:04.596Z,99.90
2023-03-26T21:08:35.785Z,99.90
2023-03-26T21:11:11.865Z,99.90
2023-03-26T21:14:27.515Z,99.90
2023-03-26T21:16:55.228Z,99.90
2023-03-26T21:19:23.371Z,99.90
2023-03-26T21:22:09.367Z,99.90
2023-03-26T21:24:44.191Z,99.90
2023-03-26T21:27:27.274Z,99.90
2023-03-26T21:29:56.224Z,99.90
2023-03-26T21:32:24.239Z,99.90
2023-03-26T21:37:24.087Z,99.90
2023-03-26T21:39:52.517Z,99.90
2023-03-26T21:42:20.195Z,99.90
2023-03-26T21:44:48.228Z,99.90
2023-03-26T21:47:16.021Z,99.90
2023-03-26T21:49:44.000Z,99.90
2023-03-26T21:52:15.394Z,99.90
2023-03-26T21:54:43.671Z,99.90
2023-03-26T21:57:37.824Z,99.90
2023-03-26T22:00:55.496Z,99.90
2023-03-26T22:03:56.055Z,99.90
2023-03-26T22:06:43.256Z,99.90
2023-03-26T22:09:15.024Z,99.90
2023-03-26T22:11:44.347Z,99.90
2023-03-26T22:14:13.308Z,99.90
2023-03-26T22:16:41.871Z,99.90
2023-03-26T22:19:09.498Z,99.90
2023-03-26T22:21:37.192Z,99.90
2023-03-26T22:24:04.879Z,99.90
2023-03-26T22:26:32.852Z,99.90
2023-03-26T22:29:00.148Z,99.90
2023-03-26T22:31:28.086Z,99.90
2023-03-26T22:33:56.264Z,99.90
2023-03-26T22:36:25.631Z,99.90
2023-03-26T22:38:54.325Z,99.90
2023-03-26T22:41:23.609Z,99.90
2023-03-26T22:43:54.601Z,99.90
2023-03-26T22:46:22.631Z,99.90
2023-03-26T22:48:51.088Z,99.90
2023-03-26T22:51:19.163Z,99.90
2023-03-26T22:53:46.523Z,99.90
2023-03-26T22:56:15.759Z,99.90
2023-03-26T22:58:43.125Z,99.90
2023-03-26T23:01:19.016Z,99.90
2023-03-26T23:03:46.726Z,99.90
2023-03-26T23:06:15.344Z,99.90
2023-03-26T23:08:43.082Z,99.90
2023-03-26T23:11:18.628Z,99.90
2023-03-26T23:13:47.917Z,99.90
2023-03-26T23:16:17.401Z,99.90
2023-03-26T23:18:45.337Z,99.90
2023-03-26T23:21:16.565Z,99.90
2023-03-26T23:23:44.323Z,99.90
2023-03-26T23:26:12.497Z,99.90
2023-03-26T23:28:41.192Z,99.90
2023-03-26T23:31:12.654Z,99.90
2023-03-26T23:33:47.572Z,99.90
2023-03-26T23:36:18.920Z,99.90
2023-03-26T23:38:48.452Z,99.90
2023-03-26T23:41:21.375Z,99.90
2023-03-26T23:43:54.763Z,99.90
2023-03-26T23:46:30.621Z,99.90
2023-03-26T23:49:05.271Z,99.90
2023-03-26T23:51:33.597Z,99.90
2023-03-26T23:54:02.587Z,99.90
2023-03-26T23:56:30.562Z,99.90
2023-03-26T23:58:59.300Z,99.90
