createdAt,value
2022-12-06T00:02:51.733Z,100741.75
2022-12-06T00:07:53.251Z,100733.31
2022-12-06T00:12:54.779Z,100734.97
2022-12-06T00:17:56.364Z,100734.09
2022-12-06T00:22:58.015Z,100724.81
2022-12-06T00:27:59.519Z,100724.81
2022-12-06T00:33:01.060Z,100727.34
2022-12-06T00:38:02.517Z,100734.06
2022-12-06T00:43:03.989Z,100735.72
2022-12-06T00:48:05.608Z,100717.19
2022-12-06T00:53:07.114Z,100722.19
2022-12-06T00:58:08.699Z,100721.38
2022-12-06T01:03:11.223Z,100712.94
2022-12-06T01:08:13.344Z,100715.47
2022-12-06T01:13:14.842Z,100709.56
2022-12-06T01:18:16.641Z,100717.13
2022-12-06T01:23:18.142Z,100715.44
2022-12-06T01:28:19.669Z,100716.28
2022-12-06T01:33:21.218Z,100710.41
2022-12-06T01:38:22.708Z,100709.56
2022-12-06T01:43:35.344Z,100701.97
2022-12-06T01:48:37.770Z,100716.25
2022-12-06T01:53:41.650Z,100712.81
2022-12-06T01:58:46.823Z,100715.38
2022-12-06T02:03:48.894Z,100706.94
2022-12-06T02:08:52.139Z,100701.06
2022-12-06T02:13:54.167Z,100693.50
2022-12-06T02:19:05.167Z,100701.13
2022-12-06T02:24:54.074Z,100685.97
2022-12-06T02:30:11.187Z,100691.00
2022-12-06T02:35:31.701Z,100686.81
2022-12-06T02:40:39.867Z,100685.94
2022-12-06T02:45:47.939Z,100682.56
2022-12-06T02:51:12.645Z,100684.25
2022-12-06T02:56:16.611Z,100683.34
2022-12-06T03:01:26.602Z,100684.19
2022-12-06T03:06:56.449Z,100678.28
2022-12-06T03:12:14.555Z,100682.50
2022-12-06T03:17:31.971Z,100676.59
2022-12-06T03:22:45.892Z,100672.41
2022-12-06T03:27:49.376Z,100669.09
2022-12-06T03:32:51.445Z,100666.56
2022-12-06T03:38:01.850Z,100664.91
2022-12-06T03:43:04.751Z,100659.03
2022-12-06T03:48:14.651Z,100659.91
2022-12-06T03:53:17.851Z,100660.78
2022-12-06T03:58:19.694Z,100662.44
2022-12-06T04:03:21.243Z,100662.47
2022-12-06T04:08:22.811Z,100657.41
2022-12-06T04:13:24.343Z,100657.38
2022-12-06T04:18:26.111Z,100654.84
2022-12-06T04:23:30.094Z,100652.25
2022-12-06T04:28:50.270Z,100644.66
2022-12-06T04:34:10.598Z,100644.66
2022-12-06T04:39:16.244Z,100643.00
2022-12-06T04:44:20.790Z,100643.09
2022-12-06T04:49:22.299Z,100630.56
2022-12-06T04:54:24.522Z,100628.03
2022-12-06T04:59:27.103Z,100625.53
2022-12-06T05:04:28.649Z,100622.19
2022-12-06T05:09:30.134Z,100623.88
2022-12-06T05:14:31.788Z,100620.50
2022-12-06T05:19:33.267Z,100622.19
2022-12-06T05:24:34.784Z,100628.13
2022-12-06T05:29:36.301Z,100623.88
2022-12-06T05:34:37.718Z,100616.31
2022-12-06T05:39:39.200Z,100617.19
2022-12-06T05:44:41.346Z,100614.66
2022-12-06T05:49:42.779Z,100622.22
2022-12-06T05:54:44.305Z,100620.50
2022-12-06T05:59:45.735Z,100620.44
2022-12-06T06:04:47.179Z,100623.75
2022-12-06T06:09:48.658Z,100622.06
2022-12-06T06:14:50.102Z,100623.69
2022-12-06T06:19:52.039Z,100626.22
2022-12-06T06:24:53.503Z,100628.69
2022-12-06T06:29:54.948Z,100626.13
2022-12-06T06:34:56.415Z,100623.59
2022-12-06T06:39:58.195Z,100623.59
2022-12-06T06:44:59.995Z,100624.41
2022-12-06T06:50:01.763Z,100633.66
2022-12-06T06:55:03.703Z,100631.09
2022-12-06T07:00:05.829Z,100639.53
2022-12-06T07:05:07.589Z,100642.94
2022-12-06T07:10:09.581Z,100646.28
2022-12-06T07:15:11.932Z,100638.72
2022-12-06T07:20:13.651Z,100643.78
2022-12-06T07:25:16.096Z,100650.50
2022-12-06T07:30:20.487Z,100649.69
2022-12-06T07:35:42.020Z,100653.03
2022-12-06T07:46:12.102Z,100651.34
2022-12-06T07:51:13.633Z,100651.31
2022-12-06T07:56:15.186Z,100644.56
2022-12-06T08:01:16.701Z,100644.63
2022-12-06T08:06:18.219Z,100643.72
2022-12-06T08:11:20.707Z,100642.03
2022-12-06T08:16:22.468Z,100637.81
2022-12-06T08:21:26.257Z,100646.22
2022-12-06T08:26:27.685Z,100637.75
2022-12-06T08:31:31.162Z,100639.47
2022-12-06T08:36:32.801Z,100644.56
2022-12-06T08:41:53.143Z,100647.00
2022-12-06T08:46:55.573Z,100653.66
2022-12-06T08:51:58.211Z,100661.16
2022-12-06T08:56:59.696Z,100655.28
2022-12-06T09:02:01.206Z,100658.63
2022-12-06T09:07:05.295Z,100667.03
2022-12-06T09:12:10.197Z,100679.69
2022-12-06T09:17:11.752Z,100672.94
2022-12-06T09:22:13.194Z,100677.16
2022-12-06T09:27:14.609Z,100677.16
2022-12-06T09:32:16.022Z,100683.03
2022-12-06T09:37:17.524Z,100678.78
2022-12-06T09:42:18.999Z,100678.78
2022-12-06T09:47:44.978Z,100677.09
2022-12-06T09:52:49.407Z,100681.31
2022-12-06T09:58:03.165Z,100682.97
2022-12-06T10:03:24.907Z,100679.59
2022-12-06T10:08:38.698Z,100672.81
2022-12-06T10:13:59.526Z,100658.41
2022-12-06T10:19:13.375Z,100660.88
2022-12-06T10:24:20.165Z,100654.09
2022-12-06T10:29:29.817Z,100653.25
2022-12-06T10:34:53.295Z,100647.34
2022-12-06T10:40:05.566Z,100640.63
2022-12-06T10:45:51.302Z,100649.94
2022-12-06T10:51:02.791Z,100648.31
2022-12-06T10:56:24.105Z,100653.38
2022-12-06T11:01:29.766Z,100648.31
2022-12-06T11:06:51.582Z,100648.25
2022-12-06T11:11:56.600Z,100653.25
2022-12-06T11:17:05.781Z,100650.63
2022-12-06T11:22:44.367Z,100651.41
2022-12-06T11:28:24.963Z,100653.16
2022-12-06T11:33:31.874Z,100648.94
2022-12-06T11:38:37.029Z,100657.22
2022-12-06T11:43:39.137Z,100645.38
2022-12-06T11:48:41.291Z,100639.47
2022-12-06T11:53:55.004Z,100642.91
2022-12-06T11:59:11.383Z,100644.50
2022-12-06T12:04:39.229Z,100638.50
2022-12-06T12:09:46.778Z,100629.19
2022-12-06T12:14:58.149Z,100638.38
2022-12-06T12:20:06.515Z,100625.69
2022-12-06T12:25:22.938Z,100623.94
2022-12-06T12:30:29.106Z,100624.75
2022-12-06T12:35:30.833Z,100624.91
2022-12-06T12:40:39.728Z,100630.00
2022-12-06T12:46:13.868Z,100623.16
2022-12-06T12:51:30.638Z,100624.81
2022-12-06T12:56:35.754Z,100628.25
2022-12-06T13:01:45.142Z,100622.38
2022-12-06T13:06:55.782Z,100620.66
2022-12-06T13:12:01.857Z,100617.34
2022-12-06T13:17:07.803Z,100625.81
2022-12-06T13:22:20.137Z,100618.28
2022-12-06T13:27:23.207Z,100617.38
2022-12-06T13:32:32.212Z,100618.28
2022-12-06T13:37:42.844Z,100618.28
2022-12-06T13:42:45.660Z,100617.44
2022-12-06T13:47:51.462Z,100622.56
2022-12-06T13:52:52.837Z,100609.94
2022-12-06T13:57:59.978Z,100609.91
2022-12-06T14:03:03.160Z,100608.25
2022-12-06T14:08:04.810Z,100611.66
2022-12-06T14:13:06.363Z,100606.66
2022-12-06T14:18:19.011Z,100601.59
2022-12-06T14:23:31.078Z,100602.41
2022-12-06T14:28:35.458Z,100608.31
2022-12-06T14:33:39.266Z,100607.53
2022-12-06T14:38:40.792Z,100609.31
2022-12-06T14:43:47.208Z,100606.03
2022-12-06T14:49:07.593Z,100614.63
2022-12-06T14:54:27.620Z,100604.56
2022-12-06T15:04:51.788Z,100596.34
2022-12-06T15:09:53.335Z,100602.34
2022-12-06T15:14:54.792Z,100589.66
2022-12-06T15:19:56.286Z,100591.31
2022-12-06T15:25:00.123Z,100596.44
2022-12-06T15:30:01.816Z,100588.00
2022-12-06T15:35:04.061Z,100590.47
2022-12-06T15:40:06.873Z,100593.00
2022-12-06T15:45:15.050Z,100598.16
2022-12-06T15:50:16.536Z,100591.47
2022-12-06T15:55:18.531Z,100597.41
2022-12-06T16:00:20.324Z,100605.88
2022-12-06T16:05:21.753Z,100607.56
2022-12-06T16:10:29.295Z,100616.75
2022-12-06T16:15:38.734Z,100613.38
2022-12-06T16:20:41.152Z,100617.63
2022-12-06T16:25:42.939Z,100614.28
2022-12-06T16:30:44.422Z,100614.38
2022-12-06T16:35:46.622Z,100610.22
2022-12-06T16:40:48.143Z,100612.78
2022-12-06T16:45:49.616Z,100611.97
2022-12-06T16:50:51.172Z,100619.56
2022-12-06T16:55:52.617Z,100620.41
2022-12-06T17:00:54.082Z,100622.91
2022-12-06T17:05:56.057Z,100620.41
2022-12-06T17:11:17.558Z,100619.56
2022-12-06T17:16:19.097Z,100620.41
2022-12-06T17:21:20.555Z,100614.50
2022-12-06T17:26:22.048Z,100619.56
2022-12-06T17:31:23.530Z,100617.06
2022-12-06T17:36:28.331Z,100610.41
2022-12-06T17:41:51.992Z,100607.03
2022-12-06T17:46:54.051Z,100603.69
2022-12-06T17:51:55.525Z,100606.16
2022-12-06T17:56:57.344Z,100610.34
2022-12-06T18:02:17.051Z,100607.84
2022-12-06T18:07:19.803Z,100615.34
2022-12-06T18:12:21.304Z,100619.50
2022-12-06T18:17:22.748Z,100615.25
2022-12-06T18:22:24.209Z,100627.84
2022-12-06T18:27:25.725Z,100619.50
2022-12-06T18:32:27.457Z,100629.63
2022-12-06T18:37:28.960Z,100626.28
2022-12-06T18:42:30.380Z,100624.53
2022-12-06T18:47:31.828Z,100616.94
2022-12-06T18:52:34.930Z,100620.31
2022-12-06T18:57:39.289Z,100609.31
2022-12-06T19:02:40.824Z,100624.47
2022-12-06T19:07:42.409Z,100623.59
2022-12-06T19:12:43.982Z,100627.78
2022-12-06T19:17:47.517Z,100631.13
2022-12-06T19:22:48.990Z,100630.28
2022-12-06T19:27:50.447Z,100631.16
2022-12-06T19:32:51.916Z,100632.84
2022-12-06T19:37:54.813Z,100631.13
2022-12-06T19:43:14.945Z,100641.25
2022-12-06T19:48:16.427Z,100640.41
2022-12-06T19:53:17.923Z,100636.19
2022-12-06T19:58:20.452Z,100635.34
2022-12-06T20:03:21.984Z,100640.38
2022-12-06T20:08:23.559Z,100631.94
2022-12-06T20:13:25.146Z,100634.47
2022-12-06T20:18:27.680Z,100629.44
2022-12-06T20:23:29.104Z,100629.44
2022-12-06T20:28:30.546Z,100629.44
2022-12-06T20:33:32.224Z,100618.50
2022-12-06T20:38:33.623Z,100625.25
2022-12-06T20:43:35.866Z,100626.16
2022-12-06T20:48:38.268Z,100627.94
2022-12-06T20:53:40.808Z,100625.50
2022-12-06T20:58:42.244Z,100620.44
2022-12-06T21:03:43.712Z,100625.50
2022-12-06T21:08:46.660Z,100627.13
2022-12-06T21:13:48.194Z,100626.28
2022-12-06T21:18:58.153Z,100618.72
2022-12-06T21:24:01.317Z,100619.59
2022-12-06T21:29:04.067Z,100620.44
2022-12-06T21:34:06.090Z,100627.19
2022-12-06T21:39:08.218Z,100625.50
2022-12-06T21:44:09.727Z,100633.06
2022-12-06T21:49:11.833Z,100638.13
2022-12-06T21:54:13.318Z,100637.28
2022-12-06T21:59:14.745Z,100639.81
2022-12-06T22:04:16.267Z,100639.75
2022-12-06T22:09:17.966Z,100641.44
2022-12-06T22:14:19.894Z,100649.03
2022-12-06T22:19:21.399Z,100651.59
2022-12-06T22:24:23.149Z,100647.38
2022-12-06T22:29:24.570Z,100653.22
2022-12-06T22:34:26.093Z,100647.28
2022-12-06T22:39:27.970Z,100654.06
2022-12-06T22:44:29.396Z,100640.69
2022-12-06T22:49:30.954Z,100644.91
2022-12-06T22:54:32.505Z,100641.56
2022-12-06T22:59:33.938Z,100639.03
2022-12-06T23:04:35.422Z,100636.50
2022-12-06T23:09:37.495Z,100648.25
2022-12-06T23:14:39.185Z,100644.91
2022-12-06T23:19:40.749Z,100637.38
2022-12-06T23:24:42.267Z,100639.94
2022-12-06T23:29:43.822Z,100637.44
2022-12-06T23:34:45.291Z,100636.63
2022-12-06T23:39:46.793Z,100637.44
2022-12-06T23:44:48.255Z,100633.19
2022-12-06T23:49:50.154Z,100628.97
2022-12-06T23:54:51.627Z,100617.19
2022-12-06T23:59:53.090Z,100629.00
