createdAt,value
2023-02-11T00:01:20.204Z,45.45
2023-02-11T00:03:47.166Z,47.88
2023-02-11T00:06:14.709Z,47.10
2023-02-11T00:08:41.643Z,41.47
2023-02-11T00:11:12.261Z,50.05
2023-02-11T00:13:39.148Z,47.92
2023-02-11T00:16:12.121Z,48.03
2023-02-11T00:18:39.416Z,47.30
2023-02-11T00:21:11.540Z,49.20
2023-02-11T00:26:16.436Z,49.65
2023-02-11T00:28:44.797Z,47.13
2023-02-11T00:31:13.178Z,46.00
2023-02-11T00:33:40.372Z,47.50
2023-02-11T00:36:11.996Z,43.83
2023-02-11T00:38:39.015Z,47.88
2023-02-11T00:41:07.371Z,50.20
2023-02-11T00:43:35.301Z,49.40
2023-02-11T00:46:02.335Z,43.30
2023-02-11T00:48:30.670Z,50.20
2023-02-11T00:50:57.625Z,41.83
2023-02-11T00:53:27.317Z,50.03
2023-02-11T00:55:54.322Z,47.75
2023-02-11T00:58:22.572Z,48.55
2023-02-11T01:00:50.360Z,57.22
2023-02-11T01:03:17.539Z,51.97
2023-02-11T01:05:44.591Z,43.60
2023-02-11T01:08:14.884Z,45.75
2023-02-11T01:10:42.177Z,45.55
2023-02-11T01:13:09.102Z,38.75
2023-02-11T01:15:36.604Z,41.05
2023-02-11T01:18:05.750Z,38.72
2023-02-11T01:20:32.730Z,45.08
2023-02-11T01:23:00.799Z,37.05
2023-02-11T01:25:27.726Z,39.90
2023-02-11T01:27:54.815Z,37.50
2023-02-11T01:30:23.200Z,37.92
2023-02-11T01:32:50.285Z,35.05
2023-02-11T01:35:17.390Z,48.45
2023-02-11T01:37:44.291Z,38.53
2023-02-11T01:40:19.497Z,38.90
2023-02-11T01:42:49.365Z,32.92
2023-02-11T01:45:49.385Z,38.47
2023-02-11T01:48:28.631Z,39.67
2023-02-11T01:51:02.585Z,30.75
2023-02-11T01:53:49.052Z,29.30
2023-02-11T01:56:36.969Z,32.10
2023-02-11T01:59:11.718Z,37.97
2023-02-11T02:01:41.650Z,29.55
2023-02-11T02:04:10.243Z,28.60
2023-02-11T02:06:46.301Z,31.83
2023-02-11T02:09:44.121Z,33.30
2023-02-11T02:12:11.195Z,31.40
2023-02-11T02:14:40.631Z,29.17
2023-02-11T02:17:16.492Z,32.30
2023-02-11T02:20:19.405Z,31.52
2023-02-11T02:22:52.616Z,31.17
2023-02-11T02:25:56.859Z,38.05
2023-02-11T02:29:01.677Z,25.90
2023-02-11T02:31:58.259Z,35.85
2023-02-11T02:34:58.853Z,31.70
2023-02-11T02:37:41.015Z,27.05
2023-02-11T02:40:22.720Z,30.90
2023-02-11T02:42:51.016Z,28.10
2023-02-11T02:45:18.778Z,30.40
2023-02-11T02:47:45.729Z,27.38
2023-02-11T02:50:16.665Z,34.50
2023-02-11T02:52:56.896Z,35.75
2023-02-11T02:55:42.680Z,27.10
2023-02-11T02:58:18.741Z,28.13
2023-02-11T03:01:05.101Z,34.70
2023-02-11T03:04:01.647Z,28.77
2023-02-11T03:06:38.841Z,30.75
2023-02-11T03:09:32.258Z,46.88
2023-02-11T03:12:00.698Z,31.92
2023-02-11T03:14:30.189Z,25.15
2023-02-11T03:17:00.854Z,24.30
2023-02-11T03:19:38.729Z,33.17
2023-02-11T03:22:10.690Z,26.25
2023-02-11T03:24:39.855Z,35.25
2023-02-11T03:27:27.745Z,31.55
2023-02-11T03:30:22.259Z,31.15
2023-02-11T03:32:56.015Z,26.65
2023-02-11T03:35:46.588Z,33.65
2023-02-11T03:38:31.741Z,27.98
2023-02-11T03:41:00.616Z,39.15
2023-02-11T03:43:58.015Z,28.23
2023-02-11T03:46:33.636Z,27.85
2023-02-11T03:49:09.841Z,35.28
2023-02-11T03:51:37.465Z,28.45
2023-02-11T03:54:10.703Z,33.85
2023-02-11T03:56:46.408Z,25.75
2023-02-11T03:59:14.399Z,31.80
2023-02-11T04:01:41.385Z,35.35
2023-02-11T04:04:10.517Z,32.00
2023-02-11T04:06:37.662Z,33.13
2023-02-11T04:09:04.890Z,37.53
2023-02-11T04:11:31.868Z,28.42
2023-02-11T04:14:00.399Z,28.65
2023-02-11T04:16:27.397Z,32.63
2023-02-11T04:18:54.497Z,23.52
2023-02-11T04:21:21.639Z,28.75
2023-02-11T04:23:48.804Z,28.70
2023-02-11T04:26:15.743Z,32.38
2023-02-11T04:28:42.686Z,28.85
2023-02-11T04:31:12.283Z,40.15
2023-02-11T04:33:39.951Z,35.22
2023-02-11T04:36:07.422Z,34.20
2023-02-11T04:38:34.340Z,35.63
2023-02-11T04:41:01.407Z,38.00
2023-02-11T04:43:28.513Z,33.30
2023-02-11T04:45:58.977Z,31.60
2023-02-11T04:48:26.879Z,32.83
2023-02-11T04:50:53.912Z,24.77
2023-02-11T04:53:21.415Z,33.00
2023-02-11T04:55:59.404Z,32.13
2023-02-11T04:58:26.409Z,48.42
2023-02-11T05:00:53.521Z,39.28
2023-02-11T05:03:20.444Z,46.08
2023-02-11T05:05:50.700Z,41.22
2023-02-11T05:08:18.116Z,39.15
2023-02-11T05:10:47.270Z,43.20
2023-02-11T05:13:14.376Z,43.38
2023-02-11T05:15:41.413Z,50.67
2023-02-11T05:18:08.470Z,41.17
2023-02-11T05:20:37.784Z,39.00
2023-02-11T05:23:04.834Z,43.78
2023-02-11T05:25:31.832Z,47.72
2023-02-11T05:27:58.789Z,56.80
2023-02-11T05:30:26.096Z,42.40
2023-02-11T05:32:53.194Z,44.45
2023-02-11T05:35:20.400Z,44.15
2023-02-11T05:37:47.389Z,42.58
2023-02-11T05:40:14.612Z,44.03
2023-02-11T05:42:45.281Z,47.88
2023-02-11T05:45:12.450Z,47.60
2023-02-11T05:47:39.372Z,48.83
2023-02-11T05:50:06.761Z,39.70
2023-02-11T05:52:33.714Z,44.47
2023-02-11T05:55:00.901Z,48.15
2023-02-11T05:57:27.987Z,49.30
2023-02-11T05:59:54.921Z,49.20
2023-02-11T06:02:21.950Z,44.05
2023-02-11T06:04:48.953Z,43.97
2023-02-11T06:07:17.541Z,39.35
2023-02-11T06:09:44.466Z,46.17
2023-02-11T06:12:11.366Z,51.17
2023-02-11T06:14:38.392Z,53.38
2023-02-11T06:17:05.460Z,46.67
2023-02-11T06:19:34.158Z,50.35
2023-02-11T06:22:02.271Z,46.95
2023-02-11T06:24:54.720Z,44.72
2023-02-11T06:27:16.335Z,45.95
2023-02-11T06:29:43.349Z,47.40
2023-02-11T06:32:33.574Z,49.67
2023-02-11T06:34:59.426Z,56.63
2023-02-11T06:37:26.481Z,52.80
2023-02-11T06:39:53.492Z,52.55
2023-02-11T06:42:20.657Z,53.70
2023-02-11T06:44:47.629Z,48.97
2023-02-11T06:47:14.564Z,56.15
2023-02-11T06:49:41.466Z,55.03
2023-02-11T06:52:08.486Z,51.25
2023-02-11T06:54:35.670Z,54.72
2023-02-11T06:57:03.439Z,60.30
2023-02-11T06:59:30.695Z,56.85
2023-02-11T07:01:57.632Z,59.55
2023-02-11T07:04:28.415Z,65.82
2023-02-11T07:06:55.381Z,58.78
2023-02-11T07:09:22.443Z,58.80
2023-02-11T07:11:50.795Z,74.72
2023-02-11T07:14:17.755Z,60.80
2023-02-11T07:16:44.659Z,62.08
2023-02-11T07:19:11.720Z,68.30
2023-02-11T07:21:38.910Z,64.82
2023-02-11T07:24:11.160Z,76.50
2023-02-11T07:26:38.828Z,65.80
2023-02-11T07:29:05.779Z,77.85
2023-02-11T07:31:33.321Z,74.00
2023-02-11T07:34:03.451Z,78.60
2023-02-11T07:36:32.235Z,72.85
2023-02-11T07:39:00.393Z,75.82
2023-02-11T07:41:27.886Z,82.75
2023-02-11T07:43:54.945Z,82.75
2023-02-11T07:46:28.712Z,81.85
2023-02-11T07:48:56.259Z,77.30
2023-02-11T07:51:26.168Z,80.38
2023-02-11T07:53:53.803Z,87.50
2023-02-11T07:56:22.560Z,73.88
2023-02-11T07:58:50.734Z,86.50
2023-02-11T08:01:24.989Z,81.22
2023-02-11T08:03:53.013Z,86.65
2023-02-11T08:06:22.492Z,79.95
2023-02-11T08:08:50.690Z,85.25
2023-02-11T08:11:21.457Z,99.80
2023-02-11T08:13:49.021Z,83.90
2023-02-11T08:16:22.380Z,83.45
2023-02-11T08:18:50.828Z,77.78
2023-02-11T08:21:18.354Z,79.88
2023-02-11T08:23:46.426Z,81.45
2023-02-11T08:26:23.444Z,84.30
2023-02-11T08:28:52.328Z,82.85
2023-02-11T08:31:23.066Z,85.55
2023-02-11T08:33:50.727Z,82.93
2023-02-11T08:36:20.254Z,81.85
2023-02-11T08:38:47.555Z,83.93
2023-02-11T08:41:15.064Z,91.93
2023-02-11T08:43:43.856Z,80.53
2023-02-11T08:46:17.855Z,83.25
2023-02-11T08:48:49.480Z,81.57
2023-02-11T08:51:20.632Z,80.35
2023-02-11T08:53:49.075Z,79.28
2023-02-11T08:56:17.484Z,82.10
2023-02-11T09:01:19.325Z,75.82
2023-02-11T09:06:15.666Z,90.53
2023-02-11T09:08:46.429Z,92.45
2023-02-11T09:11:14.828Z,88.18
2023-02-11T09:13:43.608Z,87.20
2023-02-11T09:16:18.980Z,87.18
2023-02-11T09:18:46.511Z,85.25
2023-02-11T09:21:14.961Z,82.97
2023-02-11T09:23:44.031Z,81.90
2023-02-11T09:26:16.527Z,79.22
2023-02-11T09:28:43.959Z,83.25
2023-02-11T09:31:18.037Z,87.10
2023-02-11T09:33:49.667Z,80.70
2023-02-11T09:36:40.223Z,81.88
2023-02-11T09:39:14.414Z,81.82
2023-02-11T09:41:56.367Z,88.20
2023-02-11T09:44:31.680Z,88.70
2023-02-11T09:47:01.599Z,89.47
2023-02-11T09:49:53.834Z,85.07
2023-02-11T09:52:42.620Z,92.40
2023-02-11T09:55:23.667Z,89.53
2023-02-11T09:57:50.738Z,92.35
2023-02-11T10:00:23.457Z,90.63
2023-02-11T10:03:22.868Z,89.93
2023-02-11T10:06:08.640Z,87.00
2023-02-11T10:08:57.446Z,86.85
2023-02-11T10:11:40.624Z,89.90
2023-02-11T10:14:07.524Z,95.80
2023-02-11T10:17:06.714Z,92.55
2023-02-11T10:19:57.091Z,96.15
2023-02-11T10:22:46.180Z,98.18
2023-02-11T10:25:23.786Z,95.30
2023-02-11T10:27:52.553Z,93.18
2023-02-11T10:30:37.340Z,88.57
2023-02-11T10:33:14.020Z,101.85
2023-02-11T10:35:47.515Z,103.55
2023-02-11T10:38:14.491Z,87.25
2023-02-11T10:40:42.488Z,103.20
2023-02-11T10:43:16.346Z,83.38
2023-02-11T10:45:54.499Z,90.30
2023-02-11T10:48:50.806Z,88.53
2023-02-11T10:51:22.260Z,89.38
2023-02-11T10:54:19.480Z,86.28
2023-02-11T10:56:54.661Z,84.90
2023-02-11T10:59:34.929Z,87.72
2023-02-11T11:02:21.357Z,80.55
2023-02-11T11:04:52.231Z,89.25
2023-02-11T11:07:28.415Z,94.28
2023-02-11T11:10:05.254Z,82.75
2023-02-11T11:12:36.657Z,88.38
2023-02-11T11:15:18.918Z,88.45
2023-02-11T11:20:36.431Z,87.85
2023-02-11T11:23:17.747Z,84.50
2023-02-11T11:25:59.453Z,86.28
2023-02-11T11:28:29.871Z,84.63
2023-02-11T11:31:00.566Z,79.88
2023-02-11T11:33:35.834Z,84.95
2023-02-11T11:36:04.155Z,96.63
2023-02-11T11:38:33.678Z,87.97
2023-02-11T11:41:24.300Z,86.22
2023-02-11T11:44:13.984Z,86.97
2023-02-11T11:46:44.456Z,85.97
2023-02-11T11:49:30.625Z,90.32
2023-02-11T11:52:39.764Z,87.85
2023-02-11T11:55:34.455Z,82.53
2023-02-11T11:58:01.802Z,81.95
2023-02-11T12:00:39.959Z,84.65
2023-02-11T12:03:31.272Z,80.78
2023-02-11T12:06:07.473Z,74.65
2023-02-11T12:08:50.473Z,84.03
2023-02-11T12:11:23.099Z,90.88
2023-02-11T12:14:08.640Z,77.22
2023-02-11T12:17:06.511Z,79.13
2023-02-11T12:20:10.274Z,73.63
2023-02-11T12:22:45.922Z,80.38
2023-02-11T12:25:29.855Z,75.68
2023-02-11T12:28:24.799Z,74.15
2023-02-11T12:31:13.413Z,73.53
2023-02-11T12:33:46.199Z,80.00
2023-02-11T12:36:21.041Z,74.85
2023-02-11T12:39:12.199Z,75.88
2023-02-11T12:42:00.616Z,77.55
2023-02-11T12:44:53.335Z,77.72
2023-02-11T12:50:39.005Z,80.43
2023-02-11T12:53:21.723Z,75.88
2023-02-11T12:55:54.170Z,77.38
2023-02-11T12:58:35.546Z,66.53
2023-02-11T13:01:19.147Z,70.85
2023-02-11T13:03:53.503Z,66.72
2023-02-11T13:06:46.647Z,71.53
2023-02-11T13:09:23.687Z,64.82
2023-02-11T13:11:55.936Z,65.07
2023-02-11T13:16:54.340Z,73.38
2023-02-11T13:19:45.995Z,68.13
2023-02-11T13:22:39.493Z,64.73
2023-02-11T13:25:34.412Z,72.25
2023-02-11T13:28:14.645Z,63.58
2023-02-11T13:30:47.301Z,64.22
2023-02-11T13:33:21.813Z,68.45
2023-02-11T13:36:09.085Z,70.68
2023-02-11T13:38:38.226Z,70.38
2023-02-11T13:41:21.408Z,69.10
2023-02-11T13:44:19.353Z,63.40
2023-02-11T13:46:59.523Z,68.70
2023-02-11T13:49:31.663Z,70.85
2023-02-11T13:52:01.339Z,66.57
2023-02-11T13:54:39.039Z,64.32
2023-02-11T13:57:21.295Z,62.90
2023-02-11T14:02:47.489Z,63.65
2023-02-11T14:05:44.133Z,69.30
2023-02-11T14:08:40.916Z,67.93
2023-02-11T14:11:27.885Z,74.60
2023-02-11T14:13:55.410Z,66.68
2023-02-11T14:16:37.047Z,68.55
2023-02-11T14:19:06.558Z,67.47
2023-02-11T14:21:38.988Z,63.67
2023-02-11T14:27:11.532Z,58.50
2023-02-11T14:30:06.874Z,61.28
2023-02-11T14:32:56.535Z,69.03
2023-02-11T14:36:12.384Z,61.53
2023-02-11T14:39:16.778Z,66.88
2023-02-11T14:41:46.276Z,63.60
2023-02-11T14:44:31.930Z,65.65
2023-02-11T14:46:59.450Z,69.18
2023-02-11T14:49:33.860Z,63.35
2023-02-11T14:52:07.735Z,65.68
2023-02-11T14:54:35.589Z,70.85
2023-02-11T14:57:17.323Z,67.25
2023-02-11T15:00:05.547Z,75.72
2023-02-11T15:02:38.394Z,60.53
2023-02-11T15:05:19.515Z,71.03
2023-02-11T15:07:55.454Z,64.65
2023-02-11T15:10:43.593Z,65.78
2023-02-11T15:13:19.100Z,67.65
2023-02-11T15:15:49.567Z,65.28
2023-02-11T15:18:24.268Z,65.22
2023-02-11T15:20:52.462Z,64.95
2023-02-11T15:23:29.199Z,68.55
2023-02-11T15:25:56.798Z,70.88
2023-02-11T15:28:31.058Z,70.30
2023-02-11T15:31:20.137Z,71.40
2023-02-11T15:33:47.696Z,69.45
2023-02-11T15:36:16.137Z,65.65
2023-02-11T15:38:43.499Z,71.25
2023-02-11T15:41:35.674Z,73.13
2023-02-11T15:44:02.780Z,66.20
2023-02-11T15:46:42.555Z,70.72
2023-02-11T15:49:19.264Z,71.93
2023-02-11T15:51:47.324Z,69.38
2023-02-11T15:54:23.407Z,72.82
2023-02-11T15:56:52.849Z,77.43
2023-02-11T15:59:27.534Z,75.60
2023-02-11T16:01:55.556Z,79.28
2023-02-11T16:04:26.446Z,74.22
2023-02-11T16:06:54.832Z,80.93
2023-02-11T16:09:39.991Z,77.25
2023-02-11T16:12:24.401Z,71.40
2023-02-11T16:14:51.334Z,68.70
2023-02-11T16:17:27.970Z,78.47
2023-02-11T16:19:55.406Z,77.22
2023-02-11T16:22:35.476Z,84.40
2023-02-11T16:25:02.930Z,79.15
2023-02-11T16:27:37.636Z,77.32
2023-02-11T16:30:05.670Z,76.85
2023-02-11T16:32:34.299Z,79.97
2023-02-11T16:35:01.869Z,77.25
2023-02-11T16:37:28.808Z,77.68
2023-02-11T16:39:56.946Z,77.55
2023-02-11T16:42:24.592Z,86.97
2023-02-11T16:44:51.850Z,85.25
2023-02-11T16:47:28.016Z,79.93
2023-02-11T16:49:56.191Z,86.07
2023-02-11T16:52:23.635Z,82.85
2023-02-11T16:54:52.279Z,77.18
2023-02-11T16:57:42.220Z,83.28
2023-02-11T17:00:10.513Z,81.65
2023-02-11T17:02:38.296Z,78.28
2023-02-11T17:05:08.362Z,78.38
2023-02-11T17:07:35.517Z,86.38
2023-02-11T17:10:03.906Z,81.90
2023-02-11T17:12:30.921Z,85.03
2023-02-11T17:14:59.387Z,80.25
2023-02-11T17:17:26.430Z,83.07
2023-02-11T17:19:53.393Z,87.38
2023-02-11T17:22:21.443Z,84.70
2023-02-11T17:24:48.392Z,89.70
2023-02-11T17:27:15.501Z,85.75
2023-02-11T17:29:42.556Z,96.20
2023-02-11T17:32:09.593Z,90.57
2023-02-11T17:34:36.753Z,81.68
2023-02-11T17:37:09.084Z,93.18
2023-02-11T17:39:40.089Z,76.80
2023-02-11T17:42:08.813Z,102.93
2023-02-11T17:44:36.007Z,87.20
2023-02-11T17:47:03.080Z,90.32
2023-02-11T17:49:29.992Z,86.57
2023-02-11T17:51:57.334Z,87.32
2023-02-11T17:54:25.104Z,91.05
2023-02-11T17:56:57.825Z,90.97
2023-02-11T17:59:27.296Z,90.63
2023-02-11T18:01:57.055Z,86.75
2023-02-11T18:04:24.201Z,92.97
2023-02-11T18:06:53.789Z,93.75
2023-02-11T18:09:21.099Z,90.20
2023-02-11T18:11:50.522Z,95.70
2023-02-11T18:14:17.767Z,103.05
2023-02-11T18:16:45.221Z,98.35
2023-02-11T18:19:17.485Z,107.55
2023-02-11T18:21:44.873Z,98.25
2023-02-11T18:24:12.022Z,98.70
2023-02-11T18:26:39.058Z,91.93
2023-02-11T18:29:07.095Z,95.15
2023-02-11T18:31:35.467Z,85.30
2023-02-11T18:34:05.966Z,87.30
2023-02-11T18:36:33.311Z,92.53
2023-02-11T18:39:00.821Z,94.78
2023-02-11T18:41:28.346Z,92.65
2023-02-11T18:43:58.726Z,92.97
2023-02-11T18:46:25.834Z,84.13
2023-02-11T18:48:55.996Z,87.03
2023-02-11T18:51:23.782Z,96.63
2023-02-11T18:53:50.724Z,91.50
2023-02-11T18:56:31.974Z,100.28
2023-02-11T18:59:01.314Z,94.82
2023-02-11T19:01:30.132Z,92.60
2023-02-11T19:03:58.821Z,101.72
2023-02-11T19:06:28.374Z,96.57
2023-02-11T19:08:59.539Z,90.10
2023-02-11T19:11:47.199Z,90.22
2023-02-11T19:14:16.012Z,89.32
2023-02-11T19:16:44.601Z,96.28
2023-02-11T19:19:11.595Z,95.18
2023-02-11T19:21:40.302Z,101.35
2023-02-11T19:24:08.455Z,101.07
2023-02-11T19:26:37.068Z,99.32
2023-02-11T19:29:05.504Z,96.35
2023-02-11T19:31:34.744Z,95.65
2023-02-11T19:34:03.014Z,98.55
2023-02-11T19:36:30.113Z,91.68
2023-02-11T19:39:03.196Z,94.32
2023-02-11T19:41:31.603Z,104.78
2023-02-11T19:43:58.604Z,110.18
2023-02-11T19:46:32.610Z,108.47
2023-02-11T19:49:01.051Z,106.78
2023-02-11T19:51:28.385Z,107.82
2023-02-11T19:53:55.366Z,100.70
2023-02-11T19:56:23.310Z,99.53
2023-02-11T19:58:50.286Z,101.68
2023-02-11T20:01:21.979Z,104.45
2023-02-11T20:03:50.680Z,106.97
2023-02-11T20:06:25.855Z,106.90
2023-02-11T20:09:01.721Z,107.95
2023-02-11T20:11:31.977Z,108.43
2023-02-11T20:13:59.918Z,103.20
2023-02-11T20:16:45.076Z,108.10
2023-02-11T20:19:18.353Z,98.65
2023-02-11T20:21:47.831Z,95.05
2023-02-11T20:24:17.349Z,105.38
2023-02-11T20:26:45.803Z,106.47
2023-02-11T20:29:15.423Z,102.57
2023-02-11T20:31:42.901Z,116.72
2023-02-11T20:34:10.863Z,106.20
2023-02-11T20:36:39.450Z,110.75
2023-02-11T20:39:09.040Z,109.43
2023-02-11T20:41:40.659Z,115.45
2023-02-11T20:44:10.229Z,118.55
2023-02-11T20:46:40.197Z,116.78
2023-02-11T20:49:08.658Z,107.88
2023-02-11T20:51:37.063Z,117.00
2023-02-11T20:54:06.197Z,110.22
2023-02-11T20:56:37.236Z,108.38
2023-02-11T20:59:05.300Z,110.78
2023-02-11T21:01:40.675Z,111.60
2023-02-11T21:04:19.421Z,103.55
2023-02-11T21:06:49.391Z,104.38
2023-02-11T21:09:19.974Z,104.00
2023-02-11T21:11:48.132Z,110.38
2023-02-11T21:14:15.256Z,102.15
2023-02-11T21:16:42.342Z,103.95
2023-02-11T21:19:10.126Z,99.85
2023-02-11T21:21:38.544Z,105.40
2023-02-11T21:24:07.038Z,104.25
2023-02-11T21:26:35.449Z,106.03
2023-02-11T21:29:08.401Z,107.72
2023-02-11T21:31:36.746Z,103.20
2023-02-11T21:34:04.813Z,106.20
2023-02-11T21:36:32.279Z,109.82
2023-02-11T21:39:00.190Z,105.72
2023-02-11T21:41:27.489Z,107.25
2023-02-11T21:43:54.792Z,105.13
2023-02-11T21:46:22.401Z,102.50
2023-02-11T21:48:50.243Z,103.45
2023-02-11T21:51:20.523Z,107.68
2023-02-11T21:53:47.955Z,97.95
2023-02-11T21:56:17.302Z,105.07
2023-02-11T21:58:45.606Z,109.43
2023-02-11T22:01:18.133Z,107.43
2023-02-11T22:03:48.302Z,109.28
2023-02-11T22:06:18.112Z,108.20
2023-02-11T22:08:45.234Z,102.55
2023-02-11T22:11:13.234Z,112.18
2023-02-11T22:13:41.487Z,109.75
2023-02-11T22:16:11.723Z,113.70
2023-02-11T22:18:38.938Z,103.63
2023-02-11T22:21:12.202Z,106.70
2023-02-11T22:23:39.918Z,109.03
2023-02-11T22:26:12.685Z,106.57
2023-02-11T22:28:40.931Z,95.88
2023-02-11T22:31:17.688Z,107.45
2023-02-11T22:33:46.361Z,105.53
2023-02-11T22:36:19.578Z,109.40
2023-02-11T22:38:46.877Z,103.95
2023-02-11T22:41:14.572Z,105.53
2023-02-11T22:43:42.679Z,101.15
2023-02-11T22:46:12.646Z,100.90
2023-02-11T22:48:44.237Z,98.78
2023-02-11T22:51:15.738Z,99.30
2023-02-11T22:53:45.811Z,106.35
2023-02-11T22:56:15.735Z,109.75
2023-02-11T22:58:43.577Z,99.40
2023-02-11T23:01:12.738Z,98.03
2023-02-11T23:03:40.150Z,107.68
2023-02-11T23:06:07.863Z,105.15
2023-02-11T23:08:35.237Z,99.65
2023-02-11T23:11:13.982Z,103.03
2023-02-11T23:13:43.636Z,104.07
2023-02-11T23:16:16.418Z,104.97
2023-02-11T23:18:44.847Z,99.00
2023-02-11T23:21:16.639Z,101.63
2023-02-11T23:23:43.823Z,106.43
2023-02-11T23:26:12.772Z,97.25
2023-02-11T23:28:40.579Z,99.28
2023-02-11T23:31:39.835Z,105.70
2023-02-11T23:34:08.354Z,102.00
2023-02-11T23:36:35.918Z,102.82
2023-02-11T23:39:05.261Z,98.07
2023-02-11T23:41:32.414Z,103.13
2023-02-11T23:43:59.636Z,107.93
2023-02-11T23:46:27.336Z,103.18
2023-02-11T23:48:54.453Z,109.55
2023-02-11T23:51:22.026Z,98.78
2023-02-11T23:53:49.809Z,105.93
2023-02-11T23:56:27.514Z,95.57
2023-02-11T23:58:56.865Z,99.60
