createdAt,value
2019-04-07T00:00:10.603Z,41.23
2019-04-07T00:02:48.525Z,37.10
2019-04-07T00:05:25.654Z,36.63
2019-04-07T00:08:03.167Z,41.07
2019-04-07T00:10:41.329Z,38.47
2019-04-07T00:13:18.391Z,36.23
2019-04-07T00:15:55.763Z,34.57
2019-04-07T00:18:33.324Z,33.27
2019-04-07T00:21:11.289Z,34.83
2019-04-07T00:23:48.388Z,38.40
2019-04-07T00:26:25.892Z,37.80
2019-04-07T00:29:03.423Z,34.50
2019-04-07T00:31:41.549Z,36.20
2019-04-07T00:34:18.455Z,36.10
2019-04-07T00:36:55.962Z,35.67
2019-04-07T00:39:33.600Z,36.20
2019-04-07T00:42:11.419Z,33.93
2019-04-07T00:44:48.597Z,36.97
2019-04-07T00:47:26.156Z,35.60
2019-04-07T00:50:04.023Z,34.67
2019-04-07T00:52:41.362Z,40.37
2019-04-07T00:55:18.970Z,39.20
2019-04-07T00:57:57.156Z,35.97
2019-04-07T01:00:34.645Z,35.30
2019-04-07T01:03:12.291Z,35.87
2019-04-07T01:05:49.566Z,35.63
2019-04-07T01:08:27.164Z,37.83
2019-04-07T01:11:04.739Z,37.87
2019-04-07T01:13:42.767Z,36.77
2019-04-07T01:16:19.936Z,35.10
2019-04-07T01:18:57.941Z,40.33
2019-04-07T01:21:34.897Z,37.97
2019-04-07T01:24:12.461Z,36.87
2019-04-07T01:26:50.052Z,36.57
2019-04-07T01:29:27.689Z,34.87
2019-04-07T01:32:06.003Z,36.20
2019-04-07T01:34:42.890Z,37.03
2019-04-07T01:37:20.952Z,37.13
2019-04-07T01:39:58.114Z,40.57
2019-04-07T01:42:41.119Z,39.80
2019-04-07T01:45:39.145Z,40.13
2019-04-07T01:48:26.843Z,38.10
2019-04-07T01:51:23.767Z,37.97
2019-04-07T01:54:29.759Z,38.10
2019-04-07T01:57:15.801Z,39.00
2019-04-07T02:00:22.717Z,39.53
2019-04-07T02:03:23.119Z,36.53
2019-04-07T02:06:31.209Z,37.53
2019-04-07T02:09:16.128Z,27.27
2019-04-07T02:12:14.733Z,25.63
2019-04-07T02:15:09.736Z,27.33
2019-04-07T02:18:12.375Z,34.47
2019-04-07T02:21:08.624Z,23.80
2019-04-07T02:24:04.866Z,31.97
2019-04-07T02:27:00.923Z,31.20
2019-04-07T02:29:57.910Z,32.80
2019-04-07T02:33:06.568Z,33.47
2019-04-07T02:36:15.584Z,33.80
2019-04-07T02:38:56.272Z,33.70
2019-04-07T02:41:42.097Z,39.50
2019-04-07T02:44:37.318Z,38.77
2019-04-07T02:47:41.881Z,38.43
2019-04-07T02:50:36.945Z,36.87
2019-04-07T02:53:25.286Z,35.63
2019-04-07T02:56:25.160Z,38.13
2019-04-07T02:59:12.897Z,36.83
2019-04-07T03:02:05.777Z,38.27
2019-04-07T03:05:08.225Z,34.20
2019-04-07T03:07:49.201Z,36.67
2019-04-07T03:10:55.480Z,36.97
2019-04-07T03:14:12.402Z,38.07
2019-04-07T03:17:07.083Z,38.90
2019-04-07T03:20:00.665Z,36.60
2019-04-07T03:22:56.124Z,40.23
2019-04-07T03:25:55.417Z,36.80
2019-04-07T03:28:40.007Z,37.10
2019-04-07T03:31:36.535Z,37.53
2019-04-07T03:34:36.401Z,37.73
2019-04-07T03:37:34.190Z,37.87
2019-04-07T03:40:20.878Z,37.83
2019-04-07T03:43:07.247Z,35.57
2019-04-07T03:46:14.211Z,37.93
2019-04-07T03:48:59.949Z,40.67
2019-04-07T03:51:56.106Z,47.17
2019-04-07T03:54:52.718Z,46.27
2019-04-07T03:57:49.271Z,39.93
2019-04-07T04:01:24.074Z,36.10
2019-04-07T04:04:24.154Z,37.15
2019-04-07T04:07:28.439Z,40.83
2019-04-07T04:10:05.262Z,46.30
2019-04-07T04:13:01.379Z,45.57
2019-04-07T04:15:53.552Z,39.30
2019-04-07T04:18:31.049Z,47.83
2019-04-07T04:21:09.091Z,47.10
2019-04-07T04:23:46.059Z,44.77
2019-04-07T04:26:23.814Z,42.80
2019-04-07T04:29:02.452Z,41.50
2019-04-07T04:31:38.961Z,41.33
2019-04-07T04:34:17.343Z,37.80
2019-04-07T04:36:54.527Z,35.67
2019-04-07T04:39:31.924Z,35.67
2019-04-07T04:42:10.349Z,35.90
2019-04-07T04:44:47.754Z,34.17
2019-04-07T04:47:25.213Z,29.40
2019-04-07T04:50:02.531Z,30.93
2019-04-07T04:52:40.858Z,33.37
2019-04-07T04:55:17.381Z,35.23
2019-04-07T04:57:54.901Z,30.50
2019-04-07T05:00:32.480Z,31.10
2019-04-07T05:03:10.080Z,30.90
2019-04-07T05:05:47.810Z,30.30
2019-04-07T05:08:25.875Z,26.60
2019-04-07T05:11:03.115Z,25.27
2019-04-07T05:13:41.137Z,24.27
2019-04-07T05:16:18.495Z,24.00
2019-04-07T05:18:55.698Z,29.17
2019-04-07T05:21:33.043Z,27.30
2019-04-07T05:24:11.347Z,22.40
2019-04-07T05:26:48.145Z,22.07
2019-04-07T05:29:25.864Z,21.87
2019-04-07T05:32:03.233Z,23.50
2019-04-07T05:34:41.229Z,24.17
2019-04-07T05:37:18.807Z,27.33
2019-04-07T05:39:56.533Z,41.60
2019-04-07T05:42:33.336Z,38.37
2019-04-07T05:45:11.551Z,30.40
2019-04-07T05:47:50.461Z,30.93
2019-04-07T05:50:27.450Z,30.37
2019-04-07T05:53:04.160Z,31.97
2019-04-07T05:55:41.027Z,33.90
2019-04-07T05:58:18.886Z,40.33
2019-04-07T06:00:57.005Z,38.00
2019-04-07T06:03:38.701Z,41.43
2019-04-07T06:06:11.498Z,35.13
2019-04-07T06:08:49.664Z,34.77
2019-04-07T06:11:26.165Z,36.97
2019-04-07T06:14:04.164Z,37.57
2019-04-07T06:16:41.675Z,37.27
2019-04-07T06:19:19.199Z,37.40
2019-04-07T06:21:56.969Z,36.57
2019-04-07T06:24:35.005Z,40.60
2019-04-07T06:27:13.805Z,35.33
2019-04-07T06:29:48.930Z,38.77
2019-04-07T06:32:27.358Z,39.57
2019-04-07T06:35:05.123Z,38.23
2019-04-07T06:37:42.954Z,38.47
2019-04-07T06:40:21.970Z,40.70
2019-04-07T06:42:57.982Z,40.90
2019-04-07T06:45:41.657Z,39.53
2019-04-07T06:48:19.166Z,38.77
2019-04-07T06:51:18.968Z,35.90
2019-04-07T06:54:21.639Z,37.40
2019-04-07T06:57:12.231Z,36.77
2019-04-07T07:00:09.158Z,36.47
2019-04-07T07:12:28.309Z,47.73
2019-04-07T07:15:20.127Z,45.30
2019-04-07T07:18:09.007Z,43.23
2019-04-07T07:21:05.132Z,46.63
2019-04-07T07:23:47.106Z,47.43
2019-04-07T07:26:21.914Z,47.10
2019-04-07T07:28:59.172Z,46.50
2019-04-07T07:31:36.899Z,46.87
2019-04-07T07:34:14.356Z,48.77
2019-04-07T07:36:53.462Z,44.80
2019-04-07T07:39:29.562Z,46.50
2019-04-07T07:42:07.232Z,51.37
2019-04-07T07:44:44.453Z,46.87
2019-04-07T07:47:22.921Z,48.13
2019-04-07T07:49:59.727Z,51.67
2019-04-07T07:52:37.684Z,47.03
2019-04-07T07:55:15.092Z,51.40
2019-04-07T07:57:56.778Z,50.97
2019-04-07T08:00:29.677Z,49.63
2019-04-07T08:03:07.808Z,47.93
2019-04-07T08:05:45.398Z,50.83
2019-04-07T08:08:22.260Z,46.37
2019-04-07T08:11:02.401Z,48.00
2019-04-07T08:13:43.538Z,45.73
2019-04-07T08:16:15.190Z,49.07
2019-04-07T08:18:52.493Z,46.43
2019-04-07T08:21:29.933Z,47.60
2019-04-07T08:24:08.065Z,44.90
2019-04-07T08:26:45.865Z,44.33
2019-04-07T08:29:22.508Z,45.03
2019-04-07T08:32:00.086Z,44.30
2019-04-07T08:34:37.616Z,46.57
2019-04-07T08:37:15.482Z,44.77
2019-04-07T08:39:52.647Z,49.13
2019-04-07T08:42:30.331Z,39.50
2019-04-07T08:45:08.220Z,42.20
2019-04-07T08:47:47.473Z,43.67
2019-04-07T08:50:23.795Z,45.70
2019-04-07T08:53:00.560Z,39.77
2019-04-07T08:55:38.100Z,40.57
2019-04-07T08:58:25.095Z,39.17
2019-04-07T09:00:53.940Z,38.27
2019-04-07T09:03:31.423Z,40.83
2019-04-07T09:06:08.338Z,41.97
2019-04-07T09:08:46.168Z,39.37
2019-04-07T09:11:24.147Z,38.83
2019-04-07T09:14:04.202Z,40.83
2019-04-07T09:16:58.193Z,37.63
2019-04-07T09:19:58.319Z,39.47
2019-04-07T09:22:56.679Z,41.90
2019-04-07T09:25:50.190Z,37.47
2019-04-07T09:28:52.933Z,37.63
2019-04-07T09:31:42.835Z,33.73
2019-04-07T09:34:50.437Z,36.63
2019-04-07T09:37:41.700Z,36.23
2019-04-07T09:40:46.215Z,34.27
2019-04-07T09:43:30.589Z,32.77
2019-04-07T09:46:14.729Z,32.23
2019-04-07T09:49:05.505Z,33.07
2019-04-07T09:51:55.056Z,32.43
2019-04-07T09:54:46.023Z,30.83
2019-04-07T09:57:46.162Z,30.63
2019-04-07T10:00:44.418Z,31.83
2019-04-07T10:03:40.589Z,29.47
2019-04-07T10:06:45.393Z,31.67
2019-04-07T10:09:41.579Z,25.97
2019-04-07T10:12:36.187Z,22.47
2019-04-07T10:15:36.093Z,26.87
2019-04-07T10:18:38.300Z,19.13
2019-04-07T10:21:22.441Z,19.53
2019-04-07T10:24:18.540Z,23.60
2019-04-07T10:27:17.993Z,22.23
2019-04-07T10:30:06.916Z,17.80
2019-04-07T10:33:03.161Z,22.87
2019-04-07T10:35:53.930Z,19.03
2019-04-07T10:38:48.179Z,20.13
2019-04-07T10:41:44.195Z,18.07
2019-04-07T10:44:30.342Z,16.73
2019-04-07T10:47:26.178Z,15.47
2019-04-07T10:50:22.275Z,17.80
2019-04-07T10:53:12.658Z,20.20
2019-04-07T10:56:05.532Z,18.43
2019-04-07T10:59:01.777Z,16.70
2019-04-07T11:01:57.817Z,17.67
2019-04-07T11:04:45.051Z,20.57
2019-04-07T11:07:32.859Z,16.83
2019-04-07T11:10:30.558Z,17.83
2019-04-07T11:13:16.028Z,15.30
2019-04-07T11:16:11.099Z,16.73
2019-04-07T11:18:56.553Z,16.80
2019-04-07T11:21:52.953Z,17.30
2019-04-07T11:24:48.221Z,18.47
2019-04-07T11:27:33.803Z,19.53
2019-04-07T11:30:27.230Z,19.50
2019-04-07T11:33:11.522Z,18.90
2019-04-07T11:35:54.230Z,23.63
2019-04-07T11:38:53.558Z,22.00
2019-04-07T11:41:57.383Z,24.87
2019-04-07T11:44:51.857Z,19.90
2019-04-07T11:47:50.957Z,23.17
2019-04-07T11:50:38.137Z,34.07
2019-04-07T11:53:35.015Z,23.37
2019-04-07T11:56:30.765Z,26.27
2019-04-07T11:59:27.444Z,22.30
2019-04-07T12:02:26.368Z,25.27
2019-04-07T12:05:22.397Z,25.50
2019-04-07T12:08:18.231Z,22.77
2019-04-07T12:11:24.575Z,24.07
2019-04-07T12:14:27.542Z,22.53
2019-04-07T12:17:21.062Z,24.47
2019-04-07T12:20:20.683Z,28.00
2019-04-07T12:23:06.113Z,28.77
2019-04-07T12:26:04.468Z,25.60
2019-04-07T12:28:58.342Z,26.37
2019-04-07T12:31:57.846Z,29.70
2019-04-07T12:34:57.059Z,25.07
2019-04-07T12:37:57.169Z,23.43
2019-04-07T12:41:04.714Z,27.60
2019-04-07T12:43:51.805Z,28.17
2019-04-07T12:47:04.867Z,29.77
2019-04-07T12:50:04.098Z,25.73
2019-04-07T12:53:03.998Z,28.87
2019-04-07T12:56:04.829Z,25.68
2019-04-07T12:58:51.649Z,27.30
2019-04-07T13:01:54.145Z,24.83
2019-04-07T13:04:48.161Z,24.17
2019-04-07T13:07:37.553Z,28.13
2019-04-07T13:10:38.215Z,22.47
2019-04-07T13:13:21.142Z,23.40
2019-04-07T13:16:23.719Z,28.43
2019-04-07T13:19:20.212Z,23.10
2019-04-07T13:22:16.387Z,26.53
2019-04-07T13:25:11.990Z,29.37
2019-04-07T13:28:08.318Z,25.60
2019-04-07T13:31:01.777Z,29.90
2019-04-07T13:34:07.042Z,27.23
2019-04-07T13:36:58.012Z,25.13
2019-04-07T13:40:00.131Z,23.47
2019-04-07T13:42:59.090Z,24.07
2019-04-07T13:45:58.965Z,25.93
2019-04-07T13:48:52.153Z,26.73
2019-04-07T13:51:47.420Z,24.87
2019-04-07T13:54:43.618Z,26.37
2019-04-07T13:57:39.342Z,21.23
2019-04-07T14:00:35.778Z,23.40
2019-04-07T14:03:25.119Z,22.90
2019-04-07T14:06:23.712Z,22.57
2019-04-07T14:09:20.157Z,22.50
2019-04-07T14:12:12.814Z,27.90
2019-04-07T14:15:02.917Z,21.17
2019-04-07T14:17:58.798Z,28.10
2019-04-07T14:20:53.046Z,21.03
2019-04-07T14:23:47.146Z,21.63
2019-04-07T14:26:43.482Z,20.53
2019-04-07T14:29:39.493Z,26.43
2019-04-07T14:32:32.679Z,22.20
2019-04-07T14:35:39.060Z,26.13
2019-04-07T14:38:43.367Z,25.30
2019-04-07T14:41:37.849Z,24.53
2019-04-07T14:44:41.208Z,24.17
2019-04-07T14:47:49.959Z,20.87
2019-04-07T14:50:42.819Z,23.33
2019-04-07T14:53:33.433Z,23.63
2019-04-07T14:56:46.746Z,21.67
2019-04-07T14:59:49.659Z,21.57
2019-04-07T15:02:26.505Z,19.73
2019-04-07T15:05:23.252Z,24.10
2019-04-07T15:08:03.244Z,21.17
2019-04-07T15:10:50.236Z,21.23
2019-04-07T15:13:29.378Z,24.50
2019-04-07T15:16:06.826Z,22.30
2019-04-07T15:18:44.628Z,22.50
2019-04-07T15:21:22.177Z,20.10
2019-04-07T15:24:04.078Z,21.00
2019-04-07T15:26:37.861Z,19.27
2019-04-07T15:29:15.758Z,21.53
2019-04-07T15:31:53.146Z,21.67
2019-04-07T15:34:30.561Z,20.83
2019-04-07T15:37:08.130Z,22.27
2019-04-07T15:39:45.918Z,26.57
2019-04-07T15:42:36.026Z,23.50
2019-04-07T15:45:01.150Z,24.13
2019-04-07T15:47:39.206Z,21.57
2019-04-07T15:50:16.264Z,25.47
2019-04-07T15:52:54.147Z,24.37
2019-04-07T15:55:45.936Z,22.80
2019-04-07T15:58:09.594Z,21.87
2019-04-07T16:00:48.607Z,25.93
2019-04-07T16:03:25.404Z,23.80
2019-04-07T16:06:03.496Z,24.57
2019-04-07T16:08:40.598Z,29.13
2019-04-07T16:11:18.973Z,22.02
2019-04-07T16:13:55.798Z,22.20
2019-04-07T16:16:33.551Z,23.10
2019-04-07T16:19:17.546Z,21.80
2019-04-07T16:21:49.406Z,21.53
2019-04-07T16:24:27.017Z,21.13
2019-04-07T16:27:07.633Z,18.67
2019-04-07T16:29:46.180Z,20.60
2019-04-07T16:32:22.100Z,22.13
2019-04-07T16:35:14.913Z,21.70
2019-04-07T16:37:37.785Z,23.83
2019-04-07T16:40:15.451Z,20.60
2019-04-07T16:43:04.427Z,20.87
2019-04-07T16:45:30.535Z,19.77
2019-04-07T16:48:08.991Z,23.67
2019-04-07T16:50:46.397Z,21.43
2019-04-07T16:53:23.192Z,23.40
2019-04-07T16:56:00.970Z,23.23
2019-04-07T16:58:39.970Z,22.73
2019-04-07T17:01:16.146Z,27.43
2019-04-07T17:03:54.278Z,25.23
2019-04-07T17:06:34.704Z,26.50
2019-04-07T17:09:11.009Z,27.13
2019-04-07T17:11:47.908Z,25.30
2019-04-07T17:14:25.754Z,23.30
2019-04-07T17:17:03.659Z,23.60
2019-04-07T17:19:40.517Z,23.47
2019-04-07T17:22:18.158Z,27.63
2019-04-07T17:24:58.238Z,25.23
2019-04-07T17:27:33.130Z,22.97
2019-04-07T17:30:12.273Z,24.70
2019-04-07T17:32:51.267Z,26.37
2019-04-07T17:35:27.345Z,28.00
2019-04-07T17:38:06.697Z,25.63
2019-04-07T17:40:49.516Z,27.03
2019-04-07T17:43:53.440Z,26.00
2019-04-07T17:47:01.016Z,26.03
2019-04-07T17:49:59.225Z,25.60
2019-04-07T17:52:44.472Z,29.03
2019-04-07T17:55:42.133Z,26.40
2019-04-07T17:58:38.127Z,27.40
2019-04-07T18:01:47.914Z,30.03
2019-04-07T18:04:36.375Z,28.90
2019-04-07T18:07:35.798Z,29.83
2019-04-07T18:10:48.685Z,28.23
2019-04-07T18:13:57.454Z,30.80
2019-04-07T18:17:00.739Z,31.10
2019-04-07T18:20:14.067Z,29.37
2019-04-07T18:23:12.755Z,29.10
2019-04-07T18:26:14.325Z,31.73
2019-04-07T18:29:02.530Z,28.43
2019-04-07T18:31:48.923Z,30.37
2019-04-07T18:34:35.403Z,28.53
2019-04-07T18:37:32.431Z,30.23
2019-04-07T18:40:37.849Z,33.57
2019-04-07T18:43:23.390Z,31.43
2019-04-07T18:46:33.476Z,27.53
2019-04-07T18:49:29.483Z,26.97
2019-04-07T18:52:28.856Z,31.50
2019-04-07T18:55:28.496Z,32.83
2019-04-07T18:58:25.564Z,30.10
2019-04-07T19:01:24.385Z,32.23
2019-04-07T19:04:12.863Z,33.77
2019-04-07T19:06:56.575Z,32.30
2019-04-07T19:09:45.584Z,30.20
2019-04-07T19:12:43.123Z,33.50
2019-04-07T19:15:31.309Z,32.60
2019-04-07T19:18:43.809Z,32.37
2019-04-07T19:21:45.079Z,33.20
2019-04-07T19:24:51.738Z,33.07
2019-04-07T19:27:44.804Z,32.40
2019-04-07T19:30:46.810Z,32.63
2019-04-07T19:33:42.156Z,33.67
2019-04-07T19:36:33.651Z,35.80
2019-04-07T19:39:27.215Z,32.57
2019-04-07T19:42:18.023Z,31.83
2019-04-07T19:45:14.154Z,35.50
2019-04-07T19:48:11.463Z,32.77
2019-04-07T19:51:07.183Z,36.37
2019-04-07T19:54:13.597Z,32.13
2019-04-07T19:57:09.551Z,34.70
2019-04-07T19:59:57.076Z,33.33
2019-04-07T20:02:49.956Z,35.17
2019-04-07T20:05:51.959Z,32.97
2019-04-07T20:08:45.916Z,32.70
2019-04-07T20:11:48.085Z,33.40
2019-04-07T20:14:55.497Z,32.27
2019-04-07T20:17:57.184Z,33.43
2019-04-07T20:21:07.923Z,32.70
2019-04-07T20:23:54.302Z,33.57
2019-04-07T20:26:44.902Z,31.70
2019-04-07T20:29:41.567Z,34.90
2019-04-07T20:32:39.079Z,34.90
2019-04-07T20:35:34.999Z,33.40
2019-04-07T20:38:30.598Z,33.43
2019-04-07T20:41:26.743Z,30.10
2019-04-07T20:44:29.567Z,33.93
2019-04-07T20:47:26.674Z,31.60
2019-04-07T20:50:29.250Z,37.47
2019-04-07T20:53:28.313Z,32.90
2019-04-07T20:56:32.008Z,31.07
2019-04-07T20:59:15.342Z,32.67
2019-04-07T21:02:12.704Z,35.27
2019-04-07T21:05:07.622Z,30.83
2019-04-07T21:08:13.384Z,29.63
2019-04-07T21:11:15.849Z,31.27
2019-04-07T21:14:17.339Z,32.37
2019-04-07T21:17:19.277Z,32.85
2019-04-07T21:20:10.813Z,33.70
2019-04-07T21:22:56.162Z,31.57
2019-04-07T21:25:45.022Z,33.20
2019-04-07T21:28:44.142Z,28.70
2019-04-07T21:31:38.649Z,33.43
2019-04-07T21:34:30.582Z,31.70
2019-04-07T21:37:28.928Z,25.77
2019-04-07T21:40:14.327Z,31.23
2019-04-07T21:43:16.880Z,29.03
2019-04-07T21:46:20.290Z,29.57
2019-04-07T21:49:05.500Z,27.90
2019-04-07T21:51:56.884Z,30.43
2019-04-07T21:54:48.308Z,28.93
2019-04-07T21:57:35.000Z,28.17
2019-04-07T22:00:32.881Z,26.87
2019-04-07T22:03:24.076Z,31.13
2019-04-07T22:06:16.495Z,26.57
2019-04-07T22:09:16.634Z,28.27
2019-04-07T22:11:54.628Z,26.70
2019-04-07T22:14:30.490Z,33.23
2019-04-07T22:17:07.392Z,31.87
2019-04-07T22:19:46.575Z,26.33
2019-04-07T22:22:24.105Z,31.00
2019-04-07T22:25:00.066Z,28.33
2019-04-07T22:27:37.554Z,29.53
2019-04-07T22:30:15.032Z,28.30
2019-04-07T22:32:53.095Z,28.17
2019-04-07T22:35:30.078Z,27.23
2019-04-07T22:38:07.627Z,26.47
2019-04-07T22:40:45.810Z,28.43
2019-04-07T22:43:22.955Z,25.93
2019-04-07T22:46:07.811Z,30.03
2019-04-07T22:48:38.476Z,30.63
2019-04-07T22:51:15.240Z,30.27
2019-04-07T22:53:56.166Z,25.90
2019-04-07T22:56:31.090Z,25.43
2019-04-07T22:59:10.031Z,25.50
2019-04-07T23:01:45.406Z,26.27
2019-04-07T23:04:22.919Z,26.13
2019-04-07T23:07:00.842Z,27.67
2019-04-07T23:09:37.979Z,27.17
2019-04-07T23:12:15.485Z,24.10
2019-04-07T23:14:53.134Z,29.07
2019-04-07T23:17:30.563Z,28.27
2019-04-07T23:20:08.455Z,26.63
2019-04-07T23:22:46.652Z,31.53
2019-04-07T23:25:23.499Z,27.00
2019-04-07T23:28:01.045Z,27.17
2019-04-07T23:30:38.544Z,26.83
2019-04-07T23:33:16.079Z,30.43
2019-04-07T23:35:53.593Z,28.73
2019-04-07T23:38:33.639Z,27.23
2019-04-07T23:41:09.562Z,27.10
2019-04-07T23:43:46.184Z,29.03
2019-04-07T23:46:25.894Z,22.77
2019-04-07T23:49:01.509Z,26.73
2019-04-07T23:51:39.287Z,26.93
2019-04-07T23:54:16.641Z,28.03
2019-04-07T23:56:54.199Z,27.97
2019-04-07T23:59:32.548Z,26.27
