createdAt,value
2023-01-22T00:01:00.648Z,14.35
2023-01-22T00:03:33.907Z,16.60
2023-01-22T00:06:07.816Z,13.32
2023-01-22T00:08:42.714Z,16.88
2023-01-22T00:11:16.562Z,16.00
2023-01-22T00:16:22.924Z,15.52
2023-01-22T00:18:56.276Z,13.52
2023-01-22T00:21:29.550Z,13.55
2023-01-22T00:24:04.359Z,13.55
2023-01-22T00:26:38.486Z,15.73
2023-01-22T00:29:11.819Z,15.93
2023-01-22T00:31:45.421Z,14.77
2023-01-22T00:34:20.926Z,12.05
2023-01-22T00:36:55.974Z,14.50
2023-01-22T00:39:30.842Z,11.88
2023-01-22T00:42:05.914Z,16.27
2023-01-22T00:44:39.210Z,12.57
2023-01-22T00:47:12.502Z,13.32
2023-01-22T00:49:46.085Z,15.77
2023-01-22T00:52:19.376Z,12.15
2023-01-22T00:54:54.251Z,17.67
2023-01-22T00:57:27.645Z,13.38
2023-01-22T01:00:01.048Z,20.40
2023-01-22T01:02:57.278Z,15.68
2023-01-22T01:05:30.595Z,17.13
2023-01-22T01:08:03.986Z,13.77
2023-01-22T01:10:38.661Z,13.38
2023-01-22T01:13:12.229Z,12.75
2023-01-22T01:15:45.596Z,14.88
2023-01-22T01:18:18.944Z,14.68
2023-01-22T01:20:55.087Z,18.23
2023-01-22T01:23:29.337Z,15.05
2023-01-22T01:26:06.553Z,14.68
2023-01-22T01:28:41.523Z,13.30
2023-01-22T01:31:17.483Z,15.65
2023-01-22T01:33:51.369Z,14.70
2023-01-22T01:36:48.729Z,14.65
2023-01-22T01:39:19.363Z,11.88
2023-01-22T01:41:54.867Z,11.80
2023-01-22T01:44:32.759Z,13.38
2023-01-22T01:47:10.995Z,15.10
2023-01-22T01:49:47.372Z,13.50
2023-01-22T01:52:22.119Z,16.33
2023-01-22T01:57:34.701Z,12.52
2023-01-22T02:00:13.564Z,11.95
2023-01-22T02:02:47.061Z,13.15
2023-01-22T02:05:21.466Z,14.88
2023-01-22T02:07:54.785Z,13.43
2023-01-22T02:10:28.241Z,11.02
2023-01-22T02:13:09.725Z,12.30
2023-01-22T02:15:44.208Z,12.63
2023-01-22T02:18:17.777Z,14.10
2023-01-22T02:20:57.380Z,14.02
2023-01-22T02:23:33.008Z,11.90
2023-01-22T02:26:07.299Z,14.90
2023-01-22T02:28:40.612Z,12.05
2023-01-22T02:31:14.160Z,11.57
2023-01-22T02:33:47.687Z,11.90
2023-01-22T02:36:23.244Z,12.38
2023-01-22T02:38:58.169Z,10.30
2023-01-22T02:41:31.815Z,11.23
2023-01-22T02:44:07.460Z,10.82
2023-01-22T02:46:40.969Z,12.98
2023-01-22T02:49:14.287Z,12.73
2023-01-22T02:51:49.013Z,12.15
2023-01-22T02:54:22.452Z,12.98
2023-01-22T02:56:57.185Z,11.15
2023-01-22T03:02:03.924Z,12.15
2023-01-22T03:04:37.301Z,12.75
2023-01-22T03:07:11.998Z,12.38
2023-01-22T03:09:45.512Z,11.70
2023-01-22T03:12:18.855Z,13.15
2023-01-22T03:15:09.480Z,12.27
2023-01-22T03:18:00.073Z,13.52
2023-01-22T03:20:55.605Z,11.13
2023-01-22T03:23:32.823Z,12.13
2023-01-22T03:26:06.701Z,12.40
2023-01-22T03:28:40.820Z,11.15
2023-01-22T03:31:15.463Z,12.68
2023-01-22T03:33:48.935Z,12.95
2023-01-22T03:36:22.513Z,12.70
2023-01-22T03:39:00.121Z,13.43
2023-01-22T03:41:34.382Z,12.20
2023-01-22T03:44:09.298Z,11.63
2023-01-22T03:46:43.545Z,12.40
2023-01-22T03:49:17.610Z,12.90
2023-01-22T03:54:25.779Z,11.93
2023-01-22T03:57:02.080Z,14.30
2023-01-22T03:59:38.689Z,12.32
2023-01-22T04:02:12.038Z,12.02
2023-01-22T04:04:58.443Z,12.52
2023-01-22T04:07:33.623Z,9.90
2023-01-22T04:10:10.368Z,11.40
2023-01-22T04:12:43.677Z,10.88
2023-01-22T04:15:19.882Z,11.95
2023-01-22T04:17:54.544Z,13.25
2023-01-22T04:20:46.741Z,14.50
2023-01-22T04:23:35.915Z,12.73
2023-01-22T04:26:10.717Z,10.38
2023-01-22T04:28:44.016Z,11.65
2023-01-22T04:31:19.242Z,10.98
2023-01-22T04:34:04.612Z,10.65
2023-01-22T04:36:40.082Z,10.75
2023-01-22T04:39:13.421Z,11.07
2023-01-22T04:41:48.124Z,10.82
2023-01-22T04:44:21.519Z,12.57
2023-01-22T04:46:55.543Z,9.57
2023-01-22T04:49:28.940Z,12.85
2023-01-22T04:52:02.755Z,11.75
2023-01-22T04:54:37.220Z,13.02
2023-01-22T04:57:12.159Z,12.23
2023-01-22T04:59:45.515Z,10.70
2023-01-22T05:02:18.825Z,16.38
2023-01-22T05:04:52.180Z,12.73
2023-01-22T05:07:25.609Z,11.20
2023-01-22T05:09:59.036Z,10.35
2023-01-22T05:12:34.195Z,12.88
2023-01-22T05:15:23.118Z,13.88
2023-01-22T05:17:59.110Z,13.52
2023-01-22T05:20:32.517Z,23.13
2023-01-22T05:25:39.425Z,17.13
2023-01-22T05:28:14.370Z,24.13
2023-01-22T05:31:04.521Z,16.73
2023-01-22T05:33:44.781Z,18.98
2023-01-22T05:36:19.800Z,13.88
2023-01-22T05:38:54.795Z,22.58
2023-01-22T05:41:28.874Z,22.27
2023-01-22T05:44:04.942Z,16.55
2023-01-22T05:46:38.877Z,18.52
2023-01-22T05:49:30.816Z,15.45
2023-01-22T05:52:05.849Z,28.85
2023-01-22T05:54:40.248Z,25.75
2023-01-22T05:57:14.081Z,23.83
2023-01-22T05:59:48.885Z,23.13
2023-01-22T06:02:22.780Z,22.02
2023-01-22T06:04:58.500Z,31.08
2023-01-22T06:07:32.802Z,25.05
2023-01-22T06:10:06.898Z,26.50
2023-01-22T06:12:46.937Z,22.33
2023-01-22T06:15:22.449Z,23.98
2023-01-22T06:18:04.749Z,20.40
2023-01-22T06:20:39.198Z,18.02
2023-01-22T06:23:14.730Z,22.90
2023-01-22T06:25:53.523Z,21.08
2023-01-22T06:28:27.333Z,26.00
2023-01-22T06:33:41.223Z,23.60
2023-01-22T06:36:14.816Z,23.10
2023-01-22T06:38:49.349Z,14.18
2023-01-22T06:41:27.091Z,16.55
2023-01-22T06:44:05.305Z,16.98
2023-01-22T06:46:40.423Z,18.95
2023-01-22T06:49:16.279Z,17.58
2023-01-22T06:51:50.376Z,17.15
2023-01-22T06:54:24.800Z,18.00
2023-01-22T06:56:58.098Z,20.02
2023-01-22T06:59:31.460Z,21.27
2023-01-22T07:02:06.241Z,19.73
2023-01-22T07:04:39.568Z,16.58
2023-01-22T07:07:12.954Z,20.73
2023-01-22T07:09:46.270Z,16.05
2023-01-22T07:12:19.740Z,15.95
2023-01-22T07:14:53.132Z,18.30
2023-01-22T07:17:27.942Z,18.13
2023-01-22T07:20:01.305Z,16.98
2023-01-22T07:22:34.716Z,20.60
2023-01-22T07:25:08.965Z,16.60
2023-01-22T07:27:42.346Z,19.30
2023-01-22T07:30:16.221Z,28.88
2023-01-22T07:32:51.070Z,17.10
2023-01-22T07:35:24.352Z,23.63
2023-01-22T07:37:59.720Z,20.60
2023-01-22T07:40:33.463Z,21.75
2023-01-22T07:45:40.909Z,21.92
2023-01-22T07:48:15.626Z,31.48
2023-01-22T07:50:49.006Z,21.58
2023-01-22T07:53:22.363Z,24.70
2023-01-22T07:55:55.917Z,23.30
2023-01-22T07:58:29.386Z,18.42
2023-01-22T08:01:06.624Z,20.83
2023-01-22T08:03:41.564Z,22.38
2023-01-22T08:06:20.700Z,29.33
2023-01-22T08:08:54.198Z,20.27
2023-01-22T08:11:27.619Z,19.15
2023-01-22T08:14:00.996Z,13.73
2023-01-22T08:16:35.792Z,16.15
2023-01-22T08:19:10.850Z,17.92
2023-01-22T08:21:44.167Z,11.35
2023-01-22T08:24:17.512Z,16.65
2023-01-22T08:26:50.954Z,16.63
2023-01-22T08:29:24.525Z,16.90
2023-01-22T08:31:57.966Z,13.82
2023-01-22T08:34:32.708Z,16.40
2023-01-22T08:37:06.031Z,13.98
2023-01-22T08:39:39.297Z,14.10
2023-01-22T08:42:12.622Z,18.45
2023-01-22T08:44:46.241Z,13.02
2023-01-22T08:47:19.570Z,16.30
2023-01-22T08:49:54.381Z,14.38
2023-01-22T08:52:27.740Z,13.48
2023-01-22T08:55:01.105Z,18.33
2023-01-22T08:57:34.515Z,15.98
2023-01-22T09:00:11.231Z,16.95
2023-01-22T09:02:44.529Z,16.50
2023-01-22T09:05:19.354Z,17.92
2023-01-22T09:07:53.113Z,15.40
2023-01-22T09:10:26.499Z,29.73
2023-01-22T09:13:00.632Z,15.23
2023-01-22T09:15:34.056Z,18.77
2023-01-22T09:18:07.478Z,15.95
2023-01-22T09:20:42.154Z,13.38
2023-01-22T09:23:15.685Z,17.42
2023-01-22T09:25:49.079Z,15.98
2023-01-22T09:28:22.670Z,15.10
2023-01-22T09:30:55.975Z,12.73
2023-01-22T09:33:29.290Z,15.98
2023-01-22T09:36:11.415Z,12.45
2023-01-22T09:38:45.331Z,13.60
2023-01-22T09:41:25.925Z,12.25
2023-01-22T09:44:02.625Z,15.63
2023-01-22T09:46:40.182Z,14.70
2023-01-22T09:49:16.779Z,12.80
2023-01-22T09:51:55.631Z,15.00
2023-01-22T09:54:30.387Z,13.48
2023-01-22T09:57:07.324Z,12.98
2023-01-22T09:59:45.815Z,16.52
2023-01-22T10:02:27.410Z,12.43
2023-01-22T10:05:05.216Z,13.20
2023-01-22T10:07:46.130Z,12.07
2023-01-22T10:10:22.106Z,12.68
2023-01-22T10:13:00.195Z,13.82
2023-01-22T10:15:34.340Z,15.15
2023-01-22T10:18:20.073Z,12.77
2023-01-22T10:20:55.050Z,12.98
2023-01-22T10:23:31.940Z,9.95
2023-01-22T10:26:15.118Z,11.85
2023-01-22T10:28:51.748Z,12.40
2023-01-22T10:31:28.085Z,12.60
2023-01-22T10:34:03.343Z,13.40
2023-01-22T10:36:36.692Z,13.95
2023-01-22T10:39:14.595Z,12.85
2023-01-22T10:41:49.651Z,13.18
2023-01-22T10:44:24.675Z,11.20
2023-01-22T10:47:09.361Z,10.65
2023-01-22T10:49:42.641Z,11.65
2023-01-22T10:52:24.618Z,11.77
2023-01-22T10:55:00.407Z,11.23
2023-01-22T10:57:36.692Z,12.13
2023-01-22T11:00:24.146Z,12.00
2023-01-22T11:02:57.495Z,13.93
2023-01-22T11:05:36.699Z,11.07
2023-01-22T11:08:16.805Z,10.27
2023-01-22T11:10:55.406Z,12.25
2023-01-22T11:13:37.700Z,10.55
2023-01-22T11:16:16.279Z,10.63
2023-01-22T11:18:56.439Z,10.55
2023-01-22T11:21:33.323Z,12.80
2023-01-22T11:24:14.214Z,16.95
2023-01-22T11:27:07.944Z,11.23
2023-01-22T11:30:06.139Z,13.25
2023-01-22T11:33:02.676Z,12.75
2023-01-22T11:35:42.615Z,10.25
2023-01-22T11:38:20.372Z,14.38
2023-01-22T11:41:07.190Z,13.65
2023-01-22T11:44:02.754Z,9.40
2023-01-22T11:46:48.281Z,10.73
2023-01-22T11:49:33.963Z,11.30
2023-01-22T11:52:18.823Z,12.35
2023-01-22T11:55:07.165Z,11.75
2023-01-22T11:57:44.579Z,12.70
2023-01-22T12:00:32.971Z,14.18
2023-01-22T12:03:48.094Z,12.15
2023-01-22T12:06:38.486Z,11.77
2023-01-22T12:09:21.274Z,12.68
2023-01-22T12:12:19.978Z,11.18
2023-01-22T12:15:04.970Z,11.55
2023-01-22T12:17:58.793Z,12.23
2023-01-22T12:20:59.168Z,12.18
2023-01-22T12:23:37.374Z,11.82
2023-01-22T12:26:15.831Z,11.35
2023-01-22T12:28:57.311Z,12.43
2023-01-22T12:31:35.670Z,11.25
2023-01-22T12:34:20.248Z,11.05
2023-01-22T12:36:55.435Z,10.70
2023-01-22T12:39:34.029Z,11.50
2023-01-22T12:42:18.043Z,10.57
2023-01-22T12:45:03.517Z,9.18
2023-01-22T12:47:42.931Z,11.63
2023-01-22T12:50:23.736Z,12.85
2023-01-22T12:53:01.028Z,10.95
2023-01-22T12:55:37.970Z,11.25
2023-01-22T12:58:22.924Z,11.10
2023-01-22T13:01:08.413Z,11.38
2023-01-22T13:03:43.035Z,10.73
2023-01-22T13:06:22.532Z,10.13
2023-01-22T13:08:55.831Z,11.10
2023-01-22T13:11:31.371Z,12.02
2023-01-22T13:14:18.787Z,10.55
2023-01-22T13:16:55.049Z,10.00
2023-01-22T13:19:32.328Z,11.65
2023-01-22T13:22:08.183Z,10.48
2023-01-22T13:24:50.686Z,9.02
2023-01-22T13:27:48.344Z,10.35
2023-01-22T13:30:25.256Z,11.23
2023-01-22T13:33:06.132Z,11.10
2023-01-22T13:35:43.027Z,9.30
2023-01-22T13:38:22.096Z,11.50
2023-01-22T13:40:57.865Z,10.52
2023-01-22T13:43:31.588Z,10.98
2023-01-22T13:46:05.797Z,11.75
2023-01-22T13:48:39.104Z,9.82
2023-01-22T13:51:18.512Z,10.15
2023-01-22T13:53:54.966Z,12.70
2023-01-22T13:56:29.262Z,10.32
2023-01-22T13:59:18.573Z,9.65
2023-01-22T14:01:52.713Z,10.20
2023-01-22T14:04:29.210Z,9.80
2023-01-22T14:07:02.932Z,9.77
2023-01-22T14:09:40.486Z,11.82
2023-01-22T14:12:16.303Z,9.90
2023-01-22T14:14:49.957Z,9.52
2023-01-22T14:17:25.745Z,9.38
2023-01-22T14:19:59.325Z,11.30
2023-01-22T14:22:32.784Z,9.68
2023-01-22T14:25:08.642Z,9.93
2023-01-22T14:27:44.546Z,10.00
2023-01-22T14:30:20.855Z,10.55
2023-01-22T14:32:54.368Z,10.10
2023-01-22T14:35:28.869Z,9.27
2023-01-22T14:38:02.277Z,9.93
2023-01-22T14:40:36.969Z,10.05
2023-01-22T14:43:10.353Z,10.10
2023-01-22T14:45:45.141Z,9.60
2023-01-22T14:48:20.890Z,9.32
2023-01-22T14:50:54.207Z,9.93
2023-01-22T14:53:27.566Z,11.57
2023-01-22T14:56:02.247Z,12.93
2023-01-22T14:58:36.293Z,8.73
2023-01-22T15:01:17.216Z,11.57
2023-01-22T15:03:50.582Z,9.15
2023-01-22T15:06:25.135Z,9.77
2023-01-22T15:08:58.933Z,10.82
2023-01-22T15:14:06.795Z,9.38
2023-01-22T15:16:40.683Z,11.48
2023-01-22T15:19:14.012Z,8.82
2023-01-22T15:21:47.430Z,8.73
2023-01-22T15:24:20.963Z,8.82
2023-01-22T15:29:32.913Z,10.27
2023-01-22T15:32:06.731Z,8.90
2023-01-22T15:37:14.894Z,10.98
2023-01-22T15:39:48.403Z,10.85
2023-01-22T15:42:23.116Z,11.85
2023-01-22T15:44:56.419Z,10.07
2023-01-22T15:47:29.761Z,9.68
2023-01-22T15:50:03.956Z,10.43
2023-01-22T15:52:37.689Z,9.88
2023-01-22T15:55:11.295Z,9.32
2023-01-22T15:57:45.971Z,10.35
2023-01-22T16:00:23.005Z,10.55
2023-01-22T16:02:56.511Z,9.13
2023-01-22T16:05:29.893Z,9.57
2023-01-22T16:08:04.372Z,10.75
2023-01-22T16:10:38.314Z,9.73
2023-01-22T16:13:13.081Z,9.98
2023-01-22T16:15:47.989Z,10.45
2023-01-22T16:18:21.325Z,9.20
2023-01-22T16:20:54.700Z,9.13
2023-01-22T16:23:28.019Z,9.85
2023-01-22T16:26:05.309Z,9.82
2023-01-22T16:28:40.260Z,10.20
2023-01-22T16:31:16.254Z,9.30
2023-01-22T16:33:52.137Z,10.18
2023-01-22T16:36:27.334Z,11.43
2023-01-22T16:39:01.733Z,11.20
2023-01-22T16:41:36.760Z,9.00
2023-01-22T16:44:13.358Z,11.63
2023-01-22T16:46:49.479Z,10.15
2023-01-22T16:49:27.428Z,10.35
2023-01-22T16:52:16.739Z,9.95
2023-01-22T16:54:54.387Z,11.30
2023-01-22T16:57:27.777Z,8.77
2023-01-22T17:00:02.785Z,9.27
2023-01-22T17:02:36.914Z,9.27
2023-01-22T17:05:13.047Z,9.38
2023-01-22T17:07:46.780Z,10.38
2023-01-22T17:10:21.556Z,10.00
2023-01-22T17:12:55.070Z,11.82
2023-01-22T17:15:29.856Z,9.15
2023-01-22T17:18:03.246Z,9.88
2023-01-22T17:20:38.302Z,9.23
2023-01-22T17:23:11.763Z,9.63
2023-01-22T17:25:45.084Z,8.63
2023-01-22T17:28:18.441Z,11.18
2023-01-22T17:30:53.252Z,9.38
2023-01-22T17:33:27.041Z,10.15
2023-01-22T17:36:00.976Z,10.98
2023-01-22T17:38:38.591Z,9.75
2023-01-22T17:41:15.010Z,11.77
2023-01-22T17:43:50.807Z,8.48
2023-01-22T17:46:27.380Z,9.13
2023-01-22T17:49:04.722Z,10.65
2023-01-22T17:51:38.447Z,9.20
2023-01-22T17:54:11.864Z,9.20
2023-01-22T17:56:48.254Z,10.52
2023-01-22T17:59:23.362Z,8.93
2023-01-22T18:02:00.001Z,8.63
2023-01-22T18:04:34.526Z,10.00
2023-01-22T18:07:07.940Z,8.85
2023-01-22T18:09:41.237Z,10.57
2023-01-22T18:12:14.995Z,13.02
2023-01-22T18:14:48.792Z,10.13
2023-01-22T18:17:23.737Z,11.18
2023-01-22T18:19:57.388Z,9.07
2023-01-22T18:22:30.856Z,9.40
2023-01-22T18:25:04.389Z,9.02
2023-01-22T18:27:37.679Z,10.23
2023-01-22T18:30:12.310Z,9.88
2023-01-22T18:32:47.028Z,9.15
2023-01-22T18:35:20.723Z,9.65
2023-01-22T18:37:57.720Z,8.65
2023-01-22T18:40:31.957Z,8.35
2023-01-22T18:43:09.037Z,9.48
2023-01-22T18:45:42.523Z,8.07
2023-01-22T18:48:17.701Z,10.18
2023-01-22T18:50:53.866Z,8.82
2023-01-22T18:53:27.411Z,9.05
2023-01-22T18:56:01.391Z,11.23
2023-01-22T18:58:34.947Z,10.15
2023-01-22T19:01:11.725Z,10.88
2023-01-22T19:03:48.799Z,8.75
2023-01-22T19:06:24.601Z,11.60
2023-01-22T19:09:02.575Z,9.23
2023-01-22T19:11:38.405Z,11.43
2023-01-22T19:14:15.806Z,8.52
2023-01-22T19:16:52.595Z,9.48
2023-01-22T19:19:27.351Z,10.07
2023-01-22T19:22:00.905Z,11.13
2023-01-22T19:24:34.279Z,9.40
2023-01-22T19:27:08.175Z,9.35
2023-01-22T19:29:42.415Z,8.85
2023-01-22T19:32:17.817Z,9.55
2023-01-22T19:34:52.578Z,10.10
2023-01-22T19:37:26.463Z,8.45
2023-01-22T19:40:00.403Z,8.02
2023-01-22T19:42:36.578Z,8.35
2023-01-22T19:45:10.380Z,9.00
2023-01-22T19:50:18.549Z,10.30
2023-01-22T19:52:51.917Z,10.65
2023-01-22T19:55:26.516Z,10.95
2023-01-22T19:58:00.210Z,10.93
2023-01-22T20:00:33.673Z,11.80
2023-01-22T20:03:09.317Z,9.43
2023-01-22T20:05:45.570Z,9.60
2023-01-22T20:08:19.012Z,8.93
2023-01-22T20:10:59.383Z,10.07
2023-01-22T20:13:33.335Z,11.52
2023-01-22T20:16:08.014Z,8.77
2023-01-22T20:18:41.501Z,8.80
2023-01-22T20:21:17.576Z,9.43
2023-01-22T20:23:52.096Z,8.57
2023-01-22T20:26:25.453Z,9.60
2023-01-22T20:28:58.802Z,9.73
2023-01-22T20:31:32.312Z,9.18
2023-01-22T20:34:06.238Z,10.75
2023-01-22T20:39:16.131Z,12.15
2023-01-22T20:41:49.756Z,9.13
2023-01-22T20:44:23.072Z,8.90
2023-01-22T20:46:58.048Z,10.32
2023-01-22T20:49:33.294Z,9.05
2023-01-22T20:52:08.054Z,9.02
2023-01-22T20:54:54.984Z,9.93
2023-01-22T20:57:34.239Z,9.52
2023-01-22T21:00:09.022Z,9.52
2023-01-22T21:02:42.525Z,10.40
2023-01-22T21:05:16.027Z,8.10
2023-01-22T21:07:51.013Z,9.00
2023-01-22T21:10:24.311Z,8.77
2023-01-22T21:12:57.644Z,11.55
2023-01-22T21:15:33.525Z,12.23
2023-01-22T21:18:07.001Z,11.48
2023-01-22T21:20:40.368Z,11.30
2023-01-22T21:23:15.289Z,10.02
2023-01-22T21:25:48.793Z,11.20
2023-01-22T21:28:22.244Z,10.48
2023-01-22T21:30:56.220Z,9.30
2023-01-22T21:33:29.671Z,9.65
2023-01-22T21:36:03.083Z,10.82
2023-01-22T21:38:38.466Z,9.23
2023-01-22T21:41:13.312Z,10.43
2023-01-22T21:44:05.795Z,10.43
2023-01-22T21:46:42.733Z,10.52
2023-01-22T21:49:19.933Z,10.13
2023-01-22T21:51:55.200Z,12.43
2023-01-22T21:54:34.017Z,10.27
2023-01-22T21:57:07.986Z,8.60
2023-01-22T21:59:41.684Z,9.05
2023-01-22T22:02:16.831Z,9.55
2023-01-22T22:04:50.233Z,8.90
2023-01-22T22:07:23.636Z,8.25
2023-01-22T22:09:58.308Z,9.32
2023-01-22T22:12:32.476Z,9.13
2023-01-22T22:17:39.883Z,11.18
2023-01-22T22:20:13.891Z,10.82
2023-01-22T22:25:21.674Z,8.82
2023-01-22T22:27:56.996Z,9.63
2023-01-22T22:30:30.311Z,8.57
2023-01-22T22:33:03.619Z,10.27
2023-01-22T22:35:36.921Z,9.07
2023-01-22T22:38:10.243Z,9.70
2023-01-22T22:40:44.942Z,7.90
2023-01-22T22:43:18.380Z,9.35
2023-01-22T22:45:51.716Z,9.10
2023-01-22T22:48:25.097Z,8.07
2023-01-22T22:50:58.538Z,9.50
2023-01-22T22:53:31.890Z,11.13
2023-01-22T22:56:08.049Z,8.65
2023-01-22T22:58:41.688Z,9.15
2023-01-22T23:01:17.397Z,10.00
2023-01-22T23:03:51.501Z,9.85
2023-01-22T23:06:27.832Z,10.70
2023-01-22T23:09:16.531Z,9.18
2023-01-22T23:11:52.113Z,8.77
2023-01-22T23:14:25.624Z,10.05
2023-01-22T23:16:59.030Z,10.43
2023-01-22T23:19:32.356Z,8.02
2023-01-22T23:22:05.658Z,9.13
2023-01-22T23:24:40.572Z,9.43
2023-01-22T23:27:15.271Z,8.40
2023-01-22T23:29:48.565Z,10.07
2023-01-22T23:32:26.304Z,8.65
2023-01-22T23:34:59.639Z,8.30
2023-01-22T23:37:32.951Z,8.60
2023-01-22T23:40:07.064Z,9.02
2023-01-22T23:42:41.755Z,10.27
2023-01-22T23:45:15.606Z,8.98
2023-01-22T23:50:22.382Z,10.57
2023-01-22T23:52:55.704Z,8.55
2023-01-22T23:55:29.030Z,8.18
2023-01-22T23:58:03.746Z,9.65
