createdAt,value
2022-10-18T00:00:00.680Z,0.00
2022-10-18T00:01:00.680Z,0.00
2022-10-18T00:02:00.730Z,0.00
2022-10-18T00:03:00.648Z,0.00
2022-10-18T00:04:00.638Z,0.00
2022-10-18T00:05:00.633Z,0.00
2022-10-18T00:06:00.635Z,0.00
2022-10-18T00:07:00.627Z,0.00
2022-10-18T00:08:00.653Z,0.00
2022-10-18T00:09:00.638Z,0.00
2022-10-18T00:10:00.717Z,0.00
2022-10-18T00:11:00.670Z,0.00
2022-10-18T00:12:00.637Z,0.00
2022-10-18T00:13:00.599Z,0.00
2022-10-18T00:14:00.628Z,0.00
2022-10-18T00:15:00.629Z,0.00
2022-10-18T00:16:00.599Z,0.00
2022-10-18T00:17:00.617Z,0.00
2022-10-18T00:18:00.581Z,0.00
2022-10-18T00:19:00.564Z,0.00
2022-10-18T00:20:00.544Z,0.00
2022-10-18T00:21:00.506Z,0.00
2022-10-18T00:22:00.514Z,0.00
2022-10-18T00:23:00.585Z,0.00
2022-10-18T00:24:00.522Z,0.00
2022-10-18T00:25:00.514Z,0.00
2022-10-18T00:26:00.492Z,0.00
2022-10-18T00:27:00.540Z,0.00
2022-10-18T00:28:00.461Z,0.00
2022-10-18T00:29:00.550Z,0.00
2022-10-18T00:30:00.471Z,0.00
2022-10-18T00:31:00.595Z,0.00
2022-10-18T00:32:00.472Z,0.00
2022-10-18T00:33:00.430Z,0.00
2022-10-18T00:34:00.439Z,0.00
2022-10-18T00:35:00.480Z,0.00
2022-10-18T00:36:00.408Z,0.00
2022-10-18T00:37:00.406Z,0.00
2022-10-18T00:38:00.439Z,0.00
2022-10-18T00:39:00.488Z,0.00
2022-10-18T00:40:00.455Z,0.00
2022-10-18T00:41:00.401Z,0.00
2022-10-18T00:42:05.606Z,0.00
2022-10-18T00:43:00.367Z,0.00
2022-10-18T00:44:00.359Z,0.00
2022-10-18T00:45:00.367Z,0.00
2022-10-18T00:46:00.336Z,0.00
2022-10-18T00:47:00.334Z,0.00
2022-10-18T00:48:00.320Z,0.00
2022-10-18T00:49:00.360Z,0.00
2022-10-18T00:50:00.323Z,0.00
2022-10-18T00:51:00.305Z,0.00
2022-10-18T00:52:00.301Z,0.00
2022-10-18T00:53:00.725Z,0.00
2022-10-18T00:54:00.290Z,0.00
2022-10-18T00:55:00.295Z,0.00
2022-10-18T00:56:00.549Z,0.00
2022-10-18T00:57:00.277Z,0.00
2022-10-18T00:58:00.265Z,0.00
2022-10-18T00:59:00.253Z,0.00
2022-10-18T01:00:00.281Z,0.00
2022-10-18T01:01:00.267Z,0.00
2022-10-18T01:02:00.340Z,0.00
2022-10-18T01:03:00.243Z,0.00
2022-10-18T01:04:00.221Z,0.00
2022-10-18T01:05:00.205Z,0.00
2022-10-18T01:06:00.205Z,0.00
2022-10-18T01:07:00.260Z,0.00
2022-10-18T01:08:00.198Z,0.00
2022-10-18T01:09:00.188Z,0.00
2022-10-18T01:10:00.167Z,0.00
2022-10-18T01:11:00.177Z,0.00
2022-10-18T01:12:00.197Z,0.00
2022-10-18T01:13:00.691Z,0.00
2022-10-18T01:14:00.147Z,0.00
2022-10-18T01:15:00.144Z,0.00
2022-10-18T01:16:00.201Z,0.00
2022-10-18T01:17:00.120Z,0.00
2022-10-18T01:18:00.106Z,0.00
2022-10-18T01:19:00.657Z,0.00
2022-10-18T01:20:00.125Z,0.00
2022-10-18T01:21:00.090Z,0.00
2022-10-18T01:22:00.085Z,0.00
2022-10-18T01:23:00.114Z,0.00
2022-10-18T01:24:00.088Z,0.00
2022-10-18T01:25:00.200Z,0.00
2022-10-18T01:26:00.055Z,0.00
2022-10-18T01:27:00.046Z,0.00
2022-10-18T01:28:00.079Z,0.00
2022-10-18T01:29:00.114Z,0.00
2022-10-18T01:30:00.025Z,0.00
2022-10-18T01:31:00.453Z,0.00
2022-10-18T01:32:00.014Z,0.00
2022-10-18T01:33:00.014Z,0.00
2022-10-18T01:34:00.020Z,0.00
2022-10-18T01:35:00.005Z,0.00
2022-10-18T01:35:59.995Z,0.00
2022-10-18T01:36:59.971Z,0.00
2022-10-18T01:37:59.975Z,0.00
2022-10-18T01:38:59.966Z,0.00
2022-10-18T01:40:00.334Z,0.00
2022-10-18T01:41:00.848Z,0.00
2022-10-18T01:41:59.953Z,0.00
2022-10-18T01:42:59.982Z,0.00
2022-10-18T01:44:00.001Z,0.00
2022-10-18T01:44:59.919Z,0.00
2022-10-18T01:45:59.907Z,0.00
2022-10-18T01:46:59.923Z,0.00
2022-10-18T01:47:59.904Z,0.00
2022-10-18T01:48:59.911Z,0.00
2022-10-18T01:49:59.886Z,0.00
2022-10-18T01:50:59.882Z,0.00
2022-10-18T01:51:59.975Z,0.00
2022-10-18T01:52:59.867Z,0.00
2022-10-18T01:53:59.854Z,0.00
2022-10-18T01:55:00.788Z,0.00
2022-10-18T01:55:59.852Z,0.00
2022-10-18T01:56:59.841Z,0.00
2022-10-18T01:57:59.829Z,0.00
2022-10-18T01:58:59.819Z,0.00
2022-10-18T01:59:59.846Z,0.00
2022-10-18T02:00:59.881Z,0.00
2022-10-18T02:01:59.941Z,0.00
2022-10-18T02:02:59.801Z,0.00
2022-10-18T02:03:59.782Z,0.00
2022-10-18T02:04:59.783Z,0.00
2022-10-18T02:05:59.856Z,0.00
2022-10-18T02:06:59.770Z,0.00
2022-10-18T02:08:19.024Z,0.00
2022-10-18T02:09:00.744Z,0.00
2022-10-18T02:09:59.786Z,0.00
2022-10-18T02:10:59.768Z,0.00
2022-10-18T02:11:59.775Z,0.00
2022-10-18T02:12:59.766Z,0.00
2022-10-18T02:13:59.726Z,0.00
2022-10-18T02:14:59.711Z,0.00
2022-10-18T02:15:59.750Z,0.00
2022-10-18T02:16:59.716Z,0.00
2022-10-18T02:17:59.702Z,0.00
2022-10-18T02:18:59.705Z,0.00
2022-10-18T02:19:59.691Z,0.00
2022-10-18T02:20:59.678Z,0.00
2022-10-18T02:21:59.738Z,0.00
2022-10-18T02:23:00.385Z,0.00
2022-10-18T02:23:59.699Z,0.00
2022-10-18T02:24:59.839Z,0.00
2022-10-18T02:25:59.645Z,0.00
2022-10-18T02:26:59.639Z,0.00
2022-10-18T02:27:59.636Z,0.00
2022-10-18T02:28:59.621Z,0.00
2022-10-18T02:30:00.085Z,0.00
2022-10-18T02:30:59.599Z,0.00
2022-10-18T02:31:59.614Z,0.00
2022-10-18T02:32:59.594Z,0.00
2022-10-18T02:33:59.580Z,0.00
2022-10-18T02:34:59.569Z,0.00
2022-10-18T02:35:59.608Z,0.00
2022-10-18T02:36:59.588Z,0.00
2022-10-18T02:37:59.556Z,0.00
2022-10-18T02:38:59.550Z,0.00
2022-10-18T02:39:59.542Z,0.00
2022-10-18T02:40:59.552Z,0.00
2022-10-18T02:41:59.530Z,0.00
2022-10-18T02:42:59.511Z,0.00
2022-10-18T02:43:59.515Z,0.00
2022-10-18T02:44:59.510Z,0.00
2022-10-18T02:45:59.494Z,0.00
2022-10-18T02:46:59.509Z,0.00
2022-10-18T02:47:59.509Z,0.00
2022-10-18T02:48:59.475Z,0.00
2022-10-18T02:50:00.906Z,0.00
2022-10-18T02:50:59.477Z,0.00
2022-10-18T02:51:59.452Z,0.00
2022-10-18T02:52:59.453Z,0.00
2022-10-18T02:53:59.441Z,0.00
2022-10-18T02:55:00.393Z,0.00
2022-10-18T02:55:59.433Z,0.00
2022-10-18T02:56:59.414Z,0.00
2022-10-18T02:57:59.421Z,0.00
2022-10-18T02:58:59.415Z,0.00
2022-10-18T02:59:59.413Z,0.00
2022-10-18T03:00:59.409Z,0.00
2022-10-18T03:01:59.409Z,0.00
2022-10-18T03:02:59.382Z,0.00
2022-10-18T03:03:59.396Z,0.00
2022-10-18T03:04:59.376Z,0.00
2022-10-18T03:05:59.366Z,0.00
2022-10-18T03:06:59.370Z,0.00
2022-10-18T03:07:59.350Z,0.00
2022-10-18T03:08:59.335Z,0.00
2022-10-18T03:09:59.338Z,0.00
2022-10-18T03:10:59.343Z,0.00
2022-10-18T03:11:59.394Z,0.00
2022-10-18T03:12:59.323Z,0.00
2022-10-18T03:13:59.310Z,0.00
2022-10-18T03:14:59.301Z,0.00
2022-10-18T03:15:59.316Z,0.00
2022-10-18T03:16:59.298Z,0.00
2022-10-18T03:17:59.282Z,0.00
2022-10-18T03:18:59.279Z,0.00
2022-10-18T03:19:59.311Z,0.00
2022-10-18T03:20:59.261Z,0.00
2022-10-18T03:21:59.313Z,0.00
2022-10-18T03:22:59.331Z,0.00
2022-10-18T03:23:59.257Z,0.00
2022-10-18T03:24:59.673Z,0.00
2022-10-18T03:25:59.237Z,0.00
2022-10-18T03:26:59.227Z,0.00
2022-10-18T03:27:59.232Z,0.00
2022-10-18T03:28:59.248Z,0.00
2022-10-18T03:29:59.208Z,0.00
2022-10-18T03:30:59.202Z,0.00
2022-10-18T03:31:59.195Z,0.00
2022-10-18T03:32:59.201Z,0.00
2022-10-18T03:33:59.182Z,0.00
2022-10-18T03:34:59.170Z,0.00
2022-10-18T03:35:59.191Z,0.00
2022-10-18T03:37:02.093Z,0.00
2022-10-18T03:38:00.924Z,0.00
2022-10-18T03:38:59.147Z,0.00
2022-10-18T03:39:59.130Z,0.00
2022-10-18T03:40:59.133Z,0.00
2022-10-18T03:41:59.138Z,0.00
2022-10-18T03:42:59.109Z,0.00
2022-10-18T03:43:59.113Z,0.00
2022-10-18T03:44:59.103Z,0.00
2022-10-18T03:45:59.090Z,0.00
2022-10-18T03:46:59.089Z,0.00
2022-10-18T03:47:59.099Z,0.00
2022-10-18T03:48:59.104Z,0.00
2022-10-18T03:49:59.063Z,0.00
2022-10-18T03:50:59.062Z,0.00
2022-10-18T03:51:59.078Z,0.00
2022-10-18T03:52:59.042Z,0.00
2022-10-18T03:53:59.039Z,0.00
2022-10-18T03:54:59.056Z,0.00
2022-10-18T03:55:59.037Z,0.00
2022-10-18T03:56:59.023Z,0.00
2022-10-18T03:57:59.006Z,0.00
2022-10-18T03:58:59.006Z,0.00
2022-10-18T03:59:59.013Z,0.00
2022-10-18T04:00:58.981Z,0.00
2022-10-18T04:01:59.066Z,0.00
2022-10-18T04:02:58.984Z,0.00
2022-10-18T04:03:58.961Z,0.00
2022-10-18T04:04:58.957Z,0.00
2022-10-18T04:05:59.656Z,0.00
2022-10-18T04:06:59.469Z,0.00
2022-10-18T04:07:59.002Z,0.00
2022-10-18T04:08:58.939Z,0.00
2022-10-18T04:09:58.923Z,0.00
2022-10-18T04:10:58.913Z,0.00
2022-10-18T04:11:58.915Z,0.00
2022-10-18T04:12:58.916Z,0.00
2022-10-18T04:13:58.936Z,0.00
2022-10-18T04:14:58.890Z,0.00
2022-10-18T04:15:58.897Z,0.00
2022-10-18T04:16:58.883Z,0.00
2022-10-18T04:17:58.886Z,0.00
2022-10-18T04:18:58.863Z,0.00
2022-10-18T04:19:58.856Z,0.00
2022-10-18T04:20:58.842Z,0.00
2022-10-18T04:21:58.843Z,0.00
2022-10-18T04:22:58.844Z,0.00
2022-10-18T04:23:59.594Z,0.00
2022-10-18T04:24:58.816Z,0.00
2022-10-18T04:25:58.805Z,0.00
2022-10-18T04:26:58.805Z,0.00
2022-10-18T04:27:58.806Z,0.00
2022-10-18T04:28:58.871Z,0.00
2022-10-18T04:29:58.798Z,0.00
2022-10-18T04:30:58.784Z,0.00
2022-10-18T04:32:06.490Z,0.00
2022-10-18T04:32:58.757Z,0.00
2022-10-18T04:33:58.768Z,0.00
2022-10-18T04:34:59.176Z,0.00
2022-10-18T04:35:58.734Z,0.00
2022-10-18T04:36:58.733Z,0.00
2022-10-18T04:37:58.729Z,0.00
2022-10-18T04:38:58.716Z,0.00
2022-10-18T04:39:58.987Z,0.00
2022-10-18T04:40:58.704Z,0.00
2022-10-18T04:41:58.689Z,0.00
2022-10-18T04:42:58.690Z,0.00
2022-10-18T04:43:58.679Z,0.00
2022-10-18T04:44:58.675Z,0.00
2022-10-18T04:45:58.686Z,0.00
2022-10-18T04:46:58.659Z,0.00
2022-10-18T04:47:58.656Z,0.00
2022-10-18T04:48:58.652Z,0.00
2022-10-18T04:49:58.631Z,0.00
2022-10-18T04:50:58.645Z,0.00
2022-10-18T04:51:58.642Z,0.00
2022-10-18T04:52:58.623Z,0.00
2022-10-18T04:53:58.612Z,0.00
2022-10-18T04:54:58.608Z,0.00
2022-10-18T04:55:58.668Z,0.00
2022-10-18T04:56:58.605Z,0.00
2022-10-18T04:57:58.586Z,0.00
2022-10-18T04:58:58.577Z,0.00
2022-10-18T04:59:58.573Z,0.00
2022-10-18T05:00:58.576Z,0.00
2022-10-18T05:01:58.730Z,0.00
2022-10-18T05:02:58.580Z,0.00
2022-10-18T05:03:58.541Z,0.00
2022-10-18T05:04:58.533Z,0.00
2022-10-18T05:06:02.997Z,0.00
2022-10-18T05:06:58.534Z,0.00
2022-10-18T05:07:58.511Z,0.00
2022-10-18T05:08:58.518Z,0.00
2022-10-18T05:09:58.507Z,0.00
2022-10-18T05:10:58.575Z,0.00
2022-10-18T05:11:58.535Z,0.00
2022-10-18T05:12:58.485Z,0.00
2022-10-18T05:13:58.470Z,0.00
2022-10-18T05:14:58.491Z,0.00
2022-10-18T05:15:58.458Z,0.00
2022-10-18T05:16:58.453Z,0.00
2022-10-18T05:17:58.882Z,0.00
2022-10-18T05:18:58.437Z,0.00
2022-10-18T05:19:58.456Z,0.00
2022-10-18T05:20:58.429Z,0.00
2022-10-18T05:21:58.412Z,0.00
2022-10-18T05:22:58.414Z,0.00
2022-10-18T05:23:58.718Z,0.00
2022-10-18T05:24:58.394Z,0.00
2022-10-18T05:25:58.405Z,0.00
2022-10-18T05:26:58.384Z,0.00
2022-10-18T05:28:00.926Z,0.00
2022-10-18T05:28:58.512Z,0.00
2022-10-18T05:30:01.390Z,0.00
2022-10-18T05:30:59.370Z,0.00
2022-10-18T05:31:58.344Z,0.00
2022-10-18T05:32:58.348Z,0.00
2022-10-18T05:33:58.332Z,0.00
2022-10-18T05:34:58.322Z,0.00
2022-10-18T05:35:58.336Z,0.00
2022-10-18T05:36:58.314Z,0.00
2022-10-18T05:37:58.297Z,0.00
2022-10-18T05:39:01.013Z,0.00
2022-10-18T05:39:59.318Z,0.00
2022-10-18T05:40:58.284Z,0.00
2022-10-18T05:41:58.271Z,0.00
2022-10-18T05:42:58.269Z,0.00
2022-10-18T05:43:58.718Z,0.00
2022-10-18T05:44:58.330Z,0.00
2022-10-18T05:45:58.250Z,0.00
2022-10-18T05:46:58.963Z,0.00
2022-10-18T05:47:58.241Z,0.00
2022-10-18T05:48:58.232Z,0.00
2022-10-18T05:49:58.230Z,0.00
2022-10-18T05:50:58.249Z,0.00
2022-10-18T05:51:58.209Z,0.00
2022-10-18T05:53:06.909Z,0.00
2022-10-18T05:53:59.616Z,0.00
2022-10-18T05:54:59.534Z,0.00
2022-10-18T05:55:58.172Z,0.00
2022-10-18T05:56:58.821Z,0.00
2022-10-18T05:57:58.167Z,0.00
2022-10-18T05:58:58.156Z,0.00
2022-10-18T05:59:59.273Z,0.00
2022-10-18T06:00:58.149Z,0.00
2022-10-18T06:01:58.134Z,0.00
2022-10-18T06:03:00.276Z,0.00
2022-10-18T06:03:58.120Z,0.00
2022-10-18T06:04:58.115Z,0.00
2022-10-18T06:05:58.128Z,0.00
2022-10-18T06:06:58.532Z,0.00
2022-10-18T06:07:58.098Z,0.00
2022-10-18T06:08:58.093Z,5.62
2022-10-18T06:09:58.075Z,5.62
2022-10-18T06:10:58.071Z,5.62
2022-10-18T06:11:59.144Z,5.62
2022-10-18T06:12:58.065Z,5.62
2022-10-18T06:13:58.047Z,5.62
2022-10-18T06:14:58.085Z,5.62
2022-10-18T06:15:59.226Z,5.62
2022-10-18T06:16:58.459Z,5.62
2022-10-18T06:17:58.025Z,5.62
2022-10-18T06:18:58.010Z,11.25
2022-10-18T06:19:58.009Z,11.25
2022-10-18T06:20:58.031Z,11.25
2022-10-18T06:21:58.007Z,11.25
2022-10-18T06:22:57.992Z,11.25
2022-10-18T06:23:57.974Z,11.25
2022-10-18T06:24:57.983Z,11.25
2022-10-18T06:25:57.967Z,16.88
2022-10-18T06:26:58.221Z,16.88
2022-10-18T06:27:59.262Z,16.88
2022-10-18T06:28:58.001Z,22.50
2022-10-18T06:29:57.981Z,22.50
2022-10-18T06:30:57.929Z,22.50
2022-10-18T06:31:57.938Z,22.50
2022-10-18T06:32:57.927Z,28.12
2022-10-18T06:33:57.910Z,28.12
2022-10-18T06:34:57.919Z,33.75
2022-10-18T06:35:57.897Z,39.38
2022-10-18T06:36:58.817Z,45.00
2022-10-18T06:37:57.933Z,50.62
2022-10-18T06:38:57.891Z,56.25
2022-10-18T06:39:57.861Z,56.25
2022-10-18T06:40:57.857Z,61.88
2022-10-18T06:41:57.853Z,67.50
2022-10-18T06:43:05.876Z,73.12
2022-10-18T06:43:59.303Z,73.12
2022-10-18T06:44:57.834Z,73.12
2022-10-18T06:45:57.850Z,78.75
2022-10-18T06:46:57.824Z,78.75
2022-10-18T06:47:57.832Z,78.75
2022-10-18T06:48:57.805Z,78.75
2022-10-18T06:49:57.792Z,78.75
2022-10-18T06:50:58.479Z,78.75
2022-10-18T06:51:57.772Z,84.38
2022-10-18T06:52:57.767Z,84.38
2022-10-18T06:54:16.342Z,90.00
2022-10-18T06:54:58.753Z,90.00
2022-10-18T06:55:58.188Z,90.00
2022-10-18T06:56:57.745Z,95.62
2022-10-18T06:57:57.726Z,95.62
2022-10-18T06:59:57.720Z,112.50
2022-10-18T07:00:57.715Z,118.12
2022-10-18T07:01:57.770Z,129.38
2022-10-18T07:02:57.699Z,135.00
2022-10-18T07:03:57.705Z,140.62
2022-10-18T07:04:57.687Z,140.62
2022-10-18T07:05:57.675Z,140.62
2022-10-18T07:06:57.681Z,140.62
2022-10-18T07:07:57.660Z,135.00
2022-10-18T07:08:57.660Z,129.38
2022-10-18T07:09:57.642Z,118.12
2022-10-18T07:10:57.643Z,112.50
2022-10-18T07:11:57.626Z,106.88
2022-10-18T07:13:13.722Z,106.88
2022-10-18T07:13:58.618Z,101.25
2022-10-18T07:14:57.628Z,101.25
2022-10-18T07:15:57.609Z,101.25
2022-10-18T07:16:57.593Z,101.25
2022-10-18T07:17:57.591Z,106.88
2022-10-18T07:18:57.588Z,112.50
2022-10-18T07:19:57.597Z,112.50
2022-10-18T07:20:57.572Z,118.12
2022-10-18T07:21:57.553Z,118.12
2022-10-18T07:22:57.554Z,118.12
2022-10-18T07:24:00.865Z,118.12
2022-10-18T07:24:57.537Z,118.12
2022-10-18T07:25:57.535Z,118.12
2022-10-18T07:26:57.549Z,118.12
2022-10-18T07:27:57.521Z,123.75
2022-10-18T07:28:57.569Z,123.75
2022-10-18T07:29:57.499Z,123.75
2022-10-18T07:31:01.296Z,129.38
2022-10-18T07:31:58.502Z,135.00
2022-10-18T07:32:57.488Z,129.38
2022-10-18T07:33:57.473Z,123.75
2022-10-18T07:34:57.538Z,112.50
2022-10-18T07:35:57.491Z,106.88
2022-10-18T07:36:57.462Z,101.25
2022-10-18T07:37:57.455Z,95.62
2022-10-18T07:38:57.458Z,95.62
2022-10-18T07:39:57.438Z,95.62
2022-10-18T07:40:57.433Z,101.25
2022-10-18T07:41:57.430Z,106.88
2022-10-18T07:42:57.422Z,112.50
2022-10-18T07:43:57.411Z,118.12
2022-10-18T07:44:57.397Z,123.75
2022-10-18T07:45:57.396Z,129.38
2022-10-18T07:46:57.409Z,129.38
2022-10-18T07:47:57.386Z,129.38
2022-10-18T07:48:57.374Z,135.00
2022-10-18T07:49:57.380Z,135.00
2022-10-18T07:50:57.358Z,135.00
2022-10-18T07:51:57.387Z,129.38
2022-10-18T07:52:57.366Z,123.75
2022-10-18T07:53:57.351Z,118.12
2022-10-18T07:54:57.345Z,112.50
2022-10-18T07:55:57.329Z,118.12
2022-10-18T07:56:57.347Z,118.12
2022-10-18T07:57:57.313Z,123.75
2022-10-18T07:58:57.311Z,135.00
2022-10-18T07:59:57.297Z,135.00
2022-10-18T08:00:57.295Z,146.25
2022-10-18T08:01:57.375Z,163.12
2022-10-18T08:02:57.298Z,174.38
2022-10-18T08:03:57.278Z,180.00
2022-10-18T08:04:57.265Z,180.00
2022-10-18T08:05:57.279Z,180.00
2022-10-18T08:06:57.257Z,174.38
2022-10-18T08:07:57.265Z,168.75
2022-10-18T08:08:57.227Z,157.50
2022-10-18T08:09:57.227Z,151.88
2022-10-18T08:10:57.230Z,151.88
2022-10-18T08:11:57.449Z,151.88
2022-10-18T08:12:57.211Z,151.88
2022-10-18T08:13:57.195Z,157.50
2022-10-18T08:14:57.197Z,168.75
2022-10-18T08:15:57.199Z,180.00
2022-10-18T08:16:57.179Z,196.88
2022-10-18T08:17:57.182Z,208.12
2022-10-18T08:18:57.188Z,219.38
2022-10-18T08:20:11.867Z,230.62
2022-10-18T08:20:58.675Z,236.25
2022-10-18T08:21:57.146Z,236.25
2022-10-18T08:23:00.164Z,230.62
2022-10-18T08:23:57.160Z,225.00
2022-10-18T08:24:57.128Z,213.75
2022-10-18T08:25:57.123Z,202.50
2022-10-18T08:26:57.113Z,191.25
2022-10-18T08:27:57.137Z,180.00
2022-10-18T08:29:10.662Z,168.75
2022-10-18T08:29:58.125Z,163.12
2022-10-18T08:30:57.085Z,151.88
2022-10-18T08:31:57.064Z,146.25
2022-10-18T08:32:57.068Z,146.25
2022-10-18T08:33:57.562Z,140.62
2022-10-18T08:34:57.054Z,135.00
2022-10-18T08:35:57.058Z,135.00
2022-10-18T08:36:57.035Z,135.00
2022-10-18T08:37:57.032Z,135.00
2022-10-18T08:38:57.019Z,140.62
2022-10-18T08:39:57.046Z,140.62
2022-10-18T08:40:57.010Z,140.62
2022-10-18T08:41:57.024Z,135.00
2022-10-18T08:42:56.995Z,135.00
2022-10-18T08:43:56.986Z,135.00
2022-10-18T08:44:56.976Z,129.38
2022-10-18T08:45:56.972Z,129.38
2022-10-18T08:46:57.057Z,129.38
2022-10-18T08:47:56.951Z,135.00
2022-10-18T08:48:56.957Z,135.00
2022-10-18T08:49:56.950Z,135.00
2022-10-18T08:50:57.122Z,140.62
2022-10-18T08:51:56.923Z,140.62
2022-10-18T08:52:56.927Z,146.25
2022-10-18T08:53:56.910Z,146.25
2022-10-18T08:54:56.915Z,151.88
2022-10-18T08:55:56.931Z,151.88
2022-10-18T08:56:57.321Z,157.50
2022-10-18T08:57:56.891Z,157.50
2022-10-18T08:58:56.876Z,157.50
2022-10-18T08:59:56.866Z,157.50
2022-10-18T09:00:57.154Z,157.50
2022-10-18T09:01:56.869Z,163.12
2022-10-18T09:02:56.911Z,163.12
2022-10-18T09:03:56.849Z,163.12
2022-10-18T09:04:56.837Z,163.12
2022-10-18T09:05:56.825Z,163.12
2022-10-18T09:06:56.842Z,157.50
2022-10-18T09:07:56.817Z,157.50
2022-10-18T09:08:56.804Z,157.50
2022-10-18T09:09:56.806Z,163.12
2022-10-18T09:11:59.513Z,168.75
2022-10-18T09:12:58.230Z,174.38
2022-10-18T09:13:56.771Z,185.62
2022-10-18T09:14:56.772Z,191.25
2022-10-18T09:15:56.764Z,202.50
2022-10-18T09:16:56.749Z,213.75
2022-10-18T09:17:56.758Z,230.62
2022-10-18T09:18:57.693Z,241.88
2022-10-18T09:19:56.759Z,253.12
2022-10-18T09:20:56.733Z,258.75
2022-10-18T09:21:56.720Z,264.38
2022-10-18T09:22:56.707Z,264.38
2022-10-18T09:23:56.695Z,270.00
2022-10-18T09:24:57.794Z,270.00
2022-10-18T09:25:56.686Z,270.00
2022-10-18T09:26:56.705Z,281.25
2022-10-18T09:27:56.701Z,275.62
2022-10-18T09:28:56.810Z,281.25
2022-10-18T09:29:56.663Z,275.62
2022-10-18T09:30:58.788Z,281.25
2022-10-18T09:31:56.647Z,286.88
2022-10-18T09:32:56.644Z,298.12
2022-10-18T09:33:56.630Z,315.00
2022-10-18T09:34:56.627Z,331.88
2022-10-18T09:35:56.618Z,360.00
2022-10-18T09:36:57.332Z,382.50
2022-10-18T09:37:56.604Z,416.25
2022-10-18T09:38:59.893Z,450.00
2022-10-18T09:39:56.585Z,478.12
2022-10-18T09:40:56.588Z,511.88
2022-10-18T09:41:56.567Z,534.38
2022-10-18T09:42:56.716Z,568.12
2022-10-18T09:43:56.585Z,585.00
2022-10-18T09:44:56.550Z,590.62
2022-10-18T09:45:56.548Z,596.25
2022-10-18T09:46:56.552Z,607.50
2022-10-18T09:47:56.547Z,590.62
2022-10-18T09:48:56.528Z,545.62
2022-10-18T09:49:56.514Z,517.50
2022-10-18T09:50:56.545Z,500.62
2022-10-18T09:51:56.505Z,489.38
2022-10-18T09:52:57.337Z,478.12
2022-10-18T09:53:56.486Z,500.62
2022-10-18T09:54:56.488Z,495.00
2022-10-18T09:55:56.478Z,450.00
2022-10-18T09:57:56.466Z,483.75
2022-10-18T09:58:56.882Z,506.25
2022-10-18T09:59:56.472Z,517.50
2022-10-18T10:00:56.447Z,523.12
2022-10-18T10:01:56.429Z,517.50
2022-10-18T10:02:56.432Z,551.25
2022-10-18T10:03:56.421Z,596.25
2022-10-18T10:04:56.452Z,607.50
2022-10-18T10:05:56.414Z,568.12
2022-10-18T10:06:56.402Z,500.62
2022-10-18T10:07:56.389Z,455.62
2022-10-18T10:08:56.390Z,461.25
2022-10-18T10:09:56.397Z,455.62
2022-10-18T10:10:56.388Z,421.88
2022-10-18T10:11:56.379Z,382.50
2022-10-18T10:12:56.567Z,343.12
2022-10-18T10:13:56.345Z,354.38
2022-10-18T10:14:56.350Z,382.50
2022-10-18T10:15:56.442Z,444.38
2022-10-18T10:16:56.335Z,500.62
2022-10-18T10:17:56.329Z,540.00
2022-10-18T10:18:57.556Z,573.75
2022-10-18T10:19:56.306Z,624.38
2022-10-18T10:20:56.307Z,663.75
2022-10-18T10:21:56.292Z,686.25
2022-10-18T10:22:56.296Z,703.12
2022-10-18T10:23:56.291Z,691.88
2022-10-18T10:24:56.299Z,686.25
2022-10-18T10:25:56.261Z,680.62
2022-10-18T10:26:56.266Z,663.75
2022-10-18T10:27:56.262Z,646.88
2022-10-18T10:28:56.365Z,635.62
2022-10-18T10:29:56.248Z,624.38
2022-10-18T10:30:56.420Z,613.12
2022-10-18T10:31:56.250Z,613.12
2022-10-18T10:33:03.261Z,613.12
2022-10-18T10:33:56.213Z,624.38
2022-10-18T10:34:56.210Z,635.62
2022-10-18T10:35:56.196Z,652.50
2022-10-18T10:36:56.352Z,658.12
2022-10-18T10:37:56.212Z,680.62
2022-10-18T10:38:56.178Z,658.12
2022-10-18T10:40:17.356Z,686.25
2022-10-18T10:40:57.195Z,697.50
2022-10-18T10:41:56.163Z,669.38
2022-10-18T10:43:04.272Z,635.62
2022-10-18T10:43:57.149Z,663.75
2022-10-18T10:44:56.326Z,748.12
2022-10-18T10:45:56.146Z,798.75
2022-10-18T10:46:56.182Z,900.00
2022-10-18T10:47:56.202Z,883.12
2022-10-18T10:49:15.455Z,855.00
2022-10-18T10:49:57.122Z,866.25
2022-10-18T10:50:56.104Z,843.75
2022-10-18T10:52:08.218Z,877.50
2022-10-18T10:52:57.111Z,810.00
2022-10-18T10:53:56.104Z,748.12
2022-10-18T10:55:05.812Z,731.25
2022-10-18T10:55:57.084Z,770.62
2022-10-18T10:56:56.074Z,843.75
2022-10-18T10:57:56.060Z,765.00
2022-10-18T10:58:56.139Z,776.25
2022-10-18T10:59:56.045Z,860.62
2022-10-18T11:00:56.035Z,973.12
2022-10-18T11:01:56.040Z,1130.62
2022-10-18T11:03:05.313Z,798.75
2022-10-18T11:03:57.096Z,641.25
2022-10-18T11:04:56.159Z,556.88
2022-10-18T11:05:56.007Z,540.00
2022-10-18T11:06:55.998Z,579.38
2022-10-18T11:07:56.018Z,765.00
2022-10-18T11:08:55.982Z,804.38
2022-10-18T11:09:55.997Z,922.50
2022-10-18T11:10:56.024Z,630.00
2022-10-18T11:11:55.955Z,950.62
2022-10-18T11:12:55.957Z,1468.12
2022-10-18T11:14:07.390Z,1603.12
2022-10-18T11:14:56.949Z,1338.75
2022-10-18T11:15:55.932Z,1141.88
2022-10-18T11:16:55.909Z,1175.62
2022-10-18T11:17:55.947Z,1355.62
2022-10-18T11:18:55.913Z,1411.88
2022-10-18T11:19:55.953Z,1625.62
2022-10-18T11:20:55.942Z,1642.50
2022-10-18T11:21:56.611Z,1845.00
2022-10-18T11:22:55.909Z,1873.12
2022-10-18T11:23:55.866Z,1929.38
2022-10-18T11:24:55.874Z,1755.00
2022-10-18T11:25:55.883Z,1642.50
2022-10-18T11:26:55.854Z,1698.75
2022-10-18T11:27:55.849Z,1923.75
2022-10-18T11:28:55.927Z,2075.62
2022-10-18T11:29:55.828Z,2171.25
2022-10-18T11:30:55.855Z,1546.88
2022-10-18T11:31:55.817Z,1355.62
2022-10-18T11:32:55.828Z,1074.38
2022-10-18T11:34:08.753Z,855.00
2022-10-18T11:34:56.836Z,742.50
2022-10-18T11:35:58.190Z,680.62
2022-10-18T11:37:22.583Z,663.75
2022-10-18T11:37:56.770Z,669.38
2022-10-18T11:38:55.759Z,686.25
2022-10-18T11:39:55.788Z,635.62
2022-10-18T11:40:55.750Z,528.75
2022-10-18T11:41:55.763Z,483.75
2022-10-18T11:42:56.054Z,545.62
2022-10-18T11:44:03.895Z,540.00
2022-10-18T11:44:57.012Z,731.25
2022-10-18T11:45:55.716Z,798.75
2022-10-18T11:46:55.711Z,849.38
2022-10-18T11:47:56.031Z,905.62
2022-10-18T11:48:55.696Z,1254.38
2022-10-18T11:49:55.741Z,1884.38
2022-10-18T11:50:55.743Z,1749.38
2022-10-18T11:52:07.943Z,1811.25
2022-10-18T11:52:56.694Z,1631.25
2022-10-18T11:53:56.128Z,1676.25
2022-10-18T11:54:55.664Z,961.88
2022-10-18T11:55:55.644Z,832.50
2022-10-18T11:56:55.645Z,1530.00
2022-10-18T11:57:55.649Z,1794.38
2022-10-18T11:58:55.647Z,1839.38
2022-10-18T11:59:55.641Z,1648.12
2022-10-18T12:00:55.666Z,1710.00
2022-10-18T12:01:55.610Z,1254.38
2022-10-18T12:02:55.724Z,1636.88
2022-10-18T12:03:55.626Z,1681.88
2022-10-18T12:05:18.879Z,1681.88
2022-10-18T12:05:56.594Z,1670.62
2022-10-18T12:06:55.576Z,1603.12
2022-10-18T12:07:55.580Z,1597.50
2022-10-18T12:08:55.585Z,1614.38
2022-10-18T12:09:55.597Z,1608.75
2022-10-18T12:11:06.893Z,1625.62
2022-10-18T12:11:56.553Z,1614.38
2022-10-18T12:12:55.547Z,1597.50
2022-10-18T12:13:55.561Z,1462.50
2022-10-18T12:14:55.515Z,1625.62
2022-10-18T12:15:55.515Z,1642.50
2022-10-18T12:17:13.502Z,1558.12
2022-10-18T12:17:56.830Z,1614.38
2022-10-18T12:18:55.551Z,1698.75
2022-10-18T12:19:55.478Z,1608.75
2022-10-18T12:20:55.467Z,641.25
2022-10-18T12:21:55.494Z,607.50
2022-10-18T12:22:55.455Z,652.50
2022-10-18T12:23:55.479Z,658.12
2022-10-18T12:24:55.446Z,624.38
2022-10-18T12:25:55.445Z,579.38
2022-10-18T12:26:55.438Z,601.88
2022-10-18T12:27:55.485Z,624.38
2022-10-18T12:28:55.449Z,720.00
2022-10-18T12:29:55.488Z,838.12
2022-10-18T12:30:55.481Z,1873.12
2022-10-18T12:31:55.430Z,1276.88
2022-10-18T12:33:03.460Z,759.38
2022-10-18T12:33:56.410Z,753.75
2022-10-18T12:34:55.389Z,883.12
2022-10-18T12:35:55.394Z,2925.00
2022-10-18T12:36:55.466Z,2373.75
2022-10-18T12:37:55.339Z,2137.50
2022-10-18T12:38:55.374Z,2126.25
2022-10-18T12:40:13.219Z,2036.25
2022-10-18T12:40:56.317Z,1890.00
2022-10-18T12:41:55.319Z,1147.50
2022-10-18T12:42:55.525Z,641.25
2022-10-18T12:43:55.320Z,500.62
2022-10-18T12:44:55.319Z,427.50
2022-10-18T12:45:55.298Z,360.00
2022-10-18T12:46:55.288Z,320.62
2022-10-18T12:47:55.284Z,275.62
2022-10-18T12:48:55.276Z,241.88
2022-10-18T12:49:55.289Z,213.75
2022-10-18T12:50:55.273Z,191.25
2022-10-18T12:51:55.674Z,174.38
2022-10-18T12:52:55.267Z,157.50
2022-10-18T12:53:55.245Z,140.62