createdAt,value
2024-03-16T00:01:37.450Z,31.92
2024-03-16T00:04:04.925Z,34.38
2024-03-16T00:06:32.331Z,32.00
2024-03-16T00:08:59.504Z,31.17
2024-03-16T00:11:28.695Z,30.77
2024-03-16T00:13:55.828Z,29.55
2024-03-16T00:16:22.923Z,30.45
2024-03-16T00:18:50.195Z,27.80
2024-03-16T00:21:17.342Z,27.65
2024-03-16T00:23:44.616Z,26.13
2024-03-16T00:26:12.984Z,28.10
2024-03-16T00:28:40.140Z,28.33
2024-03-16T00:31:07.813Z,26.98
2024-03-16T00:33:35.128Z,28.77
2024-03-16T00:36:02.238Z,23.63
2024-03-16T00:38:30.207Z,25.98
2024-03-16T00:40:57.689Z,26.23
2024-03-16T00:43:24.806Z,25.52
2024-03-16T00:45:52.100Z,27.05
2024-03-16T00:48:19.230Z,25.50
2024-03-16T00:50:46.506Z,23.98
2024-03-16T00:53:13.643Z,24.50
2024-03-16T00:55:41.058Z,23.33
2024-03-16T00:58:08.292Z,22.30
2024-03-16T01:00:35.527Z,26.60
2024-03-16T01:03:02.718Z,27.23
2024-03-16T01:05:30.129Z,24.38
2024-03-16T01:07:57.682Z,22.60
2024-03-16T01:10:25.226Z,26.17
2024-03-16T01:12:52.580Z,25.80
2024-03-16T01:15:22.236Z,26.27
2024-03-16T01:17:49.539Z,25.67
2024-03-16T01:20:17.134Z,24.00
2024-03-16T01:22:44.341Z,24.77
2024-03-16T01:25:11.613Z,29.00
2024-03-16T01:27:38.984Z,22.90
2024-03-16T01:30:06.664Z,27.38
2024-03-16T01:32:34.100Z,23.77
2024-03-16T01:35:01.213Z,25.40
2024-03-16T01:37:28.369Z,23.73
2024-03-16T01:39:57.136Z,26.73
2024-03-16T01:42:24.371Z,23.70
2024-03-16T01:45:21.148Z,23.85
2024-03-16T01:47:51.015Z,26.27
2024-03-16T01:50:22.240Z,25.05
2024-03-16T01:52:49.950Z,25.83
2024-03-16T01:55:18.103Z,23.08
2024-03-16T01:57:46.160Z,24.13
2024-03-16T02:00:13.619Z,23.25
2024-03-16T02:02:41.240Z,26.38
2024-03-16T02:05:09.468Z,23.38
2024-03-16T02:07:38.485Z,22.85
2024-03-16T02:10:10.558Z,20.73
2024-03-16T02:12:38.718Z,21.88
2024-03-16T02:15:06.488Z,20.17
2024-03-16T02:17:34.232Z,22.38
2024-03-16T02:20:01.666Z,22.20
2024-03-16T02:22:28.729Z,22.30
2024-03-16T02:24:56.351Z,19.88
2024-03-16T02:27:23.903Z,22.33
2024-03-16T02:29:50.966Z,21.80
2024-03-16T02:32:18.136Z,18.95
2024-03-16T02:34:45.517Z,21.70
2024-03-16T02:37:12.765Z,18.45
2024-03-16T02:39:39.997Z,19.83
2024-03-16T02:42:07.233Z,20.73
2024-03-16T02:44:34.480Z,17.98
2024-03-16T02:47:01.680Z,18.13
2024-03-16T02:49:29.246Z,20.00
2024-03-16T02:51:56.541Z,20.30
2024-03-16T02:54:25.086Z,22.92
2024-03-16T02:56:53.056Z,21.15
2024-03-16T02:59:20.749Z,21.50
2024-03-16T03:01:48.012Z,21.10
2024-03-16T03:04:16.172Z,22.95
2024-03-16T03:06:44.444Z,20.02
2024-03-16T03:09:11.660Z,21.38
2024-03-16T03:11:39.500Z,21.60
2024-03-16T03:14:10.070Z,21.75
2024-03-16T03:16:37.167Z,18.52
2024-03-16T03:19:04.372Z,22.50
2024-03-16T03:21:33.054Z,22.73
2024-03-16T03:24:01.174Z,22.58
2024-03-16T03:26:30.747Z,21.92
2024-03-16T03:28:58.886Z,21.50
2024-03-16T03:31:26.424Z,19.08
2024-03-16T03:33:53.800Z,19.23
2024-03-16T03:36:21.083Z,21.13
2024-03-16T03:38:48.836Z,23.00
2024-03-16T03:41:16.196Z,21.17
2024-03-16T03:43:48.788Z,19.45
2024-03-16T03:46:41.623Z,23.15
2024-03-16T03:49:27.484Z,19.00
2024-03-16T03:52:15.155Z,19.55
2024-03-16T03:54:42.294Z,20.58
2024-03-16T03:57:09.523Z,20.10
2024-03-16T03:59:36.629Z,18.85
2024-03-16T04:02:03.792Z,20.48
2024-03-16T04:04:30.906Z,22.25
2024-03-16T04:06:58.047Z,18.05
2024-03-16T04:09:25.186Z,19.00
2024-03-16T04:11:52.241Z,21.33
2024-03-16T04:14:20.796Z,21.48
2024-03-16T04:16:49.596Z,18.33
2024-03-16T04:19:19.716Z,24.73
2024-03-16T04:21:51.484Z,20.75
2024-03-16T04:24:18.706Z,23.33
2024-03-16T04:26:45.788Z,19.58
2024-03-16T04:29:12.916Z,20.50
2024-03-16T04:31:40.059Z,20.33
2024-03-16T04:34:07.360Z,20.65
2024-03-16T04:36:34.559Z,21.17
2024-03-16T04:39:01.705Z,20.88
2024-03-16T04:41:31.386Z,23.88
2024-03-16T04:43:59.655Z,20.45
2024-03-16T04:46:30.197Z,18.83
2024-03-16T04:48:57.390Z,19.30
2024-03-16T04:51:24.513Z,22.67
2024-03-16T04:53:52.076Z,20.50
2024-03-16T04:56:19.236Z,24.05
2024-03-16T04:58:46.654Z,18.10
2024-03-16T05:01:14.940Z,19.85
2024-03-16T05:03:42.326Z,19.58
2024-03-16T05:06:09.652Z,19.60
2024-03-16T05:08:36.868Z,19.92
2024-03-16T05:11:04.019Z,19.77
2024-03-16T05:13:33.449Z,21.92
2024-03-16T05:16:09.212Z,20.88
2024-03-16T05:18:36.789Z,22.25
2024-03-16T05:21:04.618Z,21.58
2024-03-16T05:23:32.124Z,21.58
2024-03-16T05:26:00.564Z,21.63
2024-03-16T05:28:28.105Z,19.02
2024-03-16T05:30:56.256Z,18.48
2024-03-16T05:33:23.360Z,18.85
2024-03-16T05:35:50.518Z,20.08
2024-03-16T05:38:17.613Z,21.65
2024-03-16T05:40:47.389Z,20.75
2024-03-16T05:43:14.700Z,18.50
2024-03-16T05:45:42.147Z,19.45
2024-03-16T05:48:09.643Z,19.38
2024-03-16T05:50:37.226Z,18.88
2024-03-16T05:53:04.578Z,21.23
2024-03-16T05:55:31.710Z,18.52
2024-03-16T05:57:58.823Z,17.42
2024-03-16T06:00:25.900Z,18.23
2024-03-16T06:02:53.010Z,19.65
2024-03-16T06:05:20.230Z,21.45
2024-03-16T06:07:47.279Z,16.33
2024-03-16T06:10:14.460Z,19.48
2024-03-16T06:12:41.673Z,16.73
2024-03-16T06:15:08.976Z,18.55
2024-03-16T06:17:36.150Z,16.73
2024-03-16T06:20:05.714Z,16.45
2024-03-16T06:22:33.134Z,18.63
2024-03-16T06:25:00.295Z,22.60
2024-03-16T06:27:27.541Z,18.38
2024-03-16T06:29:56.554Z,15.35
2024-03-16T06:32:23.718Z,20.08
2024-03-16T06:34:51.328Z,14.98
2024-03-16T06:37:18.768Z,17.45
2024-03-16T06:39:47.506Z,16.83
2024-03-16T06:42:14.758Z,15.55
2024-03-16T06:44:42.033Z,15.82
2024-03-16T06:47:09.679Z,17.05
2024-03-16T06:49:36.748Z,16.55
2024-03-16T06:52:04.087Z,16.13
2024-03-16T06:54:31.591Z,17.88
2024-03-16T06:56:58.746Z,13.77
2024-03-16T06:59:25.893Z,16.02
2024-03-16T07:01:53.059Z,13.63
2024-03-16T07:04:20.253Z,12.10
2024-03-16T07:06:47.503Z,14.20
2024-03-16T07:09:15.003Z,13.48
2024-03-16T07:11:44.859Z,12.70
2024-03-16T07:14:14.400Z,14.30
2024-03-16T07:16:41.804Z,13.60
2024-03-16T07:19:08.924Z,14.13
2024-03-16T07:21:36.351Z,13.55
2024-03-16T07:24:04.680Z,11.27
2024-03-16T07:26:31.846Z,12.07
2024-03-16T07:28:59.491Z,12.70
2024-03-16T07:31:26.743Z,11.40
2024-03-16T07:33:54.788Z,12.40
2024-03-16T07:36:21.965Z,13.35
2024-03-16T07:38:49.183Z,12.15
2024-03-16T07:41:16.369Z,13.13
2024-03-16T07:43:45.608Z,11.18
2024-03-16T07:46:12.816Z,10.38
2024-03-16T07:48:40.148Z,11.88
2024-03-16T07:51:07.402Z,11.32
2024-03-16T07:53:35.154Z,12.10
2024-03-16T07:56:02.417Z,13.70
2024-03-16T07:58:29.597Z,11.30
2024-03-16T08:00:57.037Z,14.73
2024-03-16T08:03:24.238Z,10.52
2024-03-16T08:05:51.381Z,12.90
2024-03-16T08:08:18.579Z,10.25
2024-03-16T08:10:45.685Z,9.50
2024-03-16T08:13:13.029Z,9.90
2024-03-16T08:15:40.933Z,10.52
2024-03-16T08:18:08.407Z,9.23
2024-03-16T08:20:35.818Z,9.15
2024-03-16T08:23:02.993Z,8.63
2024-03-16T08:25:31.880Z,9.80
2024-03-16T08:27:59.579Z,11.25
2024-03-16T08:30:26.964Z,9.57
2024-03-16T08:32:54.326Z,10.30
2024-03-16T08:35:21.664Z,10.80
2024-03-16T08:37:48.893Z,11.48
2024-03-16T08:40:17.527Z,9.02
2024-03-16T08:42:44.918Z,10.35
2024-03-16T08:45:12.320Z,9.57
2024-03-16T08:47:39.636Z,9.43
2024-03-16T08:50:07.386Z,10.98
2024-03-16T08:52:38.172Z,9.48
2024-03-16T08:55:06.368Z,9.35
2024-03-16T08:57:33.761Z,7.03
2024-03-16T09:00:01.239Z,7.88
2024-03-16T09:02:28.395Z,7.38
2024-03-16T09:04:57.227Z,8.70
2024-03-16T09:07:25.240Z,8.07
2024-03-16T09:09:54.090Z,7.53
2024-03-16T09:12:21.323Z,8.40
2024-03-16T09:14:48.421Z,6.85
2024-03-16T09:17:15.685Z,6.57
2024-03-16T09:19:42.747Z,7.20
2024-03-16T09:22:10.024Z,8.95
2024-03-16T09:24:37.188Z,7.45
2024-03-16T09:27:04.601Z,5.68
2024-03-16T09:29:31.798Z,6.50
2024-03-16T09:32:00.477Z,8.75
2024-03-16T09:34:27.589Z,6.75
2024-03-16T09:36:54.910Z,7.07
2024-03-16T09:39:27.959Z,6.53
2024-03-16T09:41:57.351Z,5.60
