createdAt,value
2023-03-10T00:00:31.116Z,9.65
2023-03-10T00:02:58.932Z,9.65
2023-03-10T00:05:26.643Z,9.66
2023-03-10T00:07:54.371Z,9.66
2023-03-10T00:10:22.048Z,9.66
2023-03-10T00:12:49.719Z,9.66
2023-03-10T00:15:17.789Z,9.66
2023-03-10T00:17:45.652Z,9.67
2023-03-10T00:20:13.297Z,9.70
2023-03-10T00:22:42.096Z,9.72
2023-03-10T00:25:09.670Z,9.73
2023-03-10T00:27:37.474Z,9.75
2023-03-10T00:30:05.106Z,9.76
2023-03-10T00:32:32.721Z,9.77
2023-03-10T00:35:00.861Z,9.79
2023-03-10T00:37:28.455Z,9.81
2023-03-10T00:39:57.925Z,9.82
2023-03-10T00:42:25.801Z,9.85
2023-03-10T00:44:53.438Z,9.88
2023-03-10T00:47:21.078Z,9.90
2023-03-10T00:49:48.796Z,9.91
2023-03-10T00:52:16.601Z,9.98
2023-03-10T00:54:44.179Z,10.00
2023-03-10T00:57:11.781Z,10.03
2023-03-10T00:59:50.022Z,10.02
2023-03-10T01:02:18.397Z,10.03
2023-03-10T01:04:46.252Z,10.04
2023-03-10T01:07:13.884Z,10.03
2023-03-10T01:09:41.892Z,10.04
2023-03-10T01:12:09.548Z,10.07
2023-03-10T01:14:37.308Z,10.09
2023-03-10T01:17:05.720Z,10.11
2023-03-10T01:19:33.328Z,10.11
2023-03-10T01:22:01.754Z,10.14
2023-03-10T01:24:29.423Z,10.14
2023-03-10T01:26:56.992Z,10.14
2023-03-10T01:29:24.612Z,10.15
2023-03-10T01:31:52.253Z,10.16
2023-03-10T01:34:20.242Z,10.17
2023-03-10T01:36:47.816Z,10.17
2023-03-10T01:39:15.451Z,10.17
2023-03-10T01:41:43.057Z,10.17
2023-03-10T01:44:11.049Z,10.15
2023-03-10T01:46:39.104Z,10.14
2023-03-10T01:49:06.747Z,10.15
2023-03-10T01:51:34.528Z,10.14
2023-03-10T01:54:02.134Z,10.14
2023-03-10T01:56:29.731Z,10.13
2023-03-10T01:58:57.738Z,10.14
2023-03-10T02:01:25.358Z,10.14
2023-03-10T02:03:53.077Z,10.13
2023-03-10T02:06:21.025Z,10.12
2023-03-10T02:08:48.649Z,10.08
2023-03-10T02:11:16.630Z,10.06
2023-03-10T02:13:44.244Z,10.02
2023-03-10T02:16:12.217Z,10.00
2023-03-10T02:18:39.879Z,9.97
2023-03-10T02:21:07.469Z,9.95
2023-03-10T02:23:35.354Z,9.92
2023-03-10T02:26:02.954Z,9.90
2023-03-10T02:28:30.836Z,9.88
2023-03-10T02:30:58.448Z,9.87
2023-03-10T02:33:26.044Z,9.87
2023-03-10T02:35:53.678Z,9.87
2023-03-10T02:38:21.378Z,9.87
2023-03-10T02:40:49.386Z,9.87
2023-03-10T02:43:17.011Z,9.87
2023-03-10T02:45:44.740Z,9.88
2023-03-10T02:48:13.014Z,9.88
2023-03-10T02:50:40.565Z,9.86
2023-03-10T02:53:08.224Z,9.87
2023-03-10T02:55:35.798Z,9.86
2023-03-10T02:58:03.907Z,9.85
2023-03-10T03:00:31.545Z,9.83
2023-03-10T03:02:59.137Z,9.82
2023-03-10T03:05:27.075Z,9.82
2023-03-10T03:07:54.748Z,9.81
2023-03-10T03:10:22.688Z,9.83
2023-03-10T03:12:51.345Z,9.83
2023-03-10T03:15:18.950Z,9.83
2023-03-10T03:17:46.697Z,9.83
2023-03-10T03:20:15.134Z,9.84
2023-03-10T03:22:42.864Z,9.85
2023-03-10T03:25:10.865Z,9.85
2023-03-10T03:27:38.438Z,9.86
2023-03-10T03:30:06.060Z,9.86
2023-03-10T03:32:34.025Z,9.85
2023-03-10T03:35:01.637Z,9.84
2023-03-10T03:37:29.825Z,9.85
2023-03-10T03:39:57.415Z,9.84
2023-03-10T03:42:24.997Z,9.82
2023-03-10T03:44:52.644Z,9.82
2023-03-10T03:47:20.185Z,9.80
2023-03-10T03:49:48.132Z,9.77
2023-03-10T03:52:15.756Z,9.76
2023-03-10T03:54:44.403Z,9.76
2023-03-10T03:57:11.991Z,9.78
2023-03-10T03:59:39.578Z,9.79
2023-03-10T04:02:07.616Z,9.81
2023-03-10T04:04:35.195Z,9.82
2023-03-10T04:07:02.861Z,9.85
2023-03-10T04:09:30.475Z,9.85
2023-03-10T04:11:58.024Z,9.83
2023-03-10T04:14:26.056Z,9.81
2023-03-10T04:16:53.880Z,9.80
2023-03-10T04:19:21.660Z,9.79
2023-03-10T04:21:49.311Z,9.75
2023-03-10T04:24:16.920Z,9.73
2023-03-10T04:26:44.886Z,9.72
2023-03-10T04:29:12.487Z,9.70
2023-03-10T04:31:40.324Z,9.71
2023-03-10T04:34:07.951Z,9.70
2023-03-10T04:36:35.617Z,9.69
2023-03-10T04:39:05.458Z,9.69
2023-03-10T04:41:33.041Z,9.70
2023-03-10T04:44:00.657Z,9.67
2023-03-10T04:46:28.271Z,9.65
2023-03-10T04:48:56.337Z,9.64
2023-03-10T04:51:24.294Z,9.64
2023-03-10T04:53:51.842Z,9.64
2023-03-10T04:56:19.602Z,9.62
2023-03-10T04:58:47.216Z,9.64
2023-03-10T05:01:14.836Z,9.66
2023-03-10T05:03:42.827Z,9.69
2023-03-10T05:06:10.450Z,9.73
2023-03-10T05:08:38.193Z,9.73
2023-03-10T05:11:05.787Z,9.71
2023-03-10T05:13:33.565Z,9.67
2023-03-10T05:16:01.504Z,9.66
2023-03-10T05:18:29.079Z,9.67
2023-03-10T05:20:56.941Z,9.68
2023-03-10T05:23:24.844Z,9.69
2023-03-10T05:25:52.468Z,9.68
2023-03-10T05:28:20.418Z,9.68
2023-03-10T05:30:48.092Z,9.69
2023-03-10T05:33:15.662Z,9.72
2023-03-10T05:35:43.399Z,9.74
2023-03-10T05:38:11.016Z,9.75
2023-03-10T05:40:39.028Z,9.78
2023-03-10T05:43:06.658Z,9.79
2023-03-10T05:45:35.135Z,9.83
2023-03-10T05:48:02.739Z,9.85
2023-03-10T05:50:30.485Z,9.87
2023-03-10T05:52:58.291Z,9.87
2023-03-10T05:55:28.824Z,9.87
2023-03-10T05:57:56.629Z,9.89
2023-03-10T06:00:24.289Z,9.90
2023-03-10T06:02:51.959Z,9.90
2023-03-10T06:05:19.987Z,9.91
2023-03-10T06:07:48.088Z,9.87
2023-03-10T06:10:15.876Z,9.79
2023-03-10T06:12:43.561Z,9.73
2023-03-10T06:15:11.197Z,9.67
2023-03-10T06:17:39.170Z,9.61
2023-03-10T06:20:07.388Z,9.58
2023-03-10T06:22:35.190Z,9.53
2023-03-10T06:25:02.942Z,9.48
2023-03-10T06:27:30.815Z,9.43
2023-03-10T06:29:59.062Z,9.39
2023-03-10T06:32:26.857Z,9.36
2023-03-10T06:34:54.503Z,9.34
2023-03-10T06:37:22.127Z,9.31
2023-03-10T06:39:49.707Z,9.28
2023-03-10T06:42:17.756Z,9.27
2023-03-10T06:44:47.322Z,9.29
2023-03-10T06:47:16.658Z,9.33
2023-03-10T06:49:44.306Z,9.36
2023-03-10T06:52:12.465Z,9.42
2023-03-10T06:54:40.661Z,9.46
2023-03-10T06:57:08.381Z,9.51
2023-03-10T06:59:41.958Z,9.60
2023-03-10T07:02:09.594Z,9.71
2023-03-10T07:04:37.376Z,9.84
2023-03-10T07:07:05.740Z,9.92
2023-03-10T07:09:33.333Z,9.95
2023-03-10T07:12:01.005Z,9.99
2023-03-10T07:14:29.097Z,10.04
2023-03-10T07:16:56.775Z,10.09
2023-03-10T07:19:24.846Z,10.13
2023-03-10T07:21:52.826Z,10.12
2023-03-10T07:24:22.087Z,10.07
2023-03-10T07:26:49.921Z,10.07
2023-03-10T07:29:17.744Z,10.10
2023-03-10T07:31:45.755Z,10.10
2023-03-10T07:34:13.392Z,10.10
2023-03-10T07:36:42.203Z,10.12
2023-03-10T07:39:09.830Z,10.16
2023-03-10T07:41:37.482Z,10.22
2023-03-10T07:44:05.792Z,10.30
2023-03-10T07:46:33.538Z,10.40
2023-03-10T07:49:04.434Z,10.50
2023-03-10T07:51:32.174Z,10.55
2023-03-10T07:53:59.884Z,10.61
2023-03-10T07:56:28.096Z,10.65
2023-03-10T07:58:55.813Z,10.65
2023-03-10T08:01:23.783Z,10.62
2023-03-10T08:03:51.655Z,10.57
2023-03-10T08:06:19.428Z,10.56
2023-03-10T08:08:47.170Z,10.60
2023-03-10T08:11:14.837Z,10.65
2023-03-10T08:13:42.795Z,10.72
2023-03-10T08:16:10.623Z,10.81
2023-03-10T08:18:39.102Z,10.88
2023-03-10T08:21:07.454Z,10.91
2023-03-10T08:23:35.541Z,10.93
2023-03-10T08:26:03.493Z,10.95
2023-03-10T08:28:32.787Z,10.93
2023-03-10T08:31:05.421Z,10.93
2023-03-10T08:33:33.401Z,11.01
2023-03-10T08:36:01.189Z,11.12
2023-03-10T08:38:29.193Z,11.27
2023-03-10T08:40:57.534Z,11.35
2023-03-10T08:43:25.390Z,11.37
2023-03-10T08:45:53.751Z,11.35
2023-03-10T08:48:21.537Z,11.32
2023-03-10T08:50:49.631Z,11.32
2023-03-10T08:53:17.390Z,11.31
2023-03-10T08:55:45.238Z,11.24
2023-03-10T08:58:13.428Z,11.11
2023-03-10T09:00:43.657Z,10.96
2023-03-10T09:03:15.378Z,10.88
2023-03-10T09:05:43.210Z,10.87
2023-03-10T09:08:11.226Z,10.86
2023-03-10T09:10:39.315Z,10.92
2023-03-10T09:13:13.661Z,10.98
2023-03-10T09:15:42.713Z,11.01
2023-03-10T09:18:10.434Z,11.00
2023-03-10T09:20:38.101Z,10.99
2023-03-10T09:23:06.403Z,10.93
2023-03-10T09:25:34.166Z,10.90
2023-03-10T09:28:02.283Z,10.88
2023-03-10T09:30:30.872Z,10.87
2023-03-10T09:32:58.811Z,10.89
2023-03-10T09:35:26.971Z,10.88
2023-03-10T09:37:54.925Z,10.86
2023-03-10T09:40:22.760Z,10.81
2023-03-10T09:42:50.559Z,10.76
2023-03-10T09:45:19.074Z,10.71
2023-03-10T09:47:47.192Z,10.64
2023-03-10T09:50:14.856Z,10.56
2023-03-10T09:52:42.735Z,10.49
2023-03-10T09:55:13.159Z,10.46
2023-03-10T09:57:40.977Z,10.45
2023-03-10T10:00:09.562Z,10.49
2023-03-10T10:02:37.330Z,10.57
2023-03-10T10:05:05.513Z,10.59
2023-03-10T10:07:33.713Z,10.64
2023-03-10T10:10:01.720Z,10.67
2023-03-10T10:12:29.944Z,10.70
2023-03-10T10:14:57.995Z,10.78
2023-03-10T10:17:26.087Z,10.91
2023-03-10T10:19:53.842Z,11.07
2023-03-10T10:22:21.661Z,11.20
2023-03-10T10:24:50.665Z,11.27
2023-03-10T10:27:21.795Z,11.32
2023-03-10T10:29:50.844Z,11.34
2023-03-10T10:32:18.882Z,11.37
2023-03-10T10:34:46.688Z,11.43
2023-03-10T10:37:16.030Z,11.58
2023-03-10T10:39:43.972Z,11.86
2023-03-10T10:42:12.015Z,12.04
2023-03-10T10:44:40.056Z,12.23
2023-03-10T10:47:07.967Z,12.39
2023-03-10T10:49:36.584Z,12.55
2023-03-10T10:52:04.759Z,12.67
2023-03-10T10:54:32.895Z,12.85
2023-03-10T10:57:00.595Z,12.95
2023-03-10T10:59:28.633Z,13.04
2023-03-10T11:01:56.530Z,13.13
2023-03-10T11:04:24.298Z,13.18
2023-03-10T11:06:52.608Z,13.19
2023-03-10T11:09:20.435Z,13.17
2023-03-10T11:11:48.348Z,13.09
2023-03-10T11:14:16.843Z,12.98
2023-03-10T11:16:44.593Z,12.95
2023-03-10T11:19:12.809Z,13.12
2023-03-10T11:21:40.752Z,13.19
2023-03-10T11:24:08.944Z,13.20
2023-03-10T11:26:37.445Z,13.41
2023-03-10T11:29:07.550Z,14.27
2023-03-10T11:31:35.641Z,15.49
2023-03-10T11:34:04.259Z,16.64
2023-03-10T11:36:32.605Z,16.63
2023-03-10T11:39:01.253Z,16.10
2023-03-10T11:41:29.060Z,15.63
2023-03-10T11:43:57.114Z,15.17
2023-03-10T11:46:25.244Z,14.88
2023-03-10T11:48:53.137Z,14.70
2023-03-10T11:51:21.220Z,14.78
2023-03-10T11:53:50.142Z,14.75
2023-03-10T11:56:18.666Z,14.62
2023-03-10T11:58:46.651Z,14.50
2023-03-10T12:01:14.546Z,14.37
2023-03-10T12:03:42.748Z,14.19
2023-03-10T12:06:10.734Z,14.05
2023-03-10T12:08:38.966Z,13.91
2023-03-10T12:11:07.037Z,13.77
2023-03-10T12:13:34.916Z,13.65
2023-03-10T12:16:03.054Z,13.58
2023-03-10T12:18:31.114Z,13.50
2023-03-10T12:20:59.178Z,13.37
2023-03-10T12:23:27.132Z,13.26
2023-03-10T12:25:55.041Z,13.20
2023-03-10T12:28:24.726Z,13.15
2023-03-10T12:30:52.555Z,13.11
2023-03-10T12:33:20.762Z,13.05
2023-03-10T12:35:48.995Z,12.95
2023-03-10T12:38:16.895Z,12.76
2023-03-10T12:40:45.487Z,12.31
2023-03-10T12:43:13.431Z,11.88
2023-03-10T12:45:41.567Z,11.51
2023-03-10T12:48:10.567Z,11.21
2023-03-10T12:50:38.428Z,11.01
2023-03-10T12:53:06.583Z,10.84
2023-03-10T12:55:34.269Z,10.68
2023-03-10T12:58:02.831Z,10.59
2023-03-10T13:00:30.815Z,10.50
2023-03-10T13:02:58.857Z,10.43
2023-03-10T13:05:26.994Z,10.37
2023-03-10T13:07:54.770Z,10.31
2023-03-10T13:10:22.964Z,10.25
2023-03-10T13:12:51.525Z,10.23
2023-03-10T13:15:19.246Z,10.22
2023-03-10T13:17:47.359Z,10.22
2023-03-10T13:20:15.405Z,10.24
2023-03-10T13:22:43.699Z,10.31
2023-03-10T13:25:11.807Z,10.38
2023-03-10T13:27:39.672Z,10.42
2023-03-10T13:30:08.081Z,10.46
2023-03-10T13:32:35.848Z,10.58
2023-03-10T13:35:03.780Z,10.70
2023-03-10T13:37:31.680Z,10.70
2023-03-10T13:39:59.572Z,10.63
2023-03-10T13:42:42.772Z,10.58
2023-03-10T13:45:12.185Z,10.56
2023-03-10T13:47:40.480Z,10.54
2023-03-10T13:50:08.309Z,10.46
2023-03-10T13:52:36.794Z,10.34
2023-03-10T13:55:04.938Z,10.23
2023-03-10T13:57:32.950Z,10.11
2023-03-10T14:00:00.897Z,10.02
2023-03-10T14:02:29.139Z,9.93
2023-03-10T14:04:58.057Z,9.85
2023-03-10T14:07:26.425Z,9.81
2023-03-10T14:09:54.356Z,9.85
2023-03-10T14:12:22.125Z,9.93
2023-03-10T14:14:51.972Z,10.00
2023-03-10T14:17:20.588Z,10.05
2023-03-10T14:19:48.397Z,10.12
2023-03-10T14:22:16.678Z,10.19
2023-03-10T14:24:44.883Z,10.22
2023-03-10T14:27:13.320Z,10.21
2023-03-10T14:29:41.838Z,10.16
2023-03-10T14:32:10.102Z,10.10
2023-03-10T14:34:38.379Z,10.06
2023-03-10T14:37:06.268Z,10.03
2023-03-10T14:39:34.656Z,10.01
2023-03-10T14:42:02.598Z,10.04
2023-03-10T14:44:30.500Z,10.02
2023-03-10T14:46:58.803Z,9.98
2023-03-10T14:49:26.818Z,9.94
2023-03-10T14:51:55.073Z,9.89
2023-03-10T14:54:23.456Z,9.85
2023-03-10T14:56:52.731Z,9.82
2023-03-10T14:59:20.814Z,9.79
2023-03-10T15:01:49.068Z,9.76
2023-03-10T15:04:16.980Z,9.74
2023-03-10T15:06:45.251Z,9.71
2023-03-10T15:09:13.193Z,9.69
2023-03-10T15:11:41.428Z,9.62
2023-03-10T15:14:11.060Z,9.49
2023-03-10T15:16:39.453Z,9.39
2023-03-10T15:19:07.844Z,9.26
2023-03-10T15:21:35.710Z,9.12
2023-03-10T15:24:07.944Z,9.01
2023-03-10T15:26:35.839Z,8.91
2023-03-10T15:29:03.752Z,8.83
2023-03-10T15:31:32.280Z,8.73
2023-03-10T15:34:00.190Z,8.63
2023-03-10T15:36:29.297Z,8.49
2023-03-10T15:38:57.273Z,8.34
2023-03-10T15:41:25.143Z,8.20
2023-03-10T15:43:53.421Z,8.09
2023-03-10T15:46:21.462Z,8.01
2023-03-10T15:48:49.821Z,7.92
2023-03-10T15:51:18.352Z,7.85
2023-03-10T15:53:46.431Z,7.78
2023-03-10T15:56:16.140Z,7.72
2023-03-10T15:58:44.197Z,7.65
2023-03-10T16:01:12.734Z,7.60
2023-03-10T16:03:40.650Z,7.56
2023-03-10T16:06:09.925Z,7.53
2023-03-10T16:08:39.876Z,7.52
2023-03-10T16:11:09.421Z,7.51
2023-03-10T16:13:37.513Z,7.51
2023-03-10T16:16:05.507Z,7.50
2023-03-10T16:18:33.709Z,7.48
2023-03-10T16:21:02.172Z,7.46
2023-03-10T16:23:30.112Z,7.41
2023-03-10T16:25:58.591Z,7.37
2023-03-10T16:28:26.417Z,7.33
2023-03-10T16:30:54.301Z,7.29
2023-03-10T16:33:22.735Z,7.29
2023-03-10T16:35:50.693Z,7.26
2023-03-10T16:38:19.198Z,7.25
2023-03-10T16:40:48.583Z,7.24
2023-03-10T16:43:17.845Z,7.23
2023-03-10T16:45:49.287Z,7.23
2023-03-10T16:48:17.241Z,7.20
2023-03-10T16:50:45.216Z,7.21
2023-03-10T16:53:13.112Z,7.19
2023-03-10T16:55:40.905Z,7.18
2023-03-10T16:58:09.201Z,7.18
2023-03-10T17:00:37.143Z,7.17
2023-03-10T17:03:06.681Z,7.16
2023-03-10T17:05:34.444Z,7.17
2023-03-10T17:08:03.070Z,7.14
2023-03-10T17:10:31.442Z,6.96
2023-03-10T17:12:59.334Z,6.81
2023-03-10T17:15:27.645Z,6.56
2023-03-10T17:17:55.502Z,6.24
2023-03-10T17:20:23.644Z,5.90
2023-03-10T17:22:52.024Z,5.59
2023-03-10T17:25:20.221Z,5.29
2023-03-10T17:27:48.548Z,5.01
2023-03-10T17:30:19.314Z,4.79
2023-03-10T17:32:47.295Z,4.51
2023-03-10T17:35:15.460Z,4.23
2023-03-10T17:37:45.100Z,3.99
2023-03-10T17:40:15.469Z,3.82
2023-03-10T17:42:43.672Z,3.61
2023-03-10T17:45:11.688Z,3.42
2023-03-10T17:47:40.434Z,3.25
2023-03-10T17:50:08.920Z,3.04
2023-03-10T17:52:37.221Z,2.91
2023-03-10T17:55:05.266Z,2.76
2023-03-10T17:57:33.163Z,2.62
2023-03-10T18:00:01.532Z,2.46
2023-03-10T18:02:29.593Z,2.32
2023-03-10T18:04:57.881Z,2.21
2023-03-10T18:07:26.205Z,2.11
2023-03-10T18:09:54.516Z,2.01
2023-03-10T18:12:22.919Z,1.91
2023-03-10T18:14:50.903Z,1.83
2023-03-10T18:17:19.093Z,1.75
2023-03-10T18:19:46.921Z,1.70
2023-03-10T18:22:15.011Z,1.69
2023-03-10T18:24:43.101Z,1.67
2023-03-10T18:27:10.972Z,1.67
2023-03-10T18:29:39.061Z,1.64
2023-03-10T18:32:06.873Z,1.61
2023-03-10T18:34:34.800Z,1.61
2023-03-10T18:37:03.213Z,1.58
2023-03-10T18:39:31.235Z,1.54
2023-03-10T18:41:59.152Z,1.50
2023-03-10T18:44:27.113Z,1.48
2023-03-10T18:46:55.054Z,1.47
2023-03-10T18:49:23.540Z,1.47
2023-03-10T18:51:51.461Z,1.47
2023-03-10T18:54:21.672Z,1.48
2023-03-10T18:56:49.537Z,1.51
2023-03-10T18:59:19.375Z,1.48
2023-03-10T19:01:47.730Z,1.48
2023-03-10T19:04:15.784Z,1.47
2023-03-10T19:06:44.188Z,1.48
2023-03-10T19:09:13.204Z,1.47
2023-03-10T19:11:41.170Z,1.49
2023-03-10T19:14:09.666Z,1.53
2023-03-10T19:16:39.640Z,1.53
2023-03-10T19:19:07.815Z,1.53
2023-03-10T19:21:35.887Z,1.53
2023-03-10T19:24:03.687Z,1.53
2023-03-10T19:26:33.362Z,1.55
2023-03-10T19:29:01.513Z,1.53
2023-03-10T19:31:29.586Z,1.52
2023-03-10T19:33:57.501Z,1.51
2023-03-10T19:36:26.773Z,1.53
2023-03-10T19:38:55.614Z,1.52
2023-03-10T19:41:23.710Z,1.51
2023-03-10T19:43:52.489Z,1.48
2023-03-10T19:46:20.489Z,1.50
2023-03-10T19:48:48.364Z,1.48
2023-03-10T19:51:16.758Z,1.47
2023-03-10T19:53:44.606Z,1.46
2023-03-10T19:56:12.964Z,1.42
2023-03-10T19:58:41.039Z,1.42
2023-03-10T20:01:08.882Z,1.41
2023-03-10T20:03:37.446Z,1.40
2023-03-10T20:06:05.478Z,1.39
2023-03-10T20:08:34.301Z,1.39
2023-03-10T20:11:03.592Z,1.41
2023-03-10T20:13:31.463Z,1.39
2023-03-10T20:15:59.600Z,1.39
2023-03-10T20:18:27.421Z,1.39
2023-03-10T20:20:55.592Z,1.38
2023-03-10T20:23:23.891Z,1.38
2023-03-10T20:25:51.714Z,1.39
2023-03-10T20:28:20.337Z,1.38
2023-03-10T20:30:48.155Z,1.38
2023-03-10T20:33:16.419Z,1.38
2023-03-10T20:35:44.692Z,1.38
2023-03-10T20:38:12.660Z,1.38
2023-03-10T20:40:40.968Z,1.40
2023-03-10T20:43:09.450Z,1.41
2023-03-10T20:45:39.596Z,1.40
2023-03-10T20:48:07.672Z,1.39
2023-03-10T20:50:35.693Z,1.41
2023-03-10T20:53:03.665Z,1.41
2023-03-10T20:55:31.448Z,1.43
2023-03-10T20:57:59.688Z,1.43
2023-03-10T21:00:27.619Z,1.44
2023-03-10T21:02:57.402Z,1.44
2023-03-10T21:05:26.136Z,1.45
2023-03-10T21:07:54.473Z,1.46
2023-03-10T21:10:22.705Z,1.45
2023-03-10T21:12:50.651Z,1.48
2023-03-10T21:15:19.589Z,1.48
2023-03-10T21:17:47.965Z,1.48
2023-03-10T21:20:15.908Z,1.50
2023-03-10T21:22:43.828Z,1.52
2023-03-10T21:25:12.885Z,1.52
2023-03-10T21:27:40.852Z,1.52
2023-03-10T21:30:09.970Z,1.53
2023-03-10T21:32:38.115Z,1.53
2023-03-10T21:35:06.375Z,1.54
2023-03-10T21:37:35.770Z,1.55
2023-03-10T21:40:09.244Z,1.57
2023-03-10T21:42:37.505Z,1.58
2023-03-10T21:45:05.461Z,1.57
2023-03-10T21:47:33.671Z,1.59
2023-03-10T21:50:01.820Z,1.59
2023-03-10T21:52:29.669Z,1.59
2023-03-10T21:54:57.985Z,1.61
2023-03-10T21:57:25.886Z,1.61
2023-03-10T21:59:53.969Z,1.62
2023-03-10T22:02:21.882Z,1.61
2023-03-10T22:04:49.875Z,1.63
2023-03-10T22:07:18.219Z,1.64
2023-03-10T22:09:46.090Z,1.64
2023-03-10T22:12:16.108Z,1.65
2023-03-10T22:14:43.955Z,1.64
2023-03-10T22:17:12.011Z,1.66
2023-03-10T22:19:40.306Z,1.67
2023-03-10T22:22:08.199Z,1.67
2023-03-10T22:24:36.611Z,1.68
2023-03-10T22:27:04.649Z,1.70
2023-03-10T22:29:32.624Z,1.70
2023-03-10T22:32:01.169Z,1.71
2023-03-10T22:34:29.370Z,1.69
2023-03-10T22:36:57.429Z,1.70
2023-03-10T22:39:25.469Z,1.70
2023-03-10T22:41:53.346Z,1.68
2023-03-10T22:44:21.403Z,1.67
2023-03-10T22:46:49.337Z,1.68
2023-03-10T22:49:18.185Z,1.68
2023-03-10T22:51:45.962Z,1.69
2023-03-10T22:54:13.864Z,1.69
2023-03-10T22:56:42.275Z,1.69
2023-03-10T22:59:10.132Z,1.72
2023-03-10T23:01:38.429Z,1.72
2023-03-10T23:04:06.635Z,1.70
2023-03-10T23:06:35.850Z,1.70
2023-03-10T23:09:04.479Z,1.70
2023-03-10T23:11:32.351Z,1.71
2023-03-10T23:14:03.876Z,1.70
2023-03-10T23:16:34.462Z,1.69
2023-03-10T23:19:02.146Z,1.71
2023-03-10T23:21:30.252Z,1.70
2023-03-10T23:23:58.084Z,1.70
2023-03-10T23:26:27.289Z,1.71
2023-03-10T23:28:54.939Z,1.70
2023-03-10T23:31:22.741Z,1.69
2023-03-10T23:33:51.036Z,1.67
2023-03-10T23:36:19.244Z,1.66
2023-03-10T23:38:48.350Z,1.67
2023-03-10T23:41:16.039Z,1.68
2023-03-10T23:43:43.718Z,1.71
2023-03-10T23:46:11.808Z,1.71
2023-03-10T23:48:39.596Z,1.70
2023-03-10T23:51:07.530Z,1.70
2023-03-10T23:53:35.264Z,1.70
2023-03-10T23:56:03.031Z,1.72
2023-03-10T23:58:31.092Z,1.71
