createdAt,value
2019-03-27T00:01:00.540Z,0.09
2019-03-27T00:02:01.086Z,0.09
2019-03-27T00:03:01.566Z,0.09
2019-03-27T00:04:01.983Z,0.09
2019-03-27T00:05:02.561Z,0.09
2019-03-27T00:06:02.550Z,0.09
2019-03-27T00:07:03.129Z,0.09
2019-03-27T00:08:03.829Z,0.09
2019-03-27T00:09:04.311Z,0.09
2019-03-27T00:10:04.825Z,0.09
2019-03-27T00:11:05.539Z,0.09
2019-03-27T00:12:06.087Z,0.09
2019-03-27T00:13:06.441Z,0.09
2019-03-27T00:14:07.181Z,0.09
2019-03-27T00:15:13.248Z,0.09
2019-03-27T00:16:07.509Z,0.09
2019-03-27T00:17:08.147Z,0.09
2019-03-27T00:18:09.839Z,0.09
2019-03-27T00:19:10.393Z,0.09
2019-03-27T00:20:10.968Z,0.09
2019-03-27T00:21:11.707Z,0.09
2019-03-27T00:22:12.228Z,0.09
2019-03-27T00:22:20.768Z,0.09
2019-03-27T00:23:22.525Z,0.09
2019-03-27T00:24:23.145Z,0.09
2019-03-27T00:25:23.712Z,0.09
2019-03-27T00:26:24.207Z,0.09
2019-03-27T00:27:23.732Z,0.09
2019-03-27T00:28:24.971Z,0.09
2019-03-27T00:29:25.714Z,0.09
2019-03-27T00:30:26.148Z,0.09
2019-03-27T00:31:26.956Z,0.09
2019-03-27T00:32:27.440Z,0.09
2019-03-27T00:33:27.867Z,0.09
2019-03-27T00:34:28.764Z,0.09
2019-03-27T00:35:29.440Z,0.09
2019-03-27T00:36:29.957Z,0.09
2019-03-27T00:37:30.375Z,0.09
2019-03-27T00:38:30.840Z,0.09
2019-03-27T00:39:31.684Z,0.09
2019-03-27T00:40:32.162Z,0.09
2019-03-27T00:41:32.997Z,0.09
2019-03-27T00:42:33.890Z,0.09
2019-03-27T00:43:34.716Z,0.09
2019-03-27T00:44:34.307Z,0.09
2019-03-27T00:45:35.541Z,0.09
2019-03-27T00:46:36.016Z,0.09
2019-03-27T00:47:36.466Z,0.09
2019-03-27T00:48:36.933Z,0.09
2019-03-27T00:49:37.930Z,0.09
2019-03-27T00:50:38.344Z,0.09
2019-03-27T00:51:39.034Z,0.09
2019-03-27T00:52:39.404Z,0.09
2019-03-27T00:53:38.875Z,0.09
2019-03-27T00:54:40.407Z,0.09
2019-03-27T00:55:39.808Z,0.09
2019-03-27T00:56:41.281Z,0.09
2019-03-27T00:57:41.711Z,0.09
2019-03-27T00:58:42.238Z,0.09
2019-03-27T00:59:42.688Z,0.09
2019-03-27T01:00:42.990Z,0.09
2019-03-27T01:01:43.682Z,0.09
2019-03-27T01:02:44.132Z,0.09
2019-03-27T01:03:44.633Z,0.09
2019-03-27T01:04:45.291Z,0.09
2019-03-27T01:05:46.053Z,0.09
2019-03-27T01:06:45.485Z,0.09
2019-03-27T01:07:46.056Z,0.09
2019-03-27T01:08:47.675Z,0.09
2019-03-27T01:09:48.139Z,0.09
2019-03-27T01:09:58.755Z,0.09
2019-03-27T01:10:59.227Z,0.09
2019-03-27T01:12:00.699Z,0.09
2019-03-27T01:13:01.198Z,0.09
2019-03-27T01:14:01.888Z,0.09
2019-03-27T01:15:02.612Z,0.09
2019-03-27T01:16:03.455Z,0.09
2019-03-27T01:17:04.164Z,0.09
2019-03-27T01:18:04.745Z,0.09
2019-03-27T01:19:04.234Z,0.09
2019-03-27T01:20:05.801Z,0.09
2019-03-27T01:21:06.451Z,0.09
2019-03-27T01:22:05.978Z,0.09
2019-03-27T01:23:07.475Z,0.09
2019-03-27T01:24:07.943Z,0.09
2019-03-27T01:25:08.472Z,0.09
2019-03-27T01:26:09.118Z,0.09
2019-03-27T01:27:09.696Z,0.09
2019-03-27T01:28:10.144Z,0.09
2019-03-27T01:29:10.688Z,0.09
2019-03-27T01:30:11.073Z,0.09
2019-03-27T01:31:11.407Z,0.09
2019-03-27T01:32:11.995Z,0.09
2019-03-27T01:33:12.615Z,0.09
2019-03-27T01:34:13.040Z,0.09
2019-03-27T01:35:13.306Z,0.09
2019-03-27T01:36:13.709Z,0.09
2019-03-27T01:37:14.257Z,0.09
2019-03-27T01:38:14.891Z,0.09
2019-03-27T01:39:15.598Z,0.09
2019-03-27T01:40:16.157Z,0.09
2019-03-27T01:41:16.677Z,0.09
2019-03-27T01:42:16.996Z,0.09
2019-03-27T01:43:17.474Z,0.09
2019-03-27T01:44:17.902Z,0.09
2019-03-27T01:45:18.353Z,0.09
2019-03-27T01:46:18.850Z,0.09
2019-03-27T01:47:19.285Z,0.09
2019-03-27T01:48:19.777Z,0.09
2019-03-27T01:49:20.283Z,0.09
2019-03-27T01:50:20.781Z,0.09
2019-03-27T01:51:21.365Z,0.09
2019-03-27T01:52:21.795Z,0.09
2019-03-27T01:53:22.608Z,0.09
2019-03-27T01:54:23.105Z,0.09
2019-03-27T01:55:23.748Z,0.09
2019-03-27T01:55:32.757Z,0.09
2019-03-27T01:56:34.138Z,0.09
2019-03-27T01:57:34.534Z,0.09
2019-03-27T01:58:35.088Z,0.09
2019-03-27T01:59:35.606Z,0.09
2019-03-27T02:00:36.087Z,0.09
2019-03-27T02:01:36.563Z,0.09
2019-03-27T02:02:37.045Z,0.09
2019-03-27T02:03:37.795Z,0.09
2019-03-27T02:04:38.369Z,0.09
2019-03-27T02:05:38.657Z,0.09
2019-03-27T02:06:39.082Z,0.09
2019-03-27T02:07:39.576Z,0.09
2019-03-27T02:08:39.044Z,0.09
2019-03-27T02:09:40.620Z,0.09
2019-03-27T02:10:41.019Z,0.09
2019-03-27T02:11:41.538Z,0.09
2019-03-27T02:12:41.930Z,0.09
2019-03-27T02:13:42.469Z,0.09
2019-03-27T02:14:43.070Z,0.09
2019-03-27T02:15:43.373Z,0.09
2019-03-27T02:16:43.814Z,0.09
2019-03-27T02:17:44.289Z,0.09
2019-03-27T02:18:44.734Z,0.09
2019-03-27T02:19:45.298Z,0.09
2019-03-27T02:20:45.718Z,0.09
2019-03-27T02:21:45.996Z,0.09
2019-03-27T02:22:46.473Z,0.09
2019-03-27T02:23:46.962Z,0.09
2019-03-27T02:24:47.738Z,0.09
2019-03-27T02:25:48.218Z,0.09
2019-03-27T02:26:48.566Z,0.09
2019-03-27T02:27:48.881Z,0.09
2019-03-27T02:28:49.355Z,0.09
2019-03-27T02:29:49.929Z,0.09
2019-03-27T02:30:50.496Z,0.09
2019-03-27T02:31:50.892Z,0.09
2019-03-27T02:32:51.247Z,0.09
2019-03-27T02:33:51.654Z,0.09
2019-03-27T02:34:52.238Z,0.09
2019-03-27T02:35:53.067Z,0.09
2019-03-27T02:36:53.712Z,0.09
2019-03-27T02:37:54.112Z,0.09
2019-03-27T02:38:54.568Z,0.09
2019-03-27T02:39:03.084Z,0.09
2019-03-27T02:40:04.501Z,0.09
2019-03-27T02:41:05.109Z,0.09
2019-03-27T02:42:05.601Z,0.09
2019-03-27T02:43:06.114Z,0.09
2019-03-27T02:44:06.612Z,0.09
2019-03-27T02:45:07.479Z,0.09
2019-03-27T02:46:23.340Z,0.09
2019-03-27T02:47:07.552Z,0.09
2019-03-27T02:48:08.956Z,0.09
2019-03-27T02:49:09.404Z,0.09
2019-03-27T02:50:09.737Z,0.09
2019-03-27T02:51:10.330Z,0.09
2019-03-27T02:52:10.763Z,0.09
2019-03-27T02:53:11.265Z,0.09
2019-03-27T02:54:11.702Z,0.09
2019-03-27T02:55:12.098Z,0.09
2019-03-27T02:56:12.635Z,0.09
2019-03-27T02:57:13.258Z,0.09
2019-03-27T02:58:13.743Z,0.09
2019-03-27T02:59:14.455Z,0.09
2019-03-27T03:00:15.323Z,0.09
2019-03-27T03:01:16.192Z,0.09
2019-03-27T03:02:16.673Z,0.09
2019-03-27T03:03:17.087Z,0.09
2019-03-27T03:04:17.403Z,0.09
2019-03-27T03:05:17.805Z,0.09
2019-03-27T03:06:18.351Z,0.09
2019-03-27T03:07:19.101Z,0.09
2019-03-27T03:08:19.596Z,0.09
2019-03-27T03:09:20.159Z,0.09
2019-03-27T03:10:20.647Z,0.09
2019-03-27T03:11:21.195Z,0.09
2019-03-27T03:12:21.862Z,0.09
2019-03-27T03:13:22.566Z,0.09
2019-03-27T03:14:23.297Z,0.09
2019-03-27T03:15:24.220Z,0.09
2019-03-27T03:16:40.885Z,0.09
2019-03-27T03:17:24.317Z,0.09
2019-03-27T03:18:25.764Z,0.09
2019-03-27T03:19:26.232Z,0.09
2019-03-27T03:20:25.838Z,0.09
2019-03-27T03:21:27.341Z,0.09
2019-03-27T03:22:27.859Z,0.09
2019-03-27T03:23:28.461Z,0.09
2019-03-27T03:24:28.917Z,0.09
2019-03-27T03:25:29.450Z,0.09
2019-03-27T03:25:38.016Z,0.09
2019-03-27T03:26:39.528Z,0.09
2019-03-27T03:27:39.162Z,0.09
2019-03-27T03:28:40.894Z,0.09
2019-03-27T03:29:41.431Z,0.09
2019-03-27T03:30:41.705Z,0.09
2019-03-27T03:31:41.424Z,0.09
2019-03-27T03:32:42.896Z,0.09
2019-03-27T03:33:42.314Z,0.09
2019-03-27T03:34:42.741Z,0.09
2019-03-27T03:35:44.238Z,0.09
2019-03-27T03:36:45.063Z,0.09
2019-03-27T03:37:45.474Z,0.09
2019-03-27T03:38:44.578Z,0.09
2019-03-27T03:39:46.040Z,0.09
2019-03-27T03:40:46.466Z,0.09
2019-03-27T03:41:47.045Z,0.09
2019-03-27T03:42:46.549Z,0.09
2019-03-27T03:43:48.000Z,0.09
2019-03-27T03:44:48.488Z,0.09
2019-03-27T03:45:48.977Z,0.09
2019-03-27T03:46:59.502Z,0.09
2019-03-27T03:47:49.120Z,0.09
2019-03-27T03:48:51.014Z,0.09
2019-03-27T03:49:51.626Z,0.09
2019-03-27T03:50:51.213Z,0.09
2019-03-27T03:51:52.816Z,0.09
2019-03-27T03:52:53.378Z,0.09
2019-03-27T03:53:54.107Z,0.09
2019-03-27T03:54:55.061Z,0.09
2019-03-27T03:55:55.654Z,0.09
2019-03-27T03:56:57.401Z,0.09
2019-03-27T03:57:56.916Z,0.09
2019-03-27T03:58:57.388Z,0.09
2019-03-27T03:59:58.244Z,0.09
2019-03-27T04:00:58.926Z,0.09
2019-03-27T04:01:59.543Z,0.09
2019-03-27T04:03:00.143Z,0.09
2019-03-27T04:04:00.594Z,0.09
2019-03-27T04:05:01.349Z,0.09
2019-03-27T04:06:02.174Z,0.09
2019-03-27T04:07:02.108Z,0.09
2019-03-27T04:08:04.079Z,0.09
2019-03-27T04:09:03.650Z,0.09
2019-03-27T04:10:05.090Z,0.09
2019-03-27T04:11:05.758Z,0.09
2019-03-27T04:12:06.370Z,0.09
2019-03-27T04:13:06.825Z,0.09
2019-03-27T04:14:07.483Z,0.09
2019-03-27T04:15:07.979Z,0.09
2019-03-27T04:15:16.572Z,0.09
2019-03-27T04:16:18.188Z,0.09
2019-03-27T04:17:18.672Z,0.09
2019-03-27T04:18:19.252Z,0.09
2019-03-27T04:19:19.810Z,0.09
2019-03-27T04:20:20.560Z,0.09
2019-03-27T04:21:21.283Z,0.09
2019-03-27T04:22:21.776Z,0.09
2019-03-27T04:23:22.250Z,0.09
2019-03-27T04:24:23.060Z,0.13
2019-03-27T04:25:22.433Z,0.13
2019-03-27T04:26:23.723Z,0.09
2019-03-27T04:27:24.474Z,0.09
2019-03-27T04:28:24.955Z,0.09
2019-03-27T04:29:25.749Z,0.09
2019-03-27T04:30:25.240Z,0.09
2019-03-27T04:31:26.992Z,0.09
2019-03-27T04:32:26.531Z,0.09
2019-03-27T04:33:28.270Z,0.09
2019-03-27T04:34:28.660Z,0.13
2019-03-27T04:35:29.241Z,0.13
2019-03-27T04:36:29.786Z,0.13
2019-03-27T04:37:30.434Z,0.13
2019-03-27T04:38:31.182Z,0.13
2019-03-27T04:39:31.574Z,0.13
2019-03-27T04:40:32.162Z,0.13
2019-03-27T04:41:32.684Z,0.13
2019-03-27T04:42:33.220Z,0.13
2019-03-27T04:43:33.970Z,0.13
2019-03-27T04:44:34.474Z,0.13
2019-03-27T04:45:34.969Z,0.13
2019-03-27T04:46:35.687Z,0.13
2019-03-27T04:47:36.287Z,0.13
2019-03-27T04:48:36.308Z,0.13
2019-03-27T04:49:36.775Z,0.13
2019-03-27T04:50:37.222Z,0.13
2019-03-27T04:51:37.908Z,0.13
2019-03-27T04:52:38.366Z,0.13
2019-03-27T04:53:38.816Z,0.13
2019-03-27T04:54:39.738Z,0.13
2019-03-27T04:55:40.171Z,0.13
2019-03-27T04:56:41.080Z,0.13
2019-03-27T04:57:41.832Z,0.13
2019-03-27T04:58:42.395Z,0.13
2019-03-27T04:59:42.876Z,0.13
2019-03-27T05:00:43.419Z,0.13
2019-03-27T05:00:52.069Z,0.13
2019-03-27T05:01:52.484Z,0.13
2019-03-27T05:02:53.965Z,0.13
2019-03-27T05:03:53.983Z,0.13
2019-03-27T05:04:54.459Z,0.13
2019-03-27T05:05:54.961Z,0.13
2019-03-27T05:06:55.395Z,0.16
2019-03-27T05:07:55.926Z,0.13
2019-03-27T05:08:56.468Z,0.16
2019-03-27T05:09:56.934Z,0.16
2019-03-27T05:10:57.451Z,0.16
2019-03-27T05:11:58.030Z,0.16
2019-03-27T05:12:58.766Z,0.16
2019-03-27T05:13:59.214Z,0.16
2019-03-27T05:15:00.017Z,0.16
2019-03-27T05:16:00.594Z,0.16
2019-03-27T05:17:01.135Z,0.16
2019-03-27T05:18:01.735Z,0.16
2019-03-27T05:19:02.330Z,0.16
2019-03-27T05:20:02.982Z,0.16
2019-03-27T05:21:03.460Z,0.16
2019-03-27T05:22:02.991Z,0.16
2019-03-27T05:23:03.543Z,0.16
2019-03-27T05:24:05.088Z,0.16
2019-03-27T05:25:05.568Z,0.16
2019-03-27T05:26:06.012Z,0.23
2019-03-27T05:27:06.701Z,0.23
2019-03-27T05:28:07.189Z,0.23
2019-03-27T05:29:07.689Z,0.23
2019-03-27T05:30:09.145Z,0.23
2019-03-27T05:31:08.840Z,0.23
2019-03-27T05:32:09.323Z,0.23
2019-03-27T05:33:10.016Z,0.27
2019-03-27T05:34:10.432Z,0.27
2019-03-27T05:35:09.910Z,0.27
2019-03-27T05:36:11.713Z,0.23
2019-03-27T05:37:12.235Z,0.23
2019-03-27T05:38:13.049Z,0.31
2019-03-27T05:39:14.720Z,0.31
2019-03-27T05:40:13.045Z,0.27
2019-03-27T05:41:14.529Z,0.27
2019-03-27T05:42:15.292Z,0.27
2019-03-27T05:43:15.799Z,0.27
2019-03-27T05:44:16.258Z,0.27
2019-03-27T05:45:16.721Z,0.31
2019-03-27T05:46:17.506Z,0.31
2019-03-27T05:47:18.113Z,0.31
2019-03-27T05:47:26.683Z,0.31
2019-03-27T05:48:29.519Z,0.31
2019-03-27T05:49:29.180Z,0.31
2019-03-27T05:50:29.886Z,0.31
2019-03-27T05:51:30.353Z,0.31
2019-03-27T05:52:31.101Z,0.31
2019-03-27T05:53:32.083Z,0.34
2019-03-27T05:54:32.830Z,0.34
2019-03-27T05:55:33.360Z,0.34
2019-03-27T05:56:33.834Z,0.34
2019-03-27T05:57:34.588Z,0.34
2019-03-27T05:58:35.158Z,0.34
2019-03-27T05:59:34.571Z,0.34
2019-03-27T06:00:35.999Z,0.34
2019-03-27T06:01:36.738Z,0.38
2019-03-27T06:02:37.267Z,0.38
2019-03-27T06:03:37.951Z,0.34
2019-03-27T06:04:38.397Z,0.34
2019-03-27T06:05:38.891Z,0.34
2019-03-27T06:06:39.578Z,0.34
2019-03-27T06:07:40.305Z,0.34
2019-03-27T06:08:40.980Z,0.34
2019-03-27T06:09:41.356Z,0.38
2019-03-27T06:10:41.930Z,0.38
2019-03-27T06:11:41.412Z,0.38
2019-03-27T06:12:42.840Z,0.38
2019-03-27T06:13:43.721Z,0.38
2019-03-27T06:14:44.252Z,0.38
2019-03-27T06:15:45.264Z,0.38
2019-03-27T06:16:44.172Z,0.38
2019-03-27T06:17:45.754Z,0.38
2019-03-27T06:18:46.196Z,0.38
2019-03-27T06:19:47.020Z,0.41
2019-03-27T06:20:47.863Z,0.41
2019-03-27T06:21:48.455Z,0.41
2019-03-27T06:22:49.035Z,0.41
2019-03-27T06:23:49.483Z,0.41
2019-03-27T06:24:50.005Z,0.41
2019-03-27T06:25:50.696Z,0.41
2019-03-27T06:26:51.402Z,0.41
2019-03-27T06:27:51.937Z,0.41
2019-03-27T06:28:52.711Z,0.41
2019-03-27T06:29:53.277Z,0.41
2019-03-27T06:30:53.710Z,0.41
2019-03-27T06:31:54.232Z,0.41
2019-03-27T06:32:02.827Z,0.41
2019-03-27T06:33:03.969Z,0.41
2019-03-27T06:34:04.553Z,0.41
2019-03-27T06:35:05.128Z,0.41
2019-03-27T06:36:05.638Z,0.41
2019-03-27T06:37:06.421Z,0.41
2019-03-27T06:38:07.119Z,0.41
2019-03-27T06:39:07.654Z,0.41
2019-03-27T06:40:07.110Z,0.41
2019-03-27T06:41:08.694Z,0.41
2019-03-27T06:42:09.231Z,0.41
2019-03-27T06:43:09.695Z,0.41
2019-03-27T06:44:10.563Z,0.45
2019-03-27T06:45:11.178Z,0.45
2019-03-27T06:46:11.901Z,0.45
2019-03-27T06:47:12.600Z,0.45
2019-03-27T06:48:25.480Z,0.48
2019-03-27T06:49:12.577Z,0.45
2019-03-27T06:50:13.980Z,0.48
2019-03-27T06:51:14.414Z,0.45
2019-03-27T06:52:14.891Z,0.48
2019-03-27T06:53:15.264Z,0.48
2019-03-27T06:54:15.857Z,0.48
2019-03-27T06:55:16.791Z,0.52
2019-03-27T06:56:17.106Z,0.55
2019-03-27T06:57:17.578Z,0.59
2019-03-27T06:58:16.949Z,0.55
2019-03-27T06:59:18.402Z,0.66
2019-03-27T07:00:18.874Z,0.59
2019-03-27T07:01:19.283Z,0.59
2019-03-27T07:02:19.776Z,0.66
2019-03-27T07:03:20.129Z,0.59
2019-03-27T07:04:20.573Z,0.66
2019-03-27T07:05:21.511Z,0.66
2019-03-27T07:06:21.910Z,0.66
2019-03-27T07:07:22.322Z,0.66
2019-03-27T07:08:22.687Z,0.66
2019-03-27T07:09:23.081Z,0.66
2019-03-27T07:10:23.628Z,0.66
2019-03-27T07:11:24.192Z,0.70
2019-03-27T07:12:24.494Z,0.70
2019-03-27T07:13:25.291Z,0.70
2019-03-27T07:14:26.105Z,0.66
2019-03-27T07:15:26.936Z,0.66
2019-03-27T07:17:30.944Z,0.73
2019-03-27T07:18:40.110Z,0.70
2019-03-27T07:19:32.065Z,0.73
2019-03-27T07:20:33.965Z,0.73
2019-03-27T07:21:34.772Z,0.77
2019-03-27T07:22:35.330Z,0.77
2019-03-27T07:23:36.250Z,0.77
2019-03-27T07:24:36.505Z,0.77
2019-03-27T07:25:36.880Z,0.77
2019-03-27T07:26:37.108Z,0.80
2019-03-27T07:27:37.629Z,0.80
2019-03-27T07:28:38.455Z,0.77
2019-03-27T07:29:38.960Z,0.80
2019-03-27T07:30:39.378Z,0.80
2019-03-27T07:31:39.717Z,0.84
2019-03-27T07:32:40.128Z,0.84
2019-03-27T07:33:40.545Z,0.91
2019-03-27T07:34:40.989Z,0.91
2019-03-27T07:35:41.566Z,0.91
2019-03-27T07:36:42.117Z,0.91
2019-03-27T07:37:42.467Z,0.91
2019-03-27T07:38:43.030Z,0.91
2019-03-27T07:39:43.453Z,0.95
2019-03-27T07:40:43.747Z,0.95
2019-03-27T07:41:44.142Z,0.91
2019-03-27T07:42:44.777Z,0.91
2019-03-27T07:43:45.337Z,0.91
2019-03-27T07:44:44.643Z,0.91
2019-03-27T07:45:46.626Z,0.95
2019-03-27T07:46:47.115Z,0.95
2019-03-27T07:47:48.284Z,0.98
2019-03-27T07:48:53.935Z,0.98
2019-03-27T07:49:47.619Z,0.98
2019-03-27T07:50:49.156Z,0.95
2019-03-27T07:51:49.771Z,0.98
2019-03-27T07:52:50.191Z,0.95
2019-03-27T07:53:50.631Z,0.91
2019-03-27T07:54:51.542Z,0.91
2019-03-27T07:55:51.953Z,0.88
2019-03-27T07:56:52.921Z,0.91
2019-03-27T07:57:53.787Z,0.91
2019-03-27T07:58:54.599Z,0.95
2019-03-27T07:59:54.871Z,0.98
2019-03-27T08:00:54.428Z,1.02
2019-03-27T08:01:55.791Z,1.02
2019-03-27T08:02:56.323Z,1.09
2019-03-27T08:03:56.701Z,1.09
2019-03-27T08:04:57.152Z,1.09
2019-03-27T08:05:05.691Z,1.16
2019-03-27T08:06:07.168Z,1.12
2019-03-27T08:07:07.590Z,1.16
2019-03-27T08:08:07.985Z,1.12
2019-03-27T08:09:08.507Z,1.12
2019-03-27T08:10:08.886Z,1.16
2019-03-27T08:11:09.288Z,1.20
2019-03-27T08:12:09.541Z,1.30
2019-03-27T08:13:10.091Z,1.16
2019-03-27T08:14:10.902Z,1.16
2019-03-27T08:15:11.478Z,1.12
2019-03-27T08:16:12.820Z,1.16
2019-03-27T08:17:12.457Z,1.12
2019-03-27T08:18:12.679Z,1.20
2019-03-27T08:19:13.134Z,1.02
2019-03-27T08:20:13.637Z,1.09
2019-03-27T08:21:14.113Z,1.12
2019-03-27T08:22:14.603Z,1.12
2019-03-27T08:23:15.024Z,1.09
2019-03-27T08:24:15.844Z,1.02
2019-03-27T08:25:20.696Z,1.02
2019-03-27T08:26:17.108Z,0.95
2019-03-27T08:27:17.518Z,0.91
2019-03-27T08:28:17.951Z,0.84
2019-03-27T08:29:18.617Z,0.88
2019-03-27T08:30:19.241Z,0.91
2019-03-27T08:31:19.753Z,0.88
2019-03-27T08:32:20.175Z,0.91
2019-03-27T08:33:20.524Z,0.98
2019-03-27T08:34:21.451Z,1.09
2019-03-27T08:35:21.854Z,1.12
2019-03-27T08:36:22.238Z,1.12
2019-03-27T08:37:23.436Z,1.12
2019-03-27T08:38:23.050Z,1.09
2019-03-27T08:39:24.476Z,1.09
2019-03-27T08:40:25.269Z,1.02
2019-03-27T08:41:25.719Z,0.98
2019-03-27T08:42:25.397Z,0.98
2019-03-27T08:43:26.158Z,1.02
2019-03-27T08:44:27.408Z,1.09
2019-03-27T08:45:27.781Z,0.98
2019-03-27T08:46:28.171Z,1.09
2019-03-27T08:47:28.942Z,0.98
2019-03-27T08:48:29.787Z,0.95
2019-03-27T08:49:30.631Z,0.91
2019-03-27T08:50:31.088Z,0.91
2019-03-27T08:50:42.130Z,0.91
2019-03-27T08:51:42.665Z,0.91
2019-03-27T08:52:44.091Z,1.09
2019-03-27T08:53:43.572Z,0.98
2019-03-27T08:54:43.999Z,0.95
2019-03-27T08:55:44.525Z,0.95
2019-03-27T08:56:45.207Z,0.95
2019-03-27T08:57:45.742Z,0.95
2019-03-27T08:58:46.224Z,0.95
2019-03-27T08:59:47.048Z,0.95
2019-03-27T09:00:46.568Z,0.95
2019-03-27T09:01:47.983Z,0.95
2019-03-27T09:02:48.479Z,1.02
2019-03-27T09:03:49.242Z,0.98
2019-03-27T09:04:48.801Z,0.95
2019-03-27T09:05:49.175Z,0.88
2019-03-27T09:06:50.554Z,0.95
2019-03-27T09:07:50.971Z,0.84
2019-03-27T09:08:51.356Z,0.84
2019-03-27T09:09:51.525Z,0.95
2019-03-27T09:10:51.948Z,0.95
2019-03-27T09:11:52.321Z,0.98
2019-03-27T09:12:52.720Z,1.12
2019-03-27T09:13:52.410Z,1.02
2019-03-27T09:14:55.228Z,0.98
2019-03-27T09:15:54.148Z,1.09
2019-03-27T09:16:54.709Z,1.09
2019-03-27T09:17:55.162Z,1.16
2019-03-27T09:18:55.861Z,1.37
2019-03-27T09:19:56.128Z,1.44
2019-03-27T09:20:57.953Z,1.66
2019-03-27T09:21:57.549Z,1.77
2019-03-27T09:22:57.948Z,1.69
2019-03-27T09:23:58.824Z,1.62
2019-03-27T09:24:59.348Z,1.52
2019-03-27T09:26:00.108Z,1.69
2019-03-27T09:27:00.392Z,1.73
2019-03-27T09:28:01.817Z,1.66
2019-03-27T09:29:01.451Z,1.30
2019-03-27T09:30:02.302Z,1.37
2019-03-27T09:31:02.869Z,1.20
2019-03-27T09:32:02.874Z,1.16
2019-03-27T09:33:03.260Z,1.09
2019-03-27T09:34:04.961Z,1.02
2019-03-27T09:35:04.182Z,1.02
2019-03-27T09:35:13.236Z,0.98
2019-03-27T09:36:14.716Z,1.02
2019-03-27T09:37:15.341Z,1.02
2019-03-27T09:38:15.741Z,1.09
2019-03-27T09:39:15.901Z,1.16
2019-03-27T09:40:16.263Z,0.98
2019-03-27T09:41:21.243Z,0.98
2019-03-27T09:42:16.467Z,0.95
2019-03-27T09:43:18.944Z,0.98
2019-03-27T09:44:18.492Z,1.12
2019-03-27T09:45:18.912Z,1.30
2019-03-27T09:46:19.483Z,1.41
2019-03-27T09:47:20.327Z,1.77
2019-03-27T09:48:20.944Z,1.80
2019-03-27T09:49:20.428Z,1.77
2019-03-27T09:50:22.195Z,1.73
2019-03-27T09:51:22.875Z,1.59
2019-03-27T09:52:23.516Z,1.44
2019-03-27T09:53:24.417Z,0.98
2019-03-27T09:54:24.814Z,0.91
2019-03-27T09:55:25.333Z,0.91
2019-03-27T09:56:26.116Z,0.95
2019-03-27T09:57:26.679Z,0.95
2019-03-27T09:58:27.228Z,0.95
2019-03-27T09:59:27.521Z,0.95
2019-03-27T10:00:28.030Z,0.95
2019-03-27T10:01:28.534Z,0.95
2019-03-27T10:02:29.005Z,0.98
2019-03-27T10:03:28.165Z,1.09
2019-03-27T10:04:29.716Z,1.62
2019-03-27T10:05:29.737Z,1.52
2019-03-27T10:06:29.763Z,1.73
2019-03-27T10:07:30.249Z,1.41
2019-03-27T10:08:30.629Z,1.16
2019-03-27T10:09:31.510Z,1.20
2019-03-27T10:10:31.994Z,1.23
2019-03-27T10:11:32.766Z,1.37
2019-03-27T10:12:32.990Z,1.55
2019-03-27T10:13:33.709Z,1.30
2019-03-27T10:14:34.331Z,1.12
2019-03-27T10:15:33.933Z,1.12
2019-03-27T10:16:35.273Z,1.09
2019-03-27T10:17:34.574Z,1.02
2019-03-27T10:18:36.051Z,1.02
2019-03-27T10:19:36.081Z,0.98
2019-03-27T10:20:36.624Z,1.02
2019-03-27T10:20:45.500Z,1.02
2019-03-27T10:21:47.162Z,1.16
2019-03-27T10:22:49.162Z,0.95
2019-03-27T10:23:47.494Z,1.12
2019-03-27T10:24:49.233Z,1.16
2019-03-27T10:25:49.361Z,1.20
2019-03-27T10:26:49.793Z,1.23
2019-03-27T10:27:50.286Z,1.52
2019-03-27T10:28:50.740Z,1.44
2019-03-27T10:29:52.269Z,1.73
2019-03-27T10:30:51.090Z,1.69
2019-03-27T10:31:51.605Z,1.77
2019-03-27T10:32:52.889Z,2.16
2019-03-27T10:33:53.141Z,2.05
2019-03-27T10:34:52.924Z,2.19
2019-03-27T10:35:53.198Z,2.23
2019-03-27T10:36:54.577Z,2.23
2019-03-27T10:37:55.371Z,2.26
2019-03-27T10:38:54.812Z,2.19
2019-03-27T10:39:55.158Z,2.12
2019-03-27T10:40:56.502Z,2.09
2019-03-27T10:41:56.925Z,1.44
2019-03-27T10:42:57.689Z,1.27
2019-03-27T10:43:58.021Z,1.16
2019-03-27T10:44:57.245Z,1.27
2019-03-27T10:45:59.081Z,1.09
2019-03-27T10:46:59.569Z,1.09
2019-03-27T10:48:00.102Z,1.02
2019-03-27T10:49:00.742Z,1.02
2019-03-27T10:50:01.610Z,0.98
2019-03-27T10:51:02.181Z,1.02
2019-03-27T10:52:02.666Z,0.98
2019-03-27T10:53:03.119Z,0.98
2019-03-27T10:54:03.617Z,1.09
2019-03-27T10:55:03.899Z,1.02
2019-03-27T10:56:03.780Z,1.02
2019-03-27T10:57:05.217Z,1.09
2019-03-27T10:58:05.582Z,1.09
2019-03-27T10:59:06.372Z,1.16
2019-03-27T11:00:06.679Z,1.94
2019-03-27T11:01:07.310Z,2.26
2019-03-27T11:02:06.925Z,2.30
2019-03-27T11:03:08.446Z,2.12
2019-03-27T11:04:08.009Z,2.12
2019-03-27T11:05:09.012Z,2.41
2019-03-27T11:06:09.655Z,2.19
2019-03-27T11:07:10.269Z,2.41
2019-03-27T11:08:11.544Z,2.30
2019-03-27T11:09:10.471Z,2.44
2019-03-27T11:10:12.041Z,2.44
2019-03-27T11:11:12.191Z,2.41
2019-03-27T11:12:12.643Z,2.48
2019-03-27T11:13:13.188Z,2.48
2019-03-27T11:14:13.602Z,2.51
2019-03-27T11:15:14.522Z,2.51
2019-03-27T11:15:23.062Z,2.48
2019-03-27T11:16:24.160Z,2.62
2019-03-27T11:17:24.808Z,2.69
2019-03-27T11:18:24.400Z,2.66
2019-03-27T11:19:26.171Z,2.66
2019-03-27T11:20:31.111Z,2.66
2019-03-27T11:21:26.091Z,2.66
2019-03-27T11:22:27.671Z,2.69
2019-03-27T11:23:28.062Z,2.69
2019-03-27T11:24:28.443Z,2.66
2019-03-27T11:25:28.903Z,2.69
2019-03-27T11:26:29.362Z,2.69
2019-03-27T11:27:29.974Z,2.66
2019-03-27T11:28:30.504Z,2.66
2019-03-27T11:29:30.894Z,2.66
2019-03-27T11:30:31.685Z,2.66
2019-03-27T11:31:32.051Z,2.66
2019-03-27T11:32:31.513Z,2.87
2019-03-27T11:33:32.984Z,2.87
2019-03-27T11:34:33.450Z,2.87
2019-03-27T11:35:33.954Z,2.87
2019-03-27T11:36:35.294Z,2.87
2019-03-27T11:37:33.924Z,2.87
2019-03-27T11:38:37.542Z,2.90
2019-03-27T11:39:34.712Z,2.80
2019-03-27T11:40:36.071Z,2.51
2019-03-27T11:41:36.548Z,1.77
2019-03-27T11:42:37.078Z,1.41
2019-03-27T11:43:37.498Z,1.41
2019-03-27T11:44:38.047Z,1.37
2019-03-27T11:45:38.449Z,1.37
2019-03-27T11:46:39.075Z,1.44
2019-03-27T11:47:39.460Z,1.77
2019-03-27T11:48:39.931Z,1.59
2019-03-27T11:49:40.329Z,1.41
2019-03-27T11:50:45.044Z,1.34
2019-03-27T11:51:40.344Z,1.30
2019-03-27T11:52:40.633Z,1.20
2019-03-27T11:53:42.166Z,1.12
2019-03-27T11:54:42.747Z,1.02
2019-03-27T11:55:43.106Z,0.95
2019-03-27T11:56:43.654Z,0.95
2019-03-27T11:57:43.999Z,0.98
2019-03-27T11:58:44.590Z,1.02
2019-03-27T11:59:53.742Z,1.12
2019-03-27T12:00:54.428Z,1.20
2019-03-27T12:01:45.084Z,1.34
2019-03-27T12:02:46.622Z,1.41
2019-03-27T12:03:47.333Z,2.37
2019-03-27T12:04:47.677Z,2.48
2019-03-27T12:05:48.422Z,2.69
2019-03-27T12:06:48.889Z,2.69
2019-03-27T12:06:57.413Z,2.66
2019-03-27T12:07:58.946Z,2.44
2019-03-27T12:08:59.525Z,2.66
2019-03-27T12:10:00.186Z,2.66
2019-03-27T12:11:00.845Z,2.62
2019-03-27T12:12:01.387Z,2.37
2019-03-27T12:13:01.773Z,2.05
2019-03-27T12:14:02.201Z,1.62
2019-03-27T12:15:01.771Z,1.62
2019-03-27T12:16:03.567Z,1.34
2019-03-27T12:17:04.248Z,1.34
2019-03-27T12:18:04.667Z,1.20
2019-03-27T12:19:05.135Z,0.98
2019-03-27T12:20:05.710Z,0.98
2019-03-27T12:21:06.274Z,0.91
2019-03-27T12:22:06.717Z,0.91
2019-03-27T12:23:07.074Z,0.80
2019-03-27T12:24:07.542Z,0.84
2019-03-27T12:25:06.882Z,0.77
2019-03-27T12:26:08.447Z,0.84
2019-03-27T12:27:09.321Z,0.84
2019-03-27T12:28:10.485Z,0.91
2019-03-27T12:29:09.224Z,0.84
2019-03-27T12:30:10.428Z,0.91
2019-03-27T12:31:10.870Z,1.02
2019-03-27T12:32:10.626Z,0.91
2019-03-27T12:33:12.114Z,0.95
2019-03-27T12:34:12.758Z,0.95
2019-03-27T12:35:14.450Z,0.98
2019-03-27T12:36:13.933Z,1.02
2019-03-27T12:37:14.554Z,1.09
2019-03-27T12:38:15.163Z,1.16
2019-03-27T12:39:15.437Z,1.12
2019-03-27T12:40:15.887Z,1.12
2019-03-27T12:41:16.810Z,1.16
2019-03-27T12:42:17.260Z,1.16
2019-03-27T12:43:17.644Z,1.27
2019-03-27T12:44:18.070Z,2.16
2019-03-27T12:45:18.551Z,2.09
2019-03-27T12:46:18.934Z,2.09
2019-03-27T12:47:19.380Z,2.23
2019-03-27T12:48:19.801Z,1.77
2019-03-27T12:49:20.342Z,1.30
2019-03-27T12:50:20.751Z,1.30
2019-03-27T12:51:21.652Z,1.30
2019-03-27T12:52:21.376Z,1.27
2019-03-27T12:53:22.704Z,1.30
2019-03-27T12:54:23.292Z,1.30
2019-03-27T12:54:32.335Z,1.30
2019-03-27T12:55:33.826Z,1.30
2019-03-27T12:56:34.641Z,1.30
2019-03-27T12:57:35.122Z,1.34
2019-03-27T12:58:35.506Z,1.34
2019-03-27T12:59:36.955Z,1.30
2019-03-27T13:00:36.414Z,1.30
2019-03-27T13:01:36.665Z,1.30
2019-03-27T13:02:37.597Z,1.34
2019-03-27T13:03:37.960Z,1.30
2019-03-27T13:04:38.366Z,1.30
2019-03-27T13:05:38.871Z,1.27
2019-03-27T13:06:39.495Z,1.27
2019-03-27T13:07:49.490Z,1.30
2019-03-27T13:08:39.057Z,1.30
2019-03-27T13:09:40.427Z,1.30
2019-03-27T13:10:41.207Z,1.27
2019-03-27T13:11:41.875Z,1.27
2019-03-27T13:12:42.409Z,1.62
2019-03-27T13:13:42.790Z,1.30