createdAt,value
2018-10-19T00:00:11.459Z,99.90
2018-10-19T00:02:43.886Z,99.90
2018-10-19T00:05:16.647Z,99.90
2018-10-19T00:07:49.007Z,99.90
2018-10-19T00:10:21.474Z,99.90
2018-10-19T00:12:53.973Z,99.90
2018-10-19T00:15:26.456Z,99.90
2018-10-19T00:17:58.856Z,99.90
2018-10-19T00:20:31.278Z,99.90
2018-10-19T00:23:03.780Z,99.90
2018-10-19T00:25:36.465Z,99.90
2018-10-19T00:28:08.906Z,99.90
2018-10-19T00:30:41.410Z,99.90
2018-10-19T00:33:13.913Z,99.90
2018-10-19T00:35:46.281Z,99.90
2018-10-19T00:38:18.666Z,99.90
2018-10-19T00:40:51.297Z,99.90
2018-10-19T00:43:23.678Z,99.90
2018-10-19T00:45:56.288Z,99.90
2018-10-19T00:48:28.696Z,99.90
2018-10-19T00:51:01.192Z,99.90
2018-10-19T00:56:06.123Z,99.90
2018-10-19T00:58:38.544Z,99.90
2018-10-19T01:01:11.008Z,99.90
2018-10-19T01:03:43.394Z,99.90
2018-10-19T01:06:16.039Z,99.90
2018-10-19T01:08:48.509Z,99.90
2018-10-19T01:11:21.238Z,99.90
2018-10-19T01:13:53.638Z,99.90
2018-10-19T01:16:26.127Z,99.90
2018-10-19T01:18:58.560Z,99.90
2018-10-19T01:21:31.036Z,99.90
2018-10-19T01:24:03.602Z,99.90
2018-10-19T01:26:36.281Z,99.90
2018-10-19T01:29:08.740Z,99.90
2018-10-19T01:31:41.209Z,99.90
2018-10-19T01:34:13.630Z,99.90
2018-10-19T01:36:46.070Z,99.90
2018-10-19T01:39:18.954Z,99.90
2018-10-19T01:41:51.364Z,99.90
2018-10-19T01:44:23.863Z,99.90
2018-10-19T01:46:56.412Z,99.90
2018-10-19T01:49:28.860Z,99.90
2018-10-19T01:52:01.279Z,99.90
2018-10-19T01:54:33.779Z,99.90
2018-10-19T01:57:06.221Z,99.90
2018-10-19T01:59:38.706Z,99.90
2018-10-19T02:02:11.126Z,99.90
2018-10-19T02:04:43.559Z,99.90
2018-10-19T02:07:16.083Z,99.90
2018-10-19T02:09:48.490Z,99.90
2018-10-19T02:12:20.873Z,99.90
2018-10-19T02:14:53.347Z,99.90
2018-10-19T02:17:25.798Z,99.90
2018-10-19T02:19:58.209Z,99.90
2018-10-19T02:22:30.633Z,99.90
2018-10-19T02:25:03.128Z,99.90
2018-10-19T02:27:35.615Z,99.90
2018-10-19T02:30:07.892Z,99.90
2018-10-19T02:32:40.324Z,99.90
2018-10-19T02:35:12.905Z,99.90
2018-10-19T02:37:45.335Z,99.90
2018-10-19T02:40:17.746Z,99.90
2018-10-19T02:42:50.150Z,99.90
2018-10-19T02:45:22.599Z,99.90
2018-10-19T02:47:55.748Z,99.90
2018-10-19T02:50:28.229Z,99.90
2018-10-19T02:53:01.024Z,99.90
2018-10-19T02:55:33.442Z,99.90
2018-10-19T02:58:05.925Z,99.90
2018-10-19T03:00:38.325Z,99.90
2018-10-19T03:03:10.855Z,99.90
2018-10-19T03:05:43.335Z,99.90
2018-10-19T03:08:15.781Z,99.90
2018-10-19T03:10:48.944Z,99.90
2018-10-19T03:13:21.707Z,99.90
2018-10-19T03:15:54.116Z,99.90
2018-10-19T03:18:26.565Z,99.90
2018-10-19T03:20:59.201Z,99.90
2018-10-19T03:23:31.635Z,99.90
2018-10-19T03:26:05.258Z,99.90
2018-10-19T03:28:38.068Z,99.90
2018-10-19T03:31:10.952Z,99.90
2018-10-19T03:33:43.318Z,99.90
2018-10-19T03:36:15.733Z,99.90
2018-10-19T03:38:48.219Z,99.90
2018-10-19T03:41:20.680Z,99.90
2018-10-19T03:43:53.140Z,99.90
2018-10-19T03:46:25.551Z,99.90
2018-10-19T03:48:58.166Z,99.90
2018-10-19T03:51:30.616Z,99.90
2018-10-19T03:54:03.339Z,99.90
2018-10-19T03:56:35.828Z,99.90
2018-10-19T03:59:08.374Z,99.90
2018-10-19T04:01:40.797Z,99.90
2018-10-19T04:04:13.306Z,99.90
2018-10-19T04:06:46.043Z,99.90
2018-10-19T04:09:18.695Z,99.90
2018-10-19T04:11:51.138Z,99.90
2018-10-19T04:14:23.584Z,99.90
2018-10-19T04:16:56.409Z,99.90
2018-10-19T04:19:28.844Z,99.90
2018-10-19T04:22:01.287Z,99.90
2018-10-19T04:24:33.766Z,99.90
2018-10-19T04:27:06.311Z,99.90
2018-10-19T04:29:38.893Z,99.90
2018-10-19T04:32:11.359Z,99.90
2018-10-19T04:34:43.818Z,99.90
2018-10-19T04:37:16.311Z,99.90
2018-10-19T04:39:48.765Z,99.90
2018-10-19T04:42:21.329Z,99.90
2018-10-19T04:44:53.744Z,99.90
2018-10-19T04:47:26.223Z,99.90
2018-10-19T04:49:58.862Z,99.90
2018-10-19T04:52:31.290Z,99.90
2018-10-19T04:55:03.919Z,99.90
2018-10-19T04:57:36.426Z,99.90
2018-10-19T05:00:08.892Z,99.90
2018-10-19T05:02:41.446Z,99.90
2018-10-19T05:07:49.445Z,99.90
2018-10-19T05:10:22.075Z,99.90
2018-10-19T05:15:27.721Z,99.90
2018-10-19T05:18:00.216Z,99.90
2018-10-19T05:20:32.669Z,99.90
2018-10-19T05:23:05.389Z,99.90
2018-10-19T05:25:37.805Z,99.90
2018-10-19T05:28:10.222Z,99.90
2018-10-19T05:30:42.954Z,99.90
2018-10-19T05:33:15.479Z,99.90
2018-10-19T05:35:47.919Z,99.90
2018-10-19T05:38:20.444Z,99.90
2018-10-19T05:40:52.993Z,99.90
2018-10-19T05:43:25.550Z,99.90
2018-10-19T05:45:58.208Z,99.90
2018-10-19T05:48:30.651Z,99.90
2018-10-19T05:51:03.219Z,99.90
2018-10-19T05:53:35.758Z,99.90
2018-10-19T05:56:08.642Z,99.90
2018-10-19T05:58:41.123Z,99.90
2018-10-19T06:01:13.528Z,99.90
2018-10-19T06:03:45.994Z,99.90
2018-10-19T06:06:18.473Z,99.90
2018-10-19T06:08:51.187Z,99.90
2018-10-19T06:11:23.637Z,99.90
2018-10-19T06:13:56.162Z,99.90
2018-10-19T06:16:28.666Z,99.90
2018-10-19T06:19:01.355Z,99.90
2018-10-19T06:21:33.796Z,99.90
2018-10-19T06:24:07.473Z,99.90
2018-10-19T06:26:39.902Z,99.90
2018-10-19T06:29:12.421Z,99.90
2018-10-19T06:31:44.939Z,99.90
2018-10-19T06:34:17.399Z,99.90
2018-10-19T06:36:49.822Z,99.90
2018-10-19T06:39:22.238Z,99.90
2018-10-19T06:41:54.652Z,99.90
2018-10-19T06:44:27.140Z,99.90
2018-10-19T06:46:59.881Z,99.90
2018-10-19T06:49:32.580Z,99.90
2018-10-19T06:52:05.150Z,99.90
2018-10-19T06:54:37.689Z,99.90
2018-10-19T06:57:10.177Z,99.90
2018-10-19T06:59:42.630Z,99.90
2018-10-19T07:02:15.148Z,99.90
2018-10-19T07:04:47.582Z,99.90
2018-10-19T07:07:20.038Z,99.90
2018-10-19T07:09:52.663Z,99.90
2018-10-19T07:12:25.157Z,99.90
2018-10-19T07:14:57.720Z,99.90
2018-10-19T07:17:30.284Z,99.90
2018-10-19T07:20:02.951Z,99.90
2018-10-19T07:22:35.408Z,99.90
2018-10-19T07:25:08.378Z,99.90
2018-10-19T07:27:40.844Z,99.90
2018-10-19T07:30:13.331Z,99.90
2018-10-19T07:32:45.833Z,99.90
2018-10-19T07:35:18.338Z,99.90
2018-10-19T07:37:50.779Z,99.90
2018-10-19T07:40:23.357Z,99.90
2018-10-19T07:42:55.813Z,99.90
2018-10-19T07:45:28.239Z,99.90
2018-10-19T07:48:01.125Z,99.90
2018-10-19T07:50:33.414Z,99.90
2018-10-19T07:53:06.018Z,99.90
2018-10-19T07:55:39.177Z,99.90
2018-10-19T07:58:11.712Z,99.90
2018-10-19T08:00:44.455Z,99.90
2018-10-19T08:03:17.026Z,99.90
2018-10-19T08:05:49.463Z,99.90
2018-10-19T08:08:22.141Z,99.90
2018-10-19T08:10:54.678Z,99.90
2018-10-19T08:13:27.218Z,99.90
2018-10-19T08:16:00.587Z,99.90
2018-10-19T08:18:33.186Z,99.90
2018-10-19T08:21:06.319Z,99.90
2018-10-19T08:23:38.742Z,99.90
2018-10-19T08:26:11.388Z,99.90
2018-10-19T08:28:44.010Z,99.90
2018-10-19T08:31:16.440Z,99.90
2018-10-19T08:36:22.354Z,99.90
2018-10-19T08:38:54.889Z,99.90
2018-10-19T08:41:27.433Z,99.90
2018-10-19T08:44:00.135Z,99.90
2018-10-19T08:46:37.754Z,99.90
2018-10-19T08:49:11.363Z,99.90
2018-10-19T08:51:44.004Z,99.90
2018-10-19T08:54:16.509Z,99.90
2018-10-19T08:56:49.254Z,99.90
2018-10-19T08:59:21.798Z,99.90
2018-10-19T09:01:54.514Z,99.90
2018-10-19T09:04:26.942Z,99.90
2018-10-19T09:06:59.419Z,99.90
2018-10-19T09:09:31.993Z,99.90
2018-10-19T09:12:04.925Z,99.90
2018-10-19T09:14:50.812Z,99.90
2018-10-19T09:19:55.985Z,99.90
2018-10-19T09:22:28.565Z,99.90
2018-10-19T09:25:01.295Z,99.90
2018-10-19T09:27:33.846Z,99.90
2018-10-19T09:30:08.086Z,99.90
2018-10-19T09:32:40.970Z,99.90
2018-10-19T09:35:13.646Z,99.90
2018-10-19T09:37:46.097Z,99.90
2018-10-19T09:40:18.729Z,99.90
2018-10-19T09:42:51.227Z,99.90
2018-10-19T09:45:23.805Z,99.90
2018-10-19T09:47:57.571Z,99.90
2018-10-19T09:50:30.291Z,99.90
2018-10-19T09:53:03.234Z,99.90
2018-10-19T09:55:35.811Z,99.90
2018-10-19T09:58:08.304Z,99.90
2018-10-19T10:00:46.482Z,99.90
2018-10-19T10:03:19.106Z,99.90
2018-10-19T10:05:51.736Z,99.90
2018-10-19T10:08:24.594Z,99.90
2018-10-19T10:10:57.287Z,99.90
2018-10-19T10:13:29.973Z,99.90
2018-10-19T10:16:02.831Z,99.90
2018-10-19T10:18:35.689Z,99.90
2018-10-19T10:21:08.330Z,99.90
2018-10-19T10:23:41.559Z,99.90
2018-10-19T10:26:14.579Z,99.90
2018-10-19T10:28:47.494Z,99.90
2018-10-19T10:31:20.215Z,99.90
2018-10-19T10:33:52.876Z,99.90
2018-10-19T10:36:26.956Z,99.90
2018-10-19T10:38:59.612Z,99.90
2018-10-19T10:41:32.033Z,99.90
2018-10-19T10:44:04.726Z,99.90
2018-10-19T10:46:37.394Z,99.90
2018-10-19T10:49:09.916Z,99.90
2018-10-19T10:51:42.291Z,99.60
2018-10-19T10:54:14.747Z,99.00
2018-10-19T10:56:47.223Z,98.50
2018-10-19T10:59:19.659Z,97.90
2018-10-19T11:01:52.119Z,97.80
2018-10-19T11:04:24.748Z,97.70
2018-10-19T11:06:57.368Z,97.70
2018-10-19T11:09:29.808Z,97.10
2018-10-19T11:12:02.825Z,97.10
2018-10-19T11:14:35.430Z,97.50
2018-10-19T11:17:08.861Z,96.60
2018-10-19T11:19:41.319Z,96.80
2018-10-19T11:22:13.900Z,96.80
2018-10-19T11:24:46.645Z,96.20
2018-10-19T11:27:19.141Z,95.50
2018-10-19T11:29:51.715Z,96.50
2018-10-19T11:34:56.807Z,96.40
2018-10-19T11:37:29.616Z,96.40
2018-10-19T11:40:14.380Z,97.20
2018-10-19T11:42:46.826Z,97.40
2018-10-19T11:45:19.393Z,97.30
2018-10-19T11:47:52.177Z,97.40
2018-10-19T11:50:24.807Z,97.20
2018-10-19T11:52:57.576Z,96.90
2018-10-19T11:55:30.062Z,96.80
2018-10-19T11:58:04.491Z,96.40
2018-10-19T12:00:37.061Z,96.40
2018-10-19T12:03:09.683Z,96.40
2018-10-19T12:05:42.281Z,96.70
2018-10-19T12:08:15.030Z,96.90
2018-10-19T12:10:47.572Z,97.20
2018-10-19T12:13:20.014Z,97.20
2018-10-19T12:15:52.622Z,96.90
2018-10-19T12:18:25.163Z,97.00
2018-10-19T12:20:57.832Z,96.60
2018-10-19T12:23:30.216Z,96.90
2018-10-19T12:26:02.796Z,96.80
2018-10-19T12:28:35.214Z,96.90
2018-10-19T12:31:07.724Z,97.00
2018-10-19T12:33:40.198Z,97.00
2018-10-19T12:36:12.737Z,96.40
2018-10-19T12:38:45.470Z,96.20
2018-10-19T12:41:17.970Z,96.10
2018-10-19T12:43:50.591Z,96.00
2018-10-19T12:46:36.795Z,95.80
2018-10-19T12:49:10.111Z,96.30
2018-10-19T12:51:42.573Z,96.20
2018-10-19T12:54:15.159Z,95.80
2018-10-19T12:56:47.665Z,96.30
2018-10-19T12:59:20.169Z,96.30
2018-10-19T13:01:52.744Z,95.90
2018-10-19T13:04:25.273Z,95.50
2018-10-19T13:06:57.842Z,95.50
2018-10-19T13:09:30.335Z,95.30
2018-10-19T13:12:03.048Z,95.40
2018-10-19T13:14:35.785Z,95.00
2018-10-19T13:17:08.826Z,95.10
2018-10-19T13:19:41.755Z,95.00
2018-10-19T13:22:14.341Z,95.50
2018-10-19T13:24:46.770Z,95.30
2018-10-19T13:27:19.655Z,95.20
2018-10-19T13:29:52.174Z,95.20
2018-10-19T13:32:24.695Z,95.40
2018-10-19T13:34:57.476Z,95.90
2018-10-19T13:37:29.907Z,95.70
2018-10-19T13:40:02.521Z,95.40
2018-10-19T13:42:35.034Z,95.70
2018-10-19T13:45:07.651Z,95.60
2018-10-19T13:47:40.072Z,95.50
2018-10-19T13:50:12.604Z,95.40
2018-10-19T13:52:45.261Z,95.50
2018-10-19T13:55:17.728Z,95.40
2018-10-19T13:57:50.238Z,95.60
2018-10-19T14:00:22.820Z,95.40
2018-10-19T14:02:56.280Z,95.50
2018-10-19T14:05:29.066Z,95.40
2018-10-19T14:08:01.381Z,95.20
2018-10-19T14:10:33.865Z,95.40
2018-10-19T14:13:06.766Z,95.40
2018-10-19T14:15:39.225Z,95.10
2018-10-19T14:18:11.755Z,95.00
2018-10-19T14:20:44.215Z,95.00
2018-10-19T14:23:16.789Z,95.50
2018-10-19T14:25:49.292Z,95.20
2018-10-19T14:28:21.830Z,94.90
2018-10-19T14:30:54.322Z,94.90
2018-10-19T14:33:26.974Z,94.40
2018-10-19T14:35:59.348Z,94.40
2018-10-19T14:38:32.023Z,94.40
2018-10-19T14:41:06.102Z,94.80
2018-10-19T14:43:38.587Z,95.10
2018-10-19T14:46:11.058Z,95.20
2018-10-19T14:48:43.631Z,95.20
2018-10-19T14:51:16.230Z,95.30
2018-10-19T14:53:48.757Z,95.10
2018-10-19T14:56:21.204Z,95.10
2018-10-19T14:58:53.776Z,95.10
2018-10-19T15:01:26.278Z,95.20
2018-10-19T15:03:58.750Z,95.00
2018-10-19T15:06:31.515Z,95.10
2018-10-19T15:09:06.457Z,95.00
2018-10-19T15:11:39.775Z,95.10
2018-10-19T15:14:11.945Z,95.10
2018-10-19T15:16:44.412Z,95.10
2018-10-19T15:19:16.965Z,95.00
2018-10-19T15:21:49.719Z,94.90
2018-10-19T15:24:22.264Z,95.40
2018-10-19T15:26:54.733Z,95.10
2018-10-19T15:29:27.350Z,95.20
2018-10-19T15:31:59.866Z,95.20
2018-10-19T15:34:32.446Z,95.20
2018-10-19T15:37:04.947Z,95.30
2018-10-19T15:39:37.476Z,95.30
2018-10-19T15:42:10.352Z,95.30
2018-10-19T15:44:42.771Z,95.30
2018-10-19T15:47:15.343Z,95.60
2018-10-19T15:49:47.772Z,95.90
2018-10-19T15:52:20.274Z,96.20
2018-10-19T15:54:53.128Z,96.30
2018-10-19T15:57:25.692Z,96.40
2018-10-19T15:59:58.201Z,96.50
2018-10-19T16:02:30.934Z,96.60
2018-10-19T16:05:03.568Z,96.90
2018-10-19T16:07:36.059Z,97.00
2018-10-19T16:10:08.532Z,97.10
2018-10-19T16:12:41.016Z,97.10
2018-10-19T16:15:13.586Z,97.20
2018-10-19T16:17:46.083Z,97.30
2018-10-19T16:20:18.517Z,97.30
2018-10-19T16:22:52.487Z,97.20
2018-10-19T16:25:24.888Z,97.20
2018-10-19T16:27:57.607Z,97.50
2018-10-19T16:30:30.147Z,97.20
2018-10-19T16:33:02.641Z,97.20
2018-10-19T16:35:35.079Z,97.30
2018-10-19T16:38:07.514Z,97.70
2018-10-19T16:40:39.965Z,97.30
2018-10-19T16:43:12.537Z,97.30
2018-10-19T16:45:45.037Z,97.20
2018-10-19T16:48:17.534Z,97.20
2018-10-19T16:53:22.414Z,97.30
2018-10-19T16:55:54.889Z,97.60
2018-10-19T16:58:27.393Z,97.70
2018-10-19T17:00:59.854Z,97.80
2018-10-19T17:03:32.385Z,97.90
2018-10-19T17:06:05.341Z,98.10
2018-10-19T17:08:37.703Z,98.10
2018-10-19T17:11:10.168Z,98.00
2018-10-19T17:13:42.618Z,98.00
2018-10-19T17:16:15.139Z,98.10
2018-10-19T17:18:47.833Z,98.10
2018-10-19T17:21:20.376Z,99.90
2018-10-19T17:23:52.949Z,98.50
2018-10-19T17:26:25.528Z,98.40
2018-10-19T17:28:58.133Z,98.30
2018-10-19T17:31:30.580Z,98.60
2018-10-19T17:34:03.047Z,98.60
2018-10-19T17:36:35.908Z,98.70
2018-10-19T17:39:09.129Z,98.70
2018-10-19T17:41:41.616Z,98.70
2018-10-19T17:44:14.169Z,98.90
2018-10-19T17:46:46.785Z,98.90
2018-10-19T17:49:19.370Z,99.00
2018-10-19T17:51:51.901Z,99.00
2018-10-19T17:56:56.929Z,98.60
2018-10-19T17:59:29.408Z,99.00
2018-10-19T18:02:01.931Z,99.10
2018-10-19T18:04:34.567Z,98.90
2018-10-19T18:07:07.288Z,99.20
2018-10-19T18:09:39.945Z,99.20
2018-10-19T18:12:12.382Z,99.50
2018-10-19T18:14:44.840Z,99.60
2018-10-19T18:17:17.288Z,99.70
2018-10-19T18:19:50.021Z,99.80
2018-10-19T18:22:22.637Z,99.90
2018-10-19T18:24:55.241Z,99.80
2018-10-19T18:27:27.751Z,99.90
2018-10-19T18:30:00.236Z,99.90
2018-10-19T18:32:32.676Z,99.90
2018-10-19T18:35:06.595Z,99.90
2018-10-19T18:37:39.306Z,99.60
2018-10-19T18:40:12.484Z,99.80
2018-10-19T18:42:44.991Z,99.40
2018-10-19T18:45:17.546Z,99.40
2018-10-19T18:47:50.048Z,99.60
2018-10-19T18:50:22.596Z,99.70
2018-10-19T18:52:55.070Z,99.80
2018-10-19T18:55:27.512Z,99.80
2018-10-19T18:57:59.956Z,99.80
2018-10-19T19:00:32.672Z,99.80
2018-10-19T19:03:05.503Z,99.80
2018-10-19T19:05:38.130Z,99.90
2018-10-19T19:08:10.677Z,99.90
2018-10-19T19:10:43.102Z,99.90
2018-10-19T19:13:21.111Z,99.90
2018-10-19T19:15:53.728Z,99.90
2018-10-19T19:18:26.431Z,99.90
2018-10-19T19:23:36.115Z,99.90
2018-10-19T19:26:10.825Z,99.90
2018-10-19T19:28:43.456Z,99.90
2018-10-19T19:31:15.835Z,99.90
2018-10-19T19:33:54.071Z,99.90
2018-10-19T19:36:26.501Z,99.90
2018-10-19T19:38:58.974Z,99.90
2018-10-19T19:41:37.029Z,99.90
2018-10-19T19:44:09.526Z,99.90
2018-10-19T19:46:42.054Z,99.90
2018-10-19T19:49:20.345Z,99.90
2018-10-19T19:51:52.820Z,99.90
2018-10-19T19:54:25.307Z,99.90
2018-10-19T19:56:57.739Z,99.90
2018-10-19T19:59:30.192Z,99.90
2018-10-19T20:02:02.971Z,99.90
2018-10-19T20:04:35.441Z,99.90
2018-10-19T20:07:08.090Z,99.90
2018-10-19T20:09:40.495Z,99.90
2018-10-19T20:12:12.995Z,99.90
2018-10-19T20:14:45.413Z,99.90
2018-10-19T20:17:17.881Z,99.90
2018-10-19T20:19:50.328Z,99.90
2018-10-19T20:22:22.758Z,99.90
2018-10-19T20:24:55.207Z,99.90
2018-10-19T20:27:27.676Z,99.90
2018-10-19T20:30:00.099Z,99.90
2018-10-19T20:32:32.612Z,99.90
2018-10-19T20:35:05.013Z,99.90
2018-10-19T20:37:37.501Z,99.90
2018-10-19T20:40:09.900Z,99.90
2018-10-19T20:42:42.620Z,99.90
2018-10-19T20:45:15.019Z,99.90
2018-10-19T20:47:47.599Z,99.90
2018-10-19T20:50:19.983Z,99.90
2018-10-19T20:52:52.771Z,99.90
2018-10-19T20:55:25.210Z,99.90
2018-10-19T20:57:57.615Z,99.90
2018-10-19T21:00:30.038Z,99.90
2018-10-19T21:03:02.451Z,99.90
2018-10-19T21:05:34.911Z,99.90
2018-10-19T21:08:07.677Z,99.90
2018-10-19T21:10:40.114Z,99.90
2018-10-19T21:13:12.619Z,99.90
2018-10-19T21:15:45.027Z,99.90
2018-10-19T21:18:17.514Z,99.90
2018-10-19T21:20:49.965Z,99.90
2018-10-19T21:23:22.400Z,99.90
2018-10-19T21:25:54.923Z,99.90
2018-10-19T21:28:27.322Z,99.90
2018-10-19T21:30:59.742Z,99.90
2018-10-19T21:33:32.190Z,99.90
2018-10-19T21:36:04.695Z,99.90
2018-10-19T21:38:37.117Z,99.90
2018-10-19T21:41:09.725Z,99.90
2018-10-19T21:43:42.401Z,99.90
2018-10-19T21:46:14.971Z,99.90
2018-10-19T21:48:47.678Z,99.90
2018-10-19T21:51:20.059Z,99.90
2018-10-19T21:53:52.518Z,99.90
2018-10-19T21:56:25.157Z,99.90
2018-10-19T21:58:57.635Z,99.90
2018-10-19T22:01:30.176Z,99.90
2018-10-19T22:04:02.602Z,99.90
2018-10-19T22:06:35.150Z,99.90
2018-10-19T22:09:08.773Z,99.90
2018-10-19T22:11:41.665Z,99.90
2018-10-19T22:14:14.151Z,99.90
2018-10-19T22:16:46.547Z,99.90
2018-10-19T22:19:18.982Z,99.90
2018-10-19T22:21:51.426Z,99.90
2018-10-19T22:24:23.841Z,99.90
2018-10-19T22:26:56.276Z,99.90
2018-10-19T22:29:28.713Z,99.90
2018-10-19T22:32:01.210Z,99.90
2018-10-19T22:34:33.690Z,99.90
2018-10-19T22:37:06.202Z,99.90
2018-10-19T22:39:38.656Z,99.90
2018-10-19T22:42:11.367Z,99.90
2018-10-19T22:44:43.864Z,99.90
2018-10-19T22:47:16.655Z,99.90
2018-10-19T22:49:49.092Z,99.90
2018-10-19T22:52:21.944Z,99.90
2018-10-19T22:54:54.357Z,99.90
2018-10-19T22:57:26.853Z,99.90
2018-10-19T22:59:59.262Z,99.90
2018-10-19T23:02:31.759Z,99.90
2018-10-19T23:05:04.618Z,99.90
2018-10-19T23:07:37.004Z,99.90
2018-10-19T23:10:09.554Z,99.90
2018-10-19T23:12:42.117Z,99.90
2018-10-19T23:15:14.686Z,99.90
2018-10-19T23:17:47.154Z,99.90
2018-10-19T23:20:19.579Z,99.90
2018-10-19T23:22:52.039Z,99.90
2018-10-19T23:25:24.490Z,99.90
2018-10-19T23:27:56.983Z,99.90
2018-10-19T23:30:29.456Z,99.90
2018-10-19T23:35:34.623Z,99.90
2018-10-19T23:38:07.046Z,99.90
2018-10-19T23:40:39.474Z,99.90
2018-10-19T23:43:11.934Z,99.90
2018-10-19T23:45:44.371Z,99.90
2018-10-19T23:48:16.910Z,99.90
2018-10-19T23:50:49.389Z,99.90
2018-10-19T23:53:21.782Z,99.90
2018-10-19T23:55:54.159Z,99.90
2018-10-19T23:58:26.582Z,99.90
