createdAt,value
2022-12-14T00:01:32.235Z,87.90
2022-12-14T00:04:02.075Z,88.00
2022-12-14T00:06:31.979Z,88.00
2022-12-14T00:09:02.153Z,88.20
2022-12-14T00:11:30.633Z,88.30
2022-12-14T00:14:00.599Z,88.40
2022-12-14T00:16:30.768Z,88.50
2022-12-14T00:19:01.999Z,88.60
2022-12-14T00:21:30.727Z,88.70
2022-12-14T00:24:00.483Z,88.90
2022-12-14T00:26:31.110Z,89.00
2022-12-14T00:29:00.657Z,89.10
2022-12-14T00:31:29.114Z,89.20
2022-12-14T00:33:57.495Z,89.30
2022-12-14T00:36:27.119Z,89.40
2022-12-14T00:38:55.291Z,89.50
2022-12-14T00:41:23.459Z,89.60
2022-12-14T00:43:51.774Z,89.70
2022-12-14T00:46:20.478Z,89.80
2022-12-14T00:48:48.759Z,90.00
2022-12-14T00:51:16.773Z,90.00
2022-12-14T00:53:46.447Z,90.10
2022-12-14T00:56:14.697Z,90.20
2022-12-14T00:58:42.740Z,90.20
2022-12-14T01:01:13.614Z,90.30
2022-12-14T01:03:43.290Z,90.40
2022-12-14T01:06:16.035Z,90.50
2022-12-14T01:08:44.339Z,90.70
2022-12-14T01:11:14.552Z,90.90
2022-12-14T01:13:43.874Z,91.00
2022-12-14T01:16:14.503Z,91.00
2022-12-14T01:18:44.466Z,91.10
2022-12-14T01:21:15.303Z,91.20
2022-12-14T01:23:44.974Z,91.30
2022-12-14T01:26:15.822Z,91.30
2022-12-14T01:28:44.188Z,91.40
2022-12-14T01:31:14.580Z,91.40
2022-12-14T01:33:42.944Z,91.50
2022-12-14T01:36:13.282Z,91.60
2022-12-14T01:38:41.875Z,91.60
2022-12-14T01:41:25.811Z,91.70
2022-12-14T01:43:55.965Z,91.80
2022-12-14T01:46:30.834Z,91.80
2022-12-14T01:49:03.286Z,91.90
2022-12-14T01:51:32.899Z,91.90
2022-12-14T01:54:02.856Z,92.00
2022-12-14T01:56:34.995Z,92.00
2022-12-14T01:59:08.509Z,92.00
2022-12-14T02:01:37.030Z,92.10
2022-12-14T02:04:05.908Z,92.10
2022-12-14T02:06:36.153Z,92.20
2022-12-14T02:09:05.861Z,92.20
2022-12-14T02:11:41.696Z,92.20
2022-12-14T02:14:09.849Z,92.30
2022-12-14T02:16:39.147Z,92.30
2022-12-14T02:19:07.364Z,92.30
2022-12-14T02:21:50.608Z,92.50
2022-12-14T02:24:49.094Z,92.50
2022-12-14T02:27:39.643Z,92.60
2022-12-14T02:30:11.890Z,92.60
2022-12-14T02:33:09.624Z,92.60
2022-12-14T02:35:47.602Z,92.70
2022-12-14T02:38:32.627Z,92.70
2022-12-14T02:41:10.490Z,92.70
2022-12-14T02:43:49.987Z,92.80
2022-12-14T02:46:24.613Z,92.80
2022-12-14T02:49:02.650Z,92.90
2022-12-14T02:51:42.466Z,93.00
2022-12-14T02:54:14.613Z,93.00
2022-12-14T02:56:46.521Z,93.00
2022-12-14T02:59:17.098Z,93.20
2022-12-14T03:01:49.087Z,94.30
2022-12-14T03:04:18.003Z,94.20
2022-12-14T03:06:58.013Z,94.10
2022-12-14T03:09:30.103Z,94.00
2022-12-14T03:12:04.838Z,94.00
2022-12-14T03:14:35.658Z,94.00
2022-12-14T03:17:15.256Z,94.00
2022-12-14T03:19:53.881Z,93.90
2022-12-14T03:22:26.317Z,93.90
2022-12-14T03:24:57.583Z,94.00
2022-12-14T03:27:32.705Z,94.00
2022-12-14T03:30:03.843Z,94.00
2022-12-14T03:32:36.586Z,94.00
2022-12-14T03:35:08.689Z,94.00
2022-12-14T03:37:43.102Z,94.00
2022-12-14T03:40:13.520Z,94.00
2022-12-14T03:42:53.668Z,94.10
2022-12-14T03:45:29.148Z,94.10
2022-12-14T03:48:07.989Z,94.10
2022-12-14T03:50:42.406Z,94.10
2022-12-14T03:53:14.801Z,94.20
2022-12-14T03:55:57.026Z,94.20
2022-12-14T03:58:36.184Z,94.20
2022-12-14T04:01:11.876Z,94.30
2022-12-14T04:03:52.614Z,94.30
2022-12-14T04:06:30.320Z,94.60
2022-12-14T04:09:07.585Z,94.40
2022-12-14T04:11:58.965Z,94.40
2022-12-14T04:14:50.146Z,94.40
2022-12-14T04:17:41.482Z,94.40
2022-12-14T04:20:18.671Z,94.50
2022-12-14T04:22:52.884Z,94.50
2022-12-14T04:26:01.721Z,94.60
2022-12-14T04:28:53.367Z,94.70
2022-12-14T04:31:26.323Z,94.80
2022-12-14T04:33:56.306Z,94.90
2022-12-14T04:36:29.407Z,94.90
2022-12-14T04:39:02.037Z,94.90
2022-12-14T04:41:34.325Z,95.20
2022-12-14T04:44:07.541Z,95.00
2022-12-14T04:46:40.773Z,95.10
2022-12-14T04:49:15.259Z,95.10
2022-12-14T04:51:49.977Z,95.20
2022-12-14T04:54:22.462Z,95.50
2022-12-14T04:56:55.728Z,95.60
2022-12-14T04:59:25.236Z,95.60
2022-12-14T05:02:02.712Z,95.60
2022-12-14T05:04:55.017Z,95.70
2022-12-14T05:07:37.569Z,95.90
2022-12-14T05:10:10.845Z,95.90
2022-12-14T05:12:44.141Z,95.80
2022-12-14T05:15:16.451Z,95.70
2022-12-14T05:17:45.980Z,95.50
2022-12-14T05:20:19.438Z,95.50
2022-12-14T05:22:49.658Z,95.30
2022-12-14T05:25:18.145Z,95.20
2022-12-14T05:27:46.766Z,95.20
2022-12-14T05:30:15.276Z,95.30
2022-12-14T05:32:43.388Z,95.30
2022-12-14T05:35:13.450Z,95.40
2022-12-14T05:37:41.975Z,95.40
2022-12-14T05:40:13.059Z,95.50
2022-12-14T05:42:45.930Z,95.60
2022-12-14T05:45:16.708Z,95.60
2022-12-14T05:47:44.974Z,95.80
2022-12-14T05:50:13.321Z,95.90
2022-12-14T05:52:41.371Z,96.00
2022-12-14T05:55:12.024Z,96.10
2022-12-14T05:57:40.319Z,96.10
2022-12-14T06:00:09.928Z,95.90
2022-12-14T06:02:38.225Z,95.90
2022-12-14T06:05:06.938Z,95.70
2022-12-14T06:07:35.333Z,95.60
2022-12-14T06:10:03.461Z,95.50
2022-12-14T06:12:33.371Z,95.40
2022-12-14T06:15:01.419Z,95.40
2022-12-14T06:17:29.820Z,95.30
2022-12-14T06:19:57.857Z,95.20
2022-12-14T06:22:26.598Z,95.20
2022-12-14T06:24:54.617Z,95.20
2022-12-14T06:27:22.785Z,95.10
2022-12-14T06:29:52.486Z,95.10
2022-12-14T06:32:20.695Z,95.10
2022-12-14T06:34:48.865Z,95.10
2022-12-14T06:37:17.019Z,95.00
2022-12-14T06:39:46.488Z,95.00
2022-12-14T06:42:20.855Z,95.00
2022-12-14T06:44:49.225Z,95.00
2022-12-14T06:47:18.595Z,95.20
2022-12-14T06:49:46.925Z,94.90
2022-12-14T06:52:18.760Z,94.90
2022-12-14T06:54:49.150Z,94.90
2022-12-14T06:57:17.221Z,95.10
2022-12-14T06:59:45.597Z,94.90
2022-12-14T07:02:13.972Z,94.80
2022-12-14T07:04:44.342Z,94.80
2022-12-14T07:07:12.698Z,94.80
2022-12-14T07:09:40.765Z,94.80
2022-12-14T07:12:08.997Z,95.10
2022-12-14T07:14:37.141Z,95.00
2022-12-14T07:17:05.463Z,95.00
2022-12-14T07:19:33.554Z,94.90
2022-12-14T07:22:04.261Z,94.90
2022-12-14T07:24:32.367Z,94.80
2022-12-14T07:27:00.689Z,94.80
2022-12-14T07:29:34.389Z,94.80
2022-12-14T07:32:03.169Z,94.70
2022-12-14T07:34:31.330Z,94.70
2022-12-14T07:36:59.523Z,94.70
2022-12-14T07:39:29.540Z,94.70
2022-12-14T07:41:57.624Z,94.70
2022-12-14T07:44:25.969Z,94.60
2022-12-14T07:46:54.562Z,94.60
2022-12-14T07:49:22.964Z,94.60
2022-12-14T07:51:52.927Z,94.60
2022-12-14T07:54:21.452Z,94.50
2022-12-14T07:56:50.907Z,94.50
2022-12-14T07:59:19.443Z,94.50
2022-12-14T08:01:48.073Z,94.50
2022-12-14T08:04:18.476Z,94.50
2022-12-14T08:06:48.269Z,94.40
2022-12-14T08:09:17.268Z,94.40
2022-12-14T08:11:45.727Z,94.40
2022-12-14T08:14:18.052Z,94.40
2022-12-14T08:16:47.510Z,94.60
2022-12-14T08:19:16.288Z,94.40
2022-12-14T08:21:45.882Z,94.50
2022-12-14T08:24:17.026Z,94.50
2022-12-14T08:26:47.244Z,94.50
2022-12-14T08:29:19.478Z,94.40
2022-12-14T08:31:47.673Z,94.50
2022-12-14T08:34:22.222Z,94.40
2022-12-14T08:36:50.334Z,94.40
2022-12-14T08:39:18.773Z,94.40
2022-12-14T08:41:46.821Z,94.40
2022-12-14T08:44:17.152Z,94.60
2022-12-14T08:46:46.624Z,94.30
2022-12-14T08:49:15.073Z,94.30
2022-12-14T08:54:25.481Z,94.30
2022-12-14T08:56:53.857Z,94.20
2022-12-14T08:59:51.943Z,94.20
2022-12-14T09:02:12.508Z,94.20
2022-12-14T09:04:40.736Z,94.10
2022-12-14T09:07:09.129Z,94.10
2022-12-14T09:09:37.631Z,94.00
2022-12-14T09:12:07.546Z,94.00
2022-12-14T09:14:36.264Z,93.90
2022-12-14T09:17:05.128Z,93.80
2022-12-14T09:19:34.822Z,93.80
2022-12-14T09:22:02.941Z,93.70
2022-12-14T09:24:31.443Z,93.60
2022-12-14T09:27:00.572Z,93.50
2022-12-14T09:29:30.040Z,93.40
2022-12-14T09:31:58.360Z,93.40
2022-12-14T09:34:26.513Z,93.30
2022-12-14T09:36:56.260Z,93.20
2022-12-14T09:39:24.355Z,93.10
2022-12-14T09:42:06.188Z,93.10
2022-12-14T09:44:47.385Z,93.00
2022-12-14T09:47:20.888Z,93.00
2022-12-14T09:49:52.607Z,92.90
2022-12-14T09:52:27.309Z,92.80
2022-12-14T09:54:57.350Z,92.80
2022-12-14T09:57:31.654Z,92.70
2022-12-14T09:59:59.704Z,92.70
2022-12-14T10:02:39.175Z,92.60
2022-12-14T10:05:25.400Z,92.60
2022-12-14T10:08:05.020Z,92.60
2022-12-14T10:10:43.912Z,92.50
2022-12-14T10:13:26.741Z,92.50
2022-12-14T10:16:06.416Z,92.50
2022-12-14T10:19:02.719Z,92.40
2022-12-14T10:21:42.496Z,92.40
2022-12-14T10:24:17.677Z,92.40
2022-12-14T10:26:50.105Z,92.30
2022-12-14T10:29:25.865Z,92.30
2022-12-14T10:32:00.910Z,92.30
2022-12-14T10:34:31.813Z,92.20
2022-12-14T10:37:10.435Z,92.20
2022-12-14T10:39:49.427Z,92.20
2022-12-14T10:42:24.950Z,92.10
2022-12-14T10:45:39.073Z,92.10
2022-12-14T10:48:01.605Z,92.00
2022-12-14T10:50:40.241Z,92.00
2022-12-14T10:53:18.724Z,92.00
2022-12-14T10:55:48.587Z,91.90
2022-12-14T10:58:16.799Z,91.90
2022-12-14T11:00:45.099Z,91.80
2022-12-14T11:03:16.094Z,91.80
2022-12-14T11:05:53.280Z,91.80
2022-12-14T11:08:40.505Z,91.70
2022-12-14T11:11:19.248Z,91.70
2022-12-14T11:13:52.549Z,91.60
2022-12-14T11:16:33.609Z,91.80
2022-12-14T11:19:04.156Z,91.50
2022-12-14T11:21:34.781Z,91.50
2022-12-14T11:24:03.148Z,91.40
2022-12-14T11:26:36.448Z,91.40
2022-12-14T11:29:07.337Z,91.30
2022-12-14T11:31:39.148Z,91.30
2022-12-14T11:34:22.342Z,91.20
2022-12-14T11:36:50.794Z,91.20
2022-12-14T11:39:23.177Z,91.10
2022-12-14T11:42:01.893Z,91.10
2022-12-14T11:44:33.501Z,91.00
2022-12-14T11:47:04.563Z,90.90
2022-12-14T11:49:37.169Z,90.90
2022-12-14T11:52:11.971Z,91.10
2022-12-14T11:54:41.806Z,90.80
2022-12-14T11:57:22.304Z,90.80
2022-12-14T11:59:53.385Z,90.70
2022-12-14T12:02:28.421Z,90.60
2022-12-14T12:05:01.287Z,90.60
2022-12-14T12:07:33.759Z,90.60
2022-12-14T12:10:08.203Z,90.50
2022-12-14T12:12:37.853Z,90.50
2022-12-14T12:15:07.033Z,90.50
2022-12-14T12:17:40.482Z,90.40
2022-12-14T12:20:27.071Z,90.40
2022-12-14T12:23:01.536Z,90.40
2022-12-14T12:25:37.589Z,90.40
2022-12-14T12:28:16.896Z,90.40
2022-12-14T12:30:49.437Z,90.30
2022-12-14T12:33:27.498Z,90.30
2022-12-14T12:35:57.441Z,90.30
2022-12-14T12:38:41.951Z,90.30
2022-12-14T12:41:18.743Z,90.30
2022-12-14T12:43:54.651Z,90.30
2022-12-14T12:46:28.532Z,90.20
2022-12-14T12:49:03.604Z,90.20
2022-12-14T12:51:40.553Z,90.20
2022-12-14T12:54:15.479Z,90.40
2022-12-14T12:56:48.094Z,90.20
2022-12-14T12:59:20.683Z,90.20
2022-12-14T13:01:53.613Z,90.20
2022-12-14T13:04:30.458Z,90.20
2022-12-14T13:07:01.515Z,90.10
2022-12-14T13:09:39.418Z,90.10
2022-12-14T13:12:14.840Z,90.10
2022-12-14T13:14:49.609Z,90.10
2022-12-14T13:17:31.205Z,90.10
2022-12-14T13:20:03.826Z,90.10
2022-12-14T13:22:35.665Z,90.10
2022-12-14T13:25:10.273Z,90.10
2022-12-14T13:28:13.929Z,90.10
2022-12-14T13:30:58.528Z,90.10
2022-12-14T13:33:56.555Z,90.10
2022-12-14T13:37:07.994Z,90.20
2022-12-14T13:40:08.708Z,90.20
2022-12-14T13:42:52.106Z,90.20
2022-12-14T13:45:23.067Z,90.20
2022-12-14T13:47:55.484Z,90.20
2022-12-14T13:50:38.439Z,90.30
2022-12-14T13:53:28.784Z,90.30
2022-12-14T13:55:58.416Z,90.30
2022-12-14T13:58:34.799Z,90.40
2022-12-14T14:01:04.176Z,90.40
2022-12-14T14:04:14.493Z,90.50
2022-12-14T14:06:44.970Z,90.50
2022-12-14T14:09:59.742Z,90.50
2022-12-14T14:12:44.403Z,90.60
2022-12-14T14:15:34.529Z,90.60
2022-12-14T14:18:16.877Z,90.70
2022-12-14T14:20:47.874Z,90.70
2022-12-14T14:23:39.462Z,90.70
2022-12-14T14:26:32.195Z,91.00
2022-12-14T14:29:19.214Z,90.80
2022-12-14T14:31:51.816Z,91.00
2022-12-14T14:34:25.386Z,91.00
2022-12-14T14:36:53.892Z,90.80
2022-12-14T14:42:25.291Z,90.80
2022-12-14T14:44:56.309Z,90.80
2022-12-14T14:47:29.736Z,91.10
2022-12-14T14:50:07.696Z,90.80
2022-12-14T14:53:12.392Z,90.80
2022-12-14T14:55:54.074Z,91.10
2022-12-14T14:58:36.342Z,91.10
2022-12-14T15:01:24.857Z,90.90
2022-12-14T15:03:57.440Z,90.90
2022-12-14T15:06:29.486Z,90.90
2022-12-14T15:09:03.318Z,90.90
2022-12-14T15:11:42.767Z,90.90
2022-12-14T15:14:32.635Z,91.00
2022-12-14T15:17:13.329Z,91.00
2022-12-14T15:19:48.025Z,91.00
2022-12-14T15:22:18.559Z,91.00
2022-12-14T15:24:49.332Z,91.00
2022-12-14T15:27:26.083Z,91.10
2022-12-14T15:29:55.824Z,91.10
2022-12-14T15:32:26.042Z,91.10
2022-12-14T15:34:57.748Z,91.10
2022-12-14T15:37:29.686Z,91.10
2022-12-14T15:40:04.122Z,91.10
2022-12-14T15:42:33.740Z,91.10
2022-12-14T15:45:10.143Z,91.10
2022-12-14T15:47:38.363Z,91.20
2022-12-14T15:50:22.594Z,91.20
2022-12-14T15:52:53.126Z,91.20
2022-12-14T15:55:30.800Z,91.20
2022-12-14T15:58:06.792Z,91.20
2022-12-14T16:00:41.541Z,91.20
2022-12-14T16:03:24.096Z,91.20
2022-12-14T16:05:52.313Z,91.20
2022-12-14T16:08:22.555Z,91.30
2022-12-14T16:10:52.777Z,91.30
2022-12-14T16:13:29.028Z,91.30
2022-12-14T16:15:58.750Z,91.30
2022-12-14T16:18:27.660Z,91.30
2022-12-14T16:21:02.079Z,91.30
2022-12-14T16:23:45.116Z,91.30
2022-12-14T16:26:23.431Z,91.30
2022-12-14T16:29:08.879Z,91.40
2022-12-14T16:31:38.142Z,91.40
2022-12-14T16:34:09.729Z,91.40
2022-12-14T16:36:38.498Z,91.40
2022-12-14T16:39:15.126Z,91.40
2022-12-14T16:41:46.308Z,91.40
2022-12-14T16:44:23.116Z,91.40
2022-12-14T16:47:23.217Z,91.40
2022-12-14T16:49:56.634Z,91.40
2022-12-14T16:52:28.939Z,91.40
2022-12-14T16:55:13.398Z,91.50
2022-12-14T16:57:51.918Z,91.50
2022-12-14T17:00:24.745Z,91.50
2022-12-14T17:02:58.647Z,91.50
2022-12-14T17:05:30.813Z,91.70
2022-12-14T17:07:58.998Z,91.80
2022-12-14T17:10:28.464Z,91.90
2022-12-14T17:12:58.783Z,92.10
2022-12-14T17:15:30.788Z,92.20
2022-12-14T17:18:00.826Z,92.30
2022-12-14T17:20:31.110Z,92.30
2022-12-14T17:23:02.011Z,92.30
2022-12-14T17:25:32.216Z,92.20
2022-12-14T17:28:01.268Z,92.10
2022-12-14T17:30:38.398Z,92.00
2022-12-14T17:33:06.716Z,92.00
2022-12-14T17:35:34.707Z,92.30
2022-12-14T17:38:02.918Z,92.00
2022-12-14T17:40:30.985Z,92.20
2022-12-14T17:42:59.922Z,92.10
2022-12-14T17:45:31.113Z,92.20
2022-12-14T17:47:59.538Z,92.40
2022-12-14T17:50:27.782Z,92.60
2022-12-14T17:52:56.025Z,92.30
2022-12-14T17:55:26.286Z,92.30
2022-12-14T17:57:55.496Z,92.30
2022-12-14T18:00:43.428Z,92.40
2022-12-14T18:03:14.464Z,92.40
2022-12-14T18:05:48.605Z,92.50
2022-12-14T18:08:16.992Z,92.60
2022-12-14T18:10:45.864Z,92.70
2022-12-14T18:13:15.402Z,92.70
2022-12-14T18:15:50.086Z,92.70
2022-12-14T18:18:20.264Z,92.70
2022-12-14T18:20:51.630Z,92.50
2022-12-14T18:23:20.647Z,92.30
2022-12-14T18:25:50.514Z,92.40
2022-12-14T18:28:19.378Z,92.50
2022-12-14T18:30:50.892Z,92.50
2022-12-14T18:33:22.374Z,92.60
2022-12-14T18:35:51.592Z,92.60
2022-12-14T18:38:19.695Z,92.70
2022-12-14T18:40:50.215Z,92.80
2022-12-14T18:43:19.977Z,92.80
2022-12-14T18:45:48.351Z,92.90
2022-12-14T18:48:16.633Z,93.00
2022-12-14T18:50:46.463Z,93.00
2022-12-14T18:53:19.313Z,93.10
2022-12-14T18:55:48.053Z,93.20
2022-12-14T18:58:18.035Z,93.20
2022-12-14T19:00:47.173Z,93.30
2022-12-14T19:03:16.129Z,93.30
2022-12-14T19:05:47.036Z,93.40
2022-12-14T19:08:15.178Z,93.40
2022-12-14T19:10:45.523Z,93.50
2022-12-14T19:13:21.777Z,93.50
2022-12-14T19:15:53.711Z,93.50
2022-12-14T19:18:24.743Z,93.40
2022-12-14T19:20:54.345Z,93.40
2022-12-14T19:23:22.437Z,93.40
2022-12-14T19:25:50.778Z,93.50
2022-12-14T19:28:32.520Z,93.60
2022-12-14T19:31:02.185Z,93.70
2022-12-14T19:33:30.955Z,93.80
2022-12-14T19:36:01.272Z,93.90
2022-12-14T19:38:29.838Z,93.90
2022-12-14T19:41:01.081Z,94.00
2022-12-14T19:43:30.312Z,94.00
2022-12-14T19:45:59.055Z,94.10
2022-12-14T19:48:27.123Z,94.10
2022-12-14T19:50:55.465Z,94.10
2022-12-14T19:53:24.941Z,94.20
2022-12-14T19:55:54.129Z,94.20
2022-12-14T19:58:24.888Z,94.30
2022-12-14T20:00:53.443Z,94.60
2022-12-14T20:03:22.265Z,94.40
2022-12-14T20:05:52.497Z,94.30
2022-12-14T20:08:21.245Z,94.20
2022-12-14T20:10:52.756Z,94.10
2022-12-14T20:13:21.204Z,94.00
2022-12-14T20:15:50.579Z,94.20
2022-12-14T20:18:19.164Z,93.90
2022-12-14T20:20:49.485Z,93.90
2022-12-14T20:23:18.746Z,93.80
2022-12-14T20:25:46.950Z,93.80
2022-12-14T20:28:16.733Z,94.00
2022-12-14T20:30:45.592Z,94.00
2022-12-14T20:33:13.929Z,94.00
2022-12-14T20:35:42.073Z,94.20
2022-12-14T20:38:10.321Z,94.00
2022-12-14T20:40:39.404Z,94.10
2022-12-14T20:43:08.001Z,94.30
2022-12-14T20:45:40.292Z,94.10
2022-12-14T20:48:09.574Z,94.20
2022-12-14T20:50:38.704Z,94.20
2022-12-14T20:53:07.474Z,94.30
2022-12-14T20:55:36.140Z,94.30
2022-12-14T20:58:05.508Z,94.40
2022-12-14T21:00:33.655Z,94.40
2022-12-14T21:03:05.143Z,94.50
2022-12-14T21:05:33.425Z,94.60
2022-12-14T21:08:01.693Z,94.70
2022-12-14T21:10:29.817Z,94.80
2022-12-14T21:12:57.106Z,94.90
2022-12-14T21:15:25.160Z,95.00
2022-12-14T21:17:53.501Z,95.10
2022-12-14T21:20:23.491Z,95.10
2022-12-14T21:22:51.861Z,95.10
2022-12-14T21:25:20.004Z,95.10
2022-12-14T21:27:48.378Z,95.10
2022-12-14T21:30:17.093Z,95.10
2022-12-14T21:32:45.246Z,95.10
2022-12-14T21:35:17.680Z,95.10
2022-12-14T21:37:47.121Z,95.40
2022-12-14T21:40:35.871Z,95.20
2022-12-14T21:43:03.939Z,95.20
2022-12-14T21:45:32.371Z,95.20
2022-12-14T21:48:00.587Z,95.20
2022-12-14T21:50:28.932Z,95.30
2022-12-14T21:52:58.316Z,95.40
2022-12-14T21:55:26.687Z,95.40
2022-12-14T21:58:12.032Z,95.50
2022-12-14T22:00:40.264Z,95.80
2022-12-14T22:03:08.459Z,95.60
2022-12-14T22:05:39.422Z,95.60
2022-12-14T22:08:08.867Z,95.70
2022-12-14T22:10:37.214Z,95.70
2022-12-14T22:13:05.254Z,95.80
2022-12-14T22:15:33.663Z,95.90
2022-12-14T22:18:01.711Z,95.90
2022-12-14T22:20:30.800Z,95.90
2022-12-14T22:22:59.945Z,96.00
2022-12-14T22:25:29.523Z,96.10
2022-12-14T22:27:57.585Z,96.10
2022-12-14T22:30:31.681Z,96.20
2022-12-14T22:33:00.183Z,96.20
2022-12-14T22:35:28.581Z,96.30
2022-12-14T22:37:56.663Z,96.30
2022-12-14T22:40:24.951Z,96.40
2022-12-14T22:42:54.379Z,96.40
2022-12-14T22:45:22.791Z,96.50
2022-12-14T22:47:50.877Z,96.50
2022-12-14T22:50:19.295Z,96.80
2022-12-14T22:52:49.772Z,96.90
2022-12-14T22:55:18.538Z,97.00
2022-12-14T22:57:48.708Z,97.30
2022-12-14T23:00:18.743Z,97.40
2022-12-14T23:02:48.798Z,97.30
2022-12-14T23:05:18.540Z,97.30
2022-12-14T23:07:46.802Z,97.30
2022-12-14T23:10:32.428Z,97.30
2022-12-14T23:13:17.923Z,97.30
2022-12-14T23:16:05.052Z,97.40
2022-12-14T23:18:50.504Z,97.40
2022-12-14T23:21:36.501Z,97.70
2022-12-14T23:24:22.428Z,97.50
2022-12-14T23:27:09.877Z,97.80
2022-12-14T23:29:55.842Z,97.60
2022-12-14T23:32:42.523Z,97.70
2022-12-14T23:35:28.133Z,97.70
2022-12-14T23:38:13.534Z,97.70
2022-12-14T23:40:59.187Z,97.80
2022-12-14T23:43:44.794Z,97.80
2022-12-14T23:46:30.479Z,97.90
2022-12-14T23:49:17.638Z,97.90
2022-12-14T23:52:03.220Z,98.00
2022-12-14T23:54:49.212Z,98.10
2022-12-14T23:57:35.392Z,98.30
