createdAt,value
2018-02-07T00:00:42.945Z,1.50
2018-02-07T00:01:42.933Z,1.70
2018-02-07T00:02:42.927Z,1.80
2018-02-07T00:03:42.920Z,1.60
2018-02-07T00:04:42.918Z,2.00
2018-02-07T00:05:42.910Z,2.10
2018-02-07T00:06:42.889Z,1.70
2018-02-07T00:07:42.878Z,1.60
2018-02-07T00:08:42.891Z,1.30
2018-02-07T00:09:42.879Z,1.30
2018-02-07T00:10:42.858Z,1.30
2018-02-07T00:11:42.859Z,1.30
2018-02-07T00:12:42.850Z,1.70
2018-02-07T00:13:42.837Z,1.60
2018-02-07T00:14:42.833Z,1.70
2018-02-07T00:15:42.844Z,1.60
2018-02-07T00:16:42.837Z,1.70
2018-02-07T00:17:42.830Z,1.50
2018-02-07T00:18:42.808Z,1.80
2018-02-07T00:19:42.798Z,1.70
2018-02-07T00:20:42.806Z,1.60
2018-02-07T00:21:42.788Z,2.00
2018-02-07T00:22:42.781Z,1.70
2018-02-07T00:23:42.779Z,1.60
2018-02-07T00:24:42.764Z,1.50
2018-02-07T00:25:42.771Z,1.50
2018-02-07T00:26:42.754Z,1.50
2018-02-07T00:27:42.762Z,1.50
2018-02-07T00:28:42.751Z,1.40
2018-02-07T00:29:42.744Z,1.50
2018-02-07T00:30:42.742Z,1.50
2018-02-07T00:31:42.733Z,1.60
2018-02-07T00:32:42.727Z,1.70
2018-02-07T00:33:42.719Z,1.50
2018-02-07T00:34:42.710Z,1.60
2018-02-07T00:35:42.707Z,1.50
2018-02-07T00:36:42.701Z,1.60
2018-02-07T00:37:42.794Z,1.40
2018-02-07T00:38:42.685Z,1.70
2018-02-07T00:39:42.679Z,1.80
2018-02-07T00:40:42.676Z,1.90
2018-02-07T00:41:42.664Z,1.60
2018-02-07T00:42:42.660Z,1.60
2018-02-07T00:43:42.651Z,1.90
2018-02-07T00:44:42.642Z,1.90
2018-02-07T00:45:42.643Z,1.90
2018-02-07T00:46:42.635Z,1.70
2018-02-07T00:47:42.624Z,1.60
2018-02-07T00:48:42.617Z,1.90
2018-02-07T00:49:42.610Z,1.40
2018-02-07T00:50:42.603Z,1.60
2018-02-07T00:51:42.599Z,2.00
2018-02-07T00:52:42.575Z,1.50
2018-02-07T00:53:42.566Z,1.70
2018-02-07T00:54:42.561Z,1.80
2018-02-07T00:55:42.553Z,1.80
2018-02-07T00:56:42.563Z,1.80
2018-02-07T00:57:42.539Z,2.00
2018-02-07T00:58:42.550Z,2.10
2018-02-07T00:59:42.543Z,2.00
2018-02-07T01:00:42.541Z,2.20
2018-02-07T01:01:42.529Z,2.30
2018-02-07T01:02:42.505Z,2.80
2018-02-07T01:03:42.499Z,2.10
2018-02-07T01:04:42.510Z,2.10
2018-02-07T01:05:42.499Z,2.60
2018-02-07T01:06:42.479Z,2.50
2018-02-07T01:07:42.472Z,2.50
2018-02-07T01:08:42.484Z,2.60
2018-02-07T01:09:42.472Z,2.40
2018-02-07T01:10:42.466Z,2.90
2018-02-07T01:11:42.445Z,2.50
2018-02-07T01:12:42.455Z,2.40
2018-02-07T01:13:42.445Z,2.70
2018-02-07T01:14:42.448Z,2.70
2018-02-07T01:15:42.439Z,2.20
2018-02-07T01:16:42.431Z,2.20
2018-02-07T01:17:42.419Z,2.30
2018-02-07T01:18:42.466Z,2.30
2018-02-07T01:19:42.416Z,2.50
2018-02-07T01:20:42.402Z,2.40
2018-02-07T01:21:42.397Z,2.50
2018-02-07T01:22:42.388Z,2.40
2018-02-07T01:23:42.380Z,2.50
2018-02-07T01:24:42.375Z,2.50
2018-02-07T01:25:42.366Z,2.80
2018-02-07T01:26:42.366Z,2.50
2018-02-07T01:27:42.360Z,2.60
2018-02-07T01:28:42.354Z,2.20
2018-02-07T01:29:42.343Z,2.70
2018-02-07T01:30:42.333Z,2.50
2018-02-07T01:31:42.331Z,2.50
2018-02-07T01:32:42.320Z,2.40
2018-02-07T01:33:42.312Z,2.40
2018-02-07T01:34:42.310Z,2.30
2018-02-07T01:35:42.302Z,2.60
2018-02-07T01:36:42.298Z,2.90
2018-02-07T01:37:42.290Z,2.80
2018-02-07T01:38:42.281Z,2.30
2018-02-07T01:39:42.273Z,2.60
2018-02-07T01:40:42.273Z,2.40
2018-02-07T01:41:42.261Z,2.40
2018-02-07T01:42:42.260Z,2.50
2018-02-07T01:43:42.248Z,2.50
2018-02-07T01:44:42.240Z,2.20
2018-02-07T01:45:42.234Z,2.10
2018-02-07T01:46:42.228Z,1.80
2018-02-07T01:47:42.226Z,2.30
2018-02-07T01:48:42.213Z,2.30
2018-02-07T01:49:42.212Z,2.20
2018-02-07T01:50:42.204Z,2.00
2018-02-07T01:51:42.197Z,2.40
2018-02-07T01:52:42.188Z,2.00
2018-02-07T01:53:42.179Z,2.00
2018-02-07T01:54:42.179Z,2.00
2018-02-07T01:55:42.168Z,1.90
2018-02-07T01:56:42.162Z,2.00
2018-02-07T01:57:42.154Z,2.20
2018-02-07T01:58:42.150Z,2.10
2018-02-07T01:59:42.142Z,1.90
2018-02-07T02:00:42.139Z,2.00
2018-02-07T02:01:42.132Z,2.00
2018-02-07T02:02:42.119Z,2.00
2018-02-07T02:03:42.114Z,2.20
2018-02-07T02:04:42.113Z,2.30
2018-02-07T02:05:42.100Z,2.50
2018-02-07T02:06:42.096Z,2.70
2018-02-07T02:07:42.089Z,2.70
2018-02-07T02:08:42.083Z,2.40
2018-02-07T02:09:42.077Z,2.50
2018-02-07T02:10:42.071Z,2.10
2018-02-07T02:11:42.061Z,2.40
2018-02-07T02:12:42.054Z,2.40
2018-02-07T02:13:42.047Z,2.40
2018-02-07T02:14:42.044Z,2.30
2018-02-07T02:15:42.033Z,2.70
2018-02-07T02:16:42.031Z,2.30
2018-02-07T02:17:42.019Z,2.20
2018-02-07T02:18:42.012Z,2.10
2018-02-07T02:19:42.006Z,2.30
2018-02-07T02:20:42.004Z,2.30
2018-02-07T02:21:41.995Z,2.30
2018-02-07T02:22:41.985Z,2.10
2018-02-07T02:23:41.979Z,2.50
2018-02-07T02:24:41.982Z,2.10
2018-02-07T02:25:41.965Z,2.20
2018-02-07T02:26:41.958Z,2.40
2018-02-07T02:27:41.952Z,2.00
2018-02-07T02:28:41.949Z,2.20
2018-02-07T02:29:41.938Z,2.10
2018-02-07T02:30:41.931Z,2.20
2018-02-07T02:31:41.925Z,2.40
2018-02-07T02:32:41.919Z,2.20
2018-02-07T02:33:41.915Z,2.30
2018-02-07T02:34:41.909Z,2.40
2018-02-07T02:35:41.908Z,2.40
2018-02-07T02:36:41.896Z,2.40
2018-02-07T02:37:41.885Z,3.10
2018-02-07T02:38:41.882Z,2.70
2018-02-07T02:39:41.876Z,2.60
2018-02-07T02:40:41.866Z,2.60
2018-02-07T02:41:41.859Z,2.70
2018-02-07T02:42:41.851Z,2.70
2018-02-07T02:43:41.849Z,3.20
2018-02-07T02:44:41.842Z,2.90
2018-02-07T02:45:41.835Z,3.00
2018-02-07T02:46:41.829Z,2.40
2018-02-07T02:47:41.823Z,2.80
2018-02-07T02:48:41.816Z,2.90
2018-02-07T02:49:41.808Z,2.50
2018-02-07T02:50:41.794Z,2.10
2018-02-07T02:51:41.796Z,2.30
2018-02-07T02:52:41.790Z,2.50
2018-02-07T02:53:41.782Z,2.50
2018-02-07T02:54:41.776Z,2.10
2018-02-07T02:55:41.769Z,2.20
2018-02-07T02:56:41.754Z,2.00
2018-02-07T02:57:41.756Z,2.10
2018-02-07T02:58:41.750Z,2.30
2018-02-07T02:59:41.736Z,2.00
2018-02-07T03:00:41.737Z,1.90
2018-02-07T03:01:41.721Z,2.20
2018-02-07T03:02:41.713Z,2.10
2018-02-07T03:03:41.716Z,2.00
2018-02-07T03:04:41.702Z,1.90
2018-02-07T03:05:41.703Z,2.20
2018-02-07T03:06:41.698Z,1.90
2018-02-07T03:07:41.690Z,1.90
2018-02-07T03:08:41.684Z,1.70
2018-02-07T03:09:41.686Z,1.80
2018-02-07T03:10:41.670Z,1.80
2018-02-07T03:11:41.663Z,1.50
2018-02-07T03:12:41.657Z,1.90
2018-02-07T03:13:41.649Z,1.90
2018-02-07T03:14:41.634Z,1.60
2018-02-07T03:15:41.628Z,1.60
2018-02-07T03:16:41.621Z,1.80
2018-02-07T03:17:41.623Z,1.60
2018-02-07T03:18:41.618Z,1.50
2018-02-07T03:19:41.594Z,1.60
2018-02-07T03:20:41.578Z,1.60
2018-02-07T03:21:41.597Z,1.60
2018-02-07T03:22:41.565Z,1.80
2018-02-07T03:23:41.584Z,1.70
2018-02-07T03:24:41.551Z,2.00
2018-02-07T03:25:41.553Z,1.70
2018-02-07T03:26:41.547Z,1.90
2018-02-07T03:27:41.543Z,1.70
2018-02-07T03:28:41.552Z,1.90
2018-02-07T03:29:41.527Z,1.70
2018-02-07T03:30:41.513Z,1.90
2018-02-07T03:31:41.514Z,1.80
2018-02-07T03:32:41.514Z,1.80
2018-02-07T03:33:41.501Z,1.60
2018-02-07T03:34:41.487Z,1.50
2018-02-07T03:35:41.493Z,1.70
2018-02-07T03:36:41.473Z,1.60
2018-02-07T03:37:41.465Z,1.60
2018-02-07T03:38:41.468Z,1.70
2018-02-07T03:39:41.462Z,1.60
2018-02-07T03:40:41.452Z,1.30
2018-02-07T03:41:41.449Z,1.40
2018-02-07T03:42:41.442Z,1.50
2018-02-07T03:43:41.436Z,1.60
2018-02-07T03:44:41.430Z,1.50
2018-02-07T03:45:41.418Z,1.80
2018-02-07T03:46:41.417Z,1.70
2018-02-07T03:47:41.410Z,1.60
2018-02-07T03:48:41.404Z,1.60
2018-02-07T03:49:41.397Z,1.50
2018-02-07T03:50:41.387Z,1.50
2018-02-07T03:51:41.382Z,1.50
2018-02-07T03:52:41.374Z,1.50
2018-02-07T03:53:41.367Z,1.60
2018-02-07T03:54:41.365Z,1.50
2018-02-07T03:55:41.358Z,1.50
2018-02-07T03:56:41.352Z,1.40
2018-02-07T03:57:41.345Z,1.30
2018-02-07T03:58:41.339Z,1.60
2018-02-07T03:59:41.329Z,1.30
2018-02-07T04:00:41.326Z,1.40
2018-02-07T04:01:41.315Z,1.20
2018-02-07T04:02:41.309Z,1.50
2018-02-07T04:03:41.306Z,1.50
2018-02-07T04:04:41.300Z,1.20
2018-02-07T04:05:41.289Z,1.20
2018-02-07T04:06:41.287Z,1.30
2018-02-07T04:07:41.276Z,1.20
2018-02-07T04:08:41.274Z,1.50
2018-02-07T04:09:41.268Z,1.30
2018-02-07T04:10:41.257Z,1.30
2018-02-07T04:11:41.255Z,1.40
2018-02-07T04:12:41.247Z,1.30
2018-02-07T04:13:41.237Z,1.40
2018-02-07T04:14:41.231Z,1.30
2018-02-07T04:15:41.225Z,1.20
2018-02-07T04:16:41.223Z,1.30
2018-02-07T04:17:41.216Z,1.30
2018-02-07T04:18:41.209Z,1.50
2018-02-07T04:19:41.198Z,1.30
2018-02-07T04:20:41.196Z,1.30
2018-02-07T04:21:41.190Z,1.30
2018-02-07T04:22:41.183Z,1.30
2018-02-07T04:23:41.173Z,1.10
2018-02-07T04:24:41.170Z,1.20
2018-02-07T04:25:41.163Z,1.30
2018-02-07T04:26:41.157Z,1.30
2018-02-07T04:27:41.150Z,1.60
2018-02-07T04:28:41.139Z,1.30
2018-02-07T04:29:41.153Z,1.40
2018-02-07T04:30:41.148Z,1.30
2018-02-07T04:31:41.121Z,1.40
2018-02-07T04:32:41.135Z,1.20
2018-02-07T04:33:41.228Z,1.40
2018-02-07T04:34:41.107Z,1.30
2018-02-07T04:35:41.098Z,1.20
2018-02-07T04:36:41.106Z,1.30
2018-02-07T04:37:41.084Z,1.50
2018-02-07T04:38:41.078Z,1.50
2018-02-07T04:39:41.064Z,1.70
2018-02-07T04:40:41.056Z,1.70
2018-02-07T04:41:41.049Z,1.50
2018-02-07T04:42:41.054Z,1.40
2018-02-07T04:43:41.046Z,1.40
2018-02-07T04:44:41.032Z,1.50
2018-02-07T04:45:41.123Z,1.70
2018-02-07T04:46:41.034Z,1.50
2018-02-07T04:47:41.012Z,1.80
2018-02-07T04:48:41.021Z,1.60
2018-02-07T04:49:41.024Z,1.60
2018-02-07T04:50:41.001Z,1.70
2018-02-07T04:51:41.011Z,1.80
2018-02-07T04:52:40.980Z,1.70
2018-02-07T04:53:40.971Z,1.80
2018-02-07T04:54:40.983Z,1.70
2018-02-07T04:55:40.976Z,1.80
2018-02-07T04:56:40.953Z,1.80
2018-02-07T04:57:40.972Z,1.80
2018-02-07T04:58:40.948Z,1.90
2018-02-07T04:59:40.942Z,1.90
2018-02-07T05:00:40.944Z,2.00
2018-02-07T05:01:40.930Z,1.60
2018-02-07T05:02:40.915Z,1.90
2018-02-07T05:03:40.917Z,2.00
2018-02-07T05:04:40.911Z,1.70
2018-02-07T05:05:40.893Z,1.70
2018-02-07T05:06:40.888Z,1.70
2018-02-07T05:07:40.891Z,1.80
2018-02-07T05:08:40.876Z,1.70
2018-02-07T05:09:40.868Z,2.20
2018-02-07T05:10:40.871Z,1.90
2018-02-07T05:11:40.855Z,2.00
2018-02-07T05:12:40.858Z,2.10
2018-02-07T05:13:40.853Z,1.90
2018-02-07T05:14:40.845Z,1.80
2018-02-07T05:15:40.829Z,2.10
2018-02-07T05:16:40.822Z,1.60
2018-02-07T05:17:40.815Z,1.60
2018-02-07T05:18:40.818Z,1.60
2018-02-07T05:19:40.812Z,1.60
2018-02-07T05:20:40.805Z,1.80
2018-02-07T05:21:40.790Z,1.60
2018-02-07T05:22:40.792Z,1.60
2018-02-07T05:23:40.786Z,1.60
2018-02-07T05:24:40.779Z,1.70
2018-02-07T05:25:40.772Z,1.50
2018-02-07T05:26:40.767Z,1.70
2018-02-07T05:27:40.751Z,1.60
2018-02-07T05:28:40.753Z,1.70
2018-02-07T05:29:40.747Z,1.40
2018-02-07T05:30:40.741Z,1.30
2018-02-07T05:31:40.734Z,1.80
2018-02-07T05:32:40.728Z,1.60
2018-02-07T05:33:40.721Z,1.70
2018-02-07T05:34:40.715Z,1.40
2018-02-07T05:35:40.710Z,1.40
2018-02-07T05:36:40.702Z,1.60
2018-02-07T05:37:40.695Z,1.70
2018-02-07T05:38:40.789Z,1.70
2018-02-07T05:39:40.683Z,1.50
2018-02-07T05:40:40.677Z,1.30
2018-02-07T05:41:40.669Z,1.90
2018-02-07T05:42:40.664Z,1.60
2018-02-07T05:43:40.657Z,1.60
2018-02-07T05:44:40.651Z,1.80
2018-02-07T05:45:40.644Z,1.70
2018-02-07T05:46:40.629Z,1.70
2018-02-07T05:47:40.632Z,1.60
2018-02-07T05:48:40.626Z,1.60
2018-02-07T05:49:40.636Z,1.90
2018-02-07T05:50:40.713Z,1.70
2018-02-07T05:51:40.623Z,1.90
2018-02-07T05:52:40.591Z,1.70
2018-02-07T05:53:40.606Z,1.70
2018-02-07T05:54:40.604Z,1.60
2018-02-07T05:55:40.596Z,2.00
2018-02-07T05:56:40.591Z,2.00
2018-02-07T05:57:40.580Z,1.90
2018-02-07T05:58:40.557Z,1.80
2018-02-07T05:59:40.568Z,1.90
2018-02-07T06:00:40.550Z,2.10
2018-02-07T06:01:40.537Z,1.80
2018-02-07T06:02:40.552Z,2.30
2018-02-07T06:03:40.526Z,2.00
2018-02-07T06:04:40.536Z,1.80
2018-02-07T06:05:40.512Z,2.10
2018-02-07T06:06:40.538Z,1.80
2018-02-07T06:07:40.600Z,2.30
2018-02-07T06:08:40.493Z,2.20
2018-02-07T06:09:40.487Z,2.20
2018-02-07T06:10:40.497Z,2.20
2018-02-07T06:11:40.475Z,2.50
2018-02-07T06:12:40.486Z,2.50
2018-02-07T06:13:40.478Z,3.50
2018-02-07T06:14:40.472Z,4.20
2018-02-07T06:15:40.451Z,4.60
2018-02-07T06:16:40.445Z,4.60
2018-02-07T06:17:40.453Z,3.50
2018-02-07T06:18:40.446Z,3.40
2018-02-07T06:19:40.423Z,3.20
2018-02-07T06:20:40.417Z,2.80
2018-02-07T06:21:40.427Z,3.00
2018-02-07T06:22:40.403Z,3.10
2018-02-07T06:23:40.414Z,3.60
2018-02-07T06:24:40.391Z,3.70
2018-02-07T06:25:40.384Z,3.10
2018-02-07T06:26:40.395Z,3.70
2018-02-07T06:27:40.388Z,3.90
2018-02-07T06:28:40.365Z,3.10
2018-02-07T06:29:40.358Z,2.80
2018-02-07T06:30:40.369Z,2.90
2018-02-07T06:31:40.362Z,3.00
2018-02-07T06:32:40.339Z,3.20
2018-02-07T06:33:40.348Z,3.10
2018-02-07T06:34:40.325Z,3.10
2018-02-07T06:35:40.320Z,2.90
2018-02-07T06:36:40.311Z,3.60
2018-02-07T06:37:40.305Z,2.70
2018-02-07T06:38:40.298Z,3.20
2018-02-07T06:39:40.291Z,3.40
2018-02-07T06:40:40.285Z,3.50
2018-02-07T06:41:40.277Z,3.90
2018-02-07T06:42:40.288Z,3.70
2018-02-07T06:43:40.382Z,3.50
2018-02-07T06:44:40.298Z,3.50
2018-02-07T06:45:40.265Z,3.30
2018-02-07T06:46:40.263Z,3.30
2018-02-07T06:47:40.254Z,3.40
2018-02-07T06:48:40.251Z,3.40
2018-02-07T06:49:40.246Z,3.60
2018-02-07T06:50:40.237Z,3.30
2018-02-07T06:51:40.230Z,3.30
2018-02-07T06:52:40.223Z,3.70
2018-02-07T06:53:40.216Z,4.40
2018-02-07T06:54:40.202Z,3.90
2018-02-07T06:55:40.193Z,4.70
2018-02-07T06:56:40.198Z,4.30
2018-02-07T06:57:40.191Z,4.10
2018-02-07T06:58:40.185Z,5.00
2018-02-07T06:59:40.170Z,4.60
2018-02-07T07:00:40.163Z,5.10
2018-02-07T07:01:40.163Z,4.70
2018-02-07T07:02:40.145Z,4.40
2018-02-07T07:03:40.141Z,4.30
2018-02-07T07:04:40.141Z,5.00
2018-02-07T07:05:40.130Z,4.50
2018-02-07T07:06:40.124Z,4.30
2018-02-07T07:07:40.113Z,4.20
2018-02-07T07:08:40.114Z,4.90
2018-02-07T07:09:40.104Z,4.40
2018-02-07T07:10:40.094Z,4.10
2018-02-07T07:11:40.095Z,4.40
2018-02-07T07:12:40.082Z,4.30
2018-02-07T07:13:40.072Z,4.90
2018-02-07T07:14:40.066Z,5.50
2018-02-07T07:15:40.057Z,4.80
2018-02-07T07:16:40.057Z,5.70
2018-02-07T07:17:40.044Z,5.20
2018-02-07T07:18:40.047Z,5.20
2018-02-07T07:19:40.037Z,5.30
2018-02-07T07:20:40.030Z,5.70
2018-02-07T07:21:40.018Z,5.30
2018-02-07T07:22:40.010Z,5.70
2018-02-07T07:23:40.004Z,5.10
2018-02-07T07:24:39.998Z,5.90
2018-02-07T07:25:39.998Z,5.40
2018-02-07T07:26:39.991Z,4.80
2018-02-07T07:27:39.976Z,5.30
2018-02-07T07:28:39.969Z,4.60
2018-02-07T07:29:39.961Z,4.90
2018-02-07T07:30:39.954Z,5.10
2018-02-07T07:31:39.954Z,4.30
2018-02-07T07:32:39.941Z,4.70
2018-02-07T07:33:39.943Z,4.40
2018-02-07T07:34:39.936Z,5.00
2018-02-07T07:35:39.920Z,5.40
2018-02-07T07:36:39.913Z,5.20
2018-02-07T07:37:39.905Z,5.10
2018-02-07T07:38:39.898Z,6.30
2018-02-07T07:39:39.901Z,5.30
2018-02-07T07:40:39.885Z,5.70
2018-02-07T07:41:39.887Z,6.20
2018-02-07T07:42:39.880Z,6.10
2018-02-07T07:43:39.964Z,5.60
2018-02-07T07:44:39.862Z,5.50
2018-02-07T07:45:39.854Z,5.40
2018-02-07T07:46:39.847Z,5.80
2018-02-07T07:47:39.841Z,6.80
2018-02-07T07:48:39.834Z,6.10
2018-02-07T07:49:39.820Z,6.20
2018-02-07T07:50:39.821Z,5.90
2018-02-07T07:51:39.814Z,6.50
2018-02-07T07:52:39.800Z,6.30
2018-02-07T07:53:39.802Z,6.50
2018-02-07T07:54:39.786Z,7.60
2018-02-07T07:55:39.777Z,7.40
2018-02-07T07:56:39.770Z,6.80
2018-02-07T07:57:39.762Z,6.80
2018-02-07T07:58:39.755Z,7.00
2018-02-07T07:59:39.758Z,6.90
2018-02-07T08:00:39.741Z,6.80
2018-02-07T08:01:39.735Z,7.40
2018-02-07T08:02:39.734Z,7.50
2018-02-07T08:03:39.720Z,7.00
2018-02-07T08:04:39.720Z,7.40
2018-02-07T08:05:39.710Z,7.70
2018-02-07T08:06:39.703Z,7.40
2018-02-07T08:07:39.797Z,7.60
2018-02-07T08:08:39.689Z,7.50
2018-02-07T08:09:39.686Z,7.70
2018-02-07T08:10:39.676Z,7.50
2018-02-07T08:11:39.668Z,7.20
2018-02-07T08:12:39.666Z,7.60
2018-02-07T08:13:39.648Z,7.50
2018-02-07T08:14:39.651Z,7.70
2018-02-07T08:15:39.640Z,8.00
2018-02-07T08:16:39.638Z,8.60
2018-02-07T08:17:39.625Z,8.40
2018-02-07T08:18:39.624Z,8.30
2018-02-07T08:19:39.612Z,8.40
2018-02-07T08:20:39.599Z,8.50
2018-02-07T08:21:39.597Z,8.30
2018-02-07T08:22:39.590Z,8.70
2018-02-07T08:23:39.587Z,8.90
2018-02-07T08:24:39.580Z,9.40
2018-02-07T08:25:39.569Z,9.10
2018-02-07T08:26:39.566Z,8.90
2018-02-07T08:27:39.560Z,9.20
2018-02-07T08:28:39.548Z,8.80
2018-02-07T08:29:39.540Z,8.70
2018-02-07T08:30:39.528Z,9.90
2018-02-07T08:31:39.531Z,9.60
2018-02-07T08:32:39.526Z,9.20
2018-02-07T08:33:39.506Z,10.20
2018-02-07T08:34:39.500Z,11.40
2018-02-07T08:35:39.502Z,11.10
2018-02-07T08:36:39.486Z,11.00
2018-02-07T08:37:39.487Z,10.90
2018-02-07T08:38:39.476Z,11.60
2018-02-07T08:39:39.469Z,12.20
2018-02-07T08:40:39.466Z,12.90
2018-02-07T08:41:39.457Z,12.30
2018-02-07T08:42:39.450Z,14.00
2018-02-07T08:43:39.541Z,13.50
2018-02-07T08:44:39.436Z,12.70
2018-02-07T08:45:39.426Z,13.50
2018-02-07T08:46:39.423Z,13.10
2018-02-07T08:47:39.412Z,13.70
2018-02-07T08:48:39.406Z,14.10
2018-02-07T08:49:39.498Z,14.10
2018-02-07T08:50:39.391Z,15.40
2018-02-07T08:51:39.386Z,15.90
2018-02-07T08:52:39.380Z,14.00
2018-02-07T08:53:39.369Z,13.40
2018-02-07T08:54:39.365Z,14.60
2018-02-07T08:55:39.356Z,13.60
2018-02-07T08:56:39.351Z,13.80
2018-02-07T08:57:39.340Z,13.30
2018-02-07T08:58:39.336Z,13.60
2018-02-07T08:59:39.329Z,13.60
2018-02-07T09:00:39.320Z,12.50
2018-02-07T09:01:39.312Z,14.10
2018-02-07T09:02:39.307Z,15.10
2018-02-07T09:03:39.298Z,14.30
2018-02-07T09:04:39.291Z,13.30
2018-02-07T09:05:39.283Z,13.60
2018-02-07T09:06:39.277Z,13.60
2018-02-07T09:07:39.273Z,13.20
2018-02-07T09:08:39.265Z,13.00
2018-02-07T09:09:39.300Z,12.80
2018-02-07T09:10:39.250Z,11.50
2018-02-07T09:11:39.243Z,11.90
2018-02-07T09:12:39.236Z,12.30
2018-02-07T09:13:39.228Z,11.70
2018-02-07T09:14:39.214Z,11.80
2018-02-07T09:15:39.214Z,11.60
2018-02-07T09:16:39.205Z,11.70
2018-02-07T09:17:39.197Z,11.80
2018-02-07T09:18:39.190Z,11.10
2018-02-07T09:19:39.183Z,11.10
2018-02-07T09:20:39.177Z,12.10
2018-02-07T09:21:39.168Z,11.50
2018-02-07T09:22:39.156Z,10.60
2018-02-07T09:23:39.149Z,10.50
2018-02-07T09:24:39.147Z,11.90
2018-02-07T09:25:39.139Z,11.90
2018-02-07T09:26:39.132Z,11.50
2018-02-07T09:27:39.125Z,11.70
2018-02-07T09:28:39.118Z,12.30
2018-02-07T09:29:39.105Z,12.10
2018-02-07T09:30:39.103Z,12.20
2018-02-07T09:31:39.091Z,12.40
2018-02-07T09:32:39.068Z,13.00
2018-02-07T09:33:39.081Z,13.70
2018-02-07T09:34:39.075Z,12.20
2018-02-07T09:35:39.096Z,12.40
2018-02-07T09:36:39.064Z,12.50
2018-02-07T09:37:39.051Z,14.20
2018-02-07T09:38:39.046Z,14.70
2018-02-07T09:39:39.039Z,15.70
2018-02-07T09:40:39.030Z,13.70
2018-02-07T09:41:39.007Z,14.30
2018-02-07T09:42:39.015Z,13.80
2018-02-07T09:43:38.994Z,13.50
2018-02-07T09:44:39.001Z,13.50
2018-02-07T09:45:38.978Z,13.20
2018-02-07T09:46:38.975Z,13.50
2018-02-07T09:47:38.968Z,15.10
2018-02-07T09:48:38.972Z,14.40
2018-02-07T09:49:38.950Z,13.10
2018-02-07T09:50:38.945Z,13.60
2018-02-07T09:51:38.945Z,13.80
2018-02-07T09:52:38.952Z,15.10
2018-02-07T09:53:38.946Z,14.90
2018-02-07T09:54:38.919Z,14.20
2018-02-07T09:55:38.922Z,14.70
2018-02-07T09:56:38.900Z,14.20
2018-02-07T09:57:38.902Z,15.70
2018-02-07T09:58:38.886Z,14.90
2018-02-07T09:59:38.893Z,14.90
2018-02-07T10:00:38.872Z,15.80
2018-02-07T10:01:38.873Z,16.30
2018-02-07T10:02:38.866Z,15.80
2018-02-07T10:03:38.859Z,14.50
2018-02-07T10:04:38.862Z,15.70
2018-02-07T10:05:38.858Z,16.30
2018-02-07T10:06:38.846Z,15.50
2018-02-07T10:07:38.831Z,16.00
2018-02-07T10:08:38.836Z,15.80
2018-02-07T10:09:38.826Z,16.60
2018-02-07T10:10:38.821Z,15.70
2018-02-07T10:11:38.814Z,15.70
2018-02-07T10:12:38.816Z,16.00
2018-02-07T10:13:38.800Z,15.20
2018-02-07T10:14:38.791Z,14.90
2018-02-07T10:15:38.785Z,15.40
2018-02-07T10:16:38.778Z,15.70
2018-02-07T10:17:38.873Z,16.00
2018-02-07T10:18:38.767Z,15.90
2018-02-07T10:19:38.760Z,15.40
2018-02-07T10:20:38.751Z,15.70
2018-02-07T10:21:38.755Z,16.50
2018-02-07T10:22:38.780Z,16.40
2018-02-07T10:23:38.731Z,17.20
2018-02-07T10:24:38.726Z,16.70
2018-02-07T10:25:38.719Z,16.10
2018-02-07T10:26:38.713Z,16.90
2018-02-07T10:27:38.706Z,16.20
2018-02-07T10:28:38.700Z,15.90
2018-02-07T10:29:38.694Z,16.80
2018-02-07T10:30:38.685Z,15.60
2018-02-07T10:31:38.679Z,15.80
2018-02-07T10:32:38.673Z,16.70
2018-02-07T10:33:38.671Z,17.50
2018-02-07T10:34:38.659Z,17.40
2018-02-07T10:35:38.654Z,17.10
2018-02-07T10:36:38.647Z,16.10
2018-02-07T10:37:38.639Z,15.50
2018-02-07T10:38:38.632Z,15.10
2018-02-07T10:39:38.625Z,14.60
2018-02-07T10:40:38.619Z,15.10
2018-02-07T10:41:38.618Z,16.70
2018-02-07T10:42:38.605Z,15.90
2018-02-07T10:43:38.594Z,16.20
2018-02-07T10:44:38.587Z,17.00
2018-02-07T10:45:38.584Z,16.70
2018-02-07T10:46:38.577Z,17.30
2018-02-07T10:47:38.566Z,17.30
2018-02-07T10:48:38.560Z,16.80
2018-02-07T10:49:38.556Z,16.10
2018-02-07T10:50:38.549Z,17.00
2018-02-07T10:51:38.544Z,17.00
2018-02-07T10:52:38.536Z,16.80
2018-02-07T10:53:38.528Z,16.60
2018-02-07T10:54:38.517Z,16.30
2018-02-07T10:55:38.515Z,15.30
2018-02-07T10:56:38.509Z,16.50
2018-02-07T10:57:38.501Z,17.20
2018-02-07T10:58:38.489Z,15.10
2018-02-07T10:59:38.486Z,17.90
2018-02-07T11:00:38.479Z,17.70
2018-02-07T11:01:38.468Z,19.00
2018-02-07T11:02:38.465Z,17.80
2018-02-07T11:03:38.454Z,16.70
2018-02-07T11:04:38.580Z,17.00
2018-02-07T11:05:38.444Z,17.50
2018-02-07T11:06:38.438Z,17.50
2018-02-07T11:07:38.434Z,17.70
2018-02-07T11:08:38.419Z,16.60
2018-02-07T11:09:38.394Z,16.90
2018-02-07T11:10:38.388Z,16.00
2018-02-07T11:11:38.399Z,16.00
2018-02-07T11:12:38.390Z,17.40
2018-02-07T11:13:38.366Z,17.20
2018-02-07T11:14:38.375Z,16.50
2018-02-07T11:15:38.369Z,17.50
2018-02-07T11:16:38.364Z,18.30
2018-02-07T11:17:38.356Z,19.30
2018-02-07T11:18:38.329Z,20.50
2018-02-07T11:19:38.340Z,19.20
2018-02-07T11:20:38.315Z,19.00
2018-02-07T11:21:38.308Z,20.70
2018-02-07T11:22:38.303Z,21.30
2018-02-07T11:23:38.311Z,21.80
2018-02-07T11:24:38.287Z,23.60
2018-02-07T11:25:38.279Z,24.10
2018-02-07T11:26:38.289Z,24.20
2018-02-07T11:27:38.291Z,24.50
2018-02-07T11:28:38.274Z,24.10
2018-02-07T11:29:38.268Z,22.40
2018-02-07T11:30:38.248Z,22.40
2018-02-07T11:31:38.241Z,23.20
2018-02-07T11:32:38.248Z,22.30
2018-02-07T11:33:38.227Z,20.70
2018-02-07T11:34:38.216Z,19.40
2018-02-07T11:35:38.213Z,17.80
2018-02-07T11:36:38.220Z,17.50
2018-02-07T11:37:38.196Z,16.30
2018-02-07T11:38:38.188Z,15.60
2018-02-07T11:39:38.201Z,15.90
2018-02-07T11:40:38.192Z,14.60
2018-02-07T11:41:38.173Z,14.20
2018-02-07T11:42:38.167Z,14.30
2018-02-07T11:43:38.155Z,14.10
2018-02-07T11:44:38.166Z,13.10
2018-02-07T11:45:38.159Z,14.20
2018-02-07T11:46:38.140Z,15.00
2018-02-07T11:47:38.129Z,15.00
2018-02-07T11:48:38.124Z,14.50
2018-02-07T11:49:38.116Z,14.10
2018-02-07T11:50:38.110Z,14.40
2018-02-07T11:51:38.108Z,14.60
2018-02-07T11:52:38.099Z,13.30
2018-02-07T11:53:38.095Z,10.70
2018-02-07T11:54:38.089Z,9.60
2018-02-07T11:55:38.084Z,10.30
2018-02-07T11:56:38.078Z,9.00
2018-02-07T11:57:38.071Z,8.90
2018-02-07T11:58:38.065Z,9.10
2018-02-07T11:59:38.055Z,9.70
2018-02-07T12:00:38.053Z,8.90
2018-02-07T12:01:38.047Z,8.30
2018-02-07T12:02:38.041Z,8.20
2018-02-07T12:03:38.031Z,8.40
2018-02-07T12:04:38.042Z,8.70
2018-02-07T12:05:38.023Z,8.40
2018-02-07T12:06:38.014Z,7.40
2018-02-07T12:07:38.012Z,7.10
2018-02-07T12:08:38.007Z,6.80
2018-02-07T12:09:38.001Z,7.00
2018-02-07T12:10:38.141Z,6.90
2018-02-07T12:11:37.990Z,7.40
2018-02-07T12:12:37.985Z,7.60
2018-02-07T12:13:37.978Z,7.40
2018-02-07T12:14:37.969Z,7.40
2018-02-07T12:15:37.967Z,9.80
2018-02-07T12:16:37.966Z,10.30
2018-02-07T12:17:37.952Z,10.70
2018-02-07T12:18:37.951Z,7.90
2018-02-07T12:19:37.945Z,7.70
2018-02-07T12:20:37.941Z,6.70
2018-02-07T12:21:37.949Z,6.60
2018-02-07T12:22:37.945Z,6.70
2018-02-07T12:23:37.924Z,7.00
2018-02-07T12:24:37.917Z,6.20
2018-02-07T12:25:37.928Z,5.10
2018-02-07T12:26:37.904Z,5.30
2018-02-07T12:27:37.917Z,5.20
2018-02-07T12:28:37.897Z,4.50
2018-02-07T12:29:37.905Z,5.00
2018-02-07T12:30:37.886Z,5.00
2018-02-07T12:31:37.880Z,4.20
2018-02-07T12:32:37.874Z,3.60
2018-02-07T12:33:37.884Z,3.90
2018-02-07T12:34:37.863Z,5.10
2018-02-07T12:35:37.858Z,5.20
2018-02-07T12:36:37.868Z,4.70
2018-02-07T12:37:37.842Z,3.70
2018-02-07T12:38:37.859Z,3.60
2018-02-07T12:39:37.932Z,3.60
2018-02-07T12:40:37.827Z,4.60
2018-02-07T12:41:37.822Z,5.30
2018-02-07T12:42:37.821Z,4.50
2018-02-07T12:43:37.817Z,4.30
2018-02-07T12:44:37.811Z,4.30
2018-02-07T12:45:37.820Z,3.10
2018-02-07T12:46:37.811Z,3.30
2018-02-07T12:47:37.792Z,3.70
2018-02-07T12:48:37.806Z,3.10
2018-02-07T12:49:37.801Z,2.70
2018-02-07T12:50:37.776Z,3.80
2018-02-07T12:51:37.888Z,4.10
2018-02-07T12:52:37.788Z,4.50
2018-02-07T12:53:37.764Z,4.40
2018-02-07T12:54:37.762Z,4.10
2018-02-07T12:55:37.757Z,3.50
2018-02-07T12:56:37.752Z,2.70
2018-02-07T12:57:37.748Z,2.60
2018-02-07T12:58:37.759Z,2.50
2018-02-07T12:59:37.755Z,2.80
2018-02-07T13:00:37.737Z,2.70
2018-02-07T13:01:37.747Z,2.70
2018-02-07T13:02:37.728Z,3.10
2018-02-07T13:03:37.740Z,2.60
2018-02-07T13:04:37.736Z,2.00
2018-02-07T13:05:37.717Z,2.40
2018-02-07T13:06:37.729Z,3.70
2018-02-07T13:07:37.713Z,3.70
2018-02-07T13:08:37.708Z,2.20
2018-02-07T13:09:37.704Z,2.10
2018-02-07T13:10:37.701Z,2.60
2018-02-07T13:11:37.698Z,2.80