createdAt,value
2022-11-16T00:00:19.185Z,152210.56
2022-11-16T00:02:52.293Z,152210.56
2022-11-16T00:05:27.997Z,152207.97
2022-11-16T00:07:58.552Z,152195.03
2022-11-16T00:10:28.524Z,152200.25
2022-11-16T00:12:58.829Z,152197.63
2022-11-16T00:15:29.368Z,152198.91
2022-11-16T00:18:02.067Z,152202.81
2022-11-16T00:20:32.079Z,152200.25
2022-11-16T00:23:02.130Z,152204.06
2022-11-16T00:25:32.154Z,152220.91
2022-11-16T00:28:02.143Z,152204.06
2022-11-16T00:30:44.673Z,152201.53
2022-11-16T00:33:19.287Z,152202.81
2022-11-16T00:35:49.594Z,152202.81
2022-11-16T00:38:25.102Z,152198.91
2022-11-16T00:40:55.257Z,152197.63
2022-11-16T00:43:25.665Z,152202.81
2022-11-16T00:45:56.691Z,152204.06
2022-11-16T00:48:29.967Z,152198.91
2022-11-16T00:51:00.684Z,152193.75
2022-11-16T00:53:31.019Z,152197.63
2022-11-16T00:56:01.717Z,152202.81
2022-11-16T00:58:34.879Z,152201.53
2022-11-16T01:01:11.845Z,152200.25
2022-11-16T01:03:44.559Z,152192.47
2022-11-16T01:06:16.802Z,152193.75
2022-11-16T01:08:47.837Z,152191.19
2022-11-16T01:11:40.571Z,152197.63
2022-11-16T01:14:12.042Z,152192.47
2022-11-16T01:16:42.756Z,152193.75
2022-11-16T01:19:15.372Z,152197.63
2022-11-16T01:21:45.809Z,152197.63
2022-11-16T01:24:15.797Z,152195.03
2022-11-16T01:26:45.792Z,152195.03
2022-11-16T01:29:16.234Z,152196.34
2022-11-16T01:31:53.850Z,152200.25
2022-11-16T01:34:27.022Z,152201.53
2022-11-16T01:37:03.054Z,152200.25
2022-11-16T01:39:36.314Z,152202.81
2022-11-16T01:42:07.146Z,152201.53
2022-11-16T01:45:00.608Z,152206.69
2022-11-16T01:47:32.266Z,152201.53
2022-11-16T01:50:13.134Z,152201.53
2022-11-16T01:52:50.239Z,152205.41
2022-11-16T01:55:21.798Z,152205.41
2022-11-16T01:58:28.933Z,152202.81
2022-11-16T02:01:11.963Z,152205.41
2022-11-16T02:03:48.453Z,152205.41
2022-11-16T02:06:36.065Z,152209.25
2022-11-16T02:09:54.913Z,152210.56
2022-11-16T02:13:04.012Z,152210.56
2022-11-16T02:15:55.096Z,152213.13
2022-11-16T02:18:48.800Z,152214.41
2022-11-16T02:21:29.926Z,152213.13
2022-11-16T02:24:27.720Z,152211.84
2022-11-16T02:27:42.279Z,152214.41
2022-11-16T02:30:15.645Z,152218.28
2022-11-16T02:32:52.871Z,152220.91
2022-11-16T02:35:28.524Z,152220.91
2022-11-16T02:38:05.404Z,152223.47
2022-11-16T02:40:40.411Z,152218.28
2022-11-16T02:43:15.144Z,152222.19
2022-11-16T02:45:54.871Z,152229.94
2022-11-16T02:48:30.465Z,152222.19
2022-11-16T02:51:00.942Z,152222.19
2022-11-16T02:53:31.244Z,152227.34
2022-11-16T02:56:02.817Z,152238.94
2022-11-16T02:58:33.527Z,152245.44
2022-11-16T03:01:11.828Z,152235.13
2022-11-16T03:03:46.967Z,152235.13
2022-11-16T03:06:23.949Z,152238.94
2022-11-16T03:09:03.287Z,152236.41
2022-11-16T03:11:49.879Z,152232.50
2022-11-16T03:14:25.490Z,152232.50
2022-11-16T03:17:00.326Z,152231.22
2022-11-16T03:19:37.032Z,152231.22
2022-11-16T03:22:14.302Z,152237.69
2022-11-16T03:24:44.826Z,152236.41
2022-11-16T03:27:24.530Z,152238.94
2022-11-16T03:30:03.145Z,152237.69
2022-11-16T03:32:43.399Z,152242.84
2022-11-16T03:35:19.178Z,152245.44
2022-11-16T03:37:55.680Z,152244.13
2022-11-16T03:40:29.799Z,152246.72
2022-11-16T03:43:02.892Z,152248.00
2022-11-16T03:45:34.980Z,152249.28
2022-11-16T03:48:11.219Z,152249.28
2022-11-16T03:50:41.992Z,152249.28
2022-11-16T03:53:13.022Z,152248.00
2022-11-16T03:55:48.531Z,152250.63
2022-11-16T03:58:20.121Z,152249.28
2022-11-16T04:00:50.968Z,152254.50
2022-11-16T04:03:24.182Z,152254.50
2022-11-16T04:06:07.024Z,152253.16
2022-11-16T04:08:49.524Z,152255.78
2022-11-16T04:11:35.888Z,152254.50
2022-11-16T04:14:18.519Z,152257.06
2022-11-16T04:17:00.908Z,152254.50
2022-11-16T04:19:45.886Z,152254.50
2022-11-16T04:22:34.674Z,152255.78
2022-11-16T04:25:11.892Z,152254.50
2022-11-16T04:27:54.362Z,152251.88
2022-11-16T04:30:48.644Z,152254.50
2022-11-16T04:33:31.830Z,152257.06
2022-11-16T04:36:20.606Z,152255.78
2022-11-16T04:38:51.040Z,152262.22
2022-11-16T04:41:33.936Z,152264.84
2022-11-16T04:44:03.974Z,152258.34
2022-11-16T04:46:46.934Z,152260.94
2022-11-16T04:49:17.036Z,152263.50
2022-11-16T04:51:50.008Z,152264.84
2022-11-16T04:54:20.581Z,152263.50
2022-11-16T04:56:50.706Z,152264.84
2022-11-16T04:59:21.060Z,152263.50
2022-11-16T05:02:03.552Z,152263.50
2022-11-16T05:04:33.647Z,152259.66
2022-11-16T05:07:10.982Z,152267.38
2022-11-16T05:09:45.856Z,152268.66
2022-11-16T05:12:18.648Z,152268.66
2022-11-16T05:14:50.680Z,152270.00
2022-11-16T05:17:22.463Z,152263.50
2022-11-16T05:20:04.992Z,152262.22
2022-11-16T05:22:44.393Z,152254.50
2022-11-16T05:25:15.690Z,152251.88
2022-11-16T05:27:45.756Z,152254.50
2022-11-16T05:30:16.480Z,152248.00
2022-11-16T05:32:47.025Z,152250.63
2022-11-16T05:35:19.682Z,152250.63
2022-11-16T05:37:53.350Z,152254.50
2022-11-16T05:40:24.062Z,152255.78
2022-11-16T05:43:02.652Z,152251.88
2022-11-16T05:45:38.565Z,152262.22
2022-11-16T05:48:10.652Z,152260.94
2022-11-16T05:50:42.949Z,152263.50
2022-11-16T05:53:26.793Z,152264.84
2022-11-16T05:55:57.095Z,152264.84
2022-11-16T05:58:27.844Z,152264.84
2022-11-16T06:00:58.699Z,152262.22
2022-11-16T06:03:31.261Z,152264.84
2022-11-16T06:06:03.219Z,152268.66
2022-11-16T06:08:37.927Z,152267.38
2022-11-16T06:11:13.591Z,152266.09
2022-11-16T06:13:43.743Z,152268.66
2022-11-16T06:16:15.384Z,152268.66
2022-11-16T06:18:47.583Z,152268.66
2022-11-16T06:21:21.140Z,152272.56
2022-11-16T06:23:54.782Z,152276.44
2022-11-16T06:26:24.804Z,152280.31
2022-11-16T06:28:55.053Z,152286.78
2022-11-16T06:31:26.291Z,152288.06
2022-11-16T06:33:58.265Z,152290.66
2022-11-16T06:36:31.527Z,152294.53
2022-11-16T06:39:05.219Z,152302.28
2022-11-16T06:41:41.463Z,152306.16
2022-11-16T06:44:13.783Z,152311.31
2022-11-16T06:46:54.185Z,152317.75
2022-11-16T06:49:24.226Z,152321.66
2022-11-16T06:51:56.264Z,152325.53
2022-11-16T06:54:29.106Z,152332.00
2022-11-16T06:56:59.212Z,152333.31
2022-11-16T06:59:29.746Z,152337.16
2022-11-16T07:02:01.073Z,152342.31
2022-11-16T07:04:35.026Z,152357.81
2022-11-16T07:07:05.780Z,152360.44
2022-11-16T07:09:40.587Z,152365.59
2022-11-16T07:12:11.419Z,152378.53
2022-11-16T07:14:45.659Z,152386.25
2022-11-16T07:17:17.857Z,152392.75
2022-11-16T07:19:48.200Z,152396.59
2022-11-16T07:22:18.824Z,152410.81
2022-11-16T07:24:52.250Z,152409.53
2022-11-16T07:27:24.044Z,152412.09
2022-11-16T07:29:55.716Z,152427.66
2022-11-16T07:32:40.087Z,152426.31
2022-11-16T07:35:18.205Z,152432.81
2022-11-16T07:37:48.366Z,152427.66
2022-11-16T07:40:22.184Z,152440.56
2022-11-16T07:42:52.680Z,152443.16
2022-11-16T07:45:36.701Z,152447.03
2022-11-16T07:48:10.608Z,152450.88
2022-11-16T07:51:04.497Z,152461.22
2022-11-16T07:53:38.229Z,152465.13
2022-11-16T07:56:12.303Z,152470.31
2022-11-16T07:58:43.936Z,152475.50
2022-11-16T08:01:15.976Z,152471.66
2022-11-16T08:03:48.953Z,152484.56
2022-11-16T08:06:22.169Z,152488.44
2022-11-16T08:08:58.314Z,152497.50
2022-11-16T08:11:32.092Z,152492.34
2022-11-16T08:14:02.068Z,152506.56
2022-11-16T08:16:33.485Z,152519.47
2022-11-16T08:19:11.791Z,152532.41
2022-11-16T08:21:41.930Z,152509.13
2022-11-16T08:24:12.771Z,152529.78
2022-11-16T08:26:47.838Z,152527.25
2022-11-16T08:29:18.681Z,152529.78
2022-11-16T08:31:53.073Z,152533.69
2022-11-16T08:34:25.009Z,152551.81
2022-11-16T08:37:00.524Z,152547.91
2022-11-16T08:39:40.566Z,152553.09
2022-11-16T08:42:14.574Z,152562.16
2022-11-16T08:44:49.590Z,152566.03
2022-11-16T08:47:22.539Z,152559.53
2022-11-16T08:49:56.482Z,152562.16
2022-11-16T08:52:29.117Z,152560.88
2022-11-16T08:55:00.390Z,152571.19
2022-11-16T08:57:33.686Z,152585.44
2022-11-16T09:00:09.621Z,152589.28
2022-11-16T09:02:39.637Z,152597.06
2022-11-16T09:05:12.226Z,152603.50
2022-11-16T09:07:44.226Z,152607.41
2022-11-16T09:10:15.214Z,152602.22
2022-11-16T09:12:48.010Z,152634.53
2022-11-16T09:15:19.630Z,152652.66
2022-11-16T09:17:54.944Z,152678.50
2022-11-16T09:20:26.516Z,152708.25
2022-11-16T09:22:56.589Z,152727.66
2022-11-16T09:25:26.867Z,152726.38
2022-11-16T09:28:00.676Z,152712.16
2022-11-16T09:30:31.684Z,152721.22
2022-11-16T09:33:02.215Z,152741.91
2022-11-16T09:35:32.233Z,152769.09
2022-11-16T09:38:02.229Z,152747.09
2022-11-16T09:40:36.299Z,152765.22
2022-11-16T09:43:18.737Z,152753.59
2022-11-16T09:45:56.022Z,152763.94
2022-11-16T09:48:27.632Z,152784.63
2022-11-16T09:51:01.904Z,152760.03
2022-11-16T09:53:36.421Z,152776.84
2022-11-16T09:56:10.618Z,152791.06
2022-11-16T09:58:51.124Z,152779.44
2022-11-16T10:01:27.190Z,152797.53
2022-11-16T10:04:03.684Z,152800.13
2022-11-16T10:06:43.975Z,152811.78
2022-11-16T10:09:16.614Z,152810.50
2022-11-16T10:12:12.444Z,152815.66
2022-11-16T10:15:13.153Z,152804.03
2022-11-16T10:18:12.091Z,152813.09
2022-11-16T10:20:56.785Z,152804.03
2022-11-16T10:23:38.908Z,152810.50
2022-11-16T10:26:21.160Z,152833.78
2022-11-16T10:29:05.185Z,152840.25
2022-11-16T10:31:45.116Z,152848.03
2022-11-16T10:34:23.781Z,152857.06
2022-11-16T10:36:54.253Z,152873.91
2022-11-16T10:39:24.897Z,152886.88
2022-11-16T10:41:55.093Z,152881.66
2022-11-16T10:44:33.243Z,152903.69
2022-11-16T10:47:07.658Z,152917.91
2022-11-16T10:49:49.675Z,152924.38
2022-11-16T10:52:19.717Z,152930.84
2022-11-16T10:54:49.881Z,152930.84
2022-11-16T10:57:20.062Z,152924.38
2022-11-16T10:59:53.416Z,152937.34
2022-11-16T11:02:35.428Z,152932.16
2022-11-16T11:05:17.197Z,152923.09
2022-11-16T11:07:58.337Z,152929.56
2022-11-16T11:10:34.947Z,152903.69
2022-11-16T11:13:25.841Z,152886.88
2022-11-16T11:16:15.387Z,152875.19
2022-11-16T11:18:45.387Z,152867.44
2022-11-16T11:21:24.502Z,152864.84
2022-11-16T11:24:10.620Z,152877.81
2022-11-16T11:26:52.366Z,152875.19
2022-11-16T11:29:27.940Z,152872.63
2022-11-16T11:32:00.901Z,152862.28
2022-11-16T11:34:33.542Z,152864.84
2022-11-16T11:37:08.754Z,152866.13
2022-11-16T11:39:39.938Z,152863.56
2022-11-16T11:42:23.825Z,152862.28
2022-11-16T11:45:01.350Z,152863.56
2022-11-16T11:48:02.191Z,152875.19
2022-11-16T11:50:53.804Z,152877.81
2022-11-16T11:53:42.197Z,152882.97
2022-11-16T11:56:15.113Z,152875.19
2022-11-16T11:58:46.628Z,152875.19
2022-11-16T12:01:50.555Z,152881.66
2022-11-16T12:04:45.540Z,152857.06
2022-11-16T12:07:25.356Z,152873.91
2022-11-16T12:10:07.397Z,152866.13
2022-11-16T12:12:50.285Z,152854.50
2022-11-16T12:15:41.805Z,152860.94
2022-11-16T12:18:28.882Z,152862.28
2022-11-16T12:21:08.103Z,152857.06
2022-11-16T12:23:56.971Z,152860.94
2022-11-16T12:26:43.590Z,152862.28
2022-11-16T12:29:27.042Z,152864.84
2022-11-16T12:32:18.565Z,152862.28
2022-11-16T12:35:01.528Z,152867.44
2022-11-16T12:37:41.817Z,152850.59
2022-11-16T12:40:32.038Z,152872.63
2022-11-16T12:43:14.773Z,152866.13
2022-11-16T12:46:05.952Z,152867.44
2022-11-16T12:49:05.596Z,152842.84
2022-11-16T12:51:50.193Z,152849.31
2022-11-16T12:55:23.989Z,152862.28
2022-11-16T12:57:55.974Z,152862.28
2022-11-16T13:00:31.230Z,152871.28
2022-11-16T13:03:19.634Z,152866.13
2022-11-16T13:06:00.163Z,152854.50
2022-11-16T13:08:46.980Z,152857.06
2022-11-16T13:11:22.257Z,152853.22
2022-11-16T13:13:59.293Z,152857.06
2022-11-16T13:16:32.496Z,152845.41
2022-11-16T13:19:03.895Z,152846.69
2022-11-16T13:21:46.875Z,152841.53
2022-11-16T13:24:33.442Z,152842.84
2022-11-16T13:27:19.742Z,152841.53
2022-11-16T13:29:56.700Z,152842.84
2022-11-16T13:32:39.881Z,152836.34
2022-11-16T13:35:16.616Z,152840.25
2022-11-16T13:37:52.061Z,152822.13
2022-11-16T13:40:33.701Z,152832.50
2022-11-16T13:43:17.596Z,152827.28
2022-11-16T13:45:54.105Z,152831.19
2022-11-16T13:48:31.698Z,152823.44
2022-11-16T13:51:05.205Z,152832.50
2022-11-16T13:56:29.712Z,152837.69
2022-11-16T13:59:01.529Z,152837.69
2022-11-16T14:01:59.562Z,152827.28
2022-11-16T14:04:44.742Z,152826.00
2022-11-16T14:07:34.334Z,152826.00
2022-11-16T14:10:05.810Z,152819.56
2022-11-16T14:13:04.518Z,152814.38
2022-11-16T14:15:40.046Z,152810.50
2022-11-16T14:18:38.435Z,152802.75
2022-11-16T14:21:26.789Z,152776.84
2022-11-16T14:24:14.738Z,152769.09
2022-11-16T14:26:59.184Z,152758.75
2022-11-16T14:29:44.731Z,152749.69
2022-11-16T14:32:24.252Z,152749.69
2022-11-16T14:34:56.340Z,152745.81
2022-11-16T14:37:39.334Z,152747.09
2022-11-16T14:40:17.841Z,152750.97
2022-11-16T14:43:15.418Z,152745.81
2022-11-16T14:45:44.030Z,152745.81
2022-11-16T14:48:18.992Z,152747.09
2022-11-16T14:51:01.981Z,152749.69
2022-11-16T14:53:37.540Z,152744.53
2022-11-16T14:56:13.639Z,152740.63
2022-11-16T14:58:54.169Z,152739.34
2022-11-16T15:01:27.227Z,152738.00
2022-11-16T15:04:02.577Z,152732.84
2022-11-16T15:06:43.783Z,152726.38
2022-11-16T15:09:22.755Z,152722.50
2022-11-16T15:12:06.249Z,152718.59
2022-11-16T15:14:41.202Z,152717.31
2022-11-16T15:17:12.148Z,152712.16
2022-11-16T15:19:42.195Z,152709.59
2022-11-16T15:22:20.958Z,152706.97
2022-11-16T15:25:03.935Z,152706.97
2022-11-16T15:27:40.684Z,152701.81
2022-11-16T15:30:20.416Z,152706.97
2022-11-16T15:32:53.060Z,152706.97
2022-11-16T15:35:28.047Z,152706.97
2022-11-16T15:38:09.346Z,152704.41
2022-11-16T15:40:42.762Z,152703.09
2022-11-16T15:43:15.023Z,152699.25
2022-11-16T15:45:46.902Z,152699.25
2022-11-16T15:48:21.171Z,152700.53
2022-11-16T15:51:08.205Z,152692.75
2022-11-16T15:53:40.932Z,152688.84
2022-11-16T15:56:18.408Z,152692.75
2022-11-16T15:58:49.289Z,152688.84
2022-11-16T16:01:20.143Z,152691.47
2022-11-16T16:03:57.887Z,152686.28
2022-11-16T16:06:56.471Z,152653.94
2022-11-16T16:09:29.805Z,152655.25
2022-11-16T16:12:19.683Z,152638.41
2022-11-16T16:14:51.431Z,152644.91
2022-11-16T16:17:27.136Z,152606.13
2022-11-16T16:19:59.256Z,152621.63
2022-11-16T16:22:32.562Z,152611.28
2022-11-16T16:25:04.262Z,152607.41
2022-11-16T16:27:42.866Z,152607.41
2022-11-16T16:30:17.131Z,152616.47
2022-11-16T16:32:51.551Z,152622.91
2022-11-16T16:35:30.673Z,152584.09
2022-11-16T16:38:11.355Z,152590.59
2022-11-16T16:40:41.617Z,152582.81
2022-11-16T16:43:14.744Z,152545.31
2022-11-16T16:45:46.331Z,152554.38
2022-11-16T16:48:16.597Z,152582.81
2022-11-16T16:50:47.221Z,152555.69
2022-11-16T16:53:18.144Z,152540.13
2022-11-16T16:55:49.175Z,152544.03
2022-11-16T16:58:22.611Z,152510.41
2022-11-16T17:01:01.002Z,152528.50
2022-11-16T17:03:33.733Z,152519.47
2022-11-16T17:06:04.592Z,152507.84
2022-11-16T17:08:36.714Z,152505.22
2022-11-16T17:11:07.508Z,152491.00
2022-11-16T17:13:40.125Z,152489.72
2022-11-16T17:16:10.933Z,152470.31
2022-11-16T17:18:40.971Z,152500.06
2022-11-16T17:21:12.429Z,152482.00
2022-11-16T17:23:42.466Z,152470.31
2022-11-16T17:26:12.605Z,152479.38
2022-11-16T17:28:45.288Z,152454.78
2022-11-16T17:31:17.577Z,152454.78
2022-11-16T17:33:49.945Z,152453.50
2022-11-16T17:36:20.461Z,152452.22
2022-11-16T17:38:50.448Z,152443.16
2022-11-16T17:41:22.817Z,152443.16
2022-11-16T17:43:57.031Z,152425.03
2022-11-16T17:46:27.458Z,152453.50
2022-11-16T17:48:57.838Z,152428.94
2022-11-16T17:51:29.968Z,152414.72
2022-11-16T17:54:00.266Z,152418.59
2022-11-16T17:56:30.922Z,152426.31
2022-11-16T17:59:03.942Z,152412.09
2022-11-16T18:01:34.055Z,152414.72
2022-11-16T18:04:06.219Z,152409.53
2022-11-16T18:06:36.316Z,152419.88
2022-11-16T18:09:06.385Z,152399.22
2022-11-16T18:11:36.637Z,152405.66
2022-11-16T18:14:10.680Z,152421.16
2022-11-16T18:16:42.467Z,152412.09
2022-11-16T18:19:12.921Z,152416.00
2022-11-16T18:21:44.155Z,152396.59
2022-11-16T18:24:14.964Z,152400.47
2022-11-16T18:26:45.383Z,152394.03
2022-11-16T18:29:19.847Z,152388.88
2022-11-16T18:31:49.851Z,152391.44
2022-11-16T18:34:19.820Z,152386.25
2022-11-16T18:36:52.372Z,152356.53
2022-11-16T18:39:22.369Z,152390.16
2022-11-16T18:41:55.075Z,152361.72
2022-11-16T18:44:28.351Z,152374.66
2022-11-16T18:46:58.293Z,152377.22
2022-11-16T18:49:28.365Z,152377.22
2022-11-16T18:51:58.749Z,152344.94
2022-11-16T18:54:28.824Z,152359.16
2022-11-16T18:56:58.936Z,152343.66
2022-11-16T18:59:31.881Z,152333.31
2022-11-16T19:02:01.948Z,152347.50
2022-11-16T19:04:32.256Z,152355.25
2022-11-16T19:07:02.620Z,152364.31
2022-11-16T19:09:32.879Z,152363.03
2022-11-16T19:12:02.947Z,152363.03
2022-11-16T19:14:35.940Z,152364.31
2022-11-16T19:17:06.660Z,152352.66
2022-11-16T19:19:36.671Z,152347.50
2022-11-16T19:22:06.677Z,152363.03
2022-11-16T19:24:37.001Z,152338.47
2022-11-16T19:27:07.118Z,152330.72
2022-11-16T19:29:39.881Z,152341.03
2022-11-16T19:32:09.938Z,152321.66
2022-11-16T19:34:40.290Z,152316.50
2022-11-16T19:37:10.867Z,152316.50
2022-11-16T19:39:40.852Z,152320.38
2022-11-16T19:42:11.222Z,152311.31
2022-11-16T19:44:43.805Z,152335.88
2022-11-16T19:47:13.846Z,152306.16
2022-11-16T19:49:43.899Z,152304.88
2022-11-16T19:52:14.343Z,152299.72
2022-11-16T19:54:44.486Z,152304.88
2022-11-16T19:57:15.792Z,152332.00
2022-11-16T19:59:48.600Z,152316.50
2022-11-16T20:02:18.575Z,152310.03
2022-11-16T20:04:48.733Z,152306.16
2022-11-16T20:07:20.052Z,152312.59
2022-11-16T20:09:53.337Z,152293.22
2022-11-16T20:12:25.160Z,152308.75
2022-11-16T20:14:57.726Z,152311.31
2022-11-16T20:17:27.799Z,152293.22
2022-11-16T20:19:58.034Z,152299.72
2022-11-16T20:22:28.023Z,152291.94
2022-11-16T20:24:58.565Z,152295.81
2022-11-16T20:27:28.600Z,152288.06
2022-11-16T20:30:06.489Z,152293.22
2022-11-16T20:32:39.210Z,152291.94
2022-11-16T20:35:10.486Z,152288.06
2022-11-16T20:37:43.285Z,152290.66
2022-11-16T20:40:14.666Z,152290.66
2022-11-16T20:42:45.209Z,152295.81
2022-11-16T20:45:20.276Z,152297.09
2022-11-16T20:47:50.367Z,152285.50
2022-11-16T20:50:20.534Z,152277.72
2022-11-16T20:52:52.814Z,152286.78
2022-11-16T20:55:23.036Z,152294.53
2022-11-16T20:57:53.020Z,152290.66
2022-11-16T21:00:28.116Z,152294.53
2022-11-16T21:02:58.488Z,152289.38
2022-11-16T21:05:28.485Z,152286.78
2022-11-16T21:07:59.719Z,152289.38
2022-11-16T21:10:31.213Z,152298.38
2022-11-16T21:13:13.579Z,152266.09
2022-11-16T21:15:46.709Z,152272.56
2022-11-16T21:18:17.010Z,152270.00
2022-11-16T21:20:46.981Z,152255.78
2022-11-16T21:23:16.957Z,152255.78
2022-11-16T21:25:47.340Z,152245.44
2022-11-16T21:28:20.184Z,152263.50
2022-11-16T21:31:04.582Z,152246.72
2022-11-16T21:33:35.373Z,152245.44
2022-11-16T21:36:07.111Z,152245.44
2022-11-16T21:38:37.584Z,152251.88
2022-11-16T21:41:08.454Z,152245.44
2022-11-16T21:43:40.445Z,152227.34
2022-11-16T21:46:14.388Z,152242.84
2022-11-16T21:48:44.914Z,152235.13
2022-11-16T21:51:16.700Z,152237.69
2022-11-16T21:53:47.276Z,152228.63
2022-11-16T21:56:19.336Z,152244.13
2022-11-16T21:58:50.060Z,152232.50
2022-11-16T22:01:23.425Z,152236.41
2022-11-16T22:04:06.183Z,152232.50
2022-11-16T22:06:48.678Z,152232.50
2022-11-16T22:09:18.770Z,152237.69
2022-11-16T22:11:48.831Z,152236.41
2022-11-16T22:14:18.877Z,152241.56
2022-11-16T22:16:53.757Z,152226.06
2022-11-16T22:19:23.896Z,152220.91
2022-11-16T22:21:53.941Z,152220.91
2022-11-16T22:24:24.057Z,152217.00
2022-11-16T22:26:54.273Z,152224.78
2022-11-16T22:29:24.468Z,152213.13
2022-11-16T22:31:58.659Z,152217.00
2022-11-16T22:34:28.774Z,152213.13
2022-11-16T22:36:58.847Z,152211.84
2022-11-16T22:39:28.850Z,152209.25
2022-11-16T22:41:58.996Z,152222.19
2022-11-16T22:44:29.037Z,152220.91
2022-11-16T22:47:01.873Z,152218.28
2022-11-16T22:49:31.867Z,152222.19
2022-11-16T22:52:03.323Z,152215.75
2022-11-16T22:54:34.777Z,152213.13
2022-11-16T22:57:04.962Z,152210.56
2022-11-16T22:59:35.087Z,152209.25
2022-11-16T23:02:08.677Z,152209.25
2022-11-16T23:04:38.903Z,152197.63
2022-11-16T23:07:08.956Z,152201.53
2022-11-16T23:09:38.973Z,152197.63
2022-11-16T23:12:21.727Z,152200.25
2022-11-16T23:15:04.156Z,152195.03
2022-11-16T23:17:37.037Z,152191.19
2022-11-16T23:20:21.193Z,152201.53
2022-11-16T23:23:05.936Z,152192.47
2022-11-16T23:25:48.619Z,152192.47
2022-11-16T23:28:21.052Z,152186.03
2022-11-16T23:30:51.595Z,152183.41
2022-11-16T23:33:44.040Z,152188.59
2022-11-16T23:36:14.764Z,152183.41
2022-11-16T23:38:44.744Z,152187.31
2022-11-16T23:41:27.106Z,152171.81
2022-11-16T23:44:03.138Z,152184.69
2022-11-16T23:46:36.849Z,152175.69
2022-11-16T23:49:09.471Z,152184.69
2022-11-16T23:51:39.466Z,152189.88
2022-11-16T23:54:09.614Z,152197.63
2022-11-16T23:56:39.836Z,152174.38
2022-11-16T23:59:09.989Z,152179.53
