createdAt,value
2022-09-11T00:01:33.445Z,2.70
2022-09-11T00:04:01.924Z,2.70
2022-09-11T00:06:30.684Z,2.70
2022-09-11T00:09:04.172Z,2.70
2022-09-11T00:11:40.751Z,2.60
2022-09-11T00:14:14.094Z,2.60
2022-09-11T00:16:45.145Z,2.60
2022-09-11T00:19:15.960Z,2.60
2022-09-11T00:21:43.262Z,2.60
2022-09-11T00:24:10.562Z,2.60
2022-09-11T00:26:38.907Z,2.50
2022-09-11T00:29:06.217Z,2.50
2022-09-11T00:31:33.597Z,2.50
2022-09-11T00:34:01.048Z,2.50
2022-09-11T00:36:31.362Z,2.50
2022-09-11T00:38:59.523Z,2.50
2022-09-11T00:41:30.522Z,2.50
2022-09-11T00:44:04.973Z,2.50
2022-09-11T00:46:40.441Z,2.60
2022-09-11T00:49:18.296Z,2.60
2022-09-11T00:51:49.827Z,2.60
2022-09-11T00:54:22.015Z,2.60
2022-09-11T00:56:50.710Z,2.70
2022-09-11T00:59:20.791Z,2.70
2022-09-11T01:01:48.886Z,2.70
2022-09-11T01:04:16.496Z,2.70
2022-09-11T01:06:46.885Z,2.70
2022-09-11T01:09:14.377Z,2.70
2022-09-11T01:11:58.871Z,2.70
2022-09-11T01:14:56.853Z,2.80
2022-09-11T01:17:45.890Z,2.80
2022-09-11T01:20:33.441Z,2.90
2022-09-11T01:23:31.523Z,3.00
2022-09-11T01:26:32.735Z,3.00
2022-09-11T01:29:37.453Z,3.10
2022-09-11T01:32:37.028Z,3.10
2022-09-11T01:35:12.993Z,3.10
2022-09-11T01:37:54.368Z,3.20
2022-09-11T01:40:28.582Z,3.10
2022-09-11T01:43:06.466Z,3.20
2022-09-11T01:45:37.502Z,3.20
2022-09-11T01:48:06.268Z,3.20
2022-09-11T01:50:35.798Z,3.20
2022-09-11T01:53:06.207Z,3.20
2022-09-11T01:56:03.612Z,3.20
2022-09-11T01:58:32.791Z,3.10
2022-09-11T02:01:15.002Z,3.10
2022-09-11T02:04:17.890Z,3.10
2022-09-11T02:07:03.396Z,3.20
2022-09-11T02:09:37.925Z,3.20
2022-09-11T02:12:09.799Z,3.20
2022-09-11T02:14:46.896Z,3.20
2022-09-11T02:17:24.826Z,3.20
2022-09-11T02:19:55.016Z,3.20
2022-09-11T02:22:22.450Z,3.20
2022-09-11T02:24:49.990Z,3.30
2022-09-11T02:27:22.245Z,3.30
2022-09-11T02:29:50.045Z,3.30
2022-09-11T02:32:19.116Z,3.40
2022-09-11T02:34:48.692Z,3.40
2022-09-11T02:37:34.235Z,3.50
2022-09-11T02:40:15.210Z,3.50
2022-09-11T02:42:48.449Z,3.50
2022-09-11T02:45:54.506Z,3.60
2022-09-11T02:48:48.275Z,3.60
2022-09-11T02:51:29.265Z,3.60
2022-09-11T02:54:26.173Z,3.60
2022-09-11T02:56:59.351Z,3.60
2022-09-11T02:59:34.300Z,3.60
2022-09-11T03:02:02.427Z,3.70
2022-09-11T03:04:30.083Z,3.70
2022-09-11T03:06:59.020Z,3.60
2022-09-11T03:09:26.504Z,3.60
2022-09-11T03:11:55.276Z,3.60
2022-09-11T03:14:22.571Z,3.60
2022-09-11T03:16:50.318Z,3.50
2022-09-11T03:19:17.585Z,3.60
2022-09-11T03:21:44.886Z,3.60
2022-09-11T03:24:13.473Z,3.50
2022-09-11T03:26:40.798Z,3.60
2022-09-11T03:29:08.852Z,3.60
2022-09-11T03:31:39.118Z,3.70
2022-09-11T03:34:06.792Z,3.70
2022-09-11T03:36:36.796Z,3.70
2022-09-11T03:39:04.229Z,3.70
2022-09-11T03:41:31.584Z,3.70
2022-09-11T03:43:59.097Z,3.70
2022-09-11T03:46:26.363Z,3.70
2022-09-11T03:48:54.192Z,3.70
2022-09-11T03:51:21.473Z,3.70
2022-09-11T03:53:48.684Z,3.80
2022-09-11T03:56:16.300Z,3.80
2022-09-11T03:58:43.564Z,3.90
2022-09-11T04:01:15.674Z,4.10
2022-09-11T04:03:43.408Z,4.20
2022-09-11T04:06:10.769Z,4.30
2022-09-11T04:08:41.432Z,4.40
2022-09-11T04:11:11.766Z,4.50
2022-09-11T04:13:41.355Z,4.60
2022-09-11T04:16:13.145Z,4.70
2022-09-11T04:18:41.422Z,4.80
2022-09-11T04:21:11.298Z,5.00
2022-09-11T04:23:39.250Z,5.10
2022-09-11T04:26:20.512Z,5.30
2022-09-11T04:28:47.806Z,5.40
2022-09-11T04:31:16.918Z,5.50
2022-09-11T04:33:45.056Z,5.60
2022-09-11T04:36:18.960Z,5.70
2022-09-11T04:38:48.916Z,5.70
2022-09-11T04:41:17.158Z,5.80
2022-09-11T04:43:44.461Z,5.90
2022-09-11T04:46:16.803Z,6.00
2022-09-11T04:48:48.661Z,6.00
2022-09-11T04:51:36.744Z,6.10
2022-09-11T04:54:04.393Z,6.20
2022-09-11T04:56:34.817Z,6.10
2022-09-11T04:59:09.854Z,6.20
2022-09-11T05:01:37.014Z,6.20
2022-09-11T05:04:04.145Z,6.30
2022-09-11T05:06:32.235Z,6.30
2022-09-11T05:09:04.761Z,6.30
2022-09-11T05:11:32.143Z,6.30
2022-09-11T05:13:59.625Z,6.30
2022-09-11T05:16:28.821Z,6.30
2022-09-11T05:18:57.213Z,6.40
2022-09-11T05:21:26.634Z,6.40
2022-09-11T05:23:56.418Z,6.40
2022-09-11T05:26:29.353Z,6.40
2022-09-11T05:29:00.333Z,6.40
2022-09-11T05:31:32.409Z,6.50
2022-09-11T05:34:00.739Z,6.50
2022-09-11T05:36:28.593Z,6.60
2022-09-11T05:38:55.855Z,6.60
2022-09-11T05:41:23.464Z,6.60
2022-09-11T05:43:51.694Z,6.70
2022-09-11T05:46:22.374Z,6.70
2022-09-11T05:48:49.575Z,6.80
2022-09-11T05:51:20.535Z,6.80
2022-09-11T05:53:49.213Z,6.90
2022-09-11T05:56:21.996Z,6.90
2022-09-11T05:58:51.880Z,7.00
2022-09-11T06:01:21.663Z,7.00
2022-09-11T06:03:49.785Z,7.10
2022-09-11T06:06:18.673Z,7.10
2022-09-11T06:08:47.576Z,7.10
2022-09-11T06:11:17.115Z,7.20
2022-09-11T06:13:46.610Z,7.30
2022-09-11T06:16:22.121Z,7.30
2022-09-11T06:18:50.580Z,7.40
2022-09-11T06:21:23.813Z,7.40
2022-09-11T06:23:52.754Z,7.50
2022-09-11T06:26:25.239Z,7.60
2022-09-11T06:28:53.538Z,7.60
2022-09-11T06:31:23.295Z,7.60
2022-09-11T06:33:51.505Z,7.70
2022-09-11T06:36:24.337Z,7.70
2022-09-11T06:38:57.010Z,7.80
2022-09-11T06:41:25.848Z,7.80
2022-09-11T06:43:53.457Z,7.90
2022-09-11T06:46:23.346Z,7.90
2022-09-11T06:48:51.784Z,8.00
2022-09-11T06:51:21.065Z,8.00
2022-09-11T06:53:48.253Z,8.10
2022-09-11T06:56:17.835Z,8.10
2022-09-11T06:58:45.514Z,8.20
2022-09-11T07:01:15.440Z,8.20
2022-09-11T07:03:47.715Z,8.20
2022-09-11T07:06:20.083Z,8.30
2022-09-11T07:08:56.223Z,8.30
2022-09-11T07:11:23.676Z,8.30
2022-09-11T07:13:50.834Z,8.30
2022-09-11T07:16:18.246Z,8.30
2022-09-11T07:18:47.046Z,8.40
2022-09-11T07:21:17.495Z,8.40
2022-09-11T07:23:50.161Z,8.40
2022-09-11T07:26:18.662Z,8.40
2022-09-11T07:28:47.297Z,8.40
2022-09-11T07:31:34.668Z,8.50
2022-09-11T07:34:04.672Z,8.50
2022-09-11T07:36:35.436Z,8.50
2022-09-11T07:39:03.844Z,8.50
2022-09-11T07:41:31.412Z,8.50
2022-09-11T07:44:04.010Z,8.50
2022-09-11T07:46:31.424Z,8.60
2022-09-11T07:48:58.984Z,8.60
2022-09-11T07:51:27.145Z,8.60
2022-09-11T07:53:56.764Z,8.60
2022-09-11T07:56:26.013Z,8.60
2022-09-11T07:58:57.705Z,8.60
2022-09-11T08:01:28.004Z,8.60
2022-09-11T08:03:58.386Z,8.60
2022-09-11T08:06:27.413Z,8.60
2022-09-11T08:08:57.586Z,8.70
2022-09-11T08:11:25.733Z,8.70
2022-09-11T08:13:54.524Z,8.70
2022-09-11T08:16:25.061Z,8.70
2022-09-11T08:18:53.584Z,8.70
2022-09-11T08:21:22.546Z,8.70
2022-09-11T08:23:50.333Z,8.70
2022-09-11T08:26:22.029Z,8.70
2022-09-11T08:28:50.794Z,8.80
2022-09-11T08:31:20.335Z,8.80
2022-09-11T08:33:49.548Z,8.80
2022-09-11T08:36:16.832Z,8.80
2022-09-11T08:38:45.088Z,8.90
2022-09-11T08:41:24.127Z,8.90
2022-09-11T08:44:14.400Z,8.80
2022-09-11T08:46:49.526Z,8.90
2022-09-11T08:49:59.780Z,8.90
2022-09-11T08:52:27.495Z,8.90
2022-09-11T08:54:58.239Z,8.90
2022-09-11T08:57:49.955Z,8.90
2022-09-11T09:00:25.285Z,8.90
2022-09-11T09:03:13.897Z,8.90
2022-09-11T09:06:21.838Z,8.90
2022-09-11T09:09:10.258Z,8.80
2022-09-11T09:12:01.644Z,8.80
2022-09-11T09:14:29.488Z,8.80
2022-09-11T09:17:22.768Z,8.70
2022-09-11T09:20:18.900Z,8.80
2022-09-11T09:22:54.878Z,8.80
2022-09-11T09:25:24.134Z,8.80
2022-09-11T09:28:04.147Z,8.70
2022-09-11T09:30:42.264Z,8.70
2022-09-11T09:33:23.054Z,8.70
2022-09-11T09:35:50.534Z,8.70
2022-09-11T09:38:26.438Z,8.70
2022-09-11T09:41:03.704Z,8.70
2022-09-11T09:44:05.035Z,8.70
2022-09-11T09:46:34.948Z,8.70
2022-09-11T09:49:02.358Z,8.70
2022-09-11T09:51:29.771Z,8.70
2022-09-11T09:54:02.222Z,8.70
2022-09-11T09:56:31.853Z,8.70
2022-09-11T09:59:22.066Z,8.80
2022-09-11T10:01:51.879Z,8.80
2022-09-11T10:04:22.824Z,8.90
2022-09-11T10:06:52.968Z,8.90
2022-09-11T10:09:28.875Z,8.90
2022-09-11T10:12:15.750Z,9.00
2022-09-11T10:14:53.344Z,9.00
2022-09-11T10:17:35.554Z,9.10
2022-09-11T10:20:23.213Z,9.10
2022-09-11T10:22:51.659Z,9.20
2022-09-11T10:25:22.588Z,9.20
2022-09-11T10:28:15.319Z,9.20
2022-09-11T10:30:58.690Z,9.20
2022-09-11T10:33:46.083Z,9.20
2022-09-11T10:36:23.340Z,9.30
2022-09-11T10:38:52.017Z,9.30
2022-09-11T10:41:32.424Z,9.30
2022-09-11T10:44:06.313Z,9.40
2022-09-11T10:46:38.656Z,9.40
2022-09-11T10:49:05.711Z,9.50
2022-09-11T10:51:43.063Z,9.50
2022-09-11T10:54:54.405Z,9.50
2022-09-11T10:57:59.623Z,9.50
2022-09-11T11:00:30.329Z,9.50
2022-09-11T11:03:17.206Z,9.50
2022-09-11T11:06:08.805Z,9.50
2022-09-11T11:09:00.658Z,9.50
2022-09-11T11:11:29.020Z,9.50
2022-09-11T11:14:11.709Z,9.50
2022-09-11T11:17:06.067Z,9.50
2022-09-11T11:19:43.042Z,9.60
2022-09-11T11:22:25.103Z,9.60
2022-09-11T11:25:21.819Z,9.60
2022-09-11T11:28:02.571Z,9.60
2022-09-11T11:30:50.603Z,9.60
2022-09-11T11:33:44.049Z,9.60
2022-09-11T11:36:15.576Z,9.60
2022-09-11T11:39:15.736Z,9.50
2022-09-11T11:42:07.358Z,9.50
2022-09-11T11:45:11.779Z,9.50
2022-09-11T11:47:43.325Z,9.50
2022-09-11T11:50:16.493Z,9.50
2022-09-11T11:52:54.424Z,9.50
2022-09-11T11:55:27.808Z,9.50
2022-09-11T11:58:06.607Z,9.50
2022-09-11T12:00:40.477Z,9.50
2022-09-11T12:03:18.383Z,9.60
2022-09-11T12:05:45.576Z,9.60
2022-09-11T12:08:14.824Z,9.60
2022-09-11T12:10:46.415Z,9.60
2022-09-11T12:13:20.024Z,9.60
2022-09-11T12:16:09.336Z,9.70
2022-09-11T12:18:38.946Z,9.70
2022-09-11T12:21:24.798Z,9.70
2022-09-11T12:23:57.762Z,9.70
2022-09-11T12:26:30.754Z,9.80
2022-09-11T12:29:19.276Z,9.80
2022-09-11T12:31:53.577Z,9.80
2022-09-11T12:34:39.264Z,9.80
2022-09-11T12:37:33.302Z,9.80
2022-09-11T12:40:23.239Z,9.80
2022-09-11T12:42:59.653Z,9.80
2022-09-11T12:45:32.853Z,9.80
2022-09-11T12:48:15.265Z,9.80
2022-09-11T12:50:56.919Z,9.80
2022-09-11T12:53:31.761Z,9.80
2022-09-11T12:56:08.244Z,9.80
2022-09-11T12:58:41.007Z,9.80
2022-09-11T13:01:18.834Z,9.80
2022-09-11T13:04:12.534Z,9.80
2022-09-11T13:06:52.492Z,9.90
2022-09-11T13:09:28.784Z,9.90
2022-09-11T13:12:17.165Z,9.90
2022-09-11T13:14:54.409Z,9.90
2022-09-11T13:17:32.203Z,9.90
2022-09-11T13:20:11.525Z,9.90
2022-09-11T13:22:38.872Z,9.90
2022-09-11T13:25:20.418Z,9.80
2022-09-11T13:27:57.077Z,9.80
2022-09-11T13:30:27.137Z,9.80
2022-09-11T13:33:07.027Z,9.80
2022-09-11T13:35:40.412Z,9.80
2022-09-11T13:38:14.114Z,9.80
2022-09-11T13:41:04.102Z,9.80
2022-09-11T13:43:42.334Z,9.80
2022-09-11T13:46:16.050Z,9.80
2022-09-11T13:48:49.377Z,9.80
2022-09-11T13:51:22.467Z,9.80
2022-09-11T13:54:09.532Z,9.80
2022-09-11T13:56:56.620Z,9.80
2022-09-11T13:59:27.800Z,9.80
2022-09-11T14:02:02.207Z,9.80
2022-09-11T14:04:29.967Z,9.80
2022-09-11T14:06:57.351Z,9.70
2022-09-11T14:09:24.837Z,9.80
2022-09-11T14:11:52.912Z,9.80
2022-09-11T14:14:25.336Z,9.80
2022-09-11T14:16:59.259Z,9.80
2022-09-11T14:19:31.293Z,9.80
2022-09-11T14:21:59.042Z,9.70
2022-09-11T14:24:34.860Z,9.70
2022-09-11T14:27:04.677Z,9.70
2022-09-11T14:29:36.480Z,9.70
2022-09-11T14:32:34.441Z,9.70
2022-09-11T14:35:02.000Z,9.70
2022-09-11T14:37:34.724Z,9.70
2022-09-11T14:40:06.943Z,9.70
2022-09-11T14:42:37.134Z,9.60
2022-09-11T14:45:26.072Z,9.60
2022-09-11T14:47:54.081Z,9.60
2022-09-11T14:50:21.514Z,9.60
2022-09-11T14:52:48.777Z,9.60
2022-09-11T14:55:20.434Z,9.60
2022-09-11T14:57:48.121Z,9.60
2022-09-11T15:00:19.267Z,9.60
2022-09-11T15:02:47.168Z,9.60
2022-09-11T15:05:19.521Z,9.60
2022-09-11T15:07:46.816Z,9.60
2022-09-11T15:10:14.979Z,9.60
2022-09-11T15:12:42.912Z,9.60
2022-09-11T15:15:10.681Z,9.60
2022-09-11T15:17:37.957Z,9.60
2022-09-11T15:20:07.507Z,9.60
2022-09-11T15:22:35.348Z,9.60
2022-09-11T15:25:03.844Z,9.60
2022-09-11T15:27:31.493Z,9.60
2022-09-11T15:29:58.814Z,9.60
2022-09-11T15:32:26.416Z,9.60
2022-09-11T15:34:54.214Z,9.60
2022-09-11T15:37:21.568Z,9.60
2022-09-11T15:39:51.034Z,9.60
2022-09-11T15:42:18.761Z,9.60
2022-09-11T15:44:46.379Z,9.60
2022-09-11T15:47:13.932Z,9.60
2022-09-11T15:49:44.796Z,9.60
2022-09-11T15:52:12.019Z,9.60
2022-09-11T15:54:39.479Z,9.60
2022-09-11T15:57:07.802Z,9.60
2022-09-11T15:59:35.344Z,9.60
2022-09-11T16:02:02.990Z,9.50
2022-09-11T16:04:32.543Z,9.50
2022-09-11T16:06:59.865Z,9.50
2022-09-11T16:09:31.262Z,9.60
2022-09-11T16:12:00.939Z,9.50
2022-09-11T16:14:32.900Z,9.60
2022-09-11T16:17:01.482Z,9.50
2022-09-11T16:19:29.831Z,9.60
2022-09-11T16:21:58.619Z,9.50
2022-09-11T16:24:29.078Z,9.50
2022-09-11T16:26:56.365Z,9.60
2022-09-11T16:29:25.833Z,9.50
2022-09-11T16:31:53.167Z,9.50
2022-09-11T16:34:20.445Z,9.60
2022-09-11T16:36:48.158Z,9.50
2022-09-11T16:39:22.273Z,9.50
2022-09-11T16:41:49.407Z,9.50
2022-09-11T16:44:17.844Z,9.50
2022-09-11T16:46:45.761Z,9.50
2022-09-11T16:49:16.323Z,9.50
2022-09-11T16:51:44.209Z,9.50
2022-09-11T16:54:11.736Z,9.50
2022-09-11T16:56:43.948Z,9.50
2022-09-11T16:59:13.260Z,9.50
2022-09-11T17:01:40.634Z,9.50
2022-09-11T17:04:08.057Z,9.50
2022-09-11T17:06:35.327Z,9.50
2022-09-11T17:09:04.179Z,9.50
2022-09-11T17:11:32.907Z,9.50
2022-09-11T17:14:03.780Z,9.50
2022-09-11T17:16:33.142Z,9.50
2022-09-11T17:19:01.767Z,9.50
2022-09-11T17:21:35.869Z,9.50
2022-09-11T17:24:08.547Z,9.50
2022-09-11T17:26:36.257Z,9.50
2022-09-11T17:29:05.352Z,9.50
2022-09-11T17:31:32.828Z,9.50
2022-09-11T17:34:00.381Z,9.50
2022-09-11T17:36:27.690Z,9.50
2022-09-11T17:38:55.800Z,9.50
2022-09-11T17:41:23.159Z,9.50
2022-09-11T17:43:50.578Z,9.50
2022-09-11T17:46:21.133Z,9.50
2022-09-11T17:48:48.432Z,9.50
2022-09-11T17:51:19.370Z,9.50
2022-09-11T17:53:55.827Z,9.50
2022-09-11T17:56:25.277Z,9.50
2022-09-11T17:58:55.780Z,9.50
2022-09-11T18:01:24.139Z,9.50
2022-09-11T18:03:56.939Z,9.50
2022-09-11T18:06:36.467Z,9.50
2022-09-11T18:09:22.110Z,9.50
2022-09-11T18:11:51.335Z,9.50
2022-09-11T18:14:19.892Z,9.50
2022-09-11T18:16:48.247Z,9.50
2022-09-11T18:19:16.957Z,9.50
2022-09-11T18:21:49.270Z,9.60
2022-09-11T18:24:21.544Z,9.60
2022-09-11T18:26:57.283Z,9.50
2022-09-11T18:29:26.137Z,9.60
2022-09-11T18:31:54.424Z,9.60
2022-09-11T18:34:23.779Z,9.60
2022-09-11T18:36:51.105Z,9.60
2022-09-11T18:39:19.797Z,9.50
2022-09-11T18:41:48.949Z,9.50
2022-09-11T18:44:20.482Z,9.60
2022-09-11T18:46:48.494Z,9.50
2022-09-11T18:49:16.697Z,9.60
2022-09-11T18:51:44.144Z,9.60
2022-09-11T18:54:16.689Z,9.60
2022-09-11T18:56:44.773Z,9.60
2022-09-11T18:59:13.698Z,9.60
2022-09-11T19:01:41.526Z,9.60
2022-09-11T19:04:11.090Z,9.60
2022-09-11T19:06:39.218Z,9.60
2022-09-11T19:09:10.698Z,9.60
2022-09-11T19:11:38.590Z,9.60
2022-09-11T19:14:08.888Z,9.60
2022-09-11T19:16:37.283Z,9.60
2022-09-11T19:19:04.428Z,9.60
2022-09-11T19:21:31.570Z,9.60
2022-09-11T19:24:00.878Z,9.60
2022-09-11T19:26:43.838Z,9.60
2022-09-11T19:29:13.582Z,9.60
2022-09-11T19:31:41.185Z,9.60
2022-09-11T19:34:13.530Z,9.60
2022-09-11T19:36:41.641Z,9.60
2022-09-11T19:39:09.777Z,9.60
2022-09-11T19:41:38.791Z,9.60
2022-09-11T19:44:07.939Z,9.60
2022-09-11T19:46:35.772Z,9.60
2022-09-11T19:49:04.300Z,9.60
2022-09-11T19:51:34.282Z,9.60
2022-09-11T19:54:05.099Z,9.60
2022-09-11T19:56:34.481Z,9.60
2022-09-11T19:59:01.739Z,9.60
2022-09-11T20:01:30.311Z,9.60
2022-09-11T20:04:00.411Z,9.60
2022-09-11T20:06:30.918Z,9.60
2022-09-11T20:09:20.161Z,9.70
2022-09-11T20:11:46.920Z,9.70
2022-09-11T20:14:14.057Z,9.60
2022-09-11T20:16:41.852Z,9.70
2022-09-11T20:19:10.201Z,9.70
2022-09-11T20:21:37.606Z,9.70
2022-09-11T20:24:06.629Z,9.60
2022-09-11T20:26:34.249Z,9.70
2022-09-11T20:29:04.538Z,9.70
2022-09-11T20:31:37.876Z,9.70
2022-09-11T20:34:08.303Z,9.70
2022-09-11T20:36:35.567Z,9.60
2022-09-11T20:39:03.053Z,9.70
2022-09-11T20:41:30.949Z,9.70
2022-09-11T20:44:00.557Z,9.70
2022-09-11T20:46:28.064Z,9.70
2022-09-11T20:48:55.499Z,9.70
2022-09-11T20:51:23.502Z,9.70
2022-09-11T20:53:50.689Z,9.70
2022-09-11T20:56:20.759Z,9.70
2022-09-11T20:58:48.069Z,9.70
2022-09-11T21:01:21.606Z,9.70
2022-09-11T21:03:57.234Z,9.70
2022-09-11T21:06:27.302Z,9.70
2022-09-11T21:08:56.183Z,9.70
2022-09-11T21:11:24.842Z,9.70
2022-09-11T21:13:52.120Z,9.70
2022-09-11T21:16:20.179Z,9.70
2022-09-11T21:18:49.979Z,9.70
2022-09-11T21:21:17.730Z,9.70
2022-09-11T21:23:45.038Z,9.70
2022-09-11T21:26:14.772Z,9.70
2022-09-11T21:28:42.071Z,9.70
2022-09-11T21:31:09.706Z,9.70
2022-09-11T21:33:38.048Z,9.70
2022-09-11T21:36:06.299Z,9.70
2022-09-11T21:38:33.970Z,9.70
2022-09-11T21:41:03.179Z,9.70
2022-09-11T21:43:30.419Z,9.70
2022-09-11T21:45:57.572Z,9.70
2022-09-11T21:48:24.763Z,9.70
2022-09-11T21:50:52.519Z,9.70
2022-09-11T21:53:20.464Z,9.70
2022-09-11T21:55:48.881Z,9.70
2022-09-11T21:58:21.323Z,9.70
2022-09-11T22:00:49.109Z,9.70
2022-09-11T22:03:18.839Z,9.70
2022-09-11T22:05:49.299Z,9.70
2022-09-11T22:08:18.967Z,9.70
2022-09-11T22:10:48.727Z,9.70
2022-09-11T22:13:17.190Z,9.70
2022-09-11T22:15:50.000Z,9.70
2022-09-11T22:18:18.357Z,9.70
2022-09-11T22:20:45.807Z,9.70
2022-09-11T22:23:16.920Z,9.60
2022-09-11T22:25:45.302Z,9.60
2022-09-11T22:28:12.883Z,9.60
2022-09-11T22:30:44.193Z,9.70
2022-09-11T22:33:11.490Z,9.60
2022-09-11T22:35:38.729Z,9.70
2022-09-11T22:38:05.828Z,9.60
2022-09-11T22:40:33.071Z,9.70
2022-09-11T22:43:00.339Z,9.60
2022-09-11T22:45:27.661Z,9.70
2022-09-11T22:47:54.819Z,9.60
2022-09-11T22:50:21.929Z,9.70
2022-09-11T22:52:49.098Z,9.70
2022-09-11T22:55:16.494Z,9.60
2022-09-11T22:57:43.736Z,9.70
2022-09-11T23:00:13.130Z,9.70
2022-09-11T23:02:40.442Z,9.70
2022-09-11T23:05:26.965Z,9.60
2022-09-11T23:07:54.911Z,9.60
2022-09-11T23:10:23.842Z,9.60
2022-09-11T23:12:54.312Z,9.70
2022-09-11T23:15:22.457Z,9.60
2022-09-11T23:17:49.650Z,9.60
2022-09-11T23:20:17.799Z,9.70
2022-09-11T23:22:45.013Z,9.60
2022-09-11T23:25:12.251Z,9.60
2022-09-11T23:27:39.675Z,9.60
2022-09-11T23:30:07.336Z,9.60
2022-09-11T23:32:38.671Z,9.60
2022-09-11T23:35:08.846Z,9.60
2022-09-11T23:37:37.019Z,9.60
2022-09-11T23:40:05.704Z,9.60
2022-09-11T23:42:33.099Z,9.60
2022-09-11T23:45:00.271Z,9.60
2022-09-11T23:47:27.457Z,9.60
2022-09-11T23:49:54.648Z,9.60
2022-09-11T23:52:21.875Z,9.60
2022-09-11T23:54:49.091Z,9.60
2022-09-11T23:57:16.316Z,9.60
2022-09-11T23:59:43.488Z,9.60
