createdAt,value
2018-09-10T00:01:02.888Z,101145.00
2018-09-10T00:03:32.210Z,101143.00
2018-09-10T00:06:01.519Z,101146.00
2018-09-10T00:08:30.783Z,101137.00
2018-09-10T00:11:00.067Z,101133.00
2018-09-10T00:13:29.301Z,101130.00
2018-09-10T00:15:58.551Z,101129.00
2018-09-10T00:18:27.819Z,101135.00
2018-09-10T00:20:57.075Z,101134.00
2018-09-10T00:23:26.355Z,101141.00
2018-09-10T00:25:55.668Z,101132.00
2018-09-10T00:28:24.967Z,101139.00
2018-09-10T00:30:54.214Z,101137.00
2018-09-10T00:33:23.434Z,101147.00
2018-09-10T00:35:52.733Z,101148.00
2018-09-10T00:38:22.028Z,101146.00
2018-09-10T00:40:51.259Z,101154.00
2018-09-10T00:43:20.565Z,101156.00
2018-09-10T00:45:49.867Z,101145.00
2018-09-10T00:48:19.157Z,101144.00
2018-09-10T00:50:48.442Z,101131.00
2018-09-10T00:53:17.739Z,101131.00
2018-09-10T00:55:47.051Z,101129.00
2018-09-10T00:58:16.332Z,101129.00
2018-09-10T01:00:45.619Z,101133.00
2018-09-10T01:03:14.821Z,101124.00
2018-09-10T01:05:44.104Z,101124.00
2018-09-10T01:08:13.513Z,101132.00
2018-09-10T01:10:42.771Z,101121.00
2018-09-10T01:13:12.110Z,101118.00
2018-09-10T01:15:41.384Z,101120.00
2018-09-10T01:18:10.694Z,101114.00
2018-09-10T01:20:40.025Z,101122.00
2018-09-10T01:23:09.317Z,101129.00
2018-09-10T01:25:38.646Z,101123.00
2018-09-10T01:28:07.901Z,101124.00
2018-09-10T01:30:37.208Z,101122.00
2018-09-10T01:33:10.684Z,101112.00
2018-09-10T01:35:39.924Z,101118.00
2018-09-10T01:38:09.270Z,101113.00
2018-09-10T01:40:38.531Z,101114.00
2018-09-10T01:43:07.818Z,101110.00
2018-09-10T01:45:37.164Z,101109.00
2018-09-10T01:48:06.487Z,101107.00
2018-09-10T01:50:35.693Z,101114.00
2018-09-10T01:53:05.115Z,101108.00
2018-09-10T01:55:34.455Z,101112.00
2018-09-10T01:58:03.718Z,101112.00
2018-09-10T02:00:33.055Z,101122.00
2018-09-10T02:03:02.300Z,101116.00
2018-09-10T02:05:31.748Z,101110.00
2018-09-10T02:08:01.027Z,101110.00
2018-09-10T02:10:30.326Z,101106.00
2018-09-10T02:12:59.599Z,101104.00
2018-09-10T02:15:28.895Z,101109.00
2018-09-10T02:17:58.167Z,101114.00
2018-09-10T02:20:27.480Z,101103.00
2018-09-10T02:22:56.719Z,101103.00
2018-09-10T02:25:25.990Z,101099.00
2018-09-10T02:27:55.344Z,101093.00
2018-09-10T02:30:24.525Z,101092.00
2018-09-10T02:32:53.821Z,101095.00
2018-09-10T02:35:23.061Z,101100.00
2018-09-10T02:37:52.286Z,101106.00
2018-09-10T02:40:21.699Z,101113.00
2018-09-10T02:42:51.164Z,101109.00
2018-09-10T02:45:20.470Z,101114.00
2018-09-10T02:47:49.752Z,101118.00
2018-09-10T02:50:19.039Z,101110.00
2018-09-10T02:52:48.378Z,101095.00
2018-09-10T02:55:17.770Z,101104.00
2018-09-10T02:57:47.046Z,101104.00
2018-09-10T03:00:16.374Z,101102.00
2018-09-10T03:02:55.819Z,101100.00
2018-09-10T03:05:25.006Z,101102.00
2018-09-10T03:07:54.213Z,101104.00
2018-09-10T03:10:23.540Z,101095.00
2018-09-10T03:12:54.357Z,101094.00
2018-09-10T03:15:23.819Z,101102.00
2018-09-10T03:17:53.517Z,101116.00
2018-09-10T03:20:23.016Z,101121.00
2018-09-10T03:22:52.242Z,101117.00
2018-09-10T03:25:22.018Z,101116.00
2018-09-10T03:27:51.343Z,101109.00
2018-09-10T03:30:20.623Z,101118.00
2018-09-10T03:32:50.999Z,101131.00
2018-09-10T03:35:20.318Z,101140.00
2018-09-10T03:37:49.535Z,101135.00
2018-09-10T03:40:18.828Z,101128.00
2018-09-10T03:42:48.526Z,101139.00
2018-09-10T03:45:17.727Z,101138.00
2018-09-10T03:47:46.979Z,101141.00
2018-09-10T03:50:17.295Z,101135.00
2018-09-10T03:52:46.651Z,101134.00
2018-09-10T03:55:15.931Z,101137.00
2018-09-10T03:57:45.187Z,101142.00
2018-09-10T04:00:14.550Z,101146.00
2018-09-10T04:02:43.771Z,101146.00
2018-09-10T04:05:13.048Z,101150.00
2018-09-10T04:07:42.647Z,101144.00
2018-09-10T04:10:12.038Z,101140.00
2018-09-10T04:12:41.327Z,101134.00
2018-09-10T04:15:10.979Z,101129.00
2018-09-10T04:17:40.299Z,101124.00
2018-09-10T04:20:11.159Z,101126.00
2018-09-10T04:22:41.704Z,101133.00
2018-09-10T04:25:12.011Z,101132.00
2018-09-10T04:27:41.227Z,101126.00
2018-09-10T04:30:15.303Z,101132.00
2018-09-10T04:32:44.532Z,101129.00
2018-09-10T04:35:13.835Z,101131.00
2018-09-10T04:37:43.446Z,101126.00
2018-09-10T04:40:12.759Z,101126.00
2018-09-10T04:42:41.966Z,101133.00
2018-09-10T04:45:11.239Z,101138.00
2018-09-10T04:47:40.483Z,101140.00
2018-09-10T04:50:09.767Z,101149.00
2018-09-10T04:52:39.117Z,101148.00
2018-09-10T04:55:08.412Z,101132.00
2018-09-10T04:57:37.815Z,101130.00
2018-09-10T05:00:07.551Z,101134.00
2018-09-10T05:02:36.787Z,101132.00
2018-09-10T05:05:06.147Z,101129.00
2018-09-10T05:07:35.521Z,101129.00
2018-09-10T05:10:05.155Z,101140.00
2018-09-10T05:12:34.376Z,101137.00
2018-09-10T05:15:03.665Z,101137.00
2018-09-10T05:17:33.004Z,101152.00
2018-09-10T05:20:02.315Z,101165.00
2018-09-10T05:22:31.651Z,101159.00
2018-09-10T05:25:00.943Z,101172.00
2018-09-10T05:27:30.357Z,101176.00
2018-09-10T05:29:59.655Z,101166.00
2018-09-10T05:32:28.951Z,101165.00
2018-09-10T05:34:58.360Z,101172.00
2018-09-10T05:37:27.632Z,101159.00
2018-09-10T05:39:58.146Z,101166.00
2018-09-10T05:42:27.519Z,101163.00
2018-09-10T05:44:56.951Z,101163.00
2018-09-10T05:47:26.465Z,101156.00
2018-09-10T05:49:55.738Z,101163.00
2018-09-10T05:52:24.997Z,101171.00
2018-09-10T05:54:54.295Z,101180.00
2018-09-10T05:57:24.599Z,101187.00
2018-09-10T05:59:53.884Z,101177.00
2018-09-10T06:02:23.197Z,101188.00
2018-09-10T06:04:52.475Z,101189.00
2018-09-10T06:07:21.811Z,101193.00
2018-09-10T06:09:51.066Z,101196.00
2018-09-10T06:12:20.523Z,101203.00
2018-09-10T06:14:49.924Z,101195.00
2018-09-10T06:17:19.513Z,101197.00
2018-09-10T06:19:48.754Z,101201.00
2018-09-10T06:22:18.138Z,101203.00
2018-09-10T06:24:47.451Z,101213.00
2018-09-10T06:27:16.733Z,101209.00
2018-09-10T06:29:45.990Z,101218.00
2018-09-10T06:32:15.312Z,101207.00
2018-09-10T06:34:44.599Z,101214.00
2018-09-10T06:37:14.003Z,101203.00
2018-09-10T06:39:43.329Z,101200.00
2018-09-10T06:42:12.767Z,101201.00
2018-09-10T06:44:42.039Z,101207.00
2018-09-10T06:47:11.279Z,101222.00
2018-09-10T06:49:40.529Z,101210.00
2018-09-10T06:52:09.811Z,101206.00
2018-09-10T06:54:39.100Z,101189.00
2018-09-10T06:57:08.384Z,101197.00
2018-09-10T06:59:37.767Z,101208.00
2018-09-10T07:02:07.070Z,101228.00
2018-09-10T07:04:36.316Z,101223.00
2018-09-10T07:07:05.701Z,101233.00
2018-09-10T07:09:35.020Z,101238.00
2018-09-10T07:12:04.295Z,101244.00
2018-09-10T07:14:34.615Z,101249.00
2018-09-10T07:17:03.940Z,101251.00
2018-09-10T07:19:33.307Z,101241.00
2018-09-10T07:22:02.595Z,101228.00
2018-09-10T07:24:32.300Z,101227.00
2018-09-10T07:27:01.567Z,101228.00
2018-09-10T07:29:30.816Z,101224.00
2018-09-10T07:32:00.065Z,101230.00
2018-09-10T07:34:29.430Z,101244.00
2018-09-10T07:36:58.634Z,101243.00
2018-09-10T07:39:27.939Z,101238.00
2018-09-10T07:41:57.151Z,101236.00
2018-09-10T07:44:26.395Z,101233.00
2018-09-10T07:46:55.651Z,101243.00
2018-09-10T07:49:24.911Z,101241.00
2018-09-10T07:51:54.171Z,101244.00
2018-09-10T07:54:23.485Z,101244.00
2018-09-10T07:56:52.744Z,101227.00
2018-09-10T07:59:22.042Z,101221.00
2018-09-10T08:01:51.287Z,101222.00
2018-09-10T08:04:20.518Z,101226.00
2018-09-10T08:06:49.806Z,101237.00
2018-09-10T08:09:19.100Z,101235.00
2018-09-10T08:11:48.319Z,101242.00
2018-09-10T08:14:19.686Z,101247.00
2018-09-10T08:16:49.024Z,101237.00
2018-09-10T08:19:18.375Z,101249.00
2018-09-10T08:21:47.643Z,101250.00
2018-09-10T08:24:17.045Z,101255.00
2018-09-10T08:26:46.233Z,101262.00
2018-09-10T08:29:15.610Z,101266.00
2018-09-10T08:31:44.854Z,101263.00
2018-09-10T08:34:14.076Z,101267.00
2018-09-10T08:36:43.387Z,101278.00
2018-09-10T08:39:12.742Z,101275.00
2018-09-10T08:41:42.055Z,101283.00
2018-09-10T08:44:11.304Z,101284.00
2018-09-10T08:46:40.599Z,101286.00
2018-09-10T08:49:09.891Z,101294.00
2018-09-10T08:51:39.150Z,101291.00
2018-09-10T08:54:08.432Z,101281.00
2018-09-10T08:56:37.695Z,101273.00
2018-09-10T08:59:07.125Z,101275.00
2018-09-10T09:01:36.661Z,101283.00
2018-09-10T09:04:06.477Z,101283.00
2018-09-10T09:06:36.401Z,101293.00
2018-09-10T09:09:07.662Z,101285.00
2018-09-10T09:11:36.962Z,101284.00
2018-09-10T09:14:06.266Z,101282.00
2018-09-10T09:16:35.516Z,101296.00
2018-09-10T09:19:04.838Z,101295.00
2018-09-10T09:21:34.167Z,101293.00
2018-09-10T09:24:03.447Z,101293.00
2018-09-10T09:26:32.687Z,101293.00
2018-09-10T09:29:01.946Z,101288.00
2018-09-10T09:31:31.217Z,101283.00
2018-09-10T09:34:00.454Z,101286.00
2018-09-10T09:36:35.051Z,101290.00
2018-09-10T09:39:09.727Z,101288.00
2018-09-10T09:42:45.912Z,101285.00
2018-09-10T09:45:20.310Z,101293.00
2018-09-10T09:47:49.520Z,101293.00
2018-09-10T09:50:19.092Z,101285.00
2018-09-10T09:52:48.407Z,101299.00
2018-09-10T09:55:17.623Z,101297.00
2018-09-10T09:57:46.907Z,101303.00
2018-09-10T10:00:20.287Z,101299.00
2018-09-10T10:02:54.916Z,101295.00
2018-09-10T10:05:24.163Z,101296.00
2018-09-10T10:07:53.411Z,101296.00
2018-09-10T10:10:22.740Z,101294.00
2018-09-10T10:12:52.281Z,101298.00
2018-09-10T10:15:21.633Z,101298.00
2018-09-10T10:17:50.875Z,101282.00
2018-09-10T10:20:20.232Z,101283.00
2018-09-10T10:22:49.479Z,101279.00
2018-09-10T10:25:18.794Z,101290.00
2018-09-10T10:27:48.422Z,101295.00
2018-09-10T10:30:17.668Z,101298.00
2018-09-10T10:32:46.932Z,101290.00
2018-09-10T10:35:16.143Z,101280.00
2018-09-10T10:37:45.438Z,101274.00
2018-09-10T10:40:14.796Z,101284.00
2018-09-10T10:42:44.071Z,101292.00
2018-09-10T10:45:14.509Z,101278.00
2018-09-10T10:47:43.846Z,101281.00
2018-09-10T10:50:13.123Z,101288.00
2018-09-10T10:52:42.738Z,101290.00
2018-09-10T10:55:12.103Z,101287.00
2018-09-10T10:57:41.715Z,101280.00
2018-09-10T11:00:11.032Z,101277.00
2018-09-10T11:02:40.335Z,101278.00
2018-09-10T11:05:09.635Z,101288.00
2018-09-10T11:07:38.920Z,101280.00
2018-09-10T11:10:08.869Z,101283.00
2018-09-10T11:12:38.547Z,101278.00
2018-09-10T11:15:07.851Z,101273.00
2018-09-10T11:17:37.099Z,101269.00
2018-09-10T11:20:07.014Z,101274.00
2018-09-10T11:22:36.745Z,101278.00
2018-09-10T11:25:05.988Z,101281.00
2018-09-10T11:27:35.208Z,101280.00
2018-09-10T11:30:04.978Z,101292.00
2018-09-10T11:32:34.268Z,101290.00
2018-09-10T11:35:03.716Z,101273.00
2018-09-10T11:37:33.474Z,101291.00
2018-09-10T11:40:02.718Z,101291.00
2018-09-10T11:42:31.994Z,101286.00
2018-09-10T11:45:01.270Z,101284.00
2018-09-10T11:47:30.485Z,101283.00
2018-09-10T11:49:59.719Z,101284.00
2018-09-10T11:52:29.395Z,101275.00
2018-09-10T11:54:58.659Z,101282.00
2018-09-10T11:57:27.899Z,101272.00
2018-09-10T11:59:57.398Z,101275.00
2018-09-10T12:02:26.660Z,101276.00
2018-09-10T12:04:55.985Z,101287.00
2018-09-10T12:07:25.300Z,101290.00
2018-09-10T12:09:54.588Z,101301.00
2018-09-10T12:12:23.805Z,101303.00
2018-09-10T12:14:53.087Z,101299.00
2018-09-10T12:17:22.328Z,101293.00
2018-09-10T12:19:51.576Z,101301.00
2018-09-10T12:22:21.396Z,101317.00
2018-09-10T12:25:00.387Z,101303.00
2018-09-10T12:27:29.692Z,101308.00
2018-09-10T12:29:58.997Z,101309.00
2018-09-10T12:32:28.287Z,101326.00
2018-09-10T12:34:57.508Z,101324.00
2018-09-10T12:37:26.737Z,101332.00
2018-09-10T12:39:55.925Z,101325.00
2018-09-10T12:42:25.111Z,101329.00
2018-09-10T12:44:54.323Z,101335.00
2018-09-10T12:47:23.540Z,101341.00
2018-09-10T12:49:52.900Z,101359.00
2018-09-10T12:52:22.108Z,101363.00
2018-09-10T12:54:51.340Z,101348.00
2018-09-10T12:57:20.614Z,101347.00
2018-09-10T12:59:49.926Z,101358.00
2018-09-10T13:02:19.140Z,101334.00
2018-09-10T13:04:48.388Z,101336.00
2018-09-10T13:07:30.019Z,101332.00
2018-09-10T13:09:59.381Z,101327.00
2018-09-10T13:12:28.610Z,101318.00
2018-09-10T13:14:57.892Z,101303.00
2018-09-10T13:17:27.175Z,101297.00
2018-09-10T13:19:56.360Z,101309.00
2018-09-10T13:22:25.718Z,101309.00
2018-09-10T13:24:54.981Z,101312.00
2018-09-10T13:27:24.223Z,101309.00
2018-09-10T13:29:53.450Z,101306.00
2018-09-10T13:32:22.819Z,101308.00
2018-09-10T13:34:52.141Z,101302.00
2018-09-10T13:37:21.365Z,101294.00
2018-09-10T13:39:50.671Z,101306.00
2018-09-10T13:42:19.893Z,101318.00
2018-09-10T13:44:49.115Z,101313.00
2018-09-10T13:47:18.325Z,101318.00
2018-09-10T13:49:47.520Z,101306.00
2018-09-10T13:52:17.270Z,101315.00
2018-09-10T13:54:46.750Z,101315.00
2018-09-10T13:57:15.969Z,101315.00
2018-09-10T13:59:45.294Z,101319.00
2018-09-10T14:04:53.702Z,101326.00
2018-09-10T14:07:22.851Z,101331.00
2018-09-10T14:09:52.059Z,101335.00
2018-09-10T14:12:21.289Z,101314.00
2018-09-10T14:14:50.760Z,101314.00
2018-09-10T14:17:20.035Z,101323.00
2018-09-10T14:19:49.241Z,101336.00
2018-09-10T14:22:18.415Z,101332.00
2018-09-10T14:24:47.643Z,101324.00
2018-09-10T14:27:16.939Z,101330.00
2018-09-10T14:29:46.089Z,101334.00
2018-09-10T14:32:15.401Z,101333.00
2018-09-10T14:34:44.683Z,101333.00
2018-09-10T14:37:13.849Z,101339.00
2018-09-10T14:39:43.175Z,101335.00
2018-09-10T14:42:12.375Z,101338.00
2018-09-10T14:44:41.613Z,101346.00
2018-09-10T14:47:10.842Z,101340.00
2018-09-10T14:49:40.380Z,101348.00
2018-09-10T14:52:09.808Z,101345.00
2018-09-10T14:54:39.335Z,101358.00
2018-09-10T14:57:08.587Z,101362.00
2018-09-10T14:59:38.465Z,101359.00
2018-09-10T15:02:07.685Z,101366.00
2018-09-10T15:04:36.881Z,101363.00
2018-09-10T15:07:06.289Z,101365.00
2018-09-10T15:09:35.767Z,101374.00
2018-09-10T15:12:05.102Z,101359.00
2018-09-10T15:14:35.516Z,101364.00
2018-09-10T15:17:04.837Z,101361.00
2018-09-10T15:19:34.053Z,101371.00
2018-09-10T15:22:03.315Z,101375.00
2018-09-10T15:24:32.655Z,101386.00
2018-09-10T15:27:01.976Z,101384.00
2018-09-10T15:29:31.175Z,101385.00
2018-09-10T15:32:00.746Z,101389.00
2018-09-10T15:34:29.974Z,101384.00
2018-09-10T15:36:59.199Z,101373.00
2018-09-10T15:39:28.520Z,101359.00
2018-09-10T15:41:57.833Z,101372.00
2018-09-10T15:44:27.083Z,101367.00
2018-09-10T15:46:56.264Z,101370.00
2018-09-10T15:49:26.127Z,101361.00
2018-09-10T15:51:55.911Z,101365.00
2018-09-10T15:54:25.215Z,101358.00
2018-09-10T15:56:54.419Z,101344.00
2018-09-10T15:59:23.628Z,101339.00
2018-09-10T16:01:52.795Z,101343.00
2018-09-10T16:04:22.071Z,101349.00
2018-09-10T16:06:52.402Z,101347.00
2018-09-10T16:09:21.579Z,101361.00
2018-09-10T16:11:50.767Z,101349.00
2018-09-10T16:14:19.980Z,101337.00
2018-09-10T16:16:49.343Z,101334.00
2018-09-10T16:19:18.655Z,101333.00
2018-09-10T16:21:48.128Z,101341.00
2018-09-10T16:24:17.375Z,101348.00
2018-09-10T16:26:46.654Z,101339.00
2018-09-10T16:29:15.904Z,101334.00
2018-09-10T16:31:45.067Z,101333.00
2018-09-10T16:34:14.336Z,101327.00
2018-09-10T16:36:43.490Z,101321.00
2018-09-10T16:39:13.092Z,101325.00
2018-09-10T16:41:42.268Z,101311.00
2018-09-10T16:44:11.697Z,101315.00
2018-09-10T16:46:42.089Z,101324.00
2018-09-10T16:49:11.385Z,101328.00
2018-09-10T16:51:41.796Z,101325.00
2018-09-10T16:54:11.234Z,101322.00
2018-09-10T16:56:41.708Z,101327.00
2018-09-10T16:59:10.927Z,101344.00
2018-09-10T17:01:40.150Z,101348.00
2018-09-10T17:04:09.367Z,101346.00
2018-09-10T17:06:38.590Z,101357.00
2018-09-10T17:09:08.459Z,101357.00
2018-09-10T17:11:38.100Z,101361.00
2018-09-10T17:14:07.499Z,101359.00
2018-09-10T17:16:36.705Z,101359.00
2018-09-10T17:19:06.049Z,101351.00
2018-09-10T17:21:35.352Z,101348.00
2018-09-10T17:24:04.723Z,101352.00
2018-09-10T17:26:33.979Z,101366.00
2018-09-10T17:29:03.142Z,101358.00
2018-09-10T17:31:32.487Z,101361.00
2018-09-10T17:34:01.873Z,101364.00
2018-09-10T17:36:31.498Z,101365.00
2018-09-10T17:39:00.924Z,101365.00
2018-09-10T17:41:30.186Z,101359.00
2018-09-10T17:43:59.443Z,101349.00
2018-09-10T17:46:28.808Z,101357.00
2018-09-10T17:48:58.472Z,101365.00
2018-09-10T17:51:27.659Z,101362.00
2018-09-10T17:53:57.026Z,101355.00
2018-09-10T17:56:26.211Z,101359.00
2018-09-10T17:58:55.887Z,101361.00
2018-09-10T18:01:25.169Z,101350.00
2018-09-10T18:03:54.612Z,101365.00
2018-09-10T18:06:23.876Z,101360.00
2018-09-10T18:08:53.183Z,101370.00
2018-09-10T18:11:22.472Z,101379.00
2018-09-10T18:13:51.772Z,101378.00
2018-09-10T18:16:21.040Z,101370.00
2018-09-10T18:18:51.208Z,101358.00
2018-09-10T18:21:20.560Z,101348.00
2018-09-10T18:23:50.427Z,101343.00
2018-09-10T18:26:20.064Z,101347.00
2018-09-10T18:28:49.825Z,101349.00
2018-09-10T18:31:19.458Z,101355.00
2018-09-10T18:33:49.288Z,101359.00
2018-09-10T18:36:19.833Z,101351.00
2018-09-10T18:38:50.008Z,101339.00
2018-09-10T18:41:19.968Z,101329.00
2018-09-10T18:43:49.706Z,101333.00
2018-09-10T18:46:19.145Z,101337.00
2018-09-10T18:48:48.421Z,101342.00
2018-09-10T18:51:18.309Z,101348.00
2018-09-10T18:53:47.671Z,101347.00
2018-09-10T18:56:16.852Z,101329.00
2018-09-10T18:58:46.122Z,101337.00
2018-09-10T19:01:15.449Z,101337.00
2018-09-10T19:03:44.524Z,101345.00
2018-09-10T19:06:13.775Z,101358.00
2018-09-10T19:08:43.107Z,101363.00
2018-09-10T19:11:12.348Z,101372.00
2018-09-10T19:13:41.543Z,101365.00
2018-09-10T19:16:10.791Z,101359.00
2018-09-10T19:18:41.242Z,101346.00
2018-09-10T19:21:10.645Z,101350.00
2018-09-10T19:23:40.153Z,101352.00
2018-09-10T19:26:09.306Z,101361.00
2018-09-10T19:28:38.515Z,101361.00
2018-09-10T19:31:07.999Z,101349.00
2018-09-10T19:33:37.224Z,101360.00
2018-09-10T19:36:06.802Z,101356.00
2018-09-10T19:38:36.195Z,101355.00
2018-09-10T19:41:05.500Z,101349.00
2018-09-10T19:43:34.750Z,101342.00
2018-09-10T19:46:04.188Z,101337.00
2018-09-10T19:48:33.437Z,101337.00
2018-09-10T19:51:02.753Z,101344.00
2018-09-10T19:53:31.979Z,101335.00
2018-09-10T19:56:01.175Z,101342.00
2018-09-10T19:58:30.476Z,101341.00
2018-09-10T20:00:59.683Z,101338.00
2018-09-10T20:03:29.136Z,101330.00
2018-09-10T20:05:58.347Z,101328.00
2018-09-10T20:08:28.835Z,101327.00
2018-09-10T20:10:58.083Z,101334.00
2018-09-10T20:13:27.460Z,101340.00
2018-09-10T20:15:56.640Z,101339.00
2018-09-10T20:18:27.184Z,101332.00
2018-09-10T20:20:56.401Z,101342.00
2018-09-10T20:23:25.627Z,101344.00
2018-09-10T20:25:54.808Z,101363.00
2018-09-10T20:28:24.407Z,101358.00
2018-09-10T20:30:53.756Z,101356.00
2018-09-10T20:33:23.095Z,101347.00
2018-09-10T20:35:52.415Z,101349.00
2018-09-10T20:38:21.611Z,101343.00
2018-09-10T20:40:50.875Z,101341.00
2018-09-10T20:43:20.074Z,101348.00
2018-09-10T20:45:49.754Z,101345.00
2018-09-10T20:48:18.856Z,101324.00
2018-09-10T20:50:48.092Z,101323.00
2018-09-10T20:53:17.352Z,101321.00
2018-09-10T20:55:46.596Z,101315.00
2018-09-10T20:58:15.896Z,101315.00
2018-09-10T21:00:45.262Z,101308.00
2018-09-10T21:03:15.332Z,101310.00
2018-09-10T21:05:44.712Z,101311.00
2018-09-10T21:08:13.920Z,101326.00
2018-09-10T21:10:44.246Z,101321.00
2018-09-10T21:13:13.523Z,101317.00
2018-09-10T21:15:42.751Z,101324.00
2018-09-10T21:18:12.036Z,101313.00
2018-09-10T21:20:45.699Z,101319.00
2018-09-10T21:23:14.956Z,101309.00
2018-09-10T21:25:44.224Z,101320.00
2018-09-10T21:28:13.464Z,101317.00
2018-09-10T21:30:42.708Z,101317.00
2018-09-10T21:33:11.995Z,101314.00
2018-09-10T21:35:41.137Z,101307.00
2018-09-10T21:38:11.451Z,101310.00
2018-09-10T21:40:40.745Z,101300.00
2018-09-10T21:43:10.130Z,101291.00
2018-09-10T21:45:39.519Z,101294.00
2018-09-10T21:48:08.724Z,101296.00
2018-09-10T21:50:38.070Z,101288.00
2018-09-10T21:53:07.502Z,101285.00
2018-09-10T21:55:36.721Z,101293.00
2018-09-10T21:58:08.375Z,101306.00
2018-09-10T22:00:41.263Z,101306.00
2018-09-10T22:03:10.669Z,101313.00
2018-09-10T22:05:40.081Z,101317.00
2018-09-10T22:08:09.835Z,101322.00
2018-09-10T22:10:39.157Z,101321.00
2018-09-10T22:13:08.419Z,101326.00
2018-09-10T22:15:37.698Z,101322.00
2018-09-10T22:18:07.143Z,101309.00
2018-09-10T22:20:36.348Z,101308.00
2018-09-10T22:23:05.632Z,101309.00
2018-09-10T22:25:34.830Z,101308.00
2018-09-10T22:28:04.114Z,101310.00
2018-09-10T22:30:33.440Z,101312.00
2018-09-10T22:33:02.690Z,101299.00
2018-09-10T22:35:31.944Z,101302.00
2018-09-10T22:38:01.133Z,101294.00
2018-09-10T22:40:30.394Z,101290.00
2018-09-10T22:42:59.632Z,101296.00
2018-09-10T22:45:29.964Z,101292.00
2018-09-10T22:47:59.241Z,101292.00
2018-09-10T22:50:29.596Z,101296.00
2018-09-10T22:52:58.844Z,101285.00
2018-09-10T22:55:28.217Z,101291.00
2018-09-10T22:57:57.431Z,101295.00
2018-09-10T23:00:28.654Z,101296.00
2018-09-10T23:02:57.927Z,101295.00
2018-09-10T23:05:27.214Z,101293.00
2018-09-10T23:07:56.467Z,101292.00
2018-09-10T23:10:25.695Z,101298.00
2018-09-10T23:12:56.552Z,101304.00
2018-09-10T23:15:25.857Z,101309.00
2018-09-10T23:17:55.063Z,101315.00
2018-09-10T23:20:24.363Z,101304.00
2018-09-10T23:22:53.651Z,101295.00
2018-09-10T23:25:22.931Z,101289.00
2018-09-10T23:27:52.229Z,101289.00
2018-09-10T23:30:21.660Z,101288.00
2018-09-10T23:32:50.955Z,101293.00
2018-09-10T23:35:20.212Z,101306.00
2018-09-10T23:37:49.471Z,101295.00
2018-09-10T23:40:18.678Z,101289.00
2018-09-10T23:42:47.971Z,101290.00
2018-09-10T23:45:17.306Z,101294.00
2018-09-10T23:47:46.643Z,101289.00
2018-09-10T23:50:15.909Z,101289.00
2018-09-10T23:52:47.219Z,101294.00
2018-09-10T23:55:16.514Z,101306.00
2018-09-10T23:57:45.791Z,101310.00
