createdAt,value
2017-10-10T00:00:11.721Z,99.90
2017-10-10T00:02:39.280Z,99.90
2017-10-10T00:05:06.835Z,99.90
2017-10-10T00:07:34.405Z,99.90
2017-10-10T00:10:01.962Z,99.90
2017-10-10T00:12:31.168Z,99.90
2017-10-10T00:15:03.255Z,99.90
2017-10-10T00:17:30.992Z,99.90
2017-10-10T00:19:58.509Z,99.90
2017-10-10T00:22:26.071Z,99.90
2017-10-10T00:24:53.588Z,99.90
2017-10-10T00:27:21.099Z,99.90
2017-10-10T00:29:51.483Z,99.90
2017-10-10T00:32:19.011Z,99.90
2017-10-10T00:34:47.430Z,99.90
2017-10-10T00:37:14.949Z,99.90
2017-10-10T00:39:42.492Z,99.90
2017-10-10T00:42:10.016Z,99.90
2017-10-10T00:44:37.646Z,99.90
2017-10-10T00:47:05.163Z,99.90
2017-10-10T00:49:34.358Z,99.90
2017-10-10T00:52:01.930Z,99.90
2017-10-10T00:54:29.512Z,99.90
2017-10-10T00:56:57.139Z,99.90
2017-10-10T00:59:26.034Z,99.90
2017-10-10T01:01:53.620Z,99.90
2017-10-10T01:04:21.167Z,99.90
2017-10-10T01:06:48.684Z,99.90
2017-10-10T01:09:16.232Z,99.90
2017-10-10T01:11:43.745Z,99.90
2017-10-10T01:14:16.063Z,99.90
2017-10-10T01:16:43.577Z,99.90
2017-10-10T01:19:11.247Z,99.90
2017-10-10T01:21:38.785Z,99.90
2017-10-10T01:24:07.032Z,99.90
2017-10-10T01:26:34.746Z,99.90
2017-10-10T01:29:02.261Z,99.90
2017-10-10T01:31:30.567Z,99.90
2017-10-10T01:33:58.124Z,99.90
2017-10-10T01:36:26.325Z,99.90
2017-10-10T01:38:53.843Z,99.90
2017-10-10T01:41:21.391Z,99.90
2017-10-10T01:43:49.191Z,99.90
2017-10-10T01:46:20.050Z,99.90
2017-10-10T01:48:47.671Z,99.90
2017-10-10T01:51:15.778Z,99.90
2017-10-10T01:53:43.292Z,99.90
2017-10-10T01:56:11.357Z,99.90
2017-10-10T01:58:38.888Z,99.90
2017-10-10T02:01:06.433Z,99.90
2017-10-10T02:03:34.897Z,99.90
2017-10-10T02:06:02.450Z,99.90
2017-10-10T02:08:30.013Z,99.90
2017-10-10T02:10:57.525Z,99.90
2017-10-10T02:13:25.823Z,99.90
2017-10-10T02:15:53.904Z,99.90
2017-10-10T02:18:21.528Z,99.90
2017-10-10T02:20:49.056Z,99.90
2017-10-10T02:23:16.603Z,99.90
2017-10-10T02:25:44.136Z,99.90
2017-10-10T02:28:11.700Z,99.90
2017-10-10T02:30:39.224Z,99.90
2017-10-10T02:33:07.668Z,99.90
2017-10-10T02:35:35.507Z,99.90
2017-10-10T02:38:03.631Z,99.90
2017-10-10T02:40:32.102Z,99.90
2017-10-10T02:42:59.615Z,99.90
2017-10-10T02:45:30.520Z,99.90
2017-10-10T02:47:58.074Z,99.90
2017-10-10T02:50:25.587Z,99.90
2017-10-10T02:52:53.128Z,99.90
2017-10-10T02:55:20.675Z,99.90
2017-10-10T02:57:48.219Z,99.90
2017-10-10T03:00:16.100Z,99.90
2017-10-10T03:02:44.399Z,99.90
2017-10-10T03:05:11.909Z,99.90
2017-10-10T03:07:39.466Z,99.90
2017-10-10T03:10:07.083Z,99.90
2017-10-10T03:12:35.391Z,99.90
2017-10-10T03:15:02.964Z,99.90
2017-10-10T03:17:31.782Z,99.90
2017-10-10T03:19:59.867Z,99.90
2017-10-10T03:22:27.383Z,99.90
2017-10-10T03:24:54.954Z,99.90
2017-10-10T03:27:23.282Z,99.90
2017-10-10T03:29:52.015Z,99.90
2017-10-10T03:32:19.570Z,99.90
2017-10-10T03:34:47.475Z,99.90
2017-10-10T03:37:15.020Z,99.90
2017-10-10T03:39:44.231Z,99.90
2017-10-10T03:42:11.772Z,99.90
2017-10-10T03:44:40.077Z,99.90
2017-10-10T03:47:07.584Z,99.90
2017-10-10T03:49:35.153Z,99.90
2017-10-10T03:52:03.946Z,99.90
2017-10-10T03:54:31.526Z,99.90
2017-10-10T03:56:59.796Z,99.90
2017-10-10T03:59:28.615Z,99.90
2017-10-10T04:01:59.655Z,99.90
2017-10-10T04:04:27.189Z,99.90
2017-10-10T04:06:55.513Z,99.90
2017-10-10T04:09:23.023Z,99.90
2017-10-10T04:11:50.538Z,99.90
2017-10-10T04:14:18.095Z,99.90
2017-10-10T04:16:45.599Z,99.90
2017-10-10T04:19:13.923Z,99.90
2017-10-10T04:21:42.684Z,99.90
2017-10-10T04:24:10.305Z,99.90
2017-10-10T04:26:37.847Z,99.90
2017-10-10T04:29:05.416Z,99.90
2017-10-10T04:31:32.931Z,99.90
2017-10-10T04:34:01.100Z,99.90
2017-10-10T04:36:28.658Z,99.90
2017-10-10T04:38:56.168Z,99.90
2017-10-10T04:41:23.958Z,99.90
2017-10-10T04:43:52.235Z,99.90
2017-10-10T04:46:20.319Z,99.90
2017-10-10T04:48:51.835Z,99.90
2017-10-10T04:51:19.342Z,99.90
2017-10-10T04:53:46.903Z,99.90
2017-10-10T04:56:15.748Z,99.90
2017-10-10T04:58:44.088Z,99.90
2017-10-10T05:01:11.613Z,99.90
2017-10-10T05:03:39.943Z,99.90
2017-10-10T05:06:07.511Z,99.90
2017-10-10T05:08:35.788Z,99.90
2017-10-10T05:11:03.349Z,99.90
2017-10-10T05:13:30.995Z,99.90
2017-10-10T05:15:59.666Z,99.90
2017-10-10T05:18:27.204Z,99.90
2017-10-10T05:20:54.723Z,99.90
2017-10-10T05:23:22.263Z,99.90
2017-10-10T05:25:49.781Z,99.90
2017-10-10T05:28:17.547Z,99.90
2017-10-10T05:30:45.071Z,99.90
2017-10-10T05:33:12.939Z,99.90
2017-10-10T05:35:40.498Z,99.90
2017-10-10T05:38:08.013Z,99.90
2017-10-10T05:40:35.560Z,99.90
2017-10-10T05:43:03.077Z,99.90
2017-10-10T05:45:30.616Z,99.90
2017-10-10T05:47:58.127Z,99.90
2017-10-10T05:50:26.458Z,99.90
2017-10-10T05:52:53.972Z,99.90
2017-10-10T05:55:21.519Z,99.90
2017-10-10T05:57:49.191Z,99.90
2017-10-10T06:00:16.704Z,99.90
2017-10-10T06:02:45.941Z,99.90
2017-10-10T06:05:13.450Z,99.90
2017-10-10T06:07:41.002Z,99.90
2017-10-10T06:10:08.595Z,99.90
2017-10-10T06:12:36.131Z,99.90
2017-10-10T06:15:05.328Z,99.90
2017-10-10T06:17:32.880Z,99.90
2017-10-10T06:20:00.438Z,99.90
2017-10-10T06:22:27.963Z,99.90
2017-10-10T06:24:55.510Z,99.90
2017-10-10T06:27:23.260Z,99.90
2017-10-10T06:29:50.854Z,99.90
2017-10-10T06:32:18.838Z,99.90
2017-10-10T06:34:46.872Z,99.90
2017-10-10T06:37:14.388Z,99.90
2017-10-10T06:39:43.609Z,99.90
2017-10-10T06:42:11.388Z,99.90
2017-10-10T06:44:38.948Z,99.90
2017-10-10T06:47:06.518Z,99.90
2017-10-10T06:49:34.038Z,99.90
2017-10-10T06:52:01.759Z,99.90
2017-10-10T06:54:29.299Z,99.90
2017-10-10T06:56:56.798Z,99.90
2017-10-10T06:59:24.507Z,99.90
2017-10-10T07:01:52.049Z,99.90
2017-10-10T07:04:19.562Z,99.90
2017-10-10T07:06:47.188Z,99.90
2017-10-10T07:09:14.692Z,99.90
2017-10-10T07:11:42.212Z,99.90
2017-10-10T07:14:10.671Z,99.90
2017-10-10T07:16:38.183Z,99.90
2017-10-10T07:19:05.714Z,99.90
2017-10-10T07:21:33.472Z,99.90
2017-10-10T07:24:01.078Z,99.90
2017-10-10T07:26:28.599Z,99.90
2017-10-10T07:28:56.113Z,99.90
2017-10-10T07:31:24.245Z,99.90
2017-10-10T07:33:51.792Z,99.90
2017-10-10T07:36:19.307Z,99.90
2017-10-10T07:38:46.869Z,99.90
2017-10-10T07:41:14.451Z,99.90
2017-10-10T07:43:41.990Z,99.90
2017-10-10T07:46:09.498Z,99.90
2017-10-10T07:48:37.044Z,99.90
2017-10-10T07:51:04.551Z,99.90
2017-10-10T07:53:33.463Z,99.90
2017-10-10T07:56:00.969Z,99.90
2017-10-10T07:58:28.503Z,99.90
2017-10-10T08:00:57.027Z,99.30
2017-10-10T08:03:24.533Z,99.30
2017-10-10T08:05:55.920Z,98.80
2017-10-10T08:08:23.431Z,99.30
2017-10-10T08:10:50.931Z,99.00
2017-10-10T08:13:18.467Z,99.00
2017-10-10T08:15:47.331Z,98.50
2017-10-10T08:18:14.878Z,98.80
2017-10-10T08:20:43.460Z,98.50
2017-10-10T08:23:11.428Z,98.50
2017-10-10T08:25:38.940Z,98.30
2017-10-10T08:28:06.494Z,98.70
2017-10-10T08:30:34.166Z,98.70
2017-10-10T08:33:01.711Z,98.70
2017-10-10T08:35:29.208Z,98.60
2017-10-10T08:37:56.742Z,98.30
2017-10-10T08:40:24.930Z,98.90
2017-10-10T08:42:52.474Z,98.60
2017-10-10T08:45:19.979Z,98.90
2017-10-10T08:47:48.692Z,98.10
2017-10-10T08:50:16.344Z,98.10
2017-10-10T08:52:44.423Z,98.30
2017-10-10T08:55:11.988Z,97.60
2017-10-10T08:57:39.529Z,97.40
2017-10-10T09:00:07.035Z,97.30
2017-10-10T09:02:34.579Z,97.00
2017-10-10T09:05:02.079Z,96.50
2017-10-10T09:07:30.393Z,97.00
2017-10-10T09:09:57.899Z,97.00
2017-10-10T09:12:25.443Z,97.80
2017-10-10T09:14:52.940Z,98.00
2017-10-10T09:17:20.535Z,98.20
2017-10-10T09:19:48.402Z,97.80
2017-10-10T09:22:15.908Z,97.90
2017-10-10T09:24:44.207Z,97.40
2017-10-10T09:27:11.796Z,97.40
2017-10-10T09:29:39.346Z,97.30
2017-10-10T09:32:07.138Z,96.70
2017-10-10T09:34:34.680Z,96.70
2017-10-10T09:37:02.206Z,96.40
2017-10-10T09:39:30.720Z,95.60
2017-10-10T09:41:58.223Z,94.90
2017-10-10T09:44:25.778Z,94.60
2017-10-10T09:46:53.286Z,94.00
2017-10-10T09:49:20.816Z,94.10
2017-10-10T09:51:48.599Z,93.80
2017-10-10T09:54:16.120Z,93.90
2017-10-10T09:56:44.100Z,93.50
2017-10-10T09:59:11.823Z,93.50
2017-10-10T10:01:39.340Z,93.30
2017-10-10T10:04:07.231Z,93.50
2017-10-10T10:06:34.775Z,93.60
2017-10-10T10:09:02.318Z,94.00
2017-10-10T10:11:29.839Z,93.70
2017-10-10T10:13:58.759Z,94.30
2017-10-10T10:16:26.303Z,94.20
2017-10-10T10:18:53.816Z,94.50
2017-10-10T10:21:21.376Z,94.80
2017-10-10T10:23:48.941Z,94.00
2017-10-10T10:26:17.181Z,93.60
2017-10-10T10:28:44.769Z,93.40
2017-10-10T10:31:12.283Z,93.10
2017-10-10T10:33:39.834Z,92.90
2017-10-10T10:36:08.284Z,93.30
2017-10-10T10:38:36.656Z,93.30
2017-10-10T10:41:07.841Z,93.80
2017-10-10T10:43:35.656Z,94.10
2017-10-10T10:46:03.457Z,94.90
2017-10-10T10:48:31.428Z,95.10
2017-10-10T10:50:58.932Z,96.00
2017-10-10T10:53:30.079Z,96.90
2017-10-10T10:55:57.596Z,97.80
2017-10-10T10:58:25.154Z,98.70
2017-10-10T11:00:53.680Z,99.80
2017-10-10T11:03:21.215Z,99.70
2017-10-10T11:05:49.579Z,99.90
2017-10-10T11:08:17.088Z,99.90
2017-10-10T11:10:46.279Z,99.90
2017-10-10T11:13:13.852Z,99.90
2017-10-10T11:15:41.450Z,99.90
2017-10-10T11:18:09.001Z,99.90
2017-10-10T11:20:36.828Z,99.90
2017-10-10T11:23:04.751Z,99.90
2017-10-10T11:25:36.549Z,99.90
2017-10-10T11:28:04.058Z,99.90
2017-10-10T11:30:31.570Z,99.90
2017-10-10T11:33:00.471Z,99.90
2017-10-10T11:35:28.007Z,99.90
2017-10-10T11:37:55.556Z,99.90
2017-10-10T11:40:24.751Z,99.90
2017-10-10T11:42:53.053Z,99.90
2017-10-10T11:45:20.608Z,99.90
2017-10-10T11:47:49.076Z,99.90
2017-10-10T11:50:17.207Z,99.90
2017-10-10T11:52:44.763Z,99.90
2017-10-10T11:55:12.297Z,99.90
2017-10-10T11:57:39.815Z,99.90
2017-10-10T12:00:08.938Z,99.90
2017-10-10T12:02:36.691Z,99.90
2017-10-10T12:05:04.236Z,99.90
2017-10-10T12:07:33.475Z,99.90
2017-10-10T12:10:01.109Z,99.90
2017-10-10T12:12:28.863Z,99.90
2017-10-10T12:14:56.383Z,99.90
2017-10-10T12:17:23.931Z,99.90
2017-10-10T12:19:52.856Z,99.90
2017-10-10T12:22:20.654Z,99.90
2017-10-10T12:24:48.423Z,99.90
2017-10-10T12:27:17.427Z,99.90
2017-10-10T12:29:44.935Z,99.90
2017-10-10T12:32:13.255Z,99.90
2017-10-10T12:34:41.523Z,99.90
2017-10-10T12:37:09.091Z,99.90
2017-10-10T12:39:36.626Z,99.90
2017-10-10T12:42:11.375Z,99.90
2017-10-10T12:44:38.931Z,99.90
2017-10-10T12:47:06.639Z,99.90
2017-10-10T12:49:34.153Z,99.90
2017-10-10T12:52:01.686Z,99.90
2017-10-10T12:54:30.007Z,99.90
2017-10-10T12:57:00.625Z,99.90
2017-10-10T12:59:28.131Z,99.90
2017-10-10T13:01:56.023Z,99.90
2017-10-10T13:04:24.299Z,99.90
2017-10-10T13:06:52.089Z,99.90
2017-10-10T13:09:19.596Z,99.90
2017-10-10T13:11:47.092Z,99.90
2017-10-10T13:14:15.451Z,99.90
2017-10-10T13:16:43.751Z,99.90
2017-10-10T13:19:11.508Z,99.90
2017-10-10T13:21:40.019Z,99.90
2017-10-10T13:24:07.563Z,99.90
2017-10-10T13:26:35.207Z,99.90
2017-10-10T13:29:02.716Z,99.90
2017-10-10T13:31:30.331Z,99.90
2017-10-10T13:33:57.831Z,99.90
2017-10-10T13:36:25.360Z,99.90
2017-10-10T13:38:53.834Z,99.90
2017-10-10T13:41:25.393Z,99.90
2017-10-10T13:43:52.906Z,99.90
2017-10-10T13:46:20.540Z,99.90
2017-10-10T13:48:49.679Z,99.90
2017-10-10T13:51:18.907Z,99.90
2017-10-10T13:53:46.444Z,99.90
2017-10-10T13:56:14.714Z,99.90
2017-10-10T13:58:42.258Z,99.90
2017-10-10T14:01:09.775Z,99.90
2017-10-10T14:03:38.240Z,99.90
2017-10-10T14:06:05.747Z,99.90
2017-10-10T14:08:33.328Z,99.90
2017-10-10T14:11:02.661Z,99.90
2017-10-10T14:13:30.303Z,99.90
2017-10-10T14:15:57.864Z,99.90
2017-10-10T14:18:25.464Z,99.90
2017-10-10T14:20:53.103Z,99.90
2017-10-10T14:23:20.607Z,99.90
2017-10-10T14:25:48.239Z,99.90
2017-10-10T14:28:16.716Z,99.90
2017-10-10T14:30:44.227Z,99.90
2017-10-10T14:33:11.923Z,99.90
2017-10-10T14:35:39.488Z,99.90
2017-10-10T14:38:07.001Z,99.90
2017-10-10T14:40:34.800Z,99.90
2017-10-10T14:43:02.361Z,99.90
2017-10-10T14:45:30.942Z,99.90
2017-10-10T14:47:58.586Z,99.90
2017-10-10T14:50:26.123Z,99.90
2017-10-10T14:52:54.580Z,99.90
2017-10-10T14:55:22.237Z,99.90
2017-10-10T14:57:49.824Z,99.90
2017-10-10T15:00:17.519Z,99.90
2017-10-10T15:02:45.148Z,99.90
2017-10-10T15:05:12.670Z,99.90
2017-10-10T15:07:40.225Z,99.90
2017-10-10T15:10:08.695Z,99.90
2017-10-10T15:12:36.206Z,99.90
2017-10-10T15:15:03.708Z,99.90
2017-10-10T15:17:31.291Z,99.90
2017-10-10T15:19:59.047Z,99.90
2017-10-10T15:22:27.515Z,99.90
2017-10-10T15:24:55.160Z,99.90
2017-10-10T15:27:22.928Z,99.90
2017-10-10T15:29:50.467Z,99.90
2017-10-10T15:32:18.766Z,99.90
2017-10-10T15:34:48.776Z,99.90
2017-10-10T15:37:17.324Z,99.90
2017-10-10T15:39:44.844Z,99.90
2017-10-10T15:42:12.947Z,99.90
2017-10-10T15:44:43.769Z,99.90
2017-10-10T15:47:12.710Z,99.90
2017-10-10T15:49:40.321Z,99.90
2017-10-10T15:52:07.838Z,99.90
2017-10-10T15:54:35.347Z,99.90
2017-10-10T15:57:03.424Z,99.90
2017-10-10T15:59:35.775Z,99.90
2017-10-10T16:02:03.306Z,99.90
2017-10-10T16:04:30.835Z,99.90
2017-10-10T16:06:59.145Z,99.90
2017-10-10T16:09:26.897Z,99.90
2017-10-10T16:11:54.444Z,99.90
2017-10-10T16:14:22.715Z,99.90
2017-10-10T16:16:54.516Z,99.90
2017-10-10T16:19:22.075Z,99.90
2017-10-10T16:21:49.599Z,99.90
2017-10-10T16:24:17.431Z,99.90
2017-10-10T16:26:45.883Z,99.90
2017-10-10T16:29:13.409Z,99.90
2017-10-10T16:31:41.357Z,99.90
2017-10-10T16:34:09.803Z,99.90
2017-10-10T16:36:37.362Z,99.90
2017-10-10T16:39:05.259Z,99.90
2017-10-10T16:41:32.786Z,99.90
2017-10-10T16:44:00.335Z,99.90
2017-10-10T16:46:27.856Z,99.90
2017-10-10T16:48:55.360Z,99.90
2017-10-10T16:51:22.910Z,99.90
2017-10-10T16:53:50.424Z,99.90
2017-10-10T16:56:18.653Z,99.90
2017-10-10T16:58:46.269Z,99.90
2017-10-10T17:01:13.807Z,99.90
2017-10-10T17:03:42.086Z,99.90
2017-10-10T17:06:10.582Z,99.90
2017-10-10T17:08:38.113Z,99.90
2017-10-10T17:11:05.706Z,99.90
2017-10-10T17:13:33.287Z,99.90
2017-10-10T17:16:00.948Z,99.90
2017-10-10T17:18:28.499Z,99.90
2017-10-10T17:20:56.944Z,99.90
2017-10-10T17:23:24.502Z,99.90
2017-10-10T17:25:52.924Z,99.90
2017-10-10T17:28:20.426Z,99.90
2017-10-10T17:30:51.446Z,99.90
2017-10-10T17:33:18.960Z,99.90
2017-10-10T17:35:46.563Z,99.90
2017-10-10T17:38:14.187Z,99.90
2017-10-10T17:40:41.703Z,99.90
2017-10-10T17:43:09.245Z,99.90
2017-10-10T17:45:40.951Z,99.90
2017-10-10T17:48:08.467Z,99.90
2017-10-10T17:50:35.966Z,99.90
2017-10-10T17:53:03.504Z,99.90
2017-10-10T17:55:31.809Z,99.90
2017-10-10T17:57:59.448Z,99.90
2017-10-10T18:00:31.027Z,99.90
2017-10-10T18:02:58.555Z,99.90
2017-10-10T18:05:26.491Z,99.90
2017-10-10T18:07:55.735Z,99.90
2017-10-10T18:10:23.239Z,99.90
2017-10-10T18:12:50.764Z,99.90
2017-10-10T18:15:18.549Z,99.90
2017-10-10T18:17:46.094Z,99.90
2017-10-10T18:20:14.777Z,99.90
2017-10-10T18:22:42.325Z,99.90
2017-10-10T18:25:10.633Z,99.90
2017-10-10T18:27:39.128Z,99.90
2017-10-10T18:30:06.640Z,99.90
2017-10-10T18:32:34.157Z,99.90
2017-10-10T18:35:01.750Z,99.90
2017-10-10T18:37:29.291Z,99.90
2017-10-10T18:39:57.042Z,99.90
2017-10-10T18:42:24.652Z,99.90
2017-10-10T18:44:52.951Z,99.90
2017-10-10T18:47:20.462Z,99.90
2017-10-10T18:49:48.764Z,99.90
2017-10-10T18:52:16.960Z,99.90
2017-10-10T18:54:44.516Z,99.90
2017-10-10T18:57:12.076Z,99.90
2017-10-10T18:59:39.666Z,99.90
2017-10-10T19:02:10.372Z,99.90
2017-10-10T19:04:37.872Z,99.90
2017-10-10T19:07:05.431Z,99.90
2017-10-10T19:09:33.737Z,99.90
2017-10-10T19:12:02.005Z,99.90
2017-10-10T19:14:29.791Z,99.90
2017-10-10T19:17:00.691Z,99.90
2017-10-10T19:19:28.211Z,99.90
2017-10-10T19:21:56.427Z,99.90
2017-10-10T19:24:24.363Z,99.90
2017-10-10T19:26:52.014Z,99.90
2017-10-10T19:29:19.748Z,99.90
2017-10-10T19:31:47.268Z,99.90
2017-10-10T19:34:15.748Z,99.90
2017-10-10T19:36:43.307Z,99.90
2017-10-10T19:39:10.868Z,99.90
2017-10-10T19:41:38.579Z,99.90
2017-10-10T19:44:06.091Z,99.90
2017-10-10T19:46:33.689Z,99.90
2017-10-10T19:49:01.262Z,99.90
2017-10-10T19:51:29.958Z,99.90
2017-10-10T19:53:57.470Z,99.90
2017-10-10T19:56:26.431Z,99.90
2017-10-10T19:58:54.776Z,99.90
2017-10-10T20:01:22.279Z,99.90
2017-10-10T20:03:53.666Z,99.90
2017-10-10T20:06:21.502Z,99.90
2017-10-10T20:08:49.051Z,99.90
2017-10-10T20:11:16.623Z,99.90
2017-10-10T20:13:44.165Z,99.90
2017-10-10T20:16:11.744Z,99.90
2017-10-10T20:18:39.299Z,99.90
2017-10-10T20:21:06.810Z,99.90
2017-10-10T20:23:34.372Z,99.90
2017-10-10T20:26:02.415Z,99.90
2017-10-10T20:28:30.723Z,99.90
2017-10-10T20:30:58.266Z,99.90
2017-10-10T20:33:29.339Z,99.90
2017-10-10T20:35:58.053Z,99.90
2017-10-10T20:38:25.619Z,99.90
2017-10-10T20:40:53.576Z,99.90
2017-10-10T20:43:21.991Z,99.90
2017-10-10T20:45:49.660Z,99.90
2017-10-10T20:48:17.190Z,99.90
2017-10-10T20:50:45.530Z,99.90
2017-10-10T20:53:13.037Z,99.90
2017-10-10T20:55:41.123Z,99.90
2017-10-10T20:58:08.664Z,99.90
2017-10-10T21:00:36.215Z,99.90
2017-10-10T21:03:03.774Z,99.90
2017-10-10T21:05:36.701Z,99.90
2017-10-10T21:08:04.468Z,99.90
2017-10-10T21:10:31.997Z,99.90
2017-10-10T21:13:01.221Z,99.90
2017-10-10T21:15:28.786Z,99.90
2017-10-10T21:17:56.283Z,99.90
2017-10-10T21:20:24.085Z,99.90
2017-10-10T21:22:51.643Z,99.90
2017-10-10T21:25:19.754Z,99.90
2017-10-10T21:27:47.303Z,99.90
2017-10-10T21:30:14.819Z,99.90
2017-10-10T21:32:42.323Z,99.90
2017-10-10T21:35:10.470Z,99.90
2017-10-10T21:37:38.843Z,99.90
2017-10-10T21:40:06.384Z,99.90
2017-10-10T21:42:34.699Z,99.90
2017-10-10T21:45:02.246Z,99.90
2017-10-10T21:47:29.832Z,99.90
2017-10-10T21:49:58.891Z,99.90
2017-10-10T21:52:26.692Z,99.90
2017-10-10T21:54:54.211Z,99.90
2017-10-10T21:57:23.405Z,99.90
2017-10-10T21:59:50.959Z,99.90
2017-10-10T22:02:19.275Z,99.90
2017-10-10T22:04:47.722Z,99.90
2017-10-10T22:07:16.053Z,99.90
2017-10-10T22:09:43.552Z,99.90
2017-10-10T22:12:12.753Z,99.90
2017-10-10T22:14:40.310Z,99.90
2017-10-10T22:17:07.871Z,99.90
2017-10-10T22:19:35.986Z,99.90
2017-10-10T22:22:07.214Z,99.90
2017-10-10T22:24:34.984Z,99.90
2017-10-10T22:27:02.548Z,99.90
2017-10-10T22:29:30.091Z,99.90
2017-10-10T22:31:57.661Z,99.90
2017-10-10T22:34:25.172Z,99.90
2017-10-10T22:36:52.692Z,99.90
2017-10-10T22:39:21.011Z,99.90
2017-10-10T22:41:48.561Z,99.90
2017-10-10T22:44:16.119Z,99.90
2017-10-10T22:46:45.592Z,99.90
2017-10-10T22:49:13.147Z,99.90
2017-10-10T22:51:41.222Z,99.90
2017-10-10T22:54:08.815Z,99.90
2017-10-10T22:56:36.350Z,99.90
2017-10-10T22:59:05.539Z,99.90
2017-10-10T23:01:33.316Z,99.90
2017-10-10T23:04:00.822Z,99.90
2017-10-10T23:06:30.234Z,99.90
2017-10-10T23:08:57.768Z,99.90
2017-10-10T23:11:25.451Z,99.90
2017-10-10T23:13:52.984Z,99.90
2017-10-10T23:16:20.498Z,99.90
2017-10-10T23:18:48.836Z,99.90
2017-10-10T23:21:21.547Z,99.90
2017-10-10T23:23:49.384Z,99.90
2017-10-10T23:26:17.650Z,99.90
2017-10-10T23:28:45.207Z,99.90
2017-10-10T23:31:14.415Z,99.90
2017-10-10T23:33:41.919Z,99.90
2017-10-10T23:36:13.428Z,99.90
2017-10-10T23:38:41.738Z,99.90
2017-10-10T23:41:09.295Z,99.90
2017-10-10T23:43:36.832Z,99.90
2017-10-10T23:46:04.407Z,99.90
2017-10-10T23:48:32.292Z,99.90
2017-10-10T23:51:00.249Z,99.90
2017-10-10T23:53:28.610Z,99.90
2017-10-10T23:55:56.118Z,99.90
2017-10-10T23:58:23.656Z,99.90
