createdAt,value
2019-04-04T00:00:58.887Z,99652.36
2019-04-04T00:03:28.642Z,99650.16
2019-04-04T00:05:57.790Z,99646.18
2019-04-04T00:08:26.815Z,99644.19
2019-04-04T00:10:55.905Z,99644.84
2019-04-04T00:13:24.925Z,99643.53
2019-04-04T00:15:53.954Z,99639.10
2019-04-04T00:18:23.378Z,99641.14
2019-04-04T00:20:52.378Z,99629.20
2019-04-04T00:23:21.425Z,99626.16
2019-04-04T00:25:50.419Z,99626.81
2019-04-04T00:28:19.495Z,99626.80
2019-04-04T00:30:48.963Z,99622.78
2019-04-04T00:33:18.287Z,99632.36
2019-04-04T00:35:47.689Z,99638.24
2019-04-04T00:38:17.100Z,99647.42
2019-04-04T00:40:46.123Z,99651.26
2019-04-04T00:43:15.115Z,99658.36
2019-04-04T00:45:44.492Z,99656.58
2019-04-04T00:48:13.796Z,99655.06
2019-04-04T00:50:42.790Z,99650.55
2019-04-04T00:53:12.366Z,99651.00
2019-04-04T00:55:41.561Z,99649.65
2019-04-04T00:58:10.897Z,99650.95
2019-04-04T01:00:40.935Z,99652.77
2019-04-04T01:03:09.958Z,99652.48
2019-04-04T01:05:39.005Z,99657.61
2019-04-04T01:08:08.020Z,99658.91
2019-04-04T01:10:37.079Z,99657.20
2019-04-04T01:13:06.705Z,99656.89
2019-04-04T01:15:35.807Z,99643.95
2019-04-04T01:18:06.061Z,99642.34
2019-04-04T01:20:35.745Z,99643.44
2019-04-04T01:23:05.095Z,99648.51
2019-04-04T01:25:34.439Z,99649.48
2019-04-04T01:28:03.737Z,99647.00
2019-04-04T01:30:32.765Z,99635.99
2019-04-04T01:33:03.698Z,99624.91
2019-04-04T01:35:32.999Z,99620.42
2019-04-04T01:38:02.027Z,99627.41
2019-04-04T01:40:33.077Z,99630.88
2019-04-04T01:43:02.132Z,99643.81
2019-04-04T01:45:31.110Z,99642.51
2019-04-04T01:48:00.427Z,99638.17
2019-04-04T01:50:29.437Z,99632.17
2019-04-04T01:52:59.257Z,99629.80
2019-04-04T01:55:28.953Z,99620.53
2019-04-04T01:57:57.993Z,99604.32
2019-04-04T02:00:27.399Z,99598.98
2019-04-04T02:02:56.456Z,99572.87
2019-04-04T02:05:27.080Z,99557.77
2019-04-04T02:07:56.588Z,99555.35
2019-04-04T02:10:25.847Z,99550.23
2019-04-04T02:12:55.177Z,99556.20
2019-04-04T02:15:24.201Z,99575.70
2019-04-04T02:17:53.498Z,99576.30
2019-04-04T02:20:22.580Z,99580.53
2019-04-04T02:22:51.679Z,99574.57
2019-04-04T02:25:20.717Z,99567.94
2019-04-04T02:27:49.756Z,99564.62
2019-04-04T02:30:18.758Z,99564.23
2019-04-04T02:32:48.129Z,99554.72
2019-04-04T02:35:17.191Z,99545.63
2019-04-04T02:37:46.523Z,99537.08
2019-04-04T02:40:15.789Z,99541.77
2019-04-04T02:42:45.152Z,99553.66
2019-04-04T02:45:14.183Z,99555.09
2019-04-04T02:47:43.226Z,99556.25
2019-04-04T02:50:12.557Z,99558.04
2019-04-04T02:52:45.818Z,99561.09
2019-04-04T02:55:13.020Z,99575.63
2019-04-04T02:57:42.515Z,99582.10
2019-04-04T03:00:12.014Z,99579.03
2019-04-04T03:02:41.030Z,99577.33
2019-04-04T03:05:12.812Z,99575.65
2019-04-04T03:07:41.784Z,99572.59
2019-04-04T03:10:15.148Z,99568.61
2019-04-04T03:12:42.206Z,99567.48
2019-04-04T03:15:11.621Z,99569.34
2019-04-04T03:17:41.194Z,99571.56
2019-04-04T03:20:10.735Z,99568.47
2019-04-04T03:22:39.758Z,99562.30
2019-04-04T03:25:08.833Z,99558.95
2019-04-04T03:27:37.840Z,99560.98
2019-04-04T03:30:13.211Z,99550.78
2019-04-04T03:32:38.277Z,99559.34
2019-04-04T03:35:08.817Z,99555.34
2019-04-04T03:37:40.352Z,99555.63
2019-04-04T03:40:08.782Z,99558.27
2019-04-04T03:42:37.798Z,99570.23
2019-04-04T03:45:07.485Z,99570.55
2019-04-04T03:47:36.518Z,99575.61
2019-04-04T03:50:05.928Z,99582.24
2019-04-04T03:52:34.942Z,99577.24
2019-04-04T03:55:04.492Z,99584.77
2019-04-04T03:57:33.525Z,99589.36
2019-04-04T04:00:05.845Z,99587.41
2019-04-04T04:02:33.303Z,99582.84
2019-04-04T04:05:02.427Z,99574.92
2019-04-04T04:07:31.481Z,99576.59
2019-04-04T04:10:00.841Z,99570.98
2019-04-04T04:12:29.866Z,99573.55
2019-04-04T04:14:58.866Z,99576.73
2019-04-04T04:17:27.884Z,99574.31
2019-04-04T04:19:56.933Z,99573.52
2019-04-04T04:22:25.974Z,99568.43
2019-04-04T04:24:54.979Z,99554.16
2019-04-04T04:27:24.041Z,99546.60
2019-04-04T04:29:53.072Z,99551.53
2019-04-04T04:32:22.795Z,99563.16
2019-04-04T04:34:51.964Z,99554.34
2019-04-04T04:37:21.105Z,99558.30
2019-04-04T04:39:50.490Z,99561.02
2019-04-04T04:42:21.274Z,99558.97
2019-04-04T04:44:50.202Z,99557.69
2019-04-04T04:47:22.950Z,99564.05
2019-04-04T04:49:50.266Z,99562.72
2019-04-04T04:52:19.670Z,99564.08
2019-04-04T04:54:48.951Z,99568.59
2019-04-04T04:57:29.419Z,99582.72
2019-04-04T04:59:49.080Z,99582.24
2019-04-04T05:02:18.136Z,99582.13
2019-04-04T05:04:47.177Z,99588.37
2019-04-04T05:07:16.231Z,99595.72
2019-04-04T05:09:45.297Z,99600.32
2019-04-04T05:12:14.353Z,99605.08
2019-04-04T05:14:43.389Z,99605.81
2019-04-04T05:17:12.437Z,99606.31
2019-04-04T05:19:41.957Z,99606.63
2019-04-04T05:22:11.004Z,99609.63
2019-04-04T05:24:40.416Z,99619.19
2019-04-04T05:27:09.533Z,99625.24
2019-04-04T05:29:40.819Z,99626.19
2019-04-04T05:32:10.030Z,99624.00
2019-04-04T05:34:39.048Z,99629.70
2019-04-04T05:37:08.259Z,99624.02
2019-04-04T05:39:37.725Z,99623.46
2019-04-04T05:42:06.838Z,99623.86
2019-04-04T05:44:35.922Z,99629.92
2019-04-04T05:47:04.954Z,99627.59
2019-04-04T05:49:33.928Z,99622.88
2019-04-04T05:52:03.017Z,99633.42
2019-04-04T05:54:33.186Z,99632.52
2019-04-04T05:57:03.412Z,99628.44
2019-04-04T05:59:32.505Z,99621.52
2019-04-04T06:02:01.559Z,99632.28
2019-04-04T06:04:31.134Z,99630.51
2019-04-04T06:07:03.986Z,99638.30
2019-04-04T06:09:31.395Z,99635.24
2019-04-04T06:12:00.635Z,99649.94
2019-04-04T06:14:30.680Z,99646.62
2019-04-04T06:16:59.767Z,99651.27
2019-04-04T06:19:29.084Z,99654.49
2019-04-04T06:21:58.117Z,99661.36
2019-04-04T06:24:27.954Z,99657.81
2019-04-04T06:26:57.190Z,99668.51
2019-04-04T06:29:26.234Z,99670.09
2019-04-04T06:31:55.317Z,99667.50
2019-04-04T06:34:24.336Z,99671.41
2019-04-04T06:36:53.411Z,99673.00
2019-04-04T06:39:23.017Z,99675.88
2019-04-04T06:41:53.552Z,99674.00
2019-04-04T06:44:22.643Z,99677.09
2019-04-04T06:46:53.500Z,99666.78
2019-04-04T06:49:22.772Z,99658.24
2019-04-04T06:51:51.803Z,99663.31
2019-04-04T06:54:21.153Z,99655.68
2019-04-04T06:56:52.764Z,99651.61
2019-04-04T06:59:21.829Z,99654.50
2019-04-04T07:01:52.042Z,99655.86
2019-04-04T07:04:21.924Z,99656.55
2019-04-04T07:06:51.262Z,99660.39
2019-04-04T07:09:20.285Z,99669.12
2019-04-04T07:11:49.639Z,99668.02
2019-04-04T07:14:18.672Z,99674.45
2019-04-04T07:16:48.148Z,99663.38
2019-04-04T07:19:17.155Z,99674.18
2019-04-04T07:21:46.616Z,99665.40
2019-04-04T07:24:15.910Z,99663.96
2019-04-04T07:26:45.540Z,99659.54
2019-04-04T07:29:15.458Z,99657.89
2019-04-04T07:31:44.493Z,99661.17
2019-04-04T07:34:15.070Z,99662.70
2019-04-04T07:36:44.401Z,99662.09
2019-04-04T07:39:14.458Z,99670.36
2019-04-04T07:41:44.908Z,99664.95
2019-04-04T07:44:14.592Z,99664.28
2019-04-04T07:46:45.642Z,99673.63
2019-04-04T07:49:14.413Z,99678.81
2019-04-04T07:51:43.438Z,99675.49
2019-04-04T07:54:12.436Z,99681.82
2019-04-04T07:56:43.069Z,99680.48
2019-04-04T07:59:12.623Z,99682.17
2019-04-04T08:01:51.117Z,99673.86
2019-04-04T08:04:12.809Z,99677.51
2019-04-04T08:06:41.848Z,99681.50
2019-04-04T08:09:10.882Z,99687.81
2019-04-04T08:11:39.912Z,99685.44
2019-04-04T08:14:09.033Z,99682.40
2019-04-04T08:16:38.097Z,99685.70
2019-04-04T08:19:07.142Z,99681.59
2019-04-04T08:21:36.145Z,99690.53
2019-04-04T08:24:05.550Z,99694.67
2019-04-04T08:26:34.574Z,99684.61
2019-04-04T08:29:03.623Z,99686.34
2019-04-04T08:31:32.682Z,99693.47
2019-04-04T08:34:02.097Z,99690.12
2019-04-04T08:36:31.108Z,99695.96
2019-04-04T08:39:00.778Z,99690.55
2019-04-04T08:41:29.860Z,99698.47
2019-04-04T08:43:58.950Z,99694.67
2019-04-04T08:46:28.004Z,99705.00
2019-04-04T08:48:57.374Z,99699.41
2019-04-04T08:51:26.777Z,99695.39
2019-04-04T08:53:55.807Z,99692.48
2019-04-04T08:56:25.171Z,99691.18
2019-04-04T08:58:54.264Z,99684.42
2019-04-04T09:01:23.970Z,99684.70
2019-04-04T09:03:52.973Z,99683.54
2019-04-04T09:06:21.996Z,99687.60
2019-04-04T09:08:51.088Z,99677.84
2019-04-04T09:11:20.140Z,99670.82
2019-04-04T09:13:49.206Z,99681.89
2019-04-04T09:16:18.237Z,99677.01
2019-04-04T09:18:47.320Z,99674.88
2019-04-04T09:21:16.794Z,99667.83
2019-04-04T09:23:45.850Z,99677.81
2019-04-04T09:26:15.194Z,99682.80
2019-04-04T09:28:44.206Z,99679.51
2019-04-04T09:31:13.228Z,99673.31
2019-04-04T09:33:42.582Z,99670.61
2019-04-04T09:36:12.056Z,99678.14
2019-04-04T09:38:41.444Z,99690.23
2019-04-04T09:41:10.455Z,99687.79
2019-04-04T09:43:39.488Z,99688.47
2019-04-04T09:46:08.531Z,99688.47
2019-04-04T09:48:37.680Z,99689.89
2019-04-04T09:51:07.358Z,99692.13
2019-04-04T09:53:52.085Z,99701.22
2019-04-04T09:56:07.488Z,99700.47
2019-04-04T09:58:36.872Z,99698.20
2019-04-04T10:01:06.778Z,99702.19
2019-04-04T10:03:36.133Z,99708.56
2019-04-04T10:06:06.300Z,99703.20
2019-04-04T10:08:38.578Z,99700.17
2019-04-04T10:11:06.076Z,99710.33
2019-04-04T10:13:35.125Z,99704.31
2019-04-04T10:16:04.186Z,99705.63
2019-04-04T10:18:33.230Z,99702.45
2019-04-04T10:21:11.770Z,99703.21
2019-04-04T10:23:33.840Z,99701.64
2019-04-04T10:26:03.169Z,99703.13
2019-04-04T10:28:32.497Z,99702.00
2019-04-04T10:31:01.484Z,99699.22
2019-04-04T10:33:30.571Z,99701.02
2019-04-04T10:35:59.674Z,99705.83
2019-04-04T10:38:29.063Z,99704.33
2019-04-04T10:40:58.167Z,99700.52
2019-04-04T10:43:27.618Z,99703.04
2019-04-04T10:45:56.606Z,99694.97
2019-04-04T10:48:25.706Z,99693.42
2019-04-04T10:50:54.743Z,99683.98
2019-04-04T10:53:24.146Z,99693.70
2019-04-04T10:55:53.200Z,99698.36
2019-04-04T10:58:22.267Z,99706.59
2019-04-04T11:00:51.317Z,99699.95
2019-04-04T11:03:20.431Z,99699.18
2019-04-04T11:05:49.451Z,99712.80
2019-04-04T11:08:18.466Z,99708.84
2019-04-04T11:10:48.361Z,99712.45
2019-04-04T11:13:17.813Z,99717.83
2019-04-04T11:15:46.830Z,99714.33
2019-04-04T11:18:16.126Z,99720.31
2019-04-04T11:20:45.631Z,99724.20
2019-04-04T11:23:15.067Z,99729.70
2019-04-04T11:25:44.471Z,99718.43
2019-04-04T11:28:13.844Z,99722.43
2019-04-04T11:30:43.162Z,99719.44
2019-04-04T11:33:12.331Z,99718.22
2019-04-04T11:35:41.845Z,99721.22
2019-04-04T11:38:10.900Z,99729.88
2019-04-04T11:40:39.942Z,99724.58
2019-04-04T11:43:08.980Z,99722.88
2019-04-04T11:45:38.075Z,99722.30
2019-04-04T11:48:07.150Z,99723.70
2019-04-04T11:50:36.210Z,99725.50
2019-04-04T11:53:05.714Z,99727.80
2019-04-04T11:55:34.779Z,99727.98
2019-04-04T11:58:03.862Z,99737.09
2019-04-04T12:00:35.895Z,99727.26
2019-04-04T12:03:05.092Z,99740.58
2019-04-04T12:05:34.522Z,99743.52
2019-04-04T12:08:03.684Z,99732.27
2019-04-04T12:10:32.704Z,99740.40
2019-04-04T12:13:01.724Z,99750.53
2019-04-04T12:15:30.783Z,99745.70
2019-04-04T12:17:59.777Z,99746.36
2019-04-04T12:20:28.793Z,99743.98
2019-04-04T12:22:57.882Z,99736.21
2019-04-04T12:25:26.933Z,99738.58
2019-04-04T12:27:55.976Z,99742.28
2019-04-04T12:30:24.972Z,99748.95
2019-04-04T12:32:54.349Z,99752.19
2019-04-04T12:35:23.729Z,99736.66
2019-04-04T12:37:52.803Z,99733.19
2019-04-04T12:40:22.136Z,99744.03
2019-04-04T12:42:51.751Z,99734.44
2019-04-04T12:45:20.754Z,99727.69
2019-04-04T12:47:49.761Z,99721.62
2019-04-04T12:50:19.543Z,99739.39
2019-04-04T12:52:49.315Z,99741.19
2019-04-04T12:55:18.377Z,99738.38
2019-04-04T12:57:47.434Z,99739.32
2019-04-04T13:00:16.448Z,99738.74
2019-04-04T13:02:45.463Z,99730.33
2019-04-04T13:05:14.567Z,99724.88
2019-04-04T13:07:43.977Z,99732.40
2019-04-04T13:10:13.575Z,99723.64
2019-04-04T13:12:42.616Z,99728.01
2019-04-04T13:15:11.882Z,99728.43
2019-04-04T13:17:41.473Z,99736.91
2019-04-04T13:20:16.626Z,99740.00
2019-04-04T13:22:45.778Z,99741.70
2019-04-04T13:25:14.801Z,99744.39
2019-04-04T13:27:44.110Z,99744.54
2019-04-04T13:30:13.355Z,99756.81
2019-04-04T13:32:42.845Z,99756.08
2019-04-04T13:35:12.986Z,99749.55
2019-04-04T13:37:42.030Z,99744.71
2019-04-04T13:40:11.064Z,99753.98
2019-04-04T13:42:40.125Z,99742.14
2019-04-04T13:45:09.589Z,99747.77
2019-04-04T13:47:40.302Z,99748.49
2019-04-04T13:50:12.379Z,99752.38
2019-04-04T13:52:40.636Z,99754.22
2019-04-04T13:55:09.641Z,99761.52
2019-04-04T13:57:39.560Z,99767.28
2019-04-04T14:00:10.835Z,99764.04
2019-04-04T14:02:39.885Z,99782.34
2019-04-04T14:05:14.125Z,99768.50
2019-04-04T14:07:43.728Z,99781.81
2019-04-04T14:10:17.058Z,99779.83
2019-04-04T14:12:44.520Z,99775.81
2019-04-04T14:15:13.786Z,99777.16
2019-04-04T14:17:43.931Z,99774.01
2019-04-04T14:20:13.217Z,99768.53
2019-04-04T14:22:42.248Z,99770.84
2019-04-04T14:25:11.371Z,99767.48
2019-04-04T14:27:40.399Z,99766.52
2019-04-04T14:30:13.736Z,99772.06
2019-04-04T14:32:43.044Z,99765.53
2019-04-04T14:35:12.862Z,99772.80
2019-04-04T14:37:42.236Z,99780.02
2019-04-04T14:40:13.080Z,99777.58
2019-04-04T14:42:42.881Z,99778.61
2019-04-04T14:45:11.917Z,99775.13
2019-04-04T14:47:40.964Z,99775.39
2019-04-04T14:50:10.313Z,99777.91
2019-04-04T14:52:39.845Z,99771.70
2019-04-04T14:55:10.528Z,99779.20
2019-04-04T14:57:39.586Z,99778.73
2019-04-04T15:00:11.061Z,99780.36
2019-04-04T15:02:40.093Z,99781.27
2019-04-04T15:05:10.540Z,99787.33
2019-04-04T15:07:39.546Z,99778.20
2019-04-04T15:10:08.573Z,99782.80
2019-04-04T15:12:37.593Z,99779.39
2019-04-04T15:15:07.669Z,99787.55
2019-04-04T15:17:36.749Z,99781.70
2019-04-04T15:20:06.992Z,99787.48
2019-04-04T15:22:36.009Z,99784.78
2019-04-04T15:25:05.689Z,99788.43
2019-04-04T15:27:35.061Z,99786.47
2019-04-04T15:30:04.711Z,99795.25
2019-04-04T15:32:33.789Z,99800.66
2019-04-04T15:35:03.510Z,99793.09
2019-04-04T15:37:32.584Z,99797.95
2019-04-04T15:40:01.667Z,99796.86
2019-04-04T15:42:31.025Z,99799.27
2019-04-04T15:45:00.075Z,99799.27
2019-04-04T15:47:29.420Z,99794.39
2019-04-04T15:49:58.431Z,99797.86
2019-04-04T15:52:28.225Z,99797.86
2019-04-04T15:54:57.643Z,99814.80
2019-04-04T15:57:27.271Z,99807.20
2019-04-04T15:59:56.669Z,99819.09
2019-04-04T16:02:25.665Z,99800.70
2019-04-04T16:04:55.018Z,99817.78
2019-04-04T16:07:24.450Z,99819.52
2019-04-04T16:09:53.511Z,99817.32
2019-04-04T16:12:22.591Z,99817.44
2019-04-04T16:14:51.637Z,99823.38
2019-04-04T16:17:20.762Z,99827.34
2019-04-04T16:19:50.384Z,99830.92
2019-04-04T16:22:19.442Z,99836.97
2019-04-04T16:24:48.501Z,99843.31
2019-04-04T16:27:17.543Z,99838.74
2019-04-04T16:29:46.860Z,99841.73
2019-04-04T16:32:15.868Z,99839.80
2019-04-04T16:34:44.862Z,99824.05
2019-04-04T16:37:14.241Z,99837.73
2019-04-04T16:39:43.600Z,99838.75
2019-04-04T16:42:12.658Z,99834.55
2019-04-04T16:44:42.044Z,99839.36
2019-04-04T16:47:11.218Z,99848.91
2019-04-04T16:49:40.241Z,99845.69
2019-04-04T16:52:09.262Z,99848.14
2019-04-04T16:54:38.677Z,99850.14
2019-04-04T16:57:07.715Z,99864.14
2019-04-04T16:59:36.787Z,99858.55
2019-04-04T17:02:05.864Z,99860.83
2019-04-04T17:04:34.895Z,99857.73
2019-04-04T17:07:04.309Z,99851.83
2019-04-04T17:09:33.867Z,99858.59
2019-04-04T17:12:14.449Z,99858.59
2019-04-04T17:14:34.005Z,99872.44
2019-04-04T17:17:03.462Z,99872.44
2019-04-04T17:19:32.563Z,99875.77
2019-04-04T17:22:01.582Z,99873.68
2019-04-04T17:24:30.901Z,99877.39
2019-04-04T17:26:59.961Z,99880.06
2019-04-04T17:29:29.040Z,99882.11
2019-04-04T17:31:58.267Z,99879.60
2019-04-04T17:34:27.333Z,99890.67
2019-04-04T17:36:56.744Z,99886.14
2019-04-04T17:39:26.387Z,99894.30
2019-04-04T17:41:55.725Z,99894.03
2019-04-04T17:44:25.078Z,99898.70
2019-04-04T17:46:54.403Z,99901.85
2019-04-04T17:49:23.921Z,99896.55
2019-04-04T17:51:53.638Z,99901.41
2019-04-04T17:54:22.688Z,99905.92
2019-04-04T17:56:51.723Z,99907.91
2019-04-04T17:59:20.775Z,99907.56
2019-04-04T18:01:49.823Z,99912.36
2019-04-04T18:04:19.218Z,99910.69
2019-04-04T18:06:48.330Z,99911.92
2019-04-04T18:09:17.444Z,99918.94
2019-04-04T18:11:46.941Z,99918.73
2019-04-04T18:14:15.996Z,99924.50
2019-04-04T18:16:45.179Z,99932.14
2019-04-04T18:19:14.262Z,99935.05
2019-04-04T18:21:43.341Z,99933.67
2019-04-04T18:24:12.420Z,99930.72
2019-04-04T18:26:41.495Z,99936.06
2019-04-04T18:29:10.642Z,99937.63
2019-04-04T18:31:39.949Z,99940.59
2019-04-04T18:34:09.085Z,99942.45
2019-04-04T18:36:38.530Z,99943.85
2019-04-04T18:39:08.672Z,99931.64
2019-04-04T18:41:37.991Z,99947.57
2019-04-04T18:44:07.426Z,99956.63
2019-04-04T18:46:36.837Z,99960.55
2019-04-04T18:49:05.893Z,99968.05
2019-04-04T18:51:37.581Z,99967.06
2019-04-04T18:54:05.831Z,99971.70
2019-04-04T18:56:34.849Z,99968.73
2019-04-04T18:59:04.836Z,99971.46
2019-04-04T19:01:34.214Z,99980.50
2019-04-04T19:04:03.218Z,99983.17
2019-04-04T19:06:32.490Z,99989.24
2019-04-04T19:09:13.992Z,99991.75
2019-04-04T19:11:33.004Z,99994.63
2019-04-04T19:14:02.417Z,99995.31
2019-04-04T19:16:31.707Z,99992.64
2019-04-04T19:19:00.787Z,99995.92
2019-04-04T19:21:29.930Z,99997.30
2019-04-04T19:23:58.924Z,99995.35
2019-04-04T19:26:28.255Z,99988.03
2019-04-04T19:28:57.286Z,100001.00
2019-04-04T19:31:26.355Z,100004.42
2019-04-04T19:33:55.407Z,100008.63
2019-04-04T19:36:24.452Z,100017.87
2019-04-04T19:38:53.465Z,100018.91
2019-04-04T19:41:22.667Z,100022.29
2019-04-04T19:43:51.789Z,100021.22
2019-04-04T19:46:20.880Z,100025.30
2019-04-04T19:48:49.889Z,100023.16
2019-04-04T19:51:18.879Z,100020.33
2019-04-04T19:53:48.132Z,100020.08
2019-04-04T19:56:17.426Z,100023.28
2019-04-04T19:58:46.460Z,100023.72
2019-04-04T20:01:16.203Z,100031.98
2019-04-04T20:03:45.272Z,100031.64
2019-04-04T20:06:14.490Z,100037.05
2019-04-04T20:08:43.864Z,100034.06
2019-04-04T20:11:12.892Z,100037.39
2019-04-04T20:13:41.964Z,100034.23
2019-04-04T20:16:12.337Z,100039.12
2019-04-04T20:18:41.920Z,100041.11
2019-04-04T20:21:11.136Z,100044.78
2019-04-04T20:23:40.234Z,100043.47
2019-04-04T20:26:09.838Z,100039.27
2019-04-04T20:28:40.187Z,100043.38
2019-04-04T20:31:10.416Z,100046.77
2019-04-04T20:33:39.556Z,100055.07
2019-04-04T20:36:10.650Z,100060.08
2019-04-04T20:38:40.493Z,100069.12
2019-04-04T20:41:10.307Z,100062.47
2019-04-04T20:43:43.590Z,100063.30
2019-04-04T20:46:10.629Z,100068.80
2019-04-04T20:48:39.697Z,100074.80
2019-04-04T20:51:09.219Z,100074.80
2019-04-04T20:53:38.607Z,100077.44
2019-04-04T20:56:07.774Z,100078.27
2019-04-04T20:58:37.296Z,100072.28
2019-04-04T21:01:06.419Z,100075.63
2019-04-04T21:03:35.754Z,100080.75
2019-04-04T21:06:04.873Z,100080.45
2019-04-04T21:08:34.206Z,100082.10
2019-04-04T21:11:03.316Z,100076.94
2019-04-04T21:13:32.767Z,100077.09
2019-04-04T21:16:01.840Z,100083.57
2019-04-04T21:18:30.933Z,100085.73
2019-04-04T21:21:00.063Z,100083.34
2019-04-04T21:23:29.201Z,100091.33
2019-04-04T21:25:58.599Z,100094.34
2019-04-04T21:28:28.106Z,100095.63
2019-04-04T21:30:57.299Z,100096.65
2019-04-04T21:33:26.616Z,100095.31
2019-04-04T21:35:56.016Z,100099.62
2019-04-04T21:38:25.081Z,100099.31
2019-04-04T21:40:54.179Z,100104.59
2019-04-04T21:43:23.239Z,100111.84
2019-04-04T21:45:52.328Z,100109.63
2019-04-04T21:48:21.389Z,100109.50
2019-04-04T21:50:50.449Z,100108.78
2019-04-04T21:53:20.132Z,100111.95
2019-04-04T21:55:49.200Z,100116.08
2019-04-04T21:58:18.258Z,100115.77
2019-04-04T22:00:47.321Z,100114.09
2019-04-04T22:03:16.433Z,100110.77
2019-04-04T22:05:45.604Z,100115.11
2019-04-04T22:08:15.179Z,100116.45
2019-04-04T22:10:44.392Z,100121.81
2019-04-04T22:13:13.873Z,100119.82
2019-04-04T22:15:43.345Z,100129.48
2019-04-04T22:18:12.501Z,100123.46
2019-04-04T22:20:42.031Z,100124.78
2019-04-04T22:23:11.089Z,100125.75
2019-04-04T22:25:40.191Z,100126.40
2019-04-04T22:28:09.268Z,100130.62
2019-04-04T22:30:38.341Z,100131.92
2019-04-04T22:33:07.414Z,100132.59
2019-04-04T22:35:36.915Z,100136.48
2019-04-04T22:38:06.107Z,100134.42
2019-04-04T22:40:35.219Z,100135.42
2019-04-04T22:43:04.751Z,100141.34
2019-04-04T22:45:33.891Z,100139.55
2019-04-04T22:48:02.988Z,100143.25
2019-04-04T22:50:32.038Z,100146.53
2019-04-04T22:53:01.160Z,100140.02
2019-04-04T22:55:30.916Z,100139.33
2019-04-04T22:58:00.399Z,100134.98
2019-04-04T23:00:30.099Z,100145.89
2019-04-04T23:03:01.505Z,100148.52
2019-04-04T23:05:31.117Z,100145.84
2019-04-04T23:08:00.741Z,100154.19
2019-04-04T23:10:30.793Z,100143.14
2019-04-04T23:13:00.539Z,100151.70
2019-04-04T23:15:30.244Z,100148.02
2019-04-04T23:17:59.865Z,100149.08
2019-04-04T23:20:29.951Z,100151.44
2019-04-04T23:23:01.305Z,100153.48
2019-04-04T23:25:31.099Z,100151.34
2019-04-04T23:28:00.769Z,100149.17
2019-04-04T23:30:30.437Z,100147.66
2019-04-04T23:33:00.393Z,100148.09
2019-04-04T23:35:30.336Z,100143.73
2019-04-04T23:37:59.936Z,100163.48
2019-04-04T23:40:29.256Z,100157.72
2019-04-04T23:42:59.111Z,100158.34
2019-04-04T23:45:28.937Z,100162.59
2019-04-04T23:47:59.025Z,100160.26
2019-04-04T23:50:28.408Z,100153.33
2019-04-04T23:52:58.457Z,100156.49
2019-04-04T23:55:28.119Z,100153.58
2019-04-04T23:57:58.181Z,100156.69
