createdAt,value
2019-02-04T00:00:33.996Z,18.00
2019-02-04T00:06:34.022Z,18.00
2019-02-04T00:09:07.573Z,15.73
2019-02-04T00:11:38.522Z,18.70
2019-02-04T00:14:15.906Z,18.37
2019-02-04T00:16:45.006Z,17.10
2019-02-04T00:19:17.667Z,19.33
2019-02-04T00:21:48.928Z,18.13
2019-02-04T00:24:33.424Z,12.23
2019-02-04T00:27:09.434Z,15.93
2019-02-04T00:29:41.098Z,15.67
2019-02-04T00:32:12.852Z,17.07
2019-02-04T00:34:45.462Z,14.07
2019-02-04T00:37:16.258Z,15.70
2019-02-04T00:39:50.201Z,15.70
2019-02-04T00:42:19.250Z,16.30
2019-02-04T00:44:51.383Z,11.43
2019-02-04T00:47:20.369Z,15.17
2019-02-04T00:49:58.711Z,17.40
2019-02-04T00:52:37.360Z,16.10
2019-02-04T00:55:10.650Z,20.20
2019-02-04T00:57:42.964Z,19.03
2019-02-04T01:00:17.821Z,14.73
2019-02-04T01:02:48.554Z,17.00
2019-02-04T01:05:20.604Z,14.33
2019-02-04T01:07:51.263Z,18.27
2019-02-04T01:10:23.972Z,14.77
2019-02-04T01:12:54.891Z,16.93
2019-02-04T01:15:25.273Z,15.60
2019-02-04T01:17:55.213Z,14.07
2019-02-04T01:20:25.760Z,13.43
2019-02-04T01:22:59.767Z,14.93
2019-02-04T01:25:30.129Z,19.30
2019-02-04T01:28:01.691Z,15.20
2019-02-04T01:30:34.069Z,15.80
2019-02-04T01:33:03.948Z,14.87
2019-02-04T01:35:34.255Z,12.70
2019-02-04T01:38:05.554Z,15.20
2019-02-04T01:40:36.922Z,13.17
2019-02-04T01:43:06.202Z,13.13
2019-02-04T01:45:33.791Z,15.00
2019-02-04T01:48:02.525Z,13.53
2019-02-04T01:50:30.230Z,17.27
2019-02-04T01:52:59.165Z,16.27
2019-02-04T01:55:27.092Z,18.73
2019-02-04T01:57:56.891Z,16.23
2019-02-04T02:00:30.325Z,14.80
2019-02-04T02:02:58.974Z,17.60
2019-02-04T02:05:28.268Z,16.53
2019-02-04T02:07:56.735Z,18.20
2019-02-04T02:10:25.365Z,13.63
2019-02-04T02:12:53.851Z,15.07
2019-02-04T02:15:22.365Z,13.73
2019-02-04T02:17:51.074Z,11.87
2019-02-04T02:20:21.279Z,16.17
2019-02-04T02:22:54.346Z,13.20
2019-02-04T02:25:22.645Z,15.17
2019-02-04T02:27:50.717Z,15.07
2019-02-04T02:30:27.354Z,10.73
2019-02-04T02:32:55.800Z,13.00
2019-02-04T02:35:24.140Z,14.40
2019-02-04T02:38:03.612Z,16.83
2019-02-04T02:40:34.490Z,17.90
2019-02-04T02:43:06.121Z,12.87
2019-02-04T02:45:58.450Z,12.67
2019-02-04T02:48:27.919Z,19.00
2019-02-04T02:53:46.035Z,18.50
2019-02-04T02:56:23.105Z,18.33
2019-02-04T02:58:52.907Z,19.60
2019-02-04T03:01:21.635Z,13.70
2019-02-04T03:03:50.946Z,17.50
2019-02-04T03:08:51.339Z,14.80
2019-02-04T03:11:20.278Z,15.53
2019-02-04T03:13:49.696Z,14.77
2019-02-04T03:18:53.077Z,16.50
2019-02-04T03:21:21.593Z,17.67
2019-02-04T03:23:50.276Z,19.40
2019-02-04T03:26:37.649Z,17.93
2019-02-04T03:29:07.266Z,17.93
2019-02-04T03:31:39.118Z,14.20
2019-02-04T03:34:05.484Z,18.53
2019-02-04T03:36:33.039Z,15.90
2019-02-04T03:39:00.649Z,15.80
2019-02-04T03:41:28.361Z,16.20
2019-02-04T03:43:57.332Z,14.50
2019-02-04T03:46:24.914Z,15.40
2019-02-04T03:48:52.472Z,14.43
2019-02-04T03:51:20.405Z,20.80
2019-02-04T03:53:48.049Z,19.40
2019-02-04T03:56:17.458Z,13.73
2019-02-04T03:58:45.482Z,13.90
2019-02-04T04:01:13.445Z,16.60
2019-02-04T04:03:41.261Z,20.97
2019-02-04T04:06:09.108Z,17.50
2019-02-04T04:08:36.777Z,15.07
2019-02-04T04:11:04.521Z,18.23
2019-02-04T04:13:33.996Z,18.90
2019-02-04T04:16:01.515Z,16.27
2019-02-04T04:18:29.141Z,15.57
2019-02-04T04:20:57.711Z,17.30
2019-02-04T04:23:25.479Z,20.77
2019-02-04T04:25:53.030Z,18.53
2019-02-04T04:28:20.865Z,14.23
2019-02-04T04:30:48.669Z,16.67
2019-02-04T04:33:16.293Z,15.47
2019-02-04T04:35:44.866Z,20.17
2019-02-04T04:38:12.573Z,18.63
2019-02-04T04:40:40.093Z,17.23
2019-02-04T04:43:07.703Z,18.27
2019-02-04T04:45:35.641Z,19.30
2019-02-04T04:48:03.806Z,20.23
2019-02-04T04:50:33.993Z,14.27
2019-02-04T04:53:06.993Z,16.07
2019-02-04T04:56:15.079Z,15.03
2019-02-04T04:58:50.472Z,18.50
2019-02-04T05:01:21.906Z,17.27
2019-02-04T05:03:55.411Z,17.20
2019-02-04T05:06:25.397Z,20.53
2019-02-04T05:09:14.834Z,20.10
2019-02-04T06:17:12.499Z,19.10
2019-02-04T06:20:35.699Z,18.90
2019-02-04T06:23:28.239Z,23.33
2019-02-04T06:29:38.175Z,26.43
2019-02-04T07:08:16.371Z,21.23
2019-02-04T07:11:35.154Z,22.60
2019-02-04T07:39:42.960Z,21.60
2019-02-04T08:14:17.520Z,22.87
2019-02-04T08:17:21.167Z,24.87
2019-02-04T08:20:22.591Z,28.57
2019-02-04T08:22:49.421Z,22.93
2019-02-04T08:28:26.357Z,21.20
2019-02-04T08:31:00.588Z,18.43
2019-02-04T08:33:30.591Z,18.00
2019-02-04T08:36:00.393Z,21.17
2019-02-04T08:38:30.623Z,27.57
2019-02-04T08:41:18.069Z,25.50
2019-02-04T08:43:57.727Z,19.43
2019-02-04T08:46:35.924Z,21.20
2019-02-04T08:49:08.242Z,19.87
2019-02-04T08:51:35.755Z,22.20
2019-02-04T08:54:03.696Z,18.93
2019-02-04T08:56:31.187Z,19.67
2019-02-04T08:58:58.949Z,19.77
2019-02-04T09:01:26.697Z,19.50
2019-02-04T09:03:54.157Z,18.13
2019-02-04T09:06:21.660Z,17.13
2019-02-04T09:08:49.519Z,19.60
2019-02-04T09:11:16.936Z,18.90
2019-02-04T09:13:44.439Z,18.70
2019-02-04T09:16:12.337Z,18.40
2019-02-04T09:18:44.868Z,18.47
2019-02-04T09:21:10.274Z,15.97
2019-02-04T09:23:37.728Z,16.53
2019-02-04T09:26:05.180Z,19.20
2019-02-04T09:29:16.966Z,19.80
2019-02-04T09:32:10.669Z,15.30
2019-02-04T09:34:38.569Z,14.73
2019-02-04T09:37:06.355Z,18.33
2019-02-04T09:39:41.132Z,14.80
2019-02-04T09:42:19.583Z,17.10
2019-02-04T09:44:58.397Z,18.47
2019-02-04T09:47:26.283Z,16.70
2019-02-04T09:49:54.273Z,20.70
2019-02-04T09:52:22.283Z,16.50
2019-02-04T09:54:50.559Z,14.23
2019-02-04T09:57:25.994Z,16.17
2019-02-04T09:59:58.216Z,17.30
2019-02-04T10:02:47.549Z,16.47
2019-02-04T10:06:09.674Z,16.93
2019-02-04T10:12:36.865Z,14.10
2019-02-04T10:19:04.924Z,14.00
2019-02-04T10:29:49.619Z,15.10
2019-02-04T10:36:47.147Z,12.23
2019-02-04T10:43:08.646Z,13.67
2019-02-04T11:03:20.571Z,9.70
2019-02-04T11:13:44.283Z,7.60
2019-02-04T11:16:16.845Z,6.50
2019-02-04T11:18:54.341Z,6.17
2019-02-04T11:21:50.049Z,9.27
2019-02-04T11:24:17.961Z,12.67
2019-02-04T11:26:50.802Z,12.67
2019-02-04T11:29:19.556Z,9.87
2019-02-04T11:31:48.407Z,6.37
2019-02-04T11:34:21.050Z,10.30
2019-02-04T11:36:54.423Z,11.30
2019-02-04T11:39:30.917Z,11.27
2019-02-04T11:47:32.568Z,9.73
2019-02-04T11:50:10.965Z,10.93
2019-02-04T11:53:02.924Z,11.13
2019-02-04T11:55:41.498Z,11.80
2019-02-04T11:58:12.130Z,12.97
2019-02-04T12:00:44.015Z,17.07
2019-02-04T12:03:14.205Z,13.77
2019-02-04T12:05:50.686Z,12.60
2019-02-04T12:08:46.809Z,14.87
2019-02-04T12:11:26.722Z,12.57
2019-02-04T12:14:38.876Z,10.97
2019-02-04T12:24:14.495Z,12.30
2019-02-04T12:27:31.985Z,11.00
2019-02-04T12:30:41.916Z,9.57
2019-02-04T12:33:45.879Z,12.07
2019-02-04T12:36:27.121Z,11.20
2019-02-04T12:39:05.784Z,13.80
2019-02-04T12:41:53.116Z,15.63
2019-02-04T12:45:17.699Z,10.63
2019-02-04T12:51:37.264Z,14.57
2019-02-04T12:58:22.978Z,15.00
2019-02-04T13:07:59.909Z,8.80
2019-02-04T13:10:31.482Z,6.40
2019-02-04T13:13:02.606Z,9.77
2019-02-04T13:15:34.328Z,9.63
2019-02-04T13:18:01.971Z,14.33
2019-02-04T13:20:29.480Z,7.80
2019-02-04T13:22:57.402Z,6.77
2019-02-04T13:25:26.310Z,9.13
2019-02-04T13:27:53.929Z,8.20
2019-02-04T13:30:22.839Z,7.63
2019-02-04T13:32:50.352Z,9.43
2019-02-04T13:35:18.654Z,7.50
2019-02-04T13:37:46.099Z,9.87
2019-02-04T13:40:17.000Z,6.20
2019-02-04T13:42:44.656Z,9.57
2019-02-04T13:45:16.374Z,7.33
2019-02-04T13:47:44.057Z,7.40
2019-02-04T13:50:12.110Z,6.90
2019-02-04T13:52:41.018Z,7.73
2019-02-04T13:55:10.760Z,9.70
2019-02-04T13:57:41.651Z,6.37
2019-02-04T14:00:11.959Z,5.53
2019-02-04T14:02:39.652Z,9.83
2019-02-04T14:05:41.573Z,8.13
2019-02-04T14:08:09.391Z,6.23
2019-02-04T14:10:39.565Z,8.63
2019-02-04T14:13:07.380Z,9.40
2019-02-04T14:15:38.236Z,8.43
2019-02-04T14:18:07.560Z,11.10
2019-02-04T14:20:35.402Z,12.67
2019-02-04T14:23:03.914Z,10.23
2019-02-04T14:25:31.697Z,7.53
2019-02-04T14:27:59.297Z,7.40
2019-02-04T14:30:30.670Z,8.40
2019-02-04T14:32:59.137Z,6.03
2019-02-04T14:35:33.636Z,11.37
2019-02-04T14:38:12.270Z,10.93
2019-02-04T14:40:46.470Z,8.30
2019-02-04T14:43:51.659Z,10.67
2019-02-04T14:50:15.102Z,12.00
2019-02-04T14:53:27.545Z,12.37
2019-02-04T14:56:49.282Z,7.63
2019-02-04T15:02:55.032Z,10.20
2019-02-04T15:05:54.296Z,11.90
2019-02-04T15:09:04.383Z,10.40
2019-02-04T15:12:03.091Z,9.23
2019-02-04T15:15:36.352Z,15.37
2019-02-04T15:18:41.916Z,10.77
2019-02-04T15:21:28.233Z,11.33
2019-02-04T15:24:22.778Z,14.47
2019-02-04T15:27:21.003Z,10.30
2019-02-04T15:29:55.963Z,11.60
2019-02-04T15:32:47.594Z,12.30
2019-02-04T15:36:04.157Z,12.60
2019-02-04T15:39:00.349Z,11.00
2019-02-04T15:42:05.960Z,16.20
2019-02-04T15:45:17.042Z,13.77
2019-02-04T15:51:22.380Z,13.57
2019-02-04T15:53:51.262Z,14.23
2019-02-04T15:56:31.100Z,14.50
2019-02-04T15:59:03.446Z,14.77
2019-02-04T16:01:31.823Z,19.63
2019-02-04T16:04:01.734Z,18.30
2019-02-04T16:14:06.675Z,14.37
2019-02-04T16:23:41.740Z,12.43
2019-02-04T16:26:32.958Z,13.07
2019-02-04T16:37:47.681Z,13.37
2019-02-04T16:41:27.577Z,16.77
2019-02-04T17:41:06.977Z,21.20
2019-02-04T18:10:12.676Z,23.40
2019-02-04T18:13:49.689Z,23.10
2019-02-04T18:17:15.717Z,19.33
2019-02-04T18:20:13.755Z,22.30
2019-02-04T18:22:49.586Z,27.97
2019-02-04T18:25:25.317Z,20.87
2019-02-04T18:28:58.613Z,20.47
2019-02-04T18:31:45.953Z,24.13
2019-02-04T18:34:15.539Z,22.43
2019-02-04T18:36:47.097Z,21.93
2019-02-04T18:39:15.563Z,27.27
2019-02-04T18:41:43.473Z,24.20
2019-02-04T18:48:59.878Z,30.83
2019-02-04T18:59:25.732Z,21.20
2019-02-04T19:01:54.799Z,21.20
2019-02-04T19:04:22.448Z,22.37
2019-02-04T19:06:58.708Z,23.67
2019-02-04T19:09:31.077Z,18.10
2019-02-04T19:12:05.364Z,19.47
2019-02-04T19:14:41.404Z,24.73
2019-02-04T19:17:09.871Z,25.40
2019-02-04T19:19:38.846Z,19.70
2019-02-04T19:22:07.413Z,17.83
2019-02-04T19:24:38.492Z,22.77
2019-02-04T19:27:10.194Z,19.30
2019-02-04T19:29:43.277Z,23.90
2019-02-04T19:32:11.782Z,23.70
2019-02-04T19:34:44.561Z,23.33
2019-02-04T19:37:13.741Z,22.47
2019-02-04T19:43:53.265Z,27.27
2019-02-04T19:46:22.877Z,22.30
2019-02-04T19:49:30.102Z,22.67
2019-02-04T21:46:58.857Z,30.20
2019-02-04T21:49:44.360Z,29.40
2019-02-04T21:53:01.475Z,24.17
2019-02-04T21:55:35.291Z,30.87
2019-02-04T21:58:09.070Z,25.30
2019-02-04T22:00:40.268Z,24.13
2019-02-04T22:03:14.422Z,24.00
2019-02-04T22:05:43.920Z,30.83
2019-02-04T22:11:28.259Z,29.23
2019-02-04T22:13:58.800Z,24.63
2019-02-04T22:16:43.536Z,29.20
2019-02-04T22:19:43.985Z,27.57
2019-02-04T22:22:25.703Z,30.80
2019-02-04T22:25:04.933Z,27.67
2019-02-04T22:27:35.445Z,31.40
2019-02-04T22:30:05.956Z,24.07
2019-02-04T22:32:37.668Z,26.80
2019-02-04T22:35:52.083Z,30.43
2019-02-04T22:38:23.171Z,29.30
2019-02-04T22:40:52.125Z,23.70
2019-02-04T22:43:25.891Z,23.87
2019-02-04T22:45:56.925Z,27.80
2019-02-04T22:48:33.942Z,27.87
2019-02-04T22:51:04.854Z,21.20
2019-02-04T22:56:46.586Z,22.97
2019-02-04T22:59:18.442Z,24.13
2019-02-04T23:01:53.470Z,22.93
2019-02-04T23:04:33.882Z,25.93
2019-02-04T23:12:59.206Z,23.20
2019-02-04T23:15:36.871Z,21.33
2019-02-04T23:18:07.414Z,24.83
2019-02-04T23:20:38.063Z,23.53
2019-02-04T23:23:07.369Z,26.87
2019-02-04T23:25:43.454Z,27.33
2019-02-04T23:28:14.988Z,25.20
2019-02-04T23:30:44.284Z,28.90
2019-02-04T23:33:18.930Z,25.90
2019-02-04T23:35:53.631Z,25.87
2019-02-04T23:38:34.474Z,25.70
2019-02-04T23:41:33.374Z,25.63
2019-02-04T23:44:58.530Z,26.73
2019-02-04T23:47:39.181Z,26.33
2019-02-04T23:50:26.177Z,30.20
2019-02-04T23:53:15.851Z,33.70
2019-02-04T23:55:54.759Z,31.37
2019-02-04T23:58:53.168Z,36.93
