createdAt,value
2022-09-23T00:04:36.515Z,10.60
2022-09-23T00:09:37.167Z,10.30
2022-09-23T00:14:37.892Z,13.30
2022-09-23T00:19:38.600Z,12.70
2022-09-23T00:24:39.345Z,10.60
2022-09-23T00:29:40.065Z,11.00
2022-09-23T00:34:40.846Z,10.40
2022-09-23T00:39:41.581Z,8.80
2022-09-23T00:44:42.289Z,10.40
2022-09-23T00:49:43.061Z,10.10
2022-09-23T00:54:43.808Z,10.00
2022-09-23T00:59:44.508Z,10.30
2022-09-23T01:04:45.249Z,11.40
2022-09-23T01:09:45.950Z,10.10
2022-09-23T01:14:46.707Z,11.20
2022-09-23T01:19:47.438Z,10.60
2022-09-23T01:24:48.153Z,10.00
2022-09-23T01:29:48.890Z,10.70
2022-09-23T01:34:49.606Z,12.80
2022-09-23T01:39:50.333Z,13.10
2022-09-23T01:44:51.074Z,10.90
2022-09-23T01:49:51.790Z,11.60
2022-09-23T01:54:52.521Z,11.20
2022-09-23T01:59:53.271Z,10.90
2022-09-23T02:04:53.967Z,12.80
2022-09-23T02:09:54.706Z,11.60
2022-09-23T02:14:55.429Z,11.80
2022-09-23T02:19:56.173Z,10.50
2022-09-23T02:24:56.921Z,10.60
2022-09-23T02:29:57.657Z,10.90
2022-09-23T02:34:58.376Z,11.40
2022-09-23T02:39:59.106Z,12.40
2022-09-23T02:44:59.887Z,12.40
2022-09-23T02:50:00.627Z,11.50
2022-09-23T02:55:08.555Z,11.00
2022-09-23T03:00:02.299Z,12.90
2022-09-23T03:05:03.087Z,14.20
2022-09-23T03:10:03.804Z,12.00
2022-09-23T03:15:04.561Z,11.60
2022-09-23T03:20:05.330Z,11.60
2022-09-23T03:25:06.072Z,12.90
2022-09-23T03:30:06.868Z,11.70
2022-09-23T03:35:07.546Z,13.70
2022-09-23T03:40:08.395Z,12.20
2022-09-23T03:45:09.154Z,11.90
2022-09-23T03:50:09.911Z,12.10
2022-09-23T03:55:10.608Z,11.70
2022-09-23T04:00:11.426Z,12.60
2022-09-23T04:05:12.185Z,21.30
2022-09-23T04:10:12.874Z,11.20
2022-09-23T04:15:13.759Z,11.70
2022-09-23T04:20:14.457Z,12.10
2022-09-23T04:25:15.186Z,12.70
2022-09-23T04:30:15.893Z,11.30
2022-09-23T04:35:16.575Z,13.30
2022-09-23T04:40:17.365Z,12.70
2022-09-23T04:45:18.013Z,13.50
2022-09-23T04:50:18.694Z,15.40
2022-09-23T04:55:19.375Z,14.10
2022-09-23T05:00:20.042Z,16.30
2022-09-23T05:05:20.737Z,15.10
2022-09-23T05:10:21.562Z,16.40
2022-09-23T05:15:22.273Z,17.00
2022-09-23T05:20:22.950Z,17.70
2022-09-23T05:25:23.711Z,18.20
2022-09-23T05:30:24.424Z,15.10
2022-09-23T05:35:25.118Z,14.90
2022-09-23T05:40:25.878Z,15.90
2022-09-23T05:45:27.021Z,14.80
2022-09-23T05:50:27.236Z,14.50
2022-09-23T05:55:27.940Z,14.60
2022-09-23T06:00:28.679Z,13.70
2022-09-23T06:05:29.399Z,15.40
2022-09-23T06:10:30.145Z,14.70
2022-09-23T06:15:30.865Z,13.60
2022-09-23T06:20:31.662Z,14.00
2022-09-23T06:25:32.278Z,13.10
2022-09-23T06:30:33.018Z,14.10
2022-09-23T06:35:33.702Z,14.30
2022-09-23T06:40:34.422Z,11.40
2022-09-23T06:45:35.145Z,11.70
2022-09-23T06:50:35.876Z,13.60
2022-09-23T06:55:36.520Z,10.40
2022-09-23T07:00:37.246Z,10.80
2022-09-23T07:05:37.891Z,10.10
2022-09-23T07:10:38.642Z,10.30
2022-09-23T07:15:39.381Z,13.10
2022-09-23T07:20:40.002Z,9.40
2022-09-23T07:25:40.789Z,11.30
2022-09-23T07:30:54.066Z,9.00
2022-09-23T07:35:42.991Z,9.20
2022-09-23T07:40:42.715Z,9.10
2022-09-23T07:45:43.388Z,9.30
2022-09-23T07:50:44.052Z,9.10
2022-09-23T07:55:44.735Z,10.20
2022-09-23T08:00:45.394Z,9.40
2022-09-23T08:05:46.065Z,10.20
2022-09-23T08:10:46.739Z,10.10
2022-09-23T08:15:49.988Z,10.10
2022-09-23T08:20:48.965Z,13.10
2022-09-23T08:25:48.640Z,11.00
2022-09-23T08:30:49.348Z,18.20
2022-09-23T08:35:50.016Z,12.10
2022-09-23T08:40:50.677Z,9.90
2022-09-23T08:45:51.430Z,13.30
2022-09-23T08:50:52.116Z,10.70
2022-09-23T08:55:59.790Z,9.70
2022-09-23T09:00:53.399Z,11.20
2022-09-23T09:05:54.547Z,8.30
2022-09-23T09:10:54.754Z,9.10
2022-09-23T09:15:55.389Z,10.90
2022-09-23T09:20:56.029Z,11.00
2022-09-23T09:25:56.703Z,8.40
2022-09-23T09:30:57.452Z,7.50
2022-09-23T09:35:58.155Z,7.20
2022-09-23T09:40:58.804Z,10.20
2022-09-23T09:45:59.503Z,7.40
2022-09-23T09:51:00.188Z,9.90
2022-09-23T09:56:04.623Z,7.40
2022-09-23T10:01:01.348Z,6.60
2022-09-23T10:06:02.059Z,8.60
2022-09-23T10:11:02.853Z,6.20
2022-09-23T10:16:03.737Z,4.90
2022-09-23T10:21:04.540Z,6.00
2022-09-23T10:26:05.226Z,5.90
2022-09-23T10:31:05.927Z,6.20
2022-09-23T10:36:06.880Z,5.10
2022-09-23T10:41:07.418Z,4.90
2022-09-23T10:46:08.157Z,5.20
2022-09-23T10:51:08.308Z,5.80
2022-09-23T10:56:09.005Z,7.10
2022-09-23T11:01:09.731Z,4.80
2022-09-23T11:06:10.374Z,3.90
2022-09-23T11:11:11.129Z,4.50
2022-09-23T11:16:11.892Z,4.40
2022-09-23T11:21:12.596Z,5.10
2022-09-23T11:26:13.284Z,5.30
2022-09-23T11:31:14.106Z,4.50
2022-09-23T11:36:14.784Z,5.30
2022-09-23T11:41:15.513Z,5.00
2022-09-23T11:46:16.445Z,5.40
2022-09-23T11:51:16.602Z,4.50
2022-09-23T11:56:28.147Z,5.60
2022-09-23T12:01:22.216Z,5.10
2022-09-23T12:06:19.397Z,5.40
2022-09-23T12:11:19.064Z,5.90
2022-09-23T12:16:19.762Z,5.80
2022-09-23T12:21:45.831Z,5.00
2022-09-23T12:26:22.063Z,7.60
2022-09-23T12:31:23.563Z,4.50
2022-09-23T12:36:22.160Z,4.70
2022-09-23T12:41:22.883Z,5.30
2022-09-23T12:46:24.260Z,5.80
2022-09-23T12:51:24.414Z,4.40
2022-09-23T12:56:25.193Z,7.00
2022-09-23T13:01:26.022Z,4.90
2022-09-23T13:06:26.730Z,5.50
2022-09-23T13:11:27.426Z,3.90
2022-09-23T13:16:28.136Z,4.60
2022-09-23T13:21:28.806Z,5.20
2022-09-23T13:26:29.514Z,4.90
2022-09-23T13:31:30.198Z,5.00
2022-09-23T13:36:30.917Z,4.90
2022-09-23T13:41:31.561Z,4.70
2022-09-23T13:46:32.228Z,5.10
2022-09-23T13:51:32.838Z,4.80
2022-09-23T13:56:33.587Z,5.00
2022-09-23T14:01:34.322Z,4.30
2022-09-23T14:06:35.026Z,3.90
2022-09-23T14:11:35.700Z,6.10
2022-09-23T14:16:36.486Z,7.10
2022-09-23T14:21:37.261Z,6.30
2022-09-23T14:26:37.984Z,7.20
2022-09-23T14:31:38.710Z,4.70
2022-09-23T14:36:39.536Z,4.80
2022-09-23T14:41:40.324Z,6.00
2022-09-23T14:46:41.037Z,11.80
2022-09-23T14:51:41.760Z,6.00
2022-09-23T14:56:42.508Z,5.40
2022-09-23T15:01:43.256Z,5.10
2022-09-23T15:06:43.931Z,5.50
2022-09-23T15:11:44.668Z,5.10
2022-09-23T15:16:45.367Z,5.20
2022-09-23T15:21:46.014Z,4.70
2022-09-23T15:26:46.704Z,8.90
2022-09-23T15:31:47.580Z,6.60
2022-09-23T15:36:48.377Z,5.60
2022-09-23T15:41:49.056Z,6.00
2022-09-23T15:46:49.703Z,4.90
2022-09-23T15:51:50.381Z,4.90
2022-09-23T15:56:51.288Z,7.10
2022-09-23T16:01:52.272Z,6.60
2022-09-23T16:06:52.694Z,5.70
2022-09-23T16:12:00.296Z,5.60
2022-09-23T16:16:54.062Z,7.10
2022-09-23T16:21:54.750Z,5.90
2022-09-23T16:26:55.403Z,5.80
2022-09-23T16:31:56.137Z,6.30
2022-09-23T16:36:56.777Z,7.30
2022-09-23T16:41:57.495Z,8.20
2022-09-23T16:46:58.154Z,6.60
2022-09-23T16:51:58.811Z,7.90
2022-09-23T16:56:59.539Z,7.40
2022-09-23T17:02:00.290Z,6.70
2022-09-23T17:07:00.943Z,7.20
2022-09-23T17:12:01.752Z,6.80
2022-09-23T17:17:02.393Z,9.00
2022-09-23T17:22:03.139Z,9.60
2022-09-23T17:27:03.835Z,8.60
2022-09-23T17:32:04.495Z,9.90
2022-09-23T17:37:05.287Z,9.30
2022-09-23T17:42:06.005Z,8.90
2022-09-23T17:47:06.783Z,10.10
2022-09-23T17:52:07.505Z,10.20
2022-09-23T17:57:08.287Z,10.00
2022-09-23T18:02:12.586Z,10.30
2022-09-23T18:07:10.624Z,10.30
2022-09-23T18:12:10.441Z,12.20
2022-09-23T18:17:11.207Z,11.30
2022-09-23T18:22:11.914Z,13.00
2022-09-23T18:27:12.622Z,13.60
2022-09-23T18:32:14.390Z,14.60
2022-09-23T18:37:16.167Z,14.50
2022-09-23T18:42:15.045Z,10.60
2022-09-23T18:47:15.897Z,11.50
2022-09-23T18:52:16.664Z,13.70
2022-09-23T18:57:17.358Z,12.20
2022-09-23T19:02:18.249Z,12.10
2022-09-23T19:07:19.042Z,12.90
2022-09-23T19:12:19.784Z,13.20
2022-09-23T19:17:20.591Z,10.90
2022-09-23T19:22:21.320Z,13.30
2022-09-23T19:27:22.056Z,13.80
2022-09-23T19:32:22.894Z,11.40
2022-09-23T19:37:23.629Z,12.20
2022-09-23T19:42:24.496Z,11.10
2022-09-23T19:47:25.271Z,13.60
2022-09-23T19:52:25.975Z,13.80
2022-09-23T19:57:26.732Z,10.70
2022-09-23T20:02:27.651Z,13.60
2022-09-23T20:07:28.484Z,12.40
2022-09-23T20:12:29.268Z,13.00
2022-09-23T20:17:29.993Z,10.70
2022-09-23T20:22:33.369Z,14.50
2022-09-23T20:27:31.365Z,15.70
2022-09-23T20:32:32.075Z,13.10
2022-09-23T20:37:32.806Z,12.70
2022-09-23T20:42:33.487Z,12.60
2022-09-23T20:47:34.345Z,13.10
2022-09-23T20:52:35.066Z,11.70
2022-09-23T20:57:35.779Z,13.10
2022-09-23T21:02:36.535Z,12.30
2022-09-23T21:07:37.254Z,14.60
2022-09-23T21:12:38.029Z,13.30
2022-09-23T21:17:38.705Z,12.40
2022-09-23T21:22:39.403Z,11.00
2022-09-23T21:27:40.132Z,12.40
2022-09-23T21:32:40.850Z,13.30
2022-09-23T21:37:41.560Z,16.10
2022-09-23T21:42:42.468Z,13.10
2022-09-23T21:47:43.132Z,11.10
2022-09-23T21:52:43.872Z,10.60
2022-09-23T21:57:44.570Z,10.30
2022-09-23T22:02:45.312Z,11.50
2022-09-23T22:07:46.062Z,10.00
2022-09-23T22:12:53.787Z,10.60
2022-09-23T22:17:47.561Z,12.90
2022-09-23T22:22:48.407Z,10.40
2022-09-23T22:27:49.116Z,10.60
2022-09-23T22:32:54.896Z,10.50
2022-09-23T22:37:51.512Z,10.20
2022-09-23T22:42:51.240Z,10.10
2022-09-23T22:47:51.898Z,10.40
2022-09-23T22:52:52.689Z,12.20
2022-09-23T22:57:53.380Z,10.20
2022-09-23T23:02:54.180Z,12.50
2022-09-23T23:07:54.927Z,10.50
2022-09-23T23:12:55.595Z,9.80
2022-09-23T23:17:56.388Z,10.50
2022-09-23T23:22:57.120Z,11.10
2022-09-23T23:27:57.786Z,11.70
2022-09-23T23:32:58.485Z,11.00
2022-09-23T23:37:59.278Z,10.50
2022-09-23T23:42:59.988Z,11.40
2022-09-23T23:48:00.710Z,12.10
2022-09-23T23:53:01.439Z,10.50
2022-09-23T23:58:02.171Z,9.50
