createdAt,value
2018-05-01T00:01:13.625Z,5.87
2018-05-01T00:03:41.309Z,3.43
2018-05-01T00:06:09.196Z,2.90
2018-05-01T00:08:36.837Z,3.93
2018-05-01T00:11:04.319Z,5.00
2018-05-01T00:13:32.072Z,5.23
2018-05-01T00:15:59.699Z,3.83
2018-05-01T00:18:27.184Z,3.87
2018-05-01T00:20:55.447Z,4.80
2018-05-01T00:23:23.714Z,5.17
2018-05-01T00:25:51.991Z,3.97
2018-05-01T00:28:19.479Z,5.80
2018-05-01T00:30:47.020Z,6.20
2018-05-01T00:33:14.505Z,3.90
2018-05-01T00:35:42.048Z,4.17
2018-05-01T00:38:10.662Z,4.73
2018-05-01T00:40:38.255Z,5.43
2018-05-01T00:43:05.767Z,5.30
2018-05-01T00:45:33.436Z,4.97
2018-05-01T00:48:00.925Z,3.60
2018-05-01T00:50:30.212Z,5.23
2018-05-01T00:52:57.863Z,5.03
2018-05-01T00:55:25.359Z,6.83
2018-05-01T00:57:52.839Z,3.80
2018-05-01T01:00:21.091Z,4.77
2018-05-01T01:02:50.064Z,6.13
2018-05-01T01:05:17.558Z,4.60
2018-05-01T01:07:46.155Z,4.20
2018-05-01T01:10:14.216Z,4.83
2018-05-01T01:12:41.716Z,6.10
2018-05-01T01:15:09.213Z,4.70
2018-05-01T01:17:37.408Z,7.73
2018-05-01T01:20:05.112Z,4.63
2018-05-01T01:22:32.727Z,4.13
2018-05-01T01:25:00.197Z,5.90
2018-05-01T01:27:27.697Z,5.43
2018-05-01T01:29:55.507Z,4.33
2018-05-01T01:32:22.997Z,5.33
2018-05-01T01:34:51.872Z,3.90
2018-05-01T01:37:18.863Z,3.97
2018-05-01T01:39:45.859Z,4.03
2018-05-01T01:42:12.860Z,3.90
2018-05-01T01:44:39.875Z,4.23
2018-05-01T01:47:06.922Z,4.83
2018-05-01T01:49:33.950Z,4.23
2018-05-01T01:52:02.006Z,6.50
2018-05-01T01:54:29.069Z,7.87
2018-05-01T01:56:56.127Z,4.10
2018-05-01T01:59:23.163Z,3.53
2018-05-01T02:01:50.195Z,5.17
2018-05-01T02:04:17.229Z,4.43
2018-05-01T02:06:44.381Z,4.23
2018-05-01T02:09:11.944Z,4.13
2018-05-01T02:11:39.033Z,4.70
2018-05-01T02:14:06.049Z,5.97
2018-05-01T02:16:33.703Z,4.30
2018-05-01T02:19:01.557Z,4.03
2018-05-01T02:21:28.585Z,4.23
2018-05-01T02:23:55.577Z,4.63
2018-05-01T02:26:22.735Z,3.83
2018-05-01T02:28:49.768Z,4.03
2018-05-01T02:31:16.772Z,6.10
2018-05-01T02:33:45.296Z,5.80
2018-05-01T02:36:12.278Z,4.23
2018-05-01T02:38:39.272Z,7.27
2018-05-01T02:41:07.495Z,4.93
2018-05-01T02:43:34.495Z,5.33
2018-05-01T02:46:01.975Z,4.43
2018-05-01T02:48:28.968Z,5.57
2018-05-01T02:50:55.975Z,4.37
2018-05-01T02:53:23.713Z,6.43
2018-05-01T02:55:50.714Z,9.73
2018-05-01T02:58:17.924Z,4.70
2018-05-01T03:00:45.069Z,5.90
2018-05-01T03:03:12.080Z,5.00
2018-05-01T03:05:39.069Z,6.10
2018-05-01T03:08:06.102Z,7.67
2018-05-01T03:10:33.092Z,9.90
2018-05-01T03:13:00.206Z,5.40
2018-05-01T03:15:27.662Z,6.70
2018-05-01T03:17:54.663Z,8.57
2018-05-01T03:20:21.668Z,5.30
2018-05-01T03:22:48.952Z,6.30
2018-05-01T03:25:16.416Z,5.50
2018-05-01T03:27:43.428Z,5.43
2018-05-01T03:30:10.418Z,5.30
2018-05-01T03:32:37.795Z,6.37
2018-05-01T03:35:04.806Z,6.17
2018-05-01T03:37:31.844Z,6.67
2018-05-01T03:39:58.832Z,6.67
2018-05-01T03:42:25.894Z,7.53
2018-05-01T03:44:52.881Z,6.53
2018-05-01T03:47:19.893Z,8.57
2018-05-01T03:49:46.905Z,6.43
2018-05-01T03:52:13.888Z,8.23
2018-05-01T03:54:40.877Z,5.33
2018-05-01T03:57:07.863Z,5.83
2018-05-01T03:59:35.616Z,8.57
2018-05-01T04:02:02.686Z,4.80
2018-05-01T04:04:29.680Z,8.17
2018-05-01T04:06:56.696Z,6.13
2018-05-01T04:09:24.115Z,8.80
2018-05-01T04:11:51.192Z,8.30
2018-05-01T04:14:18.622Z,5.77
2018-05-01T04:16:46.295Z,6.60
2018-05-01T04:19:13.295Z,8.67
2018-05-01T04:21:40.382Z,5.90
2018-05-01T04:24:07.391Z,5.80
2018-05-01T04:26:34.449Z,6.97
2018-05-01T04:29:01.463Z,6.40
2018-05-01T04:31:29.597Z,6.97
2018-05-01T04:33:56.606Z,4.40
2018-05-01T04:36:23.600Z,8.57
2018-05-01T04:38:50.603Z,6.67
2018-05-01T04:41:17.615Z,6.37
2018-05-01T04:43:45.456Z,8.87
2018-05-01T04:46:12.486Z,4.90
2018-05-01T04:48:40.417Z,6.60
2018-05-01T04:51:07.838Z,5.80
2018-05-01T04:53:34.853Z,3.90
2018-05-01T04:56:01.895Z,6.53
2018-05-01T04:58:29.482Z,7.53
2018-05-01T05:00:58.484Z,5.37
2018-05-01T05:03:25.516Z,7.77
2018-05-01T05:05:52.778Z,4.73
2018-05-01T05:08:20.124Z,5.13
2018-05-01T05:10:47.174Z,7.13
2018-05-01T05:13:14.215Z,7.77
2018-05-01T05:15:41.229Z,8.90
2018-05-01T05:18:08.218Z,5.23
2018-05-01T05:20:35.226Z,6.97
2018-05-01T05:23:02.219Z,6.63
2018-05-01T05:25:29.217Z,4.40
2018-05-01T05:27:57.118Z,5.73
2018-05-01T05:30:25.407Z,6.33
2018-05-01T05:32:52.936Z,6.00
2018-05-01T05:35:19.934Z,3.73
2018-05-01T05:37:46.939Z,8.67
2018-05-01T05:40:14.697Z,4.20
2018-05-01T05:42:42.467Z,4.97
2018-05-01T05:45:09.455Z,4.63
2018-05-01T05:47:36.474Z,5.00
2018-05-01T05:50:03.993Z,6.40
2018-05-01T05:52:31.799Z,4.60
2018-05-01T05:54:58.824Z,3.60
2018-05-01T05:57:26.277Z,7.80
2018-05-01T05:59:53.363Z,5.13
2018-05-01T06:02:20.352Z,8.30
2018-05-01T06:04:47.479Z,5.00
2018-05-01T06:07:14.527Z,4.53
2018-05-01T06:09:41.716Z,5.53
2018-05-01T06:12:09.480Z,4.07
2018-05-01T06:14:37.360Z,5.20
2018-05-01T06:17:04.713Z,2.50
2018-05-01T06:19:31.952Z,3.67
2018-05-01T06:22:00.270Z,2.40
2018-05-01T06:24:27.176Z,2.50
2018-05-01T06:26:55.779Z,4.30
2018-05-01T06:29:22.796Z,2.23
2018-05-01T06:31:50.281Z,1.80
2018-05-01T06:34:17.343Z,2.27
2018-05-01T06:36:44.516Z,2.50
2018-05-01T06:39:12.642Z,2.40
2018-05-01T06:41:39.853Z,3.53
2018-05-01T06:44:06.910Z,3.20
2018-05-01T06:46:34.089Z,4.47
2018-05-01T06:49:03.298Z,2.67
2018-05-01T06:51:30.640Z,4.50
2018-05-01T06:53:57.703Z,3.30
2018-05-01T06:56:24.708Z,5.13
2018-05-01T06:58:52.140Z,2.57
2018-05-01T07:01:19.147Z,2.27
2018-05-01T07:03:46.668Z,2.40
2018-05-01T07:06:13.684Z,2.77
2018-05-01T07:08:40.752Z,2.00
2018-05-01T07:11:08.152Z,1.80
2018-05-01T07:13:35.252Z,2.90
2018-05-01T07:16:02.546Z,1.63
2018-05-01T07:18:34.213Z,1.60
2018-05-01T07:21:01.424Z,1.93
2018-05-01T07:23:28.508Z,1.73
2018-05-01T07:25:55.609Z,1.77
2018-05-01T07:28:23.041Z,1.77
2018-05-01T07:30:50.128Z,3.13
2018-05-01T07:33:17.315Z,1.27
2018-05-01T07:35:44.730Z,1.63
2018-05-01T07:38:11.784Z,2.20
2018-05-01T07:40:38.838Z,1.83
2018-05-01T07:43:06.720Z,1.00
2018-05-01T07:45:33.974Z,1.20
2018-05-01T07:48:01.246Z,5.07
2018-05-01T07:50:28.264Z,2.27
2018-05-01T07:52:55.281Z,1.30
2018-05-01T07:55:22.303Z,2.13
2018-05-01T07:57:49.388Z,1.60
2018-05-01T08:00:16.415Z,1.30
2018-05-01T08:02:43.456Z,5.13
2018-05-01T08:05:10.471Z,2.40
2018-05-01T08:07:38.844Z,1.40
2018-05-01T08:10:06.082Z,1.60
2018-05-01T08:12:33.088Z,1.50
2018-05-01T08:15:00.092Z,2.70
2018-05-01T08:17:28.417Z,4.33
2018-05-01T08:19:55.439Z,1.10
2018-05-01T08:22:22.657Z,2.67
2018-05-01T08:24:50.874Z,2.33
2018-05-01T08:27:17.908Z,3.23
2018-05-01T08:29:45.234Z,1.30
2018-05-01T08:32:12.265Z,1.40
2018-05-01T08:34:40.028Z,1.50
2018-05-01T08:37:07.013Z,1.30
2018-05-01T08:39:34.557Z,1.87
2018-05-01T08:42:01.576Z,1.70
2018-05-01T08:44:28.677Z,1.50
2018-05-01T08:46:57.483Z,6.50
2018-05-01T08:49:24.485Z,1.13
2018-05-01T08:51:53.724Z,1.97
2018-05-01T08:54:21.161Z,1.60
2018-05-01T08:56:48.187Z,0.67
2018-05-01T08:59:15.228Z,2.33
2018-05-01T09:01:42.253Z,1.53
2018-05-01T09:04:09.381Z,1.33
2018-05-01T09:06:36.333Z,2.27
2018-05-01T09:09:03.537Z,0.83
2018-05-01T09:11:31.418Z,1.37
2018-05-01T09:13:58.481Z,1.33
2018-05-01T09:16:25.666Z,1.07
2018-05-01T09:18:54.168Z,0.90
2018-05-01T09:21:21.350Z,0.90
2018-05-01T09:23:48.555Z,1.60
2018-05-01T09:26:16.571Z,1.00
2018-05-01T09:28:44.222Z,1.10
2018-05-01T09:31:11.376Z,1.40
2018-05-01T09:33:38.404Z,0.90
2018-05-01T09:36:06.422Z,1.00
2018-05-01T09:38:33.426Z,1.67
2018-05-01T09:41:00.452Z,0.80
2018-05-01T09:43:27.452Z,1.17
2018-05-01T09:45:54.464Z,1.33
2018-05-01T09:48:21.461Z,1.20
2018-05-01T09:50:48.572Z,1.17
2018-05-01T09:53:16.144Z,1.10
2018-05-01T09:55:43.608Z,1.03
2018-05-01T09:58:11.129Z,3.60
2018-05-01T10:00:38.672Z,1.80
2018-05-01T10:03:07.061Z,1.17
2018-05-01T10:05:35.340Z,2.00
2018-05-01T10:08:03.606Z,1.30
2018-05-01T10:10:31.905Z,1.33
2018-05-01T10:12:59.400Z,1.47
2018-05-01T10:15:26.914Z,1.07
2018-05-01T10:17:54.477Z,1.23
2018-05-01T10:20:23.993Z,1.93
2018-05-01T10:22:51.667Z,1.10
2018-05-01T10:25:19.210Z,1.00
2018-05-01T10:27:46.716Z,1.30
2018-05-01T10:30:14.481Z,0.93
2018-05-01T10:32:41.981Z,1.20
2018-05-01T10:35:09.478Z,1.10
2018-05-01T10:37:36.984Z,1.10
2018-05-01T10:40:04.571Z,2.50
2018-05-01T10:42:32.221Z,0.80
2018-05-01T11:03:15.402Z,1.57
2018-05-01T11:05:42.922Z,2.43
2018-05-01T11:08:10.408Z,2.13
2018-05-01T11:10:38.332Z,1.47
2018-05-01T11:13:05.867Z,1.67
2018-05-01T11:15:34.564Z,1.90
2018-05-01T11:18:02.097Z,1.23
2018-05-01T11:20:29.996Z,1.20
2018-05-01T11:22:57.943Z,1.57
2018-05-01T11:25:25.449Z,2.33
2018-05-01T11:27:53.142Z,1.67
2018-05-01T11:30:20.781Z,1.13
2018-05-01T11:32:48.295Z,1.03
2018-05-01T11:35:16.563Z,1.27
2018-05-01T11:37:44.051Z,1.27
2018-05-01T11:40:11.585Z,2.10
2018-05-01T11:42:39.167Z,2.30
2018-05-01T11:45:06.704Z,1.10
2018-05-01T11:47:34.267Z,1.10
2018-05-01T11:50:01.839Z,1.00
2018-05-01T11:52:29.356Z,1.20
2018-05-01T11:54:56.864Z,1.40
2018-05-01T11:57:24.379Z,1.10
2018-05-01T11:59:51.883Z,1.73
2018-05-01T12:02:19.402Z,2.20
2018-05-01T12:04:48.127Z,1.30
2018-05-01T12:07:15.971Z,1.27
2018-05-01T12:09:43.509Z,1.50
2018-05-01T12:12:11.525Z,1.23
2018-05-01T12:14:39.039Z,1.30
2018-05-01T12:17:06.610Z,1.20
2018-05-01T12:19:34.781Z,1.17
2018-05-01T12:22:02.336Z,1.30
2018-05-01T12:24:29.879Z,1.43
2018-05-01T12:26:58.160Z,1.43
2018-05-01T12:29:26.558Z,1.73
2018-05-01T12:31:54.324Z,1.50
2018-05-01T12:34:22.046Z,1.87
2018-05-01T12:36:49.749Z,1.43
2018-05-01T12:39:17.200Z,1.30
2018-05-01T12:41:44.796Z,1.60
2018-05-01T12:44:12.322Z,1.80
2018-05-01T12:46:40.159Z,2.37
2018-05-01T12:49:08.021Z,1.50
2018-05-01T12:51:35.586Z,1.93
2018-05-01T12:54:03.061Z,1.50
2018-05-01T12:56:30.914Z,1.60
2018-05-01T12:58:59.200Z,1.60
2018-05-01T13:01:26.768Z,1.70
2018-05-01T13:03:54.260Z,1.97
2018-05-01T13:06:21.756Z,1.47
2018-05-01T13:08:49.246Z,1.60
2018-05-01T13:11:16.770Z,1.43
2018-05-01T13:13:44.268Z,1.97
2018-05-01T13:16:11.782Z,1.50
2018-05-01T13:18:39.300Z,1.93
2018-05-01T13:21:07.313Z,2.10
2018-05-01T13:23:34.879Z,3.70
2018-05-01T13:26:02.452Z,1.93
2018-05-01T13:28:31.065Z,2.47
2018-05-01T13:30:58.620Z,2.17
2018-05-01T13:33:26.591Z,1.97
2018-05-01T13:35:54.152Z,2.23
2018-05-01T13:38:22.228Z,2.50
2018-05-01T13:40:49.822Z,2.13
2018-05-01T13:43:17.816Z,1.93
2018-05-01T13:45:46.943Z,2.43
2018-05-01T13:48:15.198Z,2.10
2018-05-01T13:50:42.690Z,2.23
2018-05-01T13:53:17.540Z,4.23
2018-05-01T13:56:02.278Z,2.97
2018-05-01T13:58:33.114Z,2.20
2018-05-01T14:01:01.688Z,3.53
2018-05-01T14:03:33.241Z,2.60
2018-05-01T14:06:05.995Z,2.30
2018-05-01T14:08:39.043Z,3.00
2018-05-01T14:11:13.656Z,2.80
2018-05-01T14:13:42.205Z,3.20
2018-05-01T14:16:09.788Z,2.60
2018-05-01T14:18:38.591Z,4.17
2018-05-01T14:21:06.310Z,2.93
2018-05-01T14:23:33.858Z,2.60
2018-05-01T14:26:01.634Z,3.10
2018-05-01T14:28:29.173Z,2.50
2018-05-01T14:30:57.071Z,2.67
2018-05-01T14:33:24.572Z,2.57
2018-05-01T14:35:52.318Z,3.90
2018-05-01T14:38:19.827Z,3.23
2018-05-01T14:40:47.456Z,3.47
2018-05-01T14:43:15.149Z,2.63
2018-05-01T14:45:42.658Z,2.80
2018-05-01T14:48:10.209Z,3.03
2018-05-01T14:50:37.740Z,2.30
2018-05-01T14:53:05.432Z,1.87
2018-05-01T14:55:33.740Z,2.00
2018-05-01T14:58:01.710Z,2.33
2018-05-01T15:00:29.252Z,2.70
2018-05-01T15:03:03.161Z,2.20
2018-05-01T15:05:30.655Z,2.83
2018-05-01T15:07:58.496Z,2.37
2018-05-01T15:10:26.004Z,2.50
2018-05-01T15:12:54.240Z,2.60
2018-05-01T15:15:22.195Z,2.60
2018-05-01T15:17:54.707Z,2.40
2018-05-01T15:20:33.652Z,2.60
2018-05-01T15:23:02.673Z,3.60
2018-05-01T15:25:30.191Z,2.53
2018-05-01T15:28:02.351Z,3.30
2018-05-01T15:30:29.983Z,2.67
2018-05-01T15:32:58.377Z,3.53
2018-05-01T15:35:26.942Z,3.27
2018-05-01T15:37:55.222Z,2.60
2018-05-01T15:40:22.736Z,2.20
2018-05-01T15:42:50.264Z,2.27
2018-05-01T15:45:18.356Z,2.37
2018-05-01T15:47:45.867Z,3.10
2018-05-01T15:50:13.689Z,3.60
2018-05-01T15:52:41.979Z,2.47
2018-05-01T15:55:10.376Z,2.10
2018-05-01T15:57:37.875Z,3.70
2018-05-01T16:00:05.722Z,6.37
2018-05-01T16:02:33.529Z,2.03
2018-05-01T16:05:01.039Z,2.10
2018-05-01T16:07:28.536Z,2.00
2018-05-01T16:09:56.045Z,3.33
2018-05-01T16:12:23.772Z,3.20
2018-05-01T16:14:52.773Z,2.00
2018-05-01T16:17:21.074Z,2.80
2018-05-01T16:19:48.694Z,2.00
2018-05-01T16:22:16.925Z,2.53
2018-05-01T16:24:44.419Z,2.17
2018-05-01T16:27:12.599Z,2.93
2018-05-01T16:29:40.543Z,2.13
2018-05-01T16:32:08.149Z,2.00
2018-05-01T16:34:35.953Z,2.03
2018-05-01T16:37:03.492Z,1.97
2018-05-01T16:39:33.875Z,4.20
2018-05-01T16:42:01.412Z,1.60
2018-05-01T16:44:29.343Z,1.87
2018-05-01T16:46:57.029Z,1.83
2018-05-01T16:49:24.565Z,2.93
2018-05-01T16:51:52.900Z,2.63
2018-05-01T16:54:20.632Z,3.13
2018-05-01T16:56:49.618Z,3.17
2018-05-01T16:59:17.075Z,2.23
2018-05-01T17:01:44.638Z,3.17
2018-05-01T17:04:12.820Z,2.67
2018-05-01T17:06:40.625Z,2.70
2018-05-01T17:09:08.237Z,4.70
2018-05-01T17:11:36.294Z,4.07
2018-05-01T17:14:03.933Z,3.17
2018-05-01T17:16:31.447Z,4.07
2018-05-01T17:18:58.975Z,3.13
2018-05-01T17:21:27.658Z,4.60
2018-05-01T17:23:55.168Z,6.47
2018-05-01T17:26:22.676Z,3.70
2018-05-01T17:28:50.208Z,2.27
2018-05-01T17:31:17.758Z,3.70
2018-05-01T17:33:45.284Z,5.40
2018-05-01T17:36:12.991Z,4.53
2018-05-01T17:38:40.556Z,4.90
2018-05-01T17:41:08.282Z,3.57
2018-05-01T17:43:37.005Z,5.73
2018-05-01T17:46:04.526Z,2.33
2018-05-01T17:48:32.156Z,5.93
2018-05-01T17:50:59.764Z,2.33
2018-05-01T17:53:27.273Z,5.67
2018-05-01T17:55:54.796Z,3.87
2018-05-01T17:58:22.374Z,3.23
2018-05-01T18:00:50.269Z,5.43
2018-05-01T18:03:18.245Z,4.23
2018-05-01T18:05:46.139Z,4.70
2018-05-01T18:08:14.246Z,3.80
2018-05-01T18:10:42.335Z,3.73
2018-05-01T18:13:09.845Z,2.63
2018-05-01T18:15:37.354Z,2.40
2018-05-01T18:18:05.269Z,3.20
2018-05-01T18:20:32.747Z,3.33
2018-05-01T18:23:00.641Z,3.47
2018-05-01T18:25:28.156Z,4.50
2018-05-01T18:27:56.420Z,3.37
2018-05-01T18:30:23.912Z,5.20
2018-05-01T18:32:51.400Z,4.53
2018-05-01T18:35:18.908Z,2.60
2018-05-01T18:37:47.176Z,4.53
2018-05-01T18:40:23.449Z,3.27
2018-05-01T18:43:14.275Z,4.47
2018-05-01T18:45:43.893Z,5.03
2018-05-01T18:48:11.555Z,3.70
2018-05-01T18:50:40.393Z,3.03
2018-05-01T18:53:08.198Z,7.40
2018-05-01T18:55:36.305Z,3.03
2018-05-01T18:58:04.160Z,4.33
2018-05-01T19:00:54.807Z,2.90
2018-05-01T19:03:27.851Z,5.13
2018-05-01T19:06:13.498Z,6.33
2018-05-01T19:08:42.131Z,5.50
2018-05-01T19:11:09.651Z,3.23
2018-05-01T19:13:57.997Z,3.67
2018-05-01T19:16:31.499Z,5.03
2018-05-01T19:19:08.255Z,4.93
2018-05-01T19:22:06.176Z,3.00
2018-05-01T19:24:37.551Z,5.23
2018-05-01T19:27:05.954Z,2.97
2018-05-01T19:29:33.518Z,3.10
2018-05-01T19:32:01.833Z,8.80
2018-05-01T19:34:30.095Z,3.10
2018-05-01T19:37:33.432Z,4.77
2018-05-01T19:40:23.706Z,4.07
2018-05-01T19:42:51.661Z,2.73
2018-05-01T19:45:19.321Z,3.87
2018-05-01T19:47:48.503Z,4.83
2018-05-01T19:50:16.646Z,3.50
2018-05-01T19:52:44.153Z,4.90
2018-05-01T19:55:13.685Z,2.83
2018-05-01T19:57:41.338Z,2.87
2018-05-01T20:00:08.891Z,3.43
2018-05-01T20:02:36.512Z,4.70
2018-05-01T20:05:04.033Z,2.63
2018-05-01T20:07:32.524Z,5.03
2018-05-01T20:10:00.472Z,3.57
2018-05-01T20:12:28.287Z,3.63
2018-05-01T20:14:56.309Z,3.90
2018-05-01T20:17:24.024Z,2.50
2018-05-01T20:19:51.522Z,2.53
2018-05-01T20:22:19.028Z,2.83
2018-05-01T20:24:47.589Z,5.27
2018-05-01T20:27:15.417Z,2.47
2018-05-01T20:29:43.817Z,4.67
2018-05-01T20:32:11.337Z,2.57
2018-05-01T20:34:40.393Z,3.57
2018-05-01T20:37:08.467Z,3.10
2018-05-01T20:39:36.394Z,3.90
2018-05-01T20:42:04.139Z,2.50
2018-05-01T20:44:32.720Z,4.10
2018-05-01T20:47:08.640Z,2.30
2018-05-01T20:49:37.973Z,2.20
2018-05-01T20:52:05.461Z,4.33
2018-05-01T20:54:33.452Z,3.37
2018-05-01T20:57:01.433Z,3.37
2018-05-01T20:59:29.017Z,2.20
2018-05-01T21:01:56.520Z,2.30
2018-05-01T21:04:24.255Z,2.87
2018-05-01T21:06:52.084Z,2.83
2018-05-01T21:09:19.585Z,4.23
2018-05-01T21:11:47.345Z,2.63
2018-05-01T21:14:14.846Z,2.63
2018-05-01T21:16:43.172Z,2.60
2018-05-01T21:19:12.508Z,3.37
2018-05-01T21:21:40.083Z,2.47
2018-05-01T21:24:08.359Z,2.17
2018-05-01T21:26:36.317Z,5.07
2018-05-01T21:29:03.838Z,2.17
2018-05-01T21:31:31.449Z,2.87
2018-05-01T21:33:58.979Z,3.20
2018-05-01T21:36:26.753Z,2.50
2018-05-01T21:38:54.798Z,2.33
2018-05-01T21:41:22.276Z,4.80
2018-05-01T21:43:50.389Z,3.00
2018-05-01T21:46:17.873Z,2.57
2018-05-01T21:48:45.840Z,2.30
2018-05-01T21:51:13.551Z,2.37
2018-05-01T21:53:41.073Z,2.87
2018-05-01T21:56:08.566Z,3.10
