createdAt,value
2017-07-26T00:00:32.688Z,19.21
2017-07-26T00:01:32.616Z,19.26
2017-07-26T00:02:32.847Z,19.27
2017-07-26T00:03:32.868Z,19.19
2017-07-26T00:04:32.896Z,19.19
2017-07-26T00:05:32.909Z,19.18
2017-07-26T00:06:32.935Z,19.21
2017-07-26T00:07:32.954Z,19.22
2017-07-26T00:08:32.984Z,19.27
2017-07-26T00:09:33.012Z,19.22
2017-07-26T00:10:32.697Z,19.26
2017-07-26T00:11:33.054Z,19.27
2017-07-26T00:12:33.290Z,19.27
2017-07-26T00:13:32.800Z,19.16
2017-07-26T00:14:33.143Z,19.3
2017-07-26T00:15:33.148Z,19.24
2017-07-26T00:16:33.172Z,19.24
2017-07-26T00:17:33.191Z,19.21
2017-07-26T00:18:33.205Z,19.21
2017-07-26T00:19:33.224Z,19.22
2017-07-26T00:20:33.251Z,19.19
2017-07-26T00:21:33.267Z,19.19
2017-07-26T00:22:33.309Z,19.21
2017-07-26T00:23:33.319Z,19.11
2017-07-26T00:24:33.385Z,19.15
2017-07-26T00:25:33.365Z,19.22
2017-07-26T00:26:33.388Z,19.11
2017-07-26T00:27:33.408Z,19.22
2017-07-26T00:28:33.116Z,19.14
2017-07-26T00:29:33.457Z,19.12
2017-07-26T00:30:33.480Z,19.04
2017-07-26T00:31:33.496Z,19.15
2017-07-26T00:32:33.630Z,19.12
2017-07-26T00:33:33.544Z,19.16
2017-07-26T00:34:33.243Z,19.21
2017-07-26T00:35:33.265Z,19.09
2017-07-26T00:36:33.478Z,19.22
2017-07-26T00:37:33.657Z,19.09
2017-07-26T00:38:33.338Z,19.08
2017-07-26T00:39:33.678Z,19.11
2017-07-26T00:40:33.384Z,19.18
2017-07-26T00:41:33.715Z,19.18
2017-07-26T00:42:33.852Z,19.11
2017-07-26T00:43:33.467Z,19.12
2017-07-26T00:44:33.978Z,19.14
2017-07-26T00:45:33.984Z,19.14
2017-07-26T00:46:33.992Z,19.08
2017-07-26T00:47:33.868Z,19.11
2017-07-26T00:48:33.885Z,19.09
2017-07-26T00:49:33.908Z,19.08
2017-07-26T00:50:33.616Z,19.04
2017-07-26T00:51:33.949Z,19.07
2017-07-26T00:52:33.979Z,19.04
2017-07-26T00:53:34.001Z,19.09
2017-07-26T00:54:34.022Z,19.07
2017-07-26T00:55:33.736Z,19.09
2017-07-26T00:56:34.066Z,19.07
2017-07-26T00:57:34.092Z,19.04
2017-07-26T00:58:33.796Z,19.08
2017-07-26T00:59:34.140Z,19.08
2017-07-26T01:00:34.154Z,19
2017-07-26T01:01:34.175Z,19.04
2017-07-26T01:02:33.885Z,19.14
2017-07-26T01:03:33.900Z,19.04
2017-07-26T01:04:34.276Z,18.99
2017-07-26T01:05:33.947Z,18.98
2017-07-26T01:06:34.286Z,19.02
2017-07-26T01:07:33.996Z,19.08
2017-07-26T01:08:34.332Z,19.02
2017-07-26T01:09:34.364Z,19.02
2017-07-26T01:10:34.371Z,18.99
2017-07-26T01:11:34.404Z,19.12
2017-07-26T01:12:34.437Z,18.99
2017-07-26T01:13:34.127Z,19.08
2017-07-26T01:14:34.465Z,19
2017-07-26T01:15:34.480Z,19
2017-07-26T01:16:34.196Z,19.07
2017-07-26T01:17:34.225Z,19.07
2017-07-26T01:18:34.567Z,19
2017-07-26T01:19:34.579Z,18.99
2017-07-26T01:20:34.606Z,18.93
2017-07-26T01:21:34.729Z,18.93
2017-07-26T01:22:34.337Z,19.04
2017-07-26T01:23:34.844Z,19
2017-07-26T01:24:34.693Z,19
2017-07-26T01:25:34.713Z,19.02
2017-07-26T01:26:34.837Z,18.96
2017-07-26T01:27:35.031Z,18.93
2017-07-26T01:28:34.460Z,18.92
2017-07-26T01:29:34.856Z,18.95
2017-07-26T01:30:34.505Z,19.02
2017-07-26T01:31:34.870Z,19.02
2017-07-26T01:32:34.953Z,19
2017-07-26T01:33:34.575Z,18.95
2017-07-26T01:34:34.918Z,19.04
2017-07-26T01:35:34.689Z,18.96
2017-07-26T01:36:34.636Z,18.9
2017-07-26T01:37:34.662Z,18.98
2017-07-26T01:38:34.688Z,18.92
2017-07-26T01:39:34.714Z,18.98
2017-07-26T01:40:34.724Z,19.02
2017-07-26T01:41:35.249Z,18.92
2017-07-26T01:42:34.798Z,18.93
2017-07-26T01:43:34.895Z,19
2017-07-26T01:44:35.007Z,18.9
2017-07-26T01:45:35.367Z,18.89
2017-07-26T01:46:35.264Z,19.02
2017-07-26T01:47:34.960Z,18.95
2017-07-26T01:48:35.022Z,18.98
2017-07-26T01:49:35.011Z,18.92
2017-07-26T01:50:35.037Z,18.95
2017-07-26T01:51:35.305Z,18.99
2017-07-26T01:52:35.309Z,18.98
2017-07-26T01:53:35.334Z,18.96
2017-07-26T01:54:35.332Z,18.88
2017-07-26T01:55:35.358Z,18.96
2017-07-26T01:56:34.764Z,18.96
2017-07-26T01:57:35.510Z,18.92
2017-07-26T01:58:35.537Z,18.99
2017-07-26T01:59:35.150Z,18.96
2017-07-26T02:00:34.854Z,18.99
2017-07-26T02:01:35.515Z,18.89
2017-07-26T02:02:35.265Z,18.9
2017-07-26T02:03:35.240Z,18.93
2017-07-26T02:04:35.266Z,18.95
2017-07-26T02:05:35.609Z,18.95
2017-07-26T02:06:35.312Z,18.83
2017-07-26T02:07:35.643Z,18.92
2017-07-26T02:08:35.345Z,18.95
2017-07-26T02:09:35.686Z,18.98
2017-07-26T02:10:35.401Z,18.95
2017-07-26T02:11:35.744Z,18.9
2017-07-26T02:12:35.755Z,18.95
2017-07-26T02:13:35.459Z,18.86
2017-07-26T02:14:35.917Z,18.93
2017-07-26T02:15:35.597Z,18.84
2017-07-26T02:16:35.665Z,18.9
2017-07-26T02:17:35.633Z,18.88
2017-07-26T02:18:35.950Z,18.88
2017-07-26T02:19:36.079Z,18.9
2017-07-26T02:20:35.936Z,18.9
2017-07-26T02:21:35.638Z,18.84
2017-07-26T02:22:35.662Z,18.93
2017-07-26T02:23:36.000Z,18.95
2017-07-26T02:24:35.703Z,18.83
2017-07-26T02:25:35.731Z,18.86
2017-07-26T02:26:35.753Z,18.86
2017-07-26T02:27:36.094Z,18.88
2017-07-26T02:28:36.111Z,18.88
2017-07-26T02:29:35.812Z,18.86
2017-07-26T02:30:35.835Z,18.88
2017-07-26T02:31:36.192Z,18.86
2017-07-26T02:32:36.482Z,18.86
2017-07-26T02:33:36.220Z,18.86
2017-07-26T02:34:36.243Z,18.88
2017-07-26T02:35:36.332Z,18.89
2017-07-26T02:36:36.285Z,18.9
2017-07-26T02:37:36.047Z,18.93
2017-07-26T02:38:36.326Z,18.86
2017-07-26T02:39:36.357Z,18.92
2017-07-26T02:40:36.380Z,18.86
2017-07-26T02:41:36.400Z,18.93
2017-07-26T02:42:36.421Z,18.81
2017-07-26T02:43:36.442Z,18.83
2017-07-26T02:44:36.146Z,18.83
2017-07-26T02:45:36.489Z,18.8
2017-07-26T02:46:36.506Z,18.88
2017-07-26T02:47:36.541Z,18.84
2017-07-26T02:48:36.550Z,18.81
2017-07-26T02:49:36.574Z,18.88
2017-07-26T02:50:35.969Z,18.84
2017-07-26T02:51:36.628Z,18.84
2017-07-26T02:52:36.650Z,18.81
2017-07-26T02:53:36.669Z,18.88
2017-07-26T02:54:36.141Z,18.81
2017-07-26T02:55:36.707Z,18.86
2017-07-26T02:56:36.728Z,18.88
2017-07-26T02:57:36.476Z,18.81
2017-07-26T02:58:36.474Z,18.86
2017-07-26T02:59:36.794Z,18.84
2017-07-26T03:00:36.818Z,18.88
2017-07-26T03:01:36.846Z,18.83
2017-07-26T03:02:36.331Z,18.84
2017-07-26T03:03:36.881Z,18.84
2017-07-26T03:04:36.911Z,18.83
2017-07-26T03:05:36.919Z,18.78
2017-07-26T03:06:36.631Z,18.84
2017-07-26T03:07:36.666Z,18.75
2017-07-26T03:08:36.678Z,18.84
2017-07-26T03:09:37.017Z,18.88
2017-07-26T03:10:37.039Z,18.84
2017-07-26T03:11:36.744Z,18.78
2017-07-26T03:12:36.774Z,18.77
2017-07-26T03:13:36.787Z,18.81
2017-07-26T03:14:36.809Z,18.74
2017-07-26T03:15:37.146Z,18.78
2017-07-26T03:16:36.855Z,18.8
2017-07-26T03:17:36.877Z,18.78
2017-07-26T03:18:37.216Z,18.73
2017-07-26T03:19:37.235Z,18.73
2017-07-26T03:20:37.270Z,18.73
2017-07-26T03:21:37.284Z,18.75
2017-07-26T03:22:37.305Z,18.75
2017-07-26T03:23:37.331Z,18.8
2017-07-26T03:24:37.348Z,18.77
2017-07-26T03:25:37.370Z,18.77
2017-07-26T03:26:37.393Z,18.78
2017-07-26T03:27:37.420Z,18.78
2017-07-26T03:28:37.603Z,18.74
2017-07-26T03:29:37.140Z,18.74
2017-07-26T03:30:37.492Z,18.75
2017-07-26T03:31:37.189Z,18.77
2017-07-26T03:32:37.944Z,18.78
2017-07-26T03:33:36.906Z,18.74
2017-07-26T03:34:37.249Z,18.8
2017-07-26T03:35:37.275Z,18.78
2017-07-26T03:36:37.612Z,18.77
2017-07-26T03:37:37.638Z,18.8
2017-07-26T03:38:37.658Z,18.81
2017-07-26T03:39:37.676Z,18.74
2017-07-26T03:40:37.696Z,18.75
2017-07-26T03:41:37.088Z,18.71
2017-07-26T03:42:37.747Z,18.74
2017-07-26T03:43:37.455Z,18.74
2017-07-26T03:44:37.789Z,18.77
2017-07-26T03:45:37.815Z,18.73
2017-07-26T03:46:37.840Z,18.71
2017-07-26T03:47:37.546Z,18.8
2017-07-26T03:48:37.884Z,18.75
2017-07-26T03:49:37.904Z,18.75
2017-07-26T03:50:37.607Z,18.71
2017-07-26T03:51:37.947Z,18.75
2017-07-26T03:52:38.160Z,18.77
2017-07-26T03:53:37.978Z,18.77
2017-07-26T03:54:38.163Z,18.8
2017-07-26T03:55:38.157Z,18.78
2017-07-26T03:56:38.153Z,18.8
2017-07-26T03:57:38.297Z,18.78
2017-07-26T03:58:38.280Z,18.74
2017-07-26T03:59:37.997Z,18.83
2017-07-26T04:00:38.301Z,18.74
2017-07-26T04:01:38.250Z,18.74
2017-07-26T04:02:38.190Z,18.83
2017-07-26T04:03:38.233Z,18.75
2017-07-26T04:04:38.235Z,18.75
2017-07-26T04:05:37.937Z,18.75
2017-07-26T04:06:38.274Z,18.73
2017-07-26T04:07:38.301Z,18.74
2017-07-26T04:08:38.321Z,18.77
2017-07-26T04:09:38.338Z,18.74
2017-07-26T04:10:38.366Z,18.77
2017-07-26T04:11:38.385Z,18.75
2017-07-26T04:12:38.090Z,18.81
2017-07-26T04:13:38.547Z,18.75
2017-07-26T04:14:38.133Z,18.74
2017-07-26T04:15:38.473Z,18.78
2017-07-26T04:16:38.488Z,18.75
2017-07-26T04:17:38.515Z,18.75
2017-07-26T04:18:38.219Z,18.77
2017-07-26T04:19:38.580Z,18.71
2017-07-26T04:20:38.258Z,18.78
2017-07-26T04:21:38.749Z,18.74
2017-07-26T04:22:38.727Z,18.71
2017-07-26T04:23:38.330Z,18.75
2017-07-26T04:24:38.669Z,18.73
2017-07-26T04:25:38.698Z,18.78
2017-07-26T04:26:38.718Z,18.77
2017-07-26T04:27:38.422Z,18.75
2017-07-26T04:28:38.438Z,18.8
2017-07-26T04:29:38.265Z,18.74
2017-07-26T04:30:38.481Z,18.75
2017-07-26T04:31:38.202Z,18.78
2017-07-26T04:32:38.525Z,18.74
2017-07-26T04:33:38.554Z,18.71
2017-07-26T04:34:38.568Z,18.78
2017-07-26T04:35:38.911Z,18.77
2017-07-26T04:36:38.934Z,18.73
2017-07-26T04:37:38.962Z,18.78
2017-07-26T04:38:38.984Z,18.74
2017-07-26T04:39:38.999Z,18.75
2017-07-26T04:40:39.022Z,18.78
2017-07-26T04:41:39.044Z,18.74
2017-07-26T04:42:39.060Z,18.77
2017-07-26T04:43:38.767Z,18.81
2017-07-26T04:44:39.107Z,18.75
2017-07-26T04:45:39.131Z,18.77
2017-07-26T04:46:38.844Z,18.78
2017-07-26T04:47:38.856Z,18.8
2017-07-26T04:48:38.876Z,18.77
2017-07-26T04:49:39.219Z,18.74
2017-07-26T04:50:38.611Z,18.75
2017-07-26T04:51:38.952Z,18.78
2017-07-26T04:52:38.972Z,18.74
2017-07-26T04:53:39.303Z,18.74
2017-07-26T04:54:39.009Z,18.8
2017-07-26T04:55:39.353Z,18.74
2017-07-26T04:56:39.067Z,18.78
2017-07-26T04:57:39.086Z,18.75
2017-07-26T04:58:39.417Z,18.77
2017-07-26T04:59:39.453Z,18.77
2017-07-26T05:00:39.452Z,18.74
2017-07-26T05:01:39.494Z,18.81
2017-07-26T05:02:39.503Z,18.77
2017-07-26T05:03:39.527Z,18.81
2017-07-26T05:04:39.554Z,18.77
2017-07-26T05:05:39.578Z,18.78
2017-07-26T05:06:39.280Z,18.81
2017-07-26T05:07:39.618Z,18.77
2017-07-26T05:08:39.636Z,18.74
2017-07-26T05:09:39.659Z,18.74
2017-07-26T05:10:39.680Z,18.75
2017-07-26T05:11:39.713Z,18.77
2017-07-26T05:12:39.732Z,18.74
2017-07-26T05:13:39.754Z,18.74
2017-07-26T05:14:39.448Z,18.84
2017-07-26T05:15:39.800Z,18.78
2017-07-26T05:16:39.811Z,18.86
2017-07-26T05:17:39.839Z,18.84
2017-07-26T05:18:39.857Z,18.84
2017-07-26T05:19:39.875Z,18.8
2017-07-26T05:20:39.604Z,18.86
2017-07-26T05:21:39.935Z,18.84
2017-07-26T05:22:39.766Z,18.89
2017-07-26T05:23:39.963Z,18.93
2017-07-26T05:24:39.987Z,18.9
2017-07-26T05:25:40.011Z,18.86
2017-07-26T05:26:40.035Z,18.92
2017-07-26T05:27:40.058Z,18.93
2017-07-26T05:28:40.078Z,18.99
2017-07-26T05:29:40.104Z,18.88
2017-07-26T05:30:40.125Z,18.9
2017-07-26T05:31:40.147Z,18.92
2017-07-26T05:32:40.171Z,18.88
2017-07-26T05:33:40.259Z,18.98
2017-07-26T05:34:40.266Z,18.99
2017-07-26T05:35:40.357Z,18.92
2017-07-26T05:36:40.255Z,19.08
2017-07-26T05:37:40.275Z,18.93
2017-07-26T05:38:40.306Z,19.04
2017-07-26T05:39:40.001Z,18.99
2017-07-26T05:40:40.354Z,19.09
2017-07-26T05:41:40.046Z,19.08
2017-07-26T05:42:40.475Z,19.12
2017-07-26T05:43:40.421Z,19.11
2017-07-26T05:44:40.430Z,19.02
2017-07-26T05:45:40.454Z,19.08
2017-07-26T05:46:40.477Z,19.12
2017-07-26T05:47:40.181Z,19.24
2017-07-26T05:48:40.528Z,19.08
2017-07-26T05:49:40.546Z,19.18
2017-07-26T05:50:40.255Z,19.19
2017-07-26T05:51:40.596Z,19.21
2017-07-26T05:52:40.300Z,19.22
2017-07-26T05:53:40.315Z,19.3
2017-07-26T05:54:40.331Z,19.18
2017-07-26T05:55:40.913Z,19.27
2017-07-26T05:56:40.693Z,19.14
2017-07-26T05:57:40.839Z,19.22
2017-07-26T05:58:40.753Z,19.22
2017-07-26T05:59:40.760Z,19.15
2017-07-26T06:00:40.794Z,19.29
2017-07-26T06:01:40.808Z,19.27
2017-07-26T06:02:40.840Z,19.26
2017-07-26T06:03:40.856Z,19.31
2017-07-26T06:04:40.984Z,19.36
2017-07-26T06:05:40.990Z,19.3
2017-07-26T06:06:40.690Z,19.26
2017-07-26T06:07:40.814Z,19.34
2017-07-26T06:08:40.964Z,19.47
2017-07-26T06:09:41.218Z,19.44
2017-07-26T06:10:41.008Z,19.37
2017-07-26T06:11:41.031Z,19.47
2017-07-26T06:12:41.110Z,19.44
2017-07-26T06:13:41.142Z,19.55
2017-07-26T06:14:41.098Z,19.55
2017-07-26T06:15:41.181Z,19.56
2017-07-26T06:16:41.145Z,19.59
2017-07-26T06:17:41.166Z,19.64
2017-07-26T06:18:41.188Z,19.62
2017-07-26T06:19:41.212Z,19.66
2017-07-26T06:20:41.238Z,19.7
2017-07-26T06:21:40.942Z,19.73
2017-07-26T06:22:41.367Z,19.67
2017-07-26T06:23:40.982Z,19.82
2017-07-26T06:24:41.319Z,19.88
2017-07-26T06:25:41.349Z,19.88
2017-07-26T06:26:41.376Z,19.84
2017-07-26T06:27:41.394Z,19.96
2017-07-26T06:28:41.409Z,19.94
2017-07-26T06:29:41.444Z,19.95
2017-07-26T06:30:41.457Z,19.92
2017-07-26T06:31:41.487Z,20.02
2017-07-26T06:32:41.503Z,20.04
2017-07-26T06:33:41.527Z,20.03
2017-07-26T06:34:41.556Z,20
2017-07-26T06:35:41.578Z,20.03
2017-07-26T06:36:41.276Z,20.06
2017-07-26T06:37:41.308Z,19.99
2017-07-26T06:38:41.649Z,19.99
2017-07-26T06:39:41.663Z,20.11
2017-07-26T06:40:41.679Z,20.04
2017-07-26T06:41:41.705Z,20.02
2017-07-26T06:42:41.736Z,20
2017-07-26T06:43:41.960Z,19.96
2017-07-26T06:44:41.894Z,20.02
2017-07-26T06:45:41.805Z,20.1
2017-07-26T06:46:41.921Z,20.02
2017-07-26T06:47:41.840Z,20.06
2017-07-26T06:48:41.869Z,20.04
2017-07-26T06:49:41.888Z,20.09
2017-07-26T06:50:41.914Z,20.02
2017-07-26T06:51:41.929Z,20.04
2017-07-26T06:52:41.645Z,20.07
2017-07-26T06:53:41.981Z,20
2017-07-26T06:54:42.107Z,20.06
2017-07-26T06:55:42.134Z,20.04
2017-07-26T06:56:41.731Z,20.1
2017-07-26T06:57:42.142Z,20.04
2017-07-26T06:58:42.141Z,20.06
2017-07-26T06:59:42.141Z,20.03
2017-07-26T07:00:42.259Z,20.13
2017-07-26T07:01:42.278Z,20.07
2017-07-26T07:02:42.187Z,20.03
2017-07-26T07:03:41.896Z,20.04
2017-07-26T07:04:42.224Z,20.06
2017-07-26T07:05:41.940Z,20.06
2017-07-26T07:06:41.961Z,20.04
2017-07-26T07:07:41.976Z,20.09
2017-07-26T07:08:42.334Z,20.18
2017-07-26T07:09:42.345Z,20.13
2017-07-26T07:10:42.047Z,20.13
2017-07-26T07:11:42.386Z,20.16
2017-07-26T07:12:42.418Z,20.25
2017-07-26T07:13:42.434Z,20.22
2017-07-26T07:14:42.465Z,20.32
2017-07-26T07:15:42.482Z,20.37
2017-07-26T07:16:42.501Z,20.39
2017-07-26T07:17:42.287Z,20.43
2017-07-26T07:18:42.234Z,20.41
2017-07-26T07:19:42.574Z,20.44
2017-07-26T07:20:42.597Z,20.56
2017-07-26T07:21:42.624Z,20.59
2017-07-26T07:22:42.006Z,20.48
2017-07-26T07:23:42.662Z,20.63
2017-07-26T07:24:42.688Z,20.56
2017-07-26T07:25:42.711Z,20.65
2017-07-26T07:26:42.837Z,20.59
2017-07-26T07:27:42.128Z,20.7
2017-07-26T07:28:42.146Z,20.74
2017-07-26T07:29:42.808Z,20.74
2017-07-26T07:30:42.823Z,20.84
2017-07-26T07:31:42.991Z,20.9
2017-07-26T07:32:42.559Z,20.82
2017-07-26T07:33:43.000Z,20.85
2017-07-26T07:34:43.026Z,20.82
2017-07-26T07:35:43.024Z,20.93
2017-07-26T07:36:42.650Z,20.93
2017-07-26T07:37:42.667Z,20.95
2017-07-26T07:38:42.704Z,20.93
2017-07-26T07:39:43.166Z,20.93
2017-07-26T07:40:43.229Z,20.93
2017-07-26T07:41:43.168Z,20.92
2017-07-26T07:42:43.168Z,20.9
2017-07-26T07:43:43.172Z,20.9
2017-07-26T07:44:43.164Z,20.96
2017-07-26T07:45:42.546Z,20.93
2017-07-26T07:46:43.194Z,20.95
2017-07-26T07:47:43.215Z,20.93
2017-07-26T07:48:43.255Z,20.96
2017-07-26T07:49:43.264Z,20.92
2017-07-26T07:50:43.031Z,20.95
2017-07-26T07:51:43.125Z,20.93
2017-07-26T07:52:43.386Z,20.96
2017-07-26T07:53:43.355Z,20.95
2017-07-26T07:54:43.401Z,20.9
2017-07-26T07:55:43.400Z,20.93
2017-07-26T07:56:43.456Z,20.99
2017-07-26T07:57:43.542Z,20.93
2017-07-26T07:58:43.476Z,20.9
2017-07-26T07:59:43.505Z,20.96
2017-07-26T08:00:43.520Z,20.96
2017-07-26T08:01:43.547Z,20.88
2017-07-26T08:02:43.710Z,20.97
2017-07-26T08:03:43.276Z,20.95
2017-07-26T08:04:43.671Z,21
2017-07-26T08:05:43.339Z,20.96
2017-07-26T08:06:43.346Z,20.97
2017-07-26T08:07:43.682Z,20.97
2017-07-26T08:08:43.489Z,21.06
2017-07-26T08:09:43.734Z,21.06
2017-07-26T08:10:43.753Z,21.05
2017-07-26T08:11:43.776Z,21.05
2017-07-26T08:12:43.602Z,21.02
2017-07-26T08:13:43.946Z,21.02
2017-07-26T08:14:43.527Z,21.03
2017-07-26T08:15:43.557Z,21
2017-07-26T08:16:43.641Z,20.99
2017-07-26T08:17:43.922Z,21
2017-07-26T08:18:43.943Z,21
2017-07-26T08:19:44.012Z,20.99
2017-07-26T08:20:43.675Z,21.02
2017-07-26T08:21:44.013Z,21.03
2017-07-26T08:22:43.796Z,21.05
2017-07-26T08:23:43.800Z,21.06
2017-07-26T08:24:44.100Z,21.03
2017-07-26T08:25:44.108Z,21.02
2017-07-26T08:26:44.122Z,21
2017-07-26T08:27:44.154Z,21
2017-07-26T08:28:44.180Z,21.03
2017-07-26T08:29:44.198Z,21.03
2017-07-26T08:30:44.223Z,21.06
2017-07-26T08:31:44.253Z,20.99
2017-07-26T08:32:44.275Z,21.09
2017-07-26T08:33:44.471Z,21.03
2017-07-26T08:34:44.319Z,21.15
2017-07-26T08:35:44.346Z,21.11
2017-07-26T08:36:44.374Z,21.07
2017-07-26T08:37:44.388Z,21.09
2017-07-26T08:38:44.211Z,21.15
2017-07-26T08:39:44.437Z,21.12
2017-07-26T08:40:44.460Z,21.09
2017-07-26T08:41:44.490Z,21.15
2017-07-26T08:42:44.504Z,21.09
2017-07-26T08:43:44.528Z,21.11
2017-07-26T08:44:44.241Z,21.06
2017-07-26T08:45:44.324Z,21
2017-07-26T08:46:44.598Z,20.99
2017-07-26T08:47:44.504Z,21.05
2017-07-26T08:48:44.645Z,21.03
2017-07-26T08:49:44.676Z,21.02
2017-07-26T08:50:44.058Z,21
2017-07-26T08:51:44.715Z,20.95
2017-07-26T08:52:44.739Z,20.95
2017-07-26T08:53:44.766Z,20.92
2017-07-26T08:54:44.611Z,20.97
2017-07-26T08:55:44.812Z,20.95
2017-07-26T08:56:44.847Z,20.87
2017-07-26T08:57:44.867Z,20.92
2017-07-26T08:58:44.885Z,20.95
2017-07-26T08:59:44.904Z,20.92
2017-07-26T09:00:44.608Z,20.93
2017-07-26T09:01:44.956Z,20.92
2017-07-26T09:02:45.165Z,20.93
2017-07-26T09:03:44.709Z,20.9
2017-07-26T09:04:45.030Z,20.95
2017-07-26T09:05:45.057Z,20.96
2017-07-26T09:06:45.075Z,20.92
2017-07-26T09:07:45.103Z,20.96
2017-07-26T09:08:45.117Z,20.9
2017-07-26T09:09:45.146Z,20.92
2017-07-26T09:10:45.164Z,20.88
2017-07-26T09:11:45.227Z,20.92
2017-07-26T09:12:45.216Z,20.88
2017-07-26T09:13:45.412Z,20.85
2017-07-26T09:14:45.264Z,20.92
2017-07-26T09:15:45.281Z,20.9
2017-07-26T09:16:44.976Z,20.95
2017-07-26T09:17:45.418Z,20.93
2017-07-26T09:18:45.068Z,20.77
2017-07-26T09:19:45.058Z,20.85
2017-07-26T09:20:45.398Z,20.78
2017-07-26T09:21:45.426Z,20.78
2017-07-26T09:22:45.459Z,20.81
2017-07-26T09:23:45.665Z,20.81
2017-07-26T09:24:45.501Z,20.8
2017-07-26T09:25:45.596Z,20.77
2017-07-26T09:26:45.545Z,20.78
2017-07-26T09:27:45.247Z,20.74
2017-07-26T09:28:45.477Z,20.74
2017-07-26T09:29:45.618Z,20.84
2017-07-26T09:30:45.317Z,20.74
2017-07-26T09:31:45.693Z,20.74
2017-07-26T09:32:45.398Z,20.72
2017-07-26T09:33:45.904Z,20.62
2017-07-26T09:34:45.832Z,20.62
2017-07-26T09:35:45.752Z,20.62
2017-07-26T09:36:45.458Z,20.59
2017-07-26T09:37:45.815Z,20.62
2017-07-26T09:38:45.827Z,20.67
2017-07-26T09:39:45.853Z,20.59
2017-07-26T09:40:45.864Z,20.52
2017-07-26T09:41:45.701Z,20.55
2017-07-26T09:42:45.959Z,20.59
2017-07-26T09:43:46.001Z,20.56
2017-07-26T09:44:45.698Z,20.56
2017-07-26T09:45:46.069Z,20.51
2017-07-26T09:46:45.970Z,20.55
2017-07-26T09:47:46.110Z,20.51
2017-07-26T09:48:46.066Z,20.58
2017-07-26T09:49:46.194Z,20.58
2017-07-26T09:50:46.103Z,20.56
2017-07-26T09:51:46.130Z,20.55
2017-07-26T09:52:46.146Z,20.55
2017-07-26T09:53:46.171Z,20.52
2017-07-26T09:54:46.218Z,20.55
2017-07-26T09:55:45.933Z,20.55
2017-07-26T09:56:46.239Z,20.56
2017-07-26T09:57:46.263Z,20.5
2017-07-26T09:58:45.977Z,20.5
2017-07-26T09:59:46.339Z,20.5
2017-07-26T10:00:46.023Z,20.51
2017-07-26T10:01:46.455Z,20.51
2017-07-26T10:02:46.250Z,20.51
2017-07-26T10:03:46.415Z,20.52
2017-07-26T10:04:46.434Z,20.48
2017-07-26T10:05:46.454Z,20.59
2017-07-26T10:06:46.158Z,20.55
2017-07-26T10:07:46.271Z,20.56
2017-07-26T10:08:46.633Z,20.5
2017-07-26T10:09:46.641Z,20.58
2017-07-26T10:10:46.660Z,20.56
2017-07-26T10:11:46.276Z,20.52
2017-07-26T10:12:45.991Z,20.4
2017-07-26T10:13:46.320Z,20.47
2017-07-26T10:14:46.346Z,20.55
2017-07-26T10:15:46.369Z,20.52
2017-07-26T10:16:46.470Z,20.41
2017-07-26T10:17:46.826Z,20.43
2017-07-26T10:18:46.761Z,20.43
2017-07-26T10:19:46.808Z,20.47
2017-07-26T10:20:46.812Z,20.44
2017-07-26T10:21:46.835Z,20.51
2017-07-26T10:22:46.848Z,20.5
2017-07-26T10:23:46.988Z,20.47
2017-07-26T10:24:46.907Z,20.48
2017-07-26T10:25:47.064Z,20.48
2017-07-26T10:26:46.950Z,20.41
2017-07-26T10:27:46.971Z,20.43
2017-07-26T10:28:46.703Z,20.37
2017-07-26T10:29:47.019Z,20.37
2017-07-26T10:30:47.055Z,20.43
2017-07-26T10:31:47.211Z,20.51
2017-07-26T10:32:46.896Z,20.39
2017-07-26T10:33:47.107Z,20.44
2017-07-26T10:34:47.131Z,20.39
2017-07-26T10:35:47.174Z,20.51
2017-07-26T10:36:47.238Z,20.41
2017-07-26T10:37:47.202Z,20.37
2017-07-26T10:38:46.927Z,20.4
2017-07-26T10:39:47.274Z,20.37
2017-07-26T10:40:47.280Z,20.43
2017-07-26T10:41:47.629Z,20.43
2017-07-26T10:42:47.003Z,20.43
2017-07-26T10:43:47.054Z,20.44
2017-07-26T10:44:47.367Z,20.52
2017-07-26T10:45:47.395Z,20.52
2017-07-26T10:46:47.405Z,20.47
2017-07-26T10:47:47.433Z,20.48
2017-07-26T10:48:46.833Z,20.47
2017-07-26T10:49:47.479Z,20.58
2017-07-26T10:50:47.507Z,20.5
2017-07-26T10:51:47.528Z,20.52
2017-07-26T10:52:47.398Z,20.58
2017-07-26T10:53:47.577Z,20.58
2017-07-26T10:54:47.821Z,20.51
2017-07-26T10:55:47.809Z,20.56
2017-07-26T10:56:47.583Z,20.58
2017-07-26T10:57:47.766Z,20.6
2017-07-26T10:58:47.695Z,20.65
2017-07-26T10:59:47.398Z,20.63
2017-07-26T11:00:47.745Z,20.6
2017-07-26T11:01:47.762Z,20.66
2017-07-26T11:02:47.784Z,20.63
2017-07-26T11:03:47.806Z,20.6
2017-07-26T11:04:47.831Z,20.62
2017-07-26T11:05:47.860Z,20.58
2017-07-26T11:06:47.885Z,20.6
2017-07-26T11:07:47.903Z,20.63
2017-07-26T11:08:47.615Z,20.62
2017-07-26T11:09:47.946Z,20.62
2017-07-26T11:10:47.980Z,20.65
2017-07-26T11:11:47.995Z,20.66
2017-07-26T11:12:48.019Z,20.66
2017-07-26T11:13:48.040Z,20.6
2017-07-26T11:14:48.071Z,20.6
2017-07-26T11:15:48.087Z,20.66
2017-07-26T11:16:47.795Z,20.62
2017-07-26T11:17:47.820Z,20.6
2017-07-26T11:18:47.839Z,20.58
2017-07-26T11:19:47.866Z,20.6
2017-07-26T11:20:47.918Z,20.51
2017-07-26T11:21:48.238Z,20.51
2017-07-26T11:22:47.935Z,20.56
2017-07-26T11:23:48.285Z,20.51
2017-07-26T11:24:48.303Z,20.48
2017-07-26T11:25:48.322Z,20.51
2017-07-26T11:26:48.350Z,20.47
2017-07-26T11:27:48.373Z,20.43
2017-07-26T11:28:48.403Z,20.4
2017-07-26T11:29:48.421Z,20.44
2017-07-26T11:30:48.450Z,20.51
2017-07-26T11:31:48.468Z,20.52
2017-07-26T11:32:48.494Z,20.5
2017-07-26T11:33:48.511Z,20.51
2017-07-26T11:34:48.531Z,20.5
2017-07-26T11:35:48.579Z,20.47
2017-07-26T11:36:48.579Z,20.47
2017-07-26T11:37:47.975Z,20.52
2017-07-26T11:38:48.625Z,20.41
2017-07-26T11:39:48.654Z,20.37
2017-07-26T11:40:48.684Z,20.36
2017-07-26T11:41:48.699Z,20.43
2017-07-26T11:42:48.405Z,20.39
2017-07-26T11:43:48.747Z,20.41
2017-07-26T11:44:48.776Z,20.34
2017-07-26T11:45:48.791Z,20.29
2017-07-26T11:46:48.819Z,20.26
2017-07-26T11:47:48.839Z,20.32
2017-07-26T11:48:48.865Z,20.28
2017-07-26T11:49:48.887Z,20.31
2017-07-26T11:50:48.915Z,20.29
2017-07-26T11:51:48.934Z,20.31
2017-07-26T11:52:48.747Z,20.26
2017-07-26T11:53:48.980Z,20.28
2017-07-26T11:54:49.016Z,20.14
2017-07-26T11:55:49.043Z,20.26
2017-07-26T11:56:49.054Z,20.25
2017-07-26T11:57:48.756Z,20.25
2017-07-26T11:58:49.090Z,20.16
2017-07-26T11:59:48.803Z,20.14
2017-07-26T12:00:49.147Z,20.18
2017-07-26T12:01:48.854Z,20.14
2017-07-26T12:02:48.874Z,20.14
2017-07-26T12:03:49.219Z,20.19
2017-07-26T12:04:49.236Z,20.18
2017-07-26T12:05:49.280Z,20.16
2017-07-26T12:06:49.487Z,20.18
2017-07-26T12:07:49.311Z,20.14
2017-07-26T12:08:49.330Z,20.14
2017-07-26T12:09:49.355Z,20.14
2017-07-26T12:10:49.377Z,20.06
2017-07-26T12:11:49.401Z,20.11
2017-07-26T12:12:48.792Z,20.11
2017-07-26T12:13:49.447Z,20.13
2017-07-26T12:14:49.467Z,20.18
2017-07-26T12:15:49.492Z,20.18
2017-07-26T12:16:49.520Z,20.04
2017-07-26T12:17:49.541Z,20.06
2017-07-26T12:18:49.562Z,20.14
2017-07-26T12:19:49.591Z,20.07
2017-07-26T12:20:49.629Z,20.11
2017-07-26T12:21:49.637Z,20.18
2017-07-26T12:22:49.657Z,20.13
2017-07-26T12:23:49.681Z,20.13
2017-07-26T12:24:49.699Z,20.14
2017-07-26T12:25:49.411Z,20.18
2017-07-26T12:26:49.749Z,20.19
2017-07-26T12:27:49.805Z,20.11
2017-07-26T12:28:49.801Z,20.11
2017-07-26T12:29:49.501Z,20.16
2017-07-26T12:30:49.846Z,20.16
2017-07-26T12:31:49.863Z,20.18
2017-07-26T12:32:49.585Z,20.1
2017-07-26T12:33:49.913Z,20.13
2017-07-26T12:34:49.933Z,20.26
2017-07-26T12:35:49.958Z,20.11
2017-07-26T12:36:49.979Z,20.31
2017-07-26T12:37:50.014Z,20.25
2017-07-26T12:38:50.028Z,20.24
2017-07-26T12:39:50.050Z,20.28
2017-07-26T12:40:50.084Z,20.28
2017-07-26T12:41:50.103Z,20.26
2017-07-26T12:42:50.128Z,20.32
2017-07-26T12:43:49.829Z,20.31
2017-07-26T12:44:50.165Z,20.29
2017-07-26T12:45:50.200Z,20.16
2017-07-26T12:46:50.214Z,20.32
2017-07-26T12:47:50.249Z,20.29
2017-07-26T12:48:50.268Z,20.32
2017-07-26T12:49:50.282Z,20.31
2017-07-26T12:50:50.304Z,20.37
2017-07-26T12:51:50.021Z,20.31
2017-07-26T12:52:50.355Z,20.24
2017-07-26T12:53:50.058Z,20.29
2017-07-26T12:54:50.492Z,20.26
2017-07-26T12:55:50.426Z,20.31
2017-07-26T12:56:50.516Z,20.31