createdAt,value
2023-04-04T00:00:22.006Z,99167.00
2023-04-04T00:05:45.607Z,99147.00
2023-04-04T00:11:07.081Z,99160.00
2023-04-04T00:16:28.344Z,99147.00
2023-04-04T00:21:50.511Z,99137.00
2023-04-04T00:27:11.957Z,99141.00
2023-04-04T00:32:33.343Z,99138.00
2023-04-04T00:37:54.766Z,99143.00
2023-04-04T00:43:17.178Z,99133.00
2023-04-04T00:48:39.416Z,99130.00
2023-04-04T00:54:01.346Z,99133.00
2023-04-04T00:59:24.281Z,99126.00
2023-04-04T01:04:45.956Z,99128.00
2023-04-04T01:10:07.622Z,99130.00
2023-04-04T01:15:29.978Z,99124.00
2023-04-04T01:21:05.690Z,99127.00
2023-04-04T01:26:27.729Z,99115.00
2023-04-04T01:32:07.010Z,99118.00
2023-04-04T01:37:50.647Z,99105.00
2023-04-04T01:43:12.858Z,99104.00
2023-04-04T01:48:36.960Z,99096.00
2023-04-04T01:54:01.176Z,99088.00
2023-04-04T01:59:22.862Z,99095.00
2023-04-04T02:04:44.709Z,99085.00
2023-04-04T02:10:06.378Z,99093.00
2023-04-04T02:15:27.489Z,99087.00
2023-04-04T02:20:57.027Z,99084.00
2023-04-04T02:26:18.545Z,99081.00
2023-04-04T02:31:40.126Z,99074.00
2023-04-04T02:37:04.086Z,99074.00
2023-04-04T02:42:26.189Z,99068.00
2023-04-04T02:47:52.617Z,99072.00
2023-04-04T02:53:22.220Z,99069.00
2023-04-04T02:58:46.790Z,99070.00
2023-04-04T03:04:08.570Z,99068.00
2023-04-04T03:09:30.680Z,99068.00
2023-04-04T03:14:51.736Z,99068.00
2023-04-04T03:20:15.242Z,99047.00
2023-04-04T03:25:37.107Z,99050.00
2023-04-04T03:31:07.105Z,99042.00
2023-04-04T03:36:32.451Z,99040.00
2023-04-04T03:41:54.599Z,99036.00
2023-04-04T03:47:16.181Z,99037.00
2023-04-04T03:52:41.786Z,99034.00
2023-04-04T03:58:03.190Z,99027.00
2023-04-04T04:03:24.886Z,99028.00
2023-04-04T04:08:46.776Z,99042.00
2023-04-04T04:14:08.081Z,99032.00
2023-04-04T04:19:31.323Z,99027.00
2023-04-04T04:24:52.729Z,99022.00
2023-04-04T04:30:14.152Z,99034.00
2023-04-04T04:35:40.151Z,99031.00
2023-04-04T04:41:02.911Z,99027.00
2023-04-04T04:46:33.456Z,99033.00
2023-04-04T04:51:56.273Z,99028.00
2023-04-04T04:57:17.820Z,99042.00
2023-04-04T05:02:39.717Z,99040.00
2023-04-04T05:08:03.064Z,99048.00
2023-04-04T05:13:27.155Z,99051.00
2023-04-04T05:18:48.945Z,99067.00
2023-04-04T05:24:10.678Z,99067.00
2023-04-04T05:29:33.916Z,99059.00
2023-04-04T05:34:57.498Z,99069.00
2023-04-04T05:40:19.168Z,99073.00
2023-04-04T05:45:46.632Z,99074.00
2023-04-04T05:51:09.825Z,99070.00
2023-04-04T05:56:44.826Z,99075.00
2023-04-04T06:02:26.820Z,99074.00
2023-04-04T06:07:52.726Z,99090.00
2023-04-04T06:13:14.046Z,99078.00
2023-04-04T06:18:38.668Z,99084.00
2023-04-04T06:24:00.393Z,99078.00
2023-04-04T06:29:22.783Z,99077.00
2023-04-04T06:34:45.298Z,99076.00
2023-04-04T06:40:10.211Z,99081.00
2023-04-04T06:45:33.773Z,99080.00
2023-04-04T06:50:55.215Z,99069.00
2023-04-04T06:56:17.584Z,99075.00
2023-04-04T07:01:38.871Z,99079.00
2023-04-04T07:07:00.327Z,99071.00
2023-04-04T07:12:21.934Z,99072.00
2023-04-04T07:17:43.511Z,99070.00
2023-04-04T07:23:05.043Z,99071.00
2023-04-04T07:28:26.545Z,99073.00
2023-04-04T07:33:48.111Z,99082.00
2023-04-04T07:39:09.645Z,99072.00
2023-04-04T07:44:31.352Z,99076.00
2023-04-04T07:49:52.794Z,99074.00
2023-04-04T07:55:15.600Z,99063.00
2023-04-04T08:00:38.626Z,99063.00
2023-04-04T08:06:00.680Z,99063.00
2023-04-04T08:11:23.177Z,99065.00
2023-04-04T08:16:44.388Z,99052.00
2023-04-04T08:22:05.568Z,99054.00
2023-04-04T08:27:27.583Z,99056.00
2023-04-04T08:32:49.865Z,99057.00
2023-04-04T08:38:11.393Z,99051.00
2023-04-04T08:43:35.930Z,99059.00
2023-04-04T08:48:58.776Z,99057.00
2023-04-04T08:54:22.076Z,99062.00
2023-04-04T08:59:43.611Z,99069.00
2023-04-04T09:05:07.358Z,99063.00
2023-04-04T09:10:29.921Z,99053.00
2023-04-04T09:15:56.581Z,99059.00
2023-04-04T09:21:20.613Z,99048.00
2023-04-04T09:26:53.844Z,99052.00
2023-04-04T09:32:17.263Z,99048.00
2023-04-04T09:37:40.540Z,99048.00
2023-04-04T09:43:03.162Z,99044.00
2023-04-04T09:48:30.681Z,99059.00
2023-04-04T09:53:52.264Z,99053.00
2023-04-04T09:59:14.155Z,99058.00
2023-04-04T10:04:36.692Z,99059.00
2023-04-04T10:10:01.445Z,99074.00
2023-04-04T10:15:24.422Z,99068.00
2023-04-04T10:20:49.117Z,99067.00
2023-04-04T10:26:11.038Z,99066.00
2023-04-04T10:31:37.267Z,99052.00
2023-04-04T10:37:13.327Z,99059.00
2023-04-04T10:42:40.272Z,99053.00
2023-04-04T10:48:03.119Z,99049.00
2023-04-04T10:53:25.111Z,99055.00
2023-04-04T10:58:46.677Z,99052.00
2023-04-04T11:04:20.685Z,99054.00
2023-04-04T11:09:53.361Z,99026.00
2023-04-04T11:15:15.292Z,99034.00
2023-04-04T11:20:39.062Z,99027.00
2023-04-04T11:26:01.137Z,99024.00
2023-04-04T11:31:33.297Z,99033.00
2023-04-04T11:36:54.863Z,99031.00
2023-04-04T11:42:16.731Z,99033.00
2023-04-04T11:47:42.389Z,99026.00
2023-04-04T11:53:07.587Z,99008.00
2023-04-04T11:58:29.062Z,99004.00
2023-04-04T12:03:51.465Z,98997.00
2023-04-04T12:09:17.682Z,99013.00
2023-04-04T12:14:40.208Z,99009.00
2023-04-04T12:20:02.322Z,98997.00
2023-04-04T12:25:25.948Z,98993.00
2023-04-04T12:30:47.454Z,98982.00
2023-04-04T12:36:09.360Z,98977.00
2023-04-04T12:41:30.650Z,98986.00
2023-04-04T12:46:52.454Z,98977.00
2023-04-04T12:52:43.970Z,98980.00
2023-04-04T12:58:07.393Z,98970.00
2023-04-04T13:03:29.604Z,98951.00
2023-04-04T13:08:55.190Z,98954.00
2023-04-04T13:14:17.450Z,98958.00
2023-04-04T13:19:38.840Z,98947.00
2023-04-04T13:25:00.017Z,98945.00
2023-04-04T13:30:21.315Z,98960.00
2023-04-04T13:35:46.657Z,98946.00
2023-04-04T13:41:08.399Z,98931.00
2023-04-04T13:46:29.883Z,98925.00
2023-04-04T13:51:51.114Z,98917.00
2023-04-04T13:57:12.675Z,98929.00
2023-04-04T14:02:34.394Z,98921.00
2023-04-04T14:07:55.957Z,98907.00
2023-04-04T14:13:18.333Z,98905.00
2023-04-04T14:18:39.646Z,98910.00
2023-04-04T14:24:01.008Z,98912.00
2023-04-04T14:29:22.463Z,98900.00
2023-04-04T14:34:44.097Z,98909.00
2023-04-04T14:40:06.752Z,98901.00
2023-04-04T14:45:32.308Z,98902.00
2023-04-04T14:50:53.729Z,98904.00
2023-04-04T14:56:15.107Z,98893.00
2023-04-04T15:01:39.529Z,98897.00
2023-04-04T15:07:03.263Z,98903.00
2023-04-04T15:12:25.058Z,98899.00
2023-04-04T15:17:46.920Z,98891.00
2023-04-04T15:23:08.750Z,98884.00
2023-04-04T15:28:30.424Z,98891.00
2023-04-04T15:33:52.455Z,98885.00
2023-04-04T15:39:14.017Z,98885.00
2023-04-04T15:44:35.546Z,98895.00
2023-04-04T15:49:56.866Z,98884.00
2023-04-04T15:55:20.710Z,98874.00
2023-04-04T16:00:47.482Z,98871.00
2023-04-04T16:06:13.062Z,98866.00
2023-04-04T16:11:34.488Z,98872.00
2023-04-04T16:16:55.809Z,98872.00
2023-04-04T16:22:17.219Z,98872.00
2023-04-04T16:27:38.613Z,98876.00
2023-04-04T16:33:00.231Z,98869.00
2023-04-04T16:38:21.798Z,98863.00
2023-04-04T16:43:43.593Z,98857.00
2023-04-04T16:49:05.194Z,98852.00
2023-04-04T16:54:26.622Z,98856.00
2023-04-04T16:59:48.282Z,98857.00
2023-04-04T17:05:10.028Z,98856.00
2023-04-04T17:10:31.622Z,98860.00
2023-04-04T17:15:53.222Z,98856.00
2023-04-04T17:21:14.744Z,98869.00
2023-04-04T17:26:36.597Z,98857.00
2023-04-04T17:31:59.709Z,98859.00
2023-04-04T17:37:21.158Z,98854.00
2023-04-04T17:42:42.853Z,98858.00
2023-04-04T17:48:04.451Z,98854.00
2023-04-04T17:53:26.217Z,98863.00
2023-04-04T17:58:47.893Z,98860.00
2023-04-04T18:04:09.616Z,98849.00
2023-04-04T18:09:31.120Z,98857.00
2023-04-04T18:14:52.557Z,98858.00
2023-04-04T18:20:21.184Z,98855.00
2023-04-04T18:25:49.437Z,98861.00
2023-04-04T18:31:11.729Z,98847.00
2023-04-04T18:36:33.283Z,98850.00
2023-04-04T18:41:54.874Z,98854.00
2023-04-04T18:47:16.611Z,98846.00
2023-04-04T18:52:38.265Z,98858.00
2023-04-04T18:57:59.836Z,98838.00
2023-04-04T19:03:22.283Z,98848.00
2023-04-04T19:08:44.835Z,98854.00
2023-04-04T19:14:09.112Z,98854.00
2023-04-04T19:19:31.172Z,98864.00
2023-04-04T19:24:52.467Z,98851.00
2023-04-04T19:30:44.837Z,98862.00
2023-04-04T19:36:11.909Z,98851.00
2023-04-04T19:41:38.402Z,98853.00
2023-04-04T19:47:01.155Z,98850.00
2023-04-04T19:52:24.490Z,98850.00
2023-04-04T19:57:46.903Z,98855.00
2023-04-04T20:03:08.832Z,98849.00
2023-04-04T20:08:44.550Z,98843.00
2023-04-04T20:14:10.198Z,98855.00
2023-04-04T20:19:32.877Z,98860.00
2023-04-04T20:24:54.425Z,98850.00
2023-04-04T20:30:15.907Z,98849.00
2023-04-04T20:35:37.768Z,98845.00
2023-04-04T20:41:00.098Z,98847.00
2023-04-04T20:46:24.466Z,98851.00
2023-04-04T20:51:45.906Z,98847.00
2023-04-04T20:57:07.649Z,98847.00
2023-04-04T21:02:29.154Z,98857.00
2023-04-04T21:07:50.652Z,98847.00
2023-04-04T21:13:12.079Z,98859.00
2023-04-04T21:18:35.453Z,98854.00
2023-04-04T21:24:00.707Z,98849.00
2023-04-04T21:29:26.233Z,98851.00
2023-04-04T21:34:47.920Z,98843.00
2023-04-04T21:40:09.930Z,98841.00
2023-04-04T21:45:31.429Z,98837.00
2023-04-04T21:50:53.544Z,98825.00
2023-04-04T21:56:15.458Z,98830.00
2023-04-04T22:01:37.779Z,98825.00
2023-04-04T22:06:59.238Z,98821.00
2023-04-04T22:12:23.291Z,98818.00
2023-04-04T22:17:55.145Z,98814.00
2023-04-04T22:23:17.819Z,98809.00
2023-04-04T22:28:41.865Z,98823.00
2023-04-04T22:34:03.806Z,98816.00
2023-04-04T22:39:25.272Z,98819.00
2023-04-04T22:44:49.876Z,98809.00
2023-04-04T22:50:11.953Z,98801.00
2023-04-04T22:55:34.687Z,98806.00
2023-04-04T23:00:56.018Z,98800.00
2023-04-04T23:06:19.982Z,98808.00
2023-04-04T23:11:41.982Z,98806.00
2023-04-04T23:17:03.146Z,98792.00
2023-04-04T23:22:25.900Z,98796.00
2023-04-04T23:27:47.049Z,98804.00
2023-04-04T23:33:08.442Z,98798.00
2023-04-04T23:38:29.804Z,98801.00
2023-04-04T23:43:51.289Z,98780.00
2023-04-04T23:49:13.249Z,98786.00
2023-04-04T23:54:34.519Z,98792.00
2023-04-04T23:59:56.162Z,98770.00
