createdAt,value
2018-06-21T00:01:12.136Z,99.90
2018-06-21T00:03:40.903Z,99.90
2018-06-21T00:06:09.691Z,99.90
2018-06-21T00:08:38.456Z,99.90
2018-06-21T00:11:07.212Z,99.90
2018-06-21T00:13:35.992Z,99.90
2018-06-21T00:16:04.876Z,99.90
2018-06-21T00:18:33.751Z,99.90
2018-06-21T00:21:02.742Z,99.90
2018-06-21T00:23:31.676Z,99.90
2018-06-21T00:26:00.437Z,99.90
2018-06-21T00:28:29.189Z,99.90
2018-06-21T00:30:57.940Z,99.90
2018-06-21T00:33:26.712Z,99.90
2018-06-21T00:35:55.589Z,99.90
2018-06-21T00:38:24.656Z,99.90
2018-06-21T00:40:53.408Z,99.90
2018-06-21T00:43:22.169Z,99.90
2018-06-21T00:45:50.928Z,99.90
2018-06-21T00:48:19.685Z,99.90
2018-06-21T00:50:48.659Z,99.90
2018-06-21T00:53:17.431Z,99.90
2018-06-21T00:55:57.649Z,99.90
2018-06-21T00:58:26.476Z,99.90
2018-06-21T01:00:55.181Z,99.90
2018-06-21T01:03:24.097Z,99.90
2018-06-21T01:05:52.857Z,99.90
2018-06-21T01:08:21.605Z,99.90
2018-06-21T01:10:50.376Z,99.90
2018-06-21T01:13:19.133Z,99.90
2018-06-21T01:15:47.983Z,99.90
2018-06-21T01:18:16.785Z,99.90
2018-06-21T01:20:45.708Z,99.90
2018-06-21T01:23:14.591Z,99.90
2018-06-21T01:25:43.505Z,99.90
2018-06-21T01:28:12.485Z,99.90
2018-06-21T01:30:41.240Z,99.90
2018-06-21T01:33:10.017Z,99.90
2018-06-21T01:35:38.803Z,99.90
2018-06-21T01:38:07.565Z,99.90
2018-06-21T01:40:36.343Z,99.90
2018-06-21T01:43:05.119Z,99.90
2018-06-21T01:45:33.872Z,99.90
2018-06-21T01:48:02.641Z,99.90
2018-06-21T01:50:31.401Z,99.90
2018-06-21T01:53:00.164Z,99.90
2018-06-21T01:55:28.944Z,99.90
2018-06-21T01:57:57.691Z,99.90
2018-06-21T02:00:26.490Z,99.90
2018-06-21T02:02:55.252Z,99.90
2018-06-21T02:05:24.012Z,99.90
2018-06-21T02:07:52.837Z,99.90
2018-06-21T02:10:21.581Z,99.90
2018-06-21T02:12:50.444Z,99.90
2018-06-21T02:15:19.413Z,99.90
2018-06-21T02:17:48.198Z,99.90
2018-06-21T02:20:17.048Z,99.90
2018-06-21T02:22:45.785Z,99.90
2018-06-21T02:25:14.596Z,99.90
2018-06-21T02:27:43.364Z,99.90
2018-06-21T02:30:12.149Z,99.90
2018-06-21T02:32:41.157Z,99.90
2018-06-21T02:35:09.961Z,99.90
2018-06-21T02:37:38.852Z,99.90
2018-06-21T02:40:07.675Z,99.90
2018-06-21T02:42:37.388Z,99.90
2018-06-21T02:45:06.253Z,99.90
2018-06-21T02:47:35.148Z,99.90
2018-06-21T02:50:03.961Z,99.90
2018-06-21T02:52:33.188Z,99.90
2018-06-21T02:55:02.029Z,99.90
2018-06-21T02:57:31.273Z,99.90
2018-06-21T03:00:00.065Z,99.90
2018-06-21T03:02:28.880Z,99.90
2018-06-21T03:04:57.689Z,99.90
2018-06-21T03:07:26.516Z,99.90
2018-06-21T03:09:55.293Z,99.90
2018-06-21T03:12:24.675Z,99.90
2018-06-21T03:14:54.359Z,99.90
2018-06-21T03:17:23.468Z,99.90
2018-06-21T03:19:52.260Z,99.90
2018-06-21T03:22:21.116Z,99.90
2018-06-21T03:24:49.919Z,99.90
2018-06-21T03:27:18.715Z,99.90
2018-06-21T03:29:47.544Z,99.90
2018-06-21T03:32:16.368Z,99.90
2018-06-21T03:34:45.453Z,99.90
2018-06-21T03:37:14.262Z,99.90
2018-06-21T03:39:43.040Z,99.90
2018-06-21T03:42:11.857Z,99.90
2018-06-21T03:44:40.641Z,99.90
2018-06-21T03:47:09.428Z,99.90
2018-06-21T03:49:38.228Z,99.90
2018-06-21T03:52:07.132Z,99.90
2018-06-21T03:54:36.104Z,99.90
2018-06-21T03:57:04.856Z,99.90
2018-06-21T03:59:33.937Z,99.90
2018-06-21T04:02:02.864Z,99.90
2018-06-21T04:04:31.781Z,99.90
2018-06-21T04:07:00.540Z,99.90
2018-06-21T04:09:29.432Z,99.90
2018-06-21T04:11:58.200Z,99.90
2018-06-21T04:14:26.977Z,99.90
2018-06-21T04:16:55.732Z,99.90
2018-06-21T04:21:52.982Z,99.90
2018-06-21T04:24:21.800Z,99.90
2018-06-21T04:29:18.983Z,99.90
2018-06-21T04:31:47.762Z,99.90
2018-06-21T04:34:16.521Z,99.90
2018-06-21T04:36:45.365Z,99.90
2018-06-21T04:39:14.115Z,99.90
2018-06-21T04:41:42.917Z,99.90
2018-06-21T04:44:11.692Z,99.90
2018-06-21T04:46:40.465Z,99.90
2018-06-21T04:49:09.232Z,99.90
2018-06-21T04:51:37.989Z,99.90
2018-06-21T04:54:06.760Z,99.90
2018-06-21T04:56:35.534Z,99.90
2018-06-21T04:59:04.300Z,99.90
2018-06-21T05:01:33.056Z,99.90
2018-06-21T05:04:01.854Z,99.90
2018-06-21T05:06:30.641Z,99.90
2018-06-21T05:08:59.418Z,99.90
2018-06-21T05:11:28.194Z,99.90
2018-06-21T05:13:57.414Z,99.90
2018-06-21T05:16:26.177Z,99.90
2018-06-21T05:18:54.945Z,99.90
2018-06-21T05:21:23.833Z,99.90
2018-06-21T05:23:52.629Z,99.90
2018-06-21T05:26:21.549Z,99.90
2018-06-21T05:28:50.348Z,99.90
2018-06-21T05:31:19.238Z,99.90
2018-06-21T05:33:48.000Z,99.90
2018-06-21T05:36:16.821Z,99.90
2018-06-21T05:38:45.716Z,99.90
2018-06-21T05:41:14.500Z,99.90
2018-06-21T05:43:43.264Z,99.90
2018-06-21T05:46:12.044Z,99.90
2018-06-21T05:48:40.794Z,99.90
2018-06-21T05:51:11.540Z,99.90
2018-06-21T05:53:40.369Z,99.90
2018-06-21T05:56:09.152Z,99.90
2018-06-21T05:58:37.981Z,99.90
2018-06-21T06:01:06.897Z,99.90
2018-06-21T06:03:36.067Z,99.90
2018-06-21T06:06:04.854Z,99.90
2018-06-21T06:08:33.668Z,99.90
2018-06-21T06:11:05.384Z,99.90
2018-06-21T06:13:34.180Z,99.90
2018-06-21T06:16:02.946Z,99.90
2018-06-21T06:18:31.708Z,99.90
2018-06-21T06:21:01.425Z,99.90
2018-06-21T06:23:30.192Z,99.90
2018-06-21T06:25:58.963Z,99.90
2018-06-21T06:28:27.718Z,99.90
2018-06-21T06:30:56.523Z,99.90
2018-06-21T06:33:25.302Z,99.90
2018-06-21T06:35:56.052Z,99.90
2018-06-21T06:38:24.984Z,99.90
2018-06-21T06:40:53.819Z,99.90
2018-06-21T06:43:22.584Z,99.90
2018-06-21T06:45:51.376Z,99.90
2018-06-21T06:48:20.133Z,99.90
2018-06-21T06:50:48.893Z,99.90
2018-06-21T06:53:17.815Z,99.90
2018-06-21T06:55:46.600Z,99.90
2018-06-21T06:58:15.437Z,99.90
2018-06-21T07:00:44.202Z,99.90
2018-06-21T07:03:12.996Z,99.90
2018-06-21T07:05:41.727Z,99.90
2018-06-21T07:08:10.512Z,99.90
2018-06-21T07:10:39.624Z,99.80
2018-06-21T07:13:08.408Z,99.90
2018-06-21T07:15:37.160Z,99.90
2018-06-21T07:18:05.926Z,99.90
2018-06-21T07:20:34.677Z,99.90
2018-06-21T07:23:03.436Z,99.90
2018-06-21T07:25:32.208Z,99.70
2018-06-21T07:28:00.956Z,99.90
2018-06-21T07:30:29.702Z,99.70
2018-06-21T07:35:26.918Z,98.80
2018-06-21T07:37:55.717Z,98.60
2018-06-21T07:40:24.568Z,97.70
2018-06-21T07:42:53.348Z,97.70
2018-06-21T07:45:22.115Z,97.80
2018-06-21T07:47:50.903Z,97.90
2018-06-21T07:50:19.660Z,98.10
2018-06-21T07:52:48.460Z,98.00
2018-06-21T07:55:17.217Z,97.80
2018-06-21T07:57:46.000Z,98.40
2018-06-21T08:00:14.818Z,98.50
2018-06-21T08:02:43.602Z,98.40
2018-06-21T08:05:12.466Z,98.70
2018-06-21T08:07:41.173Z,98.40
2018-06-21T08:10:09.932Z,99.00
2018-06-21T08:12:38.824Z,98.50
2018-06-21T08:15:07.565Z,98.70
2018-06-21T08:17:36.308Z,98.10
2018-06-21T08:20:05.063Z,98.10
2018-06-21T08:22:33.813Z,97.90
2018-06-21T08:25:02.576Z,97.60
2018-06-21T08:27:31.360Z,97.90
2018-06-21T08:30:00.157Z,98.00
2018-06-21T08:32:28.848Z,97.70
2018-06-21T08:34:57.628Z,97.20
2018-06-21T08:37:26.381Z,97.10
2018-06-21T08:39:55.192Z,96.60
2018-06-21T08:42:23.948Z,96.20
2018-06-21T08:47:21.784Z,95.90
2018-06-21T08:49:50.542Z,94.90
2018-06-21T08:52:19.297Z,94.60
2018-06-21T08:57:16.484Z,94.10
2018-06-21T08:59:45.251Z,94.40
2018-06-21T09:04:42.487Z,93.90
2018-06-21T09:07:11.325Z,93.90
2018-06-21T09:09:40.155Z,93.30
2018-06-21T09:12:08.973Z,92.60
2018-06-21T09:14:38.009Z,92.20
2018-06-21T09:17:06.801Z,92.10
2018-06-21T09:19:35.646Z,91.50
2018-06-21T09:22:04.395Z,90.90
2018-06-21T09:24:33.156Z,91.60
2018-06-21T09:27:01.915Z,90.80
2018-06-21T09:29:30.668Z,90.60
2018-06-21T09:31:59.420Z,90.70
2018-06-21T09:34:28.185Z,90.80
2018-06-21T09:36:56.969Z,90.20
2018-06-21T09:39:31.206Z,88.60
2018-06-21T09:42:05.544Z,89.40
2018-06-21T09:44:35.390Z,89.30
2018-06-21T09:47:09.636Z,88.90
2018-06-21T09:49:38.398Z,88.90
2018-06-21T09:52:07.169Z,87.70
2018-06-21T09:54:35.912Z,87.40
2018-06-21T09:57:04.658Z,85.60
2018-06-21T09:59:33.425Z,87.00
2018-06-21T10:02:02.253Z,86.40
2018-06-21T10:04:31.020Z,85.50
2018-06-21T10:06:59.784Z,84.50
2018-06-21T10:09:28.584Z,84.30
2018-06-21T10:11:57.367Z,84.00
2018-06-21T10:14:26.160Z,82.50
2018-06-21T10:16:55.251Z,81.00
2018-06-21T10:19:24.024Z,81.00
2018-06-21T10:21:52.809Z,81.10
2018-06-21T10:24:21.571Z,82.90
2018-06-21T10:26:50.325Z,83.90
2018-06-21T10:29:19.113Z,84.50
2018-06-21T10:31:47.877Z,85.10
2018-06-21T10:34:16.649Z,84.80
2018-06-21T10:36:45.395Z,83.70
2018-06-21T10:39:14.169Z,83.60
2018-06-21T10:41:42.953Z,83.20
2018-06-21T10:46:40.216Z,78.60
2018-06-21T10:49:08.984Z,79.50
2018-06-21T10:51:38.084Z,77.10
2018-06-21T10:54:06.863Z,76.10
2018-06-21T10:56:35.643Z,75.40
2018-06-21T10:59:04.389Z,74.30
2018-06-21T11:01:33.144Z,73.60
2018-06-21T11:04:02.158Z,72.50
2018-06-21T11:06:30.934Z,72.20
2018-06-21T11:08:59.698Z,71.60
2018-06-21T11:11:28.453Z,72.10
2018-06-21T11:13:57.203Z,72.10
2018-06-21T11:16:26.016Z,71.10
2018-06-21T11:18:54.796Z,69.60
2018-06-21T11:21:23.604Z,67.80
2018-06-21T11:23:52.322Z,69.70
2018-06-21T11:26:21.088Z,68.70
2018-06-21T11:28:49.981Z,70.60
2018-06-21T11:31:18.756Z,68.40
2018-06-21T11:33:47.524Z,68.10
2018-06-21T11:36:16.273Z,67.70
2018-06-21T11:38:45.017Z,68.20
2018-06-21T11:41:13.790Z,68.30
2018-06-21T11:43:42.556Z,70.50
2018-06-21T11:46:11.316Z,68.20
2018-06-21T11:48:40.079Z,67.80
2018-06-21T11:51:08.864Z,68.50
2018-06-21T11:53:37.626Z,67.80
2018-06-21T11:56:06.525Z,67.80
2018-06-21T11:58:35.280Z,65.30
2018-06-21T12:01:04.070Z,63.60
2018-06-21T12:03:32.836Z,64.10
2018-06-21T12:06:01.616Z,63.60
2018-06-21T12:08:30.352Z,63.90
2018-06-21T12:10:59.104Z,67.30
2018-06-21T12:13:27.857Z,64.60
2018-06-21T12:15:56.612Z,65.30
2018-06-21T12:18:25.360Z,65.00
2018-06-21T12:20:54.166Z,65.80
2018-06-21T12:23:22.906Z,66.00
2018-06-21T12:25:51.820Z,62.60
2018-06-21T12:28:20.585Z,62.10
2018-06-21T12:30:49.340Z,60.70
2018-06-21T12:33:18.147Z,60.30
2018-06-21T12:35:46.920Z,62.90
2018-06-21T12:38:15.668Z,63.60
2018-06-21T12:40:44.511Z,62.90
2018-06-21T12:43:13.260Z,63.00
2018-06-21T12:45:42.033Z,64.30
2018-06-21T12:48:10.811Z,62.30
2018-06-21T12:50:39.572Z,61.50
2018-06-21T12:53:08.328Z,62.70
2018-06-21T12:55:37.084Z,60.80
2018-06-21T12:58:05.984Z,62.60
2018-06-21T13:00:34.653Z,62.90
2018-06-21T13:03:03.405Z,63.80
2018-06-21T13:05:32.270Z,63.20
2018-06-21T13:08:01.006Z,61.50
2018-06-21T13:10:41.228Z,62.40
2018-06-21T13:13:17.536Z,60.60
2018-06-21T13:15:46.334Z,59.90
2018-06-21T13:18:15.084Z,59.60
2018-06-21T13:20:43.848Z,58.90
2018-06-21T13:23:12.626Z,59.10
2018-06-21T13:25:41.402Z,58.90
2018-06-21T13:28:10.200Z,58.90
2018-06-21T13:30:38.941Z,59.00
2018-06-21T13:33:07.700Z,57.60
2018-06-21T13:35:36.523Z,58.60
2018-06-21T13:38:05.306Z,60.20
2018-06-21T13:40:34.061Z,59.80
2018-06-21T13:43:02.896Z,59.40
2018-06-21T13:45:31.656Z,57.90
2018-06-21T13:48:00.452Z,58.70
2018-06-21T13:50:29.224Z,58.30
2018-06-21T13:52:57.981Z,59.00
2018-06-21T13:55:26.757Z,58.10
2018-06-21T13:57:55.516Z,59.40
2018-06-21T14:00:24.415Z,59.20
2018-06-21T14:02:53.188Z,58.50
2018-06-21T14:05:21.978Z,58.90
2018-06-21T14:07:51.134Z,58.80
2018-06-21T14:10:19.872Z,59.60
2018-06-21T14:12:48.650Z,60.60
2018-06-21T14:15:17.400Z,62.20
2018-06-21T14:17:46.184Z,62.40
2018-06-21T14:20:15.050Z,64.10
2018-06-21T14:22:43.838Z,66.30
2018-06-21T14:25:12.626Z,67.80
2018-06-21T14:27:41.385Z,67.40
2018-06-21T14:30:10.190Z,67.30
2018-06-21T14:32:38.918Z,67.70
2018-06-21T14:35:07.671Z,68.60
2018-06-21T14:37:36.440Z,67.90
2018-06-21T14:40:05.268Z,67.20
2018-06-21T14:42:34.045Z,67.90
2018-06-21T14:45:02.789Z,68.40
2018-06-21T14:47:31.582Z,69.80
2018-06-21T14:50:00.357Z,70.30
2018-06-21T14:52:29.117Z,69.70
2018-06-21T14:54:57.965Z,70.00
2018-06-21T14:57:26.730Z,71.80
2018-06-21T14:59:55.557Z,70.80
2018-06-21T15:02:24.317Z,69.60
2018-06-21T15:04:53.094Z,70.30
2018-06-21T15:07:21.845Z,69.70
2018-06-21T15:09:50.612Z,69.80
2018-06-21T15:12:19.414Z,68.70
2018-06-21T15:14:48.256Z,67.20
2018-06-21T15:17:17.057Z,68.30
2018-06-21T15:19:45.820Z,68.20
2018-06-21T15:22:14.577Z,68.10
2018-06-21T15:24:43.350Z,69.40
2018-06-21T15:27:12.164Z,68.50
2018-06-21T15:29:40.925Z,66.90
2018-06-21T15:32:09.784Z,68.90
2018-06-21T15:34:38.548Z,69.50
2018-06-21T15:37:07.569Z,69.40
2018-06-21T15:39:36.336Z,70.20
2018-06-21T15:42:05.085Z,71.80
2018-06-21T15:44:33.861Z,79.60
2018-06-21T15:47:02.604Z,83.20
2018-06-21T15:49:31.386Z,85.10
2018-06-21T15:52:00.165Z,85.30
2018-06-21T15:54:29.118Z,85.00
2018-06-21T15:56:57.872Z,85.20
2018-06-21T15:59:26.679Z,87.00
2018-06-21T16:01:55.514Z,88.30
2018-06-21T16:04:24.303Z,88.90
2018-06-21T16:06:53.091Z,89.50
2018-06-21T16:09:21.879Z,89.20
2018-06-21T16:11:50.624Z,89.50
2018-06-21T16:14:19.389Z,90.10
2018-06-21T16:16:48.164Z,90.40
2018-06-21T16:19:16.960Z,90.30
2018-06-21T16:21:45.964Z,91.40
2018-06-21T16:24:18.232Z,91.20
2018-06-21T16:26:46.980Z,91.40
2018-06-21T16:29:15.750Z,91.80
2018-06-21T16:31:44.504Z,91.30
2018-06-21T16:34:13.272Z,91.80
2018-06-21T16:39:11.234Z,92.20
2018-06-21T16:41:40.426Z,92.50
2018-06-21T16:44:09.191Z,92.90
2018-06-21T16:46:37.940Z,92.80
2018-06-21T16:49:06.788Z,93.20
2018-06-21T16:51:35.552Z,93.20
2018-06-21T16:54:04.363Z,92.60
2018-06-21T16:56:33.127Z,92.00
2018-06-21T16:59:01.920Z,92.00
2018-06-21T17:01:30.668Z,92.10
2018-06-21T17:03:59.453Z,91.60
2018-06-21T17:08:56.645Z,91.50
2018-06-21T17:11:25.407Z,91.10
2018-06-21T17:13:54.164Z,91.50
2018-06-21T17:16:22.916Z,91.60
2018-06-21T17:18:51.681Z,91.20
2018-06-21T17:21:20.428Z,90.80
2018-06-21T17:23:49.208Z,91.10
2018-06-21T17:26:18.004Z,91.70
2018-06-21T17:28:46.887Z,91.80
2018-06-21T17:31:15.661Z,92.30
2018-06-21T17:33:44.510Z,92.60
2018-06-21T17:36:13.314Z,93.00
2018-06-21T17:38:42.252Z,92.60
2018-06-21T17:41:11.056Z,92.50
2018-06-21T17:43:39.873Z,92.80
2018-06-21T17:46:08.649Z,92.60
2018-06-21T17:48:37.427Z,92.40
2018-06-21T17:51:06.264Z,92.10
2018-06-21T17:53:35.016Z,92.10
2018-06-21T17:56:03.754Z,91.60
2018-06-21T17:58:32.528Z,91.40
2018-06-21T18:01:01.305Z,91.20
2018-06-21T18:03:30.053Z,90.20
2018-06-21T18:05:58.808Z,90.60
2018-06-21T18:08:27.584Z,90.40
2018-06-21T18:10:56.413Z,90.40
2018-06-21T18:13:25.200Z,89.90
2018-06-21T18:15:54.035Z,90.20
2018-06-21T18:18:22.788Z,90.70
2018-06-21T18:20:51.590Z,90.50
2018-06-21T18:23:23.543Z,90.00
2018-06-21T18:28:20.781Z,89.10
2018-06-21T18:30:49.552Z,89.40
2018-06-21T18:33:18.314Z,90.00
2018-06-21T18:35:47.169Z,87.60
2018-06-21T18:38:15.932Z,86.80
2018-06-21T18:40:44.821Z,86.10
2018-06-21T18:43:13.747Z,85.60
2018-06-21T18:45:43.045Z,84.90
2018-06-21T18:48:11.939Z,83.40
2018-06-21T18:50:40.704Z,83.70
2018-06-21T18:53:09.502Z,82.80
2018-06-21T18:55:38.264Z,82.60
2018-06-21T18:58:07.042Z,82.30
2018-06-21T19:00:35.844Z,81.90
2018-06-21T19:03:04.656Z,81.70
2018-06-21T19:05:33.460Z,81.10
2018-06-21T19:08:07.487Z,78.60
2018-06-21T19:10:41.714Z,77.40
2018-06-21T19:13:10.456Z,76.50
2018-06-21T19:15:39.231Z,76.20
2018-06-21T19:18:08.004Z,76.00
2018-06-21T19:20:36.799Z,75.20
2018-06-21T19:23:05.681Z,74.10
2018-06-21T19:25:34.530Z,70.80
2018-06-21T19:28:03.225Z,70.60
2018-06-21T19:30:31.985Z,69.70
2018-06-21T19:33:00.910Z,68.60
2018-06-21T19:35:29.685Z,69.10
2018-06-21T19:37:58.608Z,68.30
2018-06-21T19:40:27.391Z,66.80
2018-06-21T19:42:56.229Z,66.30
2018-06-21T19:45:25.028Z,65.20
2018-06-21T19:47:53.824Z,65.50
2018-06-21T19:50:22.608Z,65.00
2018-06-21T19:52:51.390Z,64.90
2018-06-21T19:55:20.805Z,65.00
2018-06-21T19:57:49.580Z,65.10
2018-06-21T20:00:18.499Z,64.80
2018-06-21T20:02:52.604Z,65.30
2018-06-21T20:05:21.370Z,65.50
2018-06-21T20:07:50.148Z,65.40
2018-06-21T20:10:18.932Z,65.60
2018-06-21T20:12:47.753Z,65.60
2018-06-21T20:15:16.897Z,66.10
2018-06-21T20:17:45.664Z,66.40
2018-06-21T20:20:19.912Z,67.10
2018-06-21T20:25:17.200Z,67.00
2018-06-21T20:27:46.036Z,66.60
2018-06-21T20:30:14.909Z,66.70
2018-06-21T20:32:43.667Z,67.60
2018-06-21T20:35:12.600Z,68.00
2018-06-21T20:37:41.493Z,68.50
2018-06-21T20:40:10.324Z,68.90
2018-06-21T20:45:07.941Z,69.60
2018-06-21T20:47:36.840Z,68.90
2018-06-21T20:50:05.688Z,68.60
2018-06-21T20:52:34.428Z,68.70
2018-06-21T20:55:03.420Z,69.10
2018-06-21T20:57:32.248Z,69.20
2018-06-21T21:00:01.020Z,69.40
2018-06-21T21:02:29.782Z,69.70
2018-06-21T21:05:07.720Z,68.90
2018-06-21T21:07:36.556Z,69.20
2018-06-21T21:10:07.369Z,69.00
2018-06-21T21:12:36.117Z,69.40
2018-06-21T21:15:06.011Z,69.90
2018-06-21T21:17:35.120Z,69.70
2018-06-21T21:20:04.817Z,70.60
2018-06-21T21:22:34.082Z,70.70
2018-06-21T21:25:02.865Z,70.80
2018-06-21T21:27:31.668Z,71.30
2018-06-21T21:30:00.542Z,71.50
2018-06-21T21:32:29.334Z,71.70
2018-06-21T21:34:59.609Z,71.80
2018-06-21T21:37:28.791Z,72.10
2018-06-21T21:40:00.575Z,72.70
2018-06-21T21:42:30.401Z,72.90
2018-06-21T21:44:59.200Z,72.60
2018-06-21T21:47:28.061Z,72.90
2018-06-21T21:49:57.064Z,73.30
2018-06-21T21:52:25.887Z,73.70
2018-06-21T21:54:54.780Z,73.80
2018-06-21T21:57:23.600Z,73.80
2018-06-21T21:59:52.920Z,74.00
2018-06-21T22:02:21.763Z,74.80
2018-06-21T22:04:50.571Z,75.10
2018-06-21T22:07:26.228Z,75.60
2018-06-21T22:09:55.091Z,75.90
2018-06-21T22:12:23.957Z,76.00
2018-06-21T22:14:53.530Z,76.40
2018-06-21T22:17:22.173Z,77.40
2018-06-21T22:19:50.933Z,78.00
2018-06-21T22:22:19.893Z,78.60
2018-06-21T22:24:48.969Z,79.00
2018-06-21T22:27:17.736Z,79.50
2018-06-21T22:29:46.494Z,79.30
2018-06-21T22:32:15.386Z,79.00
2018-06-21T22:34:44.188Z,79.30
2018-06-21T22:39:41.372Z,80.80
2018-06-21T22:42:10.243Z,81.20
2018-06-21T22:44:38.983Z,80.90
2018-06-21T22:47:07.813Z,81.30
2018-06-21T22:49:36.642Z,81.60
2018-06-21T22:52:05.454Z,81.80
2018-06-21T22:54:35.016Z,81.20
2018-06-21T22:57:03.800Z,81.10
2018-06-21T22:59:32.672Z,81.30
2018-06-21T23:02:02.132Z,81.10
2018-06-21T23:04:30.940Z,80.40
2018-06-21T23:06:59.732Z,80.80
2018-06-21T23:09:28.737Z,81.10
2018-06-21T23:11:57.560Z,81.20
2018-06-21T23:14:26.343Z,81.20
2018-06-21T23:16:56.401Z,82.20
2018-06-21T23:19:28.832Z,81.70
2018-06-21T23:21:57.781Z,81.90
2018-06-21T23:24:27.060Z,81.70
2018-06-21T23:26:55.960Z,82.00
2018-06-21T23:29:24.868Z,82.30
2018-06-21T23:34:22.497Z,82.80
2018-06-21T23:36:51.604Z,83.20
2018-06-21T23:39:20.429Z,83.50
2018-06-21T23:41:49.241Z,84.00
2018-06-21T23:44:17.996Z,84.70
2018-06-21T23:46:46.963Z,84.80
2018-06-21T23:49:15.766Z,85.10
2018-06-21T23:51:44.537Z,85.40
2018-06-21T23:54:14.263Z,85.90
2018-06-21T23:56:49.552Z,86.50
2018-06-21T23:59:19.437Z,86.70
