createdAt,value
2022-08-01T00:02:59.930Z,97284.41
2022-08-01T00:08:05.534Z,97285.81
2022-08-01T00:13:09.094Z,97285.91
2022-08-01T00:18:14.382Z,97284.25
2022-08-01T00:23:19.478Z,97278.88
2022-08-01T00:28:23.237Z,97271.00
2022-08-01T00:33:26.937Z,97285.81
2022-08-01T00:38:32.403Z,97281.72
2022-08-01T00:43:36.228Z,97281.56
2022-08-01T00:48:39.814Z,97273.50
2022-08-01T00:53:51.449Z,97270.44
2022-08-01T00:58:57.487Z,97272.75
2022-08-01T01:04:01.026Z,97266.56
2022-08-01T01:09:24.257Z,97262.75
2022-08-01T01:14:38.945Z,97260.25
2022-08-01T01:19:49.552Z,97267.53
2022-08-01T01:25:07.883Z,97256.31
2022-08-01T01:30:13.221Z,97240.75
2022-08-01T01:35:23.595Z,97254.03
2022-08-01T01:40:29.054Z,97253.56
2022-08-01T01:45:34.708Z,97257.28
2022-08-01T01:50:39.715Z,97256.84
2022-08-01T01:55:49.581Z,97247.56
2022-08-01T02:00:57.603Z,97246.78
2022-08-01T02:06:03.757Z,97246.25
2022-08-01T02:11:20.512Z,97236.06
2022-08-01T02:16:29.387Z,97236.19
2022-08-01T02:21:39.582Z,97237.84
2022-08-01T02:26:49.758Z,97234.06
2022-08-01T02:31:56.684Z,97235.41
2022-08-01T02:37:02.630Z,97239.22
2022-08-01T02:42:09.799Z,97229.81
2022-08-01T02:47:15.177Z,97235.66
2022-08-01T02:52:21.455Z,97238.00
2022-08-01T02:57:29.569Z,97236.34
2022-08-01T03:02:49.564Z,97239.69
2022-08-01T03:07:55.293Z,97245.28
2022-08-01T03:13:02.575Z,97257.91
2022-08-01T03:18:10.473Z,97249.22
2022-08-01T03:23:15.855Z,97253.16
2022-08-01T03:28:22.945Z,97248.09
2022-08-01T03:33:34.923Z,97254.56
2022-08-01T03:38:41.573Z,97264.72
2022-08-01T03:43:49.203Z,97265.09
2022-08-01T03:48:57.454Z,97261.94
2022-08-01T03:54:03.341Z,97271.00
2022-08-01T03:59:07.581Z,97273.44
2022-08-01T04:04:13.871Z,97275.50
2022-08-01T04:09:17.888Z,97268.22
2022-08-01T04:14:21.640Z,97288.44
2022-08-01T04:19:26.988Z,97281.44
2022-08-01T04:24:33.260Z,97284.66
2022-08-01T04:29:39.115Z,97284.84
2022-08-01T04:34:48.258Z,97294.66
2022-08-01T04:39:55.799Z,97299.06
2022-08-01T04:44:59.759Z,97320.59
2022-08-01T04:50:08.379Z,97312.03
2022-08-01T04:55:12.265Z,97313.03
2022-08-01T05:00:18.387Z,97305.56
2022-08-01T05:05:23.467Z,97297.97
2022-08-01T05:10:27.277Z,97310.09
2022-08-01T05:15:31.047Z,97302.84
2022-08-01T05:20:36.084Z,97303.25
2022-08-01T05:25:57.951Z,97308.16
2022-08-01T05:31:02.607Z,97313.06
2022-08-01T05:36:08.077Z,97321.91
2022-08-01T05:41:12.734Z,97318.56
2022-08-01T05:46:16.592Z,97320.63
2022-08-01T05:51:21.599Z,97319.59
2022-08-01T05:56:27.427Z,97319.19
2022-08-01T06:01:34.267Z,97318.31
2022-08-01T06:06:39.441Z,97315.22
2022-08-01T06:11:58.177Z,97321.31
2022-08-01T06:17:02.043Z,97319.22
2022-08-01T06:22:07.616Z,97324.75
2022-08-01T06:27:22.164Z,97321.06
2022-08-01T06:32:27.948Z,97319.75
2022-08-01T06:37:33.679Z,97327.59
2022-08-01T06:42:38.547Z,97345.91
2022-08-01T06:47:43.514Z,97344.28
2022-08-01T06:52:48.480Z,97349.53
2022-08-01T06:57:54.703Z,97352.41
2022-08-01T07:03:00.604Z,97353.19
2022-08-01T07:08:06.139Z,97355.09
2022-08-01T07:13:09.656Z,97351.00
2022-08-01T07:18:13.561Z,97353.06
2022-08-01T07:23:22.528Z,97353.09
2022-08-01T07:28:26.502Z,97353.59
2022-08-01T07:33:48.977Z,97360.31
2022-08-01T07:38:54.433Z,97358.28
2022-08-01T07:44:01.712Z,97363.25
2022-08-01T07:49:08.015Z,97361.97
2022-08-01T07:54:13.016Z,97392.84
2022-08-01T07:59:24.005Z,97406.63
2022-08-01T08:04:30.323Z,97412.97
2022-08-01T08:09:37.457Z,97404.56
2022-08-01T08:14:41.687Z,97398.16
2022-08-01T08:19:45.443Z,97410.59
2022-08-01T08:24:50.402Z,97406.50
2022-08-01T08:29:54.330Z,97410.56
2022-08-01T08:34:58.204Z,97414.97
2022-08-01T08:40:04.118Z,97419.34
2022-08-01T08:45:12.147Z,97418.66
2022-08-01T08:50:16.461Z,97427.78
2022-08-01T08:55:22.231Z,97425.47
2022-08-01T09:00:26.208Z,97433.25
2022-08-01T09:05:38.680Z,97433.94
2022-08-01T09:10:44.446Z,97440.25
2022-08-01T09:15:51.344Z,97446.06
2022-08-01T09:21:10.080Z,97437.78
2022-08-01T09:26:16.871Z,97432.47
2022-08-01T09:31:24.842Z,97443.28
2022-08-01T09:36:54.306Z,97443.69
2022-08-01T09:42:02.835Z,97450.84
2022-08-01T09:47:07.814Z,97452.53
2022-08-01T09:52:17.364Z,97457.59
2022-08-01T09:57:22.671Z,97455.13
2022-08-01T10:02:31.910Z,97454.94
2022-08-01T10:07:43.608Z,97451.53
2022-08-01T10:12:50.788Z,97448.34
2022-08-01T10:17:57.262Z,97440.81
2022-08-01T10:23:05.814Z,97439.09
2022-08-01T10:28:18.245Z,97437.94
2022-08-01T10:33:51.865Z,97437.50
2022-08-01T10:38:49.720Z,97432.38
2022-08-01T10:43:55.199Z,97426.09
2022-08-01T10:49:06.327Z,97425.63
2022-08-01T10:54:13.267Z,97421.97
2022-08-01T10:59:29.181Z,97416.91
2022-08-01T11:04:56.263Z,97421.81
2022-08-01T11:10:05.840Z,97425.28
2022-08-01T11:15:32.275Z,97417.66
2022-08-01T11:20:42.285Z,97414.75
2022-08-01T11:26:10.317Z,97419.69
2022-08-01T11:31:37.226Z,97420.81
2022-08-01T11:36:59.264Z,97422.53
2022-08-01T11:42:21.743Z,97421.25
2022-08-01T11:47:47.397Z,97413.09
2022-08-01T11:52:59.938Z,97415.69
2022-08-01T11:58:05.342Z,97416.53
2022-08-01T12:03:15.177Z,97412.25
2022-08-01T12:08:28.416Z,97406.47
2022-08-01T12:13:42.212Z,97415.19
2022-08-01T12:18:47.460Z,97404.22
2022-08-01T12:24:03.421Z,97398.03
2022-08-01T12:29:07.827Z,97396.25
2022-08-01T12:34:35.099Z,97398.22
2022-08-01T12:39:41.383Z,97394.09
2022-08-01T12:44:50.317Z,97393.00
2022-08-01T12:49:55.870Z,97395.22
2022-08-01T12:55:18.867Z,97401.97
2022-08-01T13:00:26.211Z,97384.75
2022-08-01T13:05:44.966Z,97372.59
2022-08-01T13:10:49.434Z,97369.59
2022-08-01T13:16:06.492Z,97364.03
2022-08-01T13:21:17.756Z,97376.88
2022-08-01T13:26:40.047Z,97380.09
2022-08-01T13:31:45.182Z,97376.19
2022-08-01T13:36:50.415Z,97364.97
2022-08-01T13:41:55.354Z,97362.72
2022-08-01T13:46:59.619Z,97364.00
2022-08-01T13:52:07.447Z,97374.53
2022-08-01T13:57:11.644Z,97374.91
2022-08-01T14:02:15.393Z,97379.75
2022-08-01T14:07:20.599Z,97385.50
2022-08-01T14:12:25.750Z,97382.22
2022-08-01T14:17:29.487Z,97374.66
2022-08-01T14:22:34.953Z,97372.78
2022-08-01T14:27:40.981Z,97349.78
2022-08-01T14:32:45.034Z,97368.59
2022-08-01T14:37:50.046Z,97373.56
2022-08-01T14:42:53.561Z,97375.50
2022-08-01T14:47:57.355Z,97383.59
2022-08-01T14:53:02.484Z,97382.66
2022-08-01T14:58:06.441Z,97374.09
2022-08-01T15:03:10.102Z,97380.91
2022-08-01T15:08:15.198Z,97372.66
2022-08-01T15:13:18.733Z,97370.75
2022-08-01T15:18:22.487Z,97369.78
2022-08-01T15:23:27.429Z,97365.97
2022-08-01T15:28:31.568Z,97376.75
2022-08-01T15:33:35.520Z,97373.69
2022-08-01T15:38:40.581Z,97373.72
2022-08-01T15:43:44.989Z,97377.72
2022-08-01T15:48:49.043Z,97394.44
2022-08-01T15:53:54.158Z,97387.47
2022-08-01T15:58:57.819Z,97400.69
2022-08-01T16:04:01.841Z,97388.91
2022-08-01T16:09:07.964Z,97387.50
2022-08-01T16:14:22.794Z,97380.72
2022-08-01T16:19:26.978Z,97388.53
2022-08-01T16:24:32.696Z,97381.97
2022-08-01T16:29:36.793Z,97379.56
2022-08-01T16:34:41.455Z,97393.75
2022-08-01T16:39:52.703Z,97404.72
2022-08-01T16:45:02.454Z,97402.28
2022-08-01T16:50:13.528Z,97393.59
2022-08-01T16:55:23.506Z,97389.59
2022-08-01T17:00:28.122Z,97396.94
2022-08-01T17:05:33.839Z,97389.84
2022-08-01T17:10:39.906Z,97397.75
2022-08-01T17:15:44.527Z,97406.31
2022-08-01T17:20:50.487Z,97408.16
2022-08-01T17:25:56.684Z,97418.31
2022-08-01T17:31:01.431Z,97413.84
2022-08-01T17:36:07.119Z,97416.00
2022-08-01T17:41:15.107Z,97424.97
2022-08-01T17:46:19.324Z,97427.09
2022-08-01T17:51:23.766Z,97436.09
2022-08-01T17:56:31.865Z,97439.53
2022-08-01T18:01:37.352Z,97444.28
2022-08-01T18:06:58.260Z,97456.81
2022-08-01T18:12:05.511Z,97452.81
2022-08-01T18:17:14.123Z,97455.56
2022-08-01T18:22:33.203Z,97456.38
2022-08-01T18:28:19.633Z,97461.75
2022-08-01T18:33:04.181Z,97466.69
2022-08-01T18:38:10.057Z,97470.53
2022-08-01T18:43:15.328Z,97474.69
2022-08-01T18:48:22.017Z,97476.22
2022-08-01T18:53:26.257Z,97491.38
2022-08-01T18:58:31.830Z,97503.06
2022-08-01T19:03:42.477Z,97509.84
2022-08-01T19:08:47.688Z,97525.72
2022-08-01T19:13:54.609Z,97532.03
2022-08-01T19:18:58.537Z,97540.75
2022-08-01T19:24:23.575Z,97550.13
2022-08-01T19:29:35.739Z,97553.75
2022-08-01T19:34:47.395Z,97563.44
2022-08-01T19:39:51.625Z,97570.88
2022-08-01T19:44:58.714Z,97579.22
2022-08-01T19:50:03.784Z,97585.75
2022-08-01T19:55:10.619Z,97587.97
2022-08-01T20:00:23.411Z,97588.38
2022-08-01T20:05:33.297Z,97587.13
2022-08-01T20:10:39.755Z,97592.88
2022-08-01T20:15:48.615Z,97594.16
2022-08-01T20:20:54.404Z,97601.03
2022-08-01T20:26:00.499Z,97601.63
2022-08-01T20:31:09.586Z,97595.50
2022-08-01T20:36:24.975Z,97598.81
2022-08-01T20:41:30.976Z,97592.06
2022-08-01T20:46:40.389Z,97602.31
2022-08-01T20:51:46.136Z,97602.34
2022-08-01T20:56:57.781Z,97610.69
2022-08-01T21:02:09.524Z,97614.19
2022-08-01T21:07:23.524Z,97612.22
2022-08-01T21:12:28.836Z,97615.63
2022-08-01T21:17:42.099Z,97618.53
2022-08-01T21:22:53.987Z,97621.97
2022-08-01T21:27:57.777Z,97624.59
2022-08-01T21:33:03.237Z,97621.91
2022-08-01T21:38:08.411Z,97630.91
2022-08-01T21:43:12.768Z,97634.72
2022-08-01T21:48:26.735Z,97635.94
2022-08-01T21:53:38.601Z,97644.38
2022-08-01T21:58:53.254Z,97652.53
2022-08-01T22:04:00.781Z,97665.31
2022-08-01T22:09:07.165Z,97651.91
2022-08-01T22:14:14.979Z,97660.81
2022-08-01T22:19:32.418Z,97657.28
2022-08-01T22:24:46.937Z,97669.53
2022-08-01T22:29:55.589Z,97672.88
2022-08-01T22:35:04.319Z,97663.63
2022-08-01T22:40:11.113Z,97668.00
2022-08-01T22:45:19.397Z,97674.50
2022-08-01T22:50:36.696Z,97669.97
2022-08-01T22:55:59.492Z,97671.72
2022-08-01T23:01:04.414Z,97671.88
2022-08-01T23:06:13.970Z,97675.69
2022-08-01T23:11:21.407Z,97675.56
2022-08-01T23:16:26.682Z,97666.28
2022-08-01T23:21:35.158Z,97664.19
2022-08-01T23:26:41.756Z,97662.84
2022-08-01T23:32:00.770Z,97655.03
2022-08-01T23:37:08.761Z,97644.34
2022-08-01T23:42:14.198Z,97646.03
2022-08-01T23:47:18.657Z,97640.50
2022-08-01T23:52:24.020Z,97650.03
2022-08-01T23:57:41.143Z,97630.28
