createdAt,value
2022-10-24T02:16:16.161Z,16.00
2022-10-24T04:29:20.095Z,16.40
2022-10-24T04:34:21.900Z,16.40
2022-10-24T04:39:23.670Z,16.40
2022-10-24T04:44:25.447Z,16.40
2022-10-24T04:49:27.231Z,16.40
2022-10-24T04:54:29.000Z,16.40
2022-10-24T04:59:30.914Z,16.40
2022-10-24T05:04:32.702Z,16.40
2022-10-24T05:09:34.548Z,16.40
2022-10-24T05:14:36.306Z,16.40
2022-10-24T05:19:38.111Z,16.40
2022-10-24T05:24:39.874Z,16.50
2022-10-24T05:29:41.773Z,16.40
2022-10-24T05:34:43.589Z,16.40
2022-10-24T05:39:45.374Z,16.40
2022-10-24T05:44:47.177Z,16.50
2022-10-24T05:49:48.962Z,16.40
2022-10-24T05:55:06.007Z,16.40
2022-10-24T06:00:12.491Z,16.40
2022-10-24T06:05:14.998Z,16.40
2022-10-24T06:10:16.832Z,16.40
2022-10-24T06:15:18.715Z,16.40
2022-10-24T06:20:20.608Z,16.40
2022-10-24T06:25:22.469Z,16.40
2022-10-24T06:30:24.327Z,16.30
2022-10-24T06:35:26.158Z,16.30
2022-10-24T06:40:28.056Z,16.30
2022-10-24T06:45:29.870Z,16.30
2022-10-24T06:50:32.031Z,16.20
2022-10-24T06:55:34.295Z,16.20
2022-10-24T07:00:37.947Z,16.20
2022-10-24T07:05:39.771Z,16.20
2022-10-24T07:10:41.533Z,16.10
2022-10-24T07:15:43.348Z,16.10
2022-10-24T07:20:45.156Z,16.10
2022-10-24T07:25:46.944Z,16.10
2022-10-24T07:30:48.873Z,16.00
2022-10-24T07:35:50.643Z,16.00
2022-10-24T07:40:52.507Z,16.00
2022-10-24T07:45:54.397Z,16.00
2022-10-24T07:50:56.181Z,15.90
2022-10-24T07:55:59.879Z,15.90
2022-10-24T08:01:11.421Z,15.90
2022-10-24T08:06:16.984Z,15.90
2022-10-24T08:11:21.974Z,15.90
2022-10-24T08:16:24.962Z,15.90
2022-10-24T08:21:26.892Z,16.00
2022-10-24T08:26:28.684Z,16.10
2022-10-24T08:31:30.487Z,16.10
2022-10-24T08:36:35.964Z,16.20
2022-10-24T08:41:46.815Z,16.20
2022-10-24T08:47:23.953Z,16.30
2022-10-24T08:52:41.975Z,16.30
2022-10-24T08:57:47.274Z,16.40
2022-10-24T09:02:57.059Z,16.50
2022-10-24T09:08:03.789Z,16.50
2022-10-24T09:13:14.031Z,16.60
2022-10-24T09:18:20.220Z,16.60
2022-10-24T09:23:23.579Z,16.80
2022-10-24T09:28:25.672Z,16.90
2022-10-24T09:33:30.551Z,16.90
2022-10-24T09:38:35.583Z,17.00
2022-10-24T09:43:47.479Z,17.10
2022-10-24T09:48:58.560Z,17.20
2022-10-24T09:54:06.573Z,17.30
2022-10-24T09:59:47.758Z,17.40
2022-10-24T10:05:09.603Z,17.40
2022-10-24T10:10:33.167Z,17.40
2022-10-24T10:15:40.304Z,17.40
2022-10-24T10:20:43.088Z,17.50
2022-10-24T10:25:44.924Z,17.40
2022-10-24T10:30:54.378Z,17.50
2022-10-24T10:36:05.465Z,17.60
2022-10-24T10:41:16.908Z,17.70
2022-10-24T10:46:29.724Z,17.80
2022-10-24T10:51:31.480Z,17.80
2022-10-24T10:56:39.046Z,17.90
2022-10-24T11:02:08.529Z,17.90
2022-10-24T11:07:27.793Z,17.60
2022-10-24T11:12:34.172Z,17.40
2022-10-24T11:17:41.784Z,17.00
2022-10-24T11:22:51.227Z,16.80
2022-10-24T11:28:01.579Z,16.60
2022-10-24T11:33:07.338Z,16.40
2022-10-24T11:38:16.744Z,16.50
2022-10-24T11:43:35.486Z,16.50
2022-10-24T11:48:43.616Z,16.60
2022-10-24T11:53:57.607Z,16.60
2022-10-24T11:59:05.118Z,16.70
2022-10-24T12:04:25.156Z,16.70
2022-10-24T12:09:36.045Z,16.80
2022-10-24T12:14:54.375Z,16.70
2022-10-24T12:19:56.311Z,16.50
2022-10-24T12:25:06.404Z,16.40
2022-10-24T12:30:18.207Z,16.30
2022-10-24T12:35:34.011Z,16.30
2022-10-24T12:40:51.583Z,16.30
2022-10-24T12:45:53.812Z,16.30
2022-10-24T12:51:34.441Z,16.30
2022-10-24T12:56:36.661Z,16.40
2022-10-24T13:01:38.792Z,16.50
2022-10-24T13:06:53.107Z,16.60
2022-10-24T13:12:13.351Z,16.80
2022-10-24T13:17:39.485Z,17.10
2022-10-24T13:22:41.814Z,17.30
2022-10-24T13:27:43.641Z,17.50
2022-10-24T13:32:45.621Z,17.70
2022-10-24T13:37:50.724Z,17.80
2022-10-24T13:42:57.567Z,17.90
2022-10-24T13:48:26.440Z,18.00
2022-10-24T13:53:32.468Z,18.10
2022-10-24T13:58:41.041Z,18.10
2022-10-24T14:03:47.182Z,18.20
2022-10-24T14:09:00.797Z,18.30
2022-10-24T14:14:17.487Z,18.50
2022-10-24T14:19:28.312Z,18.50
2022-10-24T14:24:32.171Z,18.50
2022-10-24T14:29:34.146Z,18.40
2022-10-24T14:34:37.573Z,18.40
2022-10-24T14:39:39.634Z,18.30
2022-10-24T14:44:42.018Z,18.30
2022-10-24T14:49:43.880Z,18.40
2022-10-24T14:54:59.774Z,18.40
2022-10-24T15:00:07.482Z,18.40
2022-10-24T15:05:22.887Z,18.40
2022-10-24T15:10:32.190Z,18.40
2022-10-24T15:15:52.511Z,18.40
2022-10-24T15:21:07.201Z,18.30
2022-10-24T15:26:11.905Z,18.30
2022-10-24T15:31:16.121Z,18.30
2022-10-24T15:36:33.536Z,18.40
2022-10-24T15:41:35.375Z,18.50
2022-10-24T15:46:37.149Z,18.50
2022-10-24T15:51:41.858Z,18.40
2022-10-24T15:56:46.397Z,18.30
2022-10-24T16:01:51.314Z,18.20
2022-10-24T16:06:53.503Z,18.10
2022-10-24T16:11:55.695Z,17.90
2022-10-24T16:16:57.892Z,17.90
2022-10-24T16:22:01.014Z,17.80
2022-10-24T16:27:02.856Z,17.70
2022-10-24T16:32:04.762Z,17.60
2022-10-24T16:37:06.568Z,17.60
2022-10-24T16:42:09.042Z,17.50
2022-10-24T16:47:10.897Z,17.50
2022-10-24T16:52:12.964Z,17.40
