createdAt,value
2022-11-17T00:02:08.619Z,0.40
2022-11-17T00:04:35.364Z,0.50
2022-11-17T00:07:02.174Z,0.55
2022-11-17T00:09:28.934Z,0.65
2022-11-17T00:12:16.968Z,0.45
2022-11-17T00:14:45.917Z,0.50
2022-11-17T00:17:13.683Z,0.50
2022-11-17T00:19:59.178Z,0.52
2022-11-17T00:22:26.595Z,0.40
2022-11-17T00:24:53.268Z,0.60
2022-11-17T00:27:20.106Z,0.40
2022-11-17T00:29:47.286Z,0.45
2022-11-17T00:32:34.290Z,0.43
2022-11-17T00:35:01.235Z,0.35
2022-11-17T00:37:30.265Z,0.50
2022-11-17T00:40:00.766Z,0.60
2022-11-17T00:42:28.081Z,0.50
2022-11-17T00:44:54.958Z,0.60
2022-11-17T00:47:21.847Z,0.40
2022-11-17T00:49:49.036Z,0.60
2022-11-17T00:52:15.876Z,0.60
2022-11-17T00:54:42.572Z,0.43
2022-11-17T00:57:09.382Z,0.82
2022-11-17T00:59:36.120Z,0.40
2022-11-17T01:02:03.062Z,0.60
2022-11-17T01:04:29.904Z,0.50
2022-11-17T01:06:56.752Z,0.40
2022-11-17T01:09:24.242Z,0.40
2022-11-17T01:11:53.130Z,0.30
2022-11-17T01:14:25.085Z,0.50
2022-11-17T01:16:52.179Z,0.40
2022-11-17T01:19:19.519Z,0.40
2022-11-17T01:21:46.972Z,0.30
2022-11-17T01:24:16.408Z,0.38
2022-11-17T01:29:13.080Z,0.40
2022-11-17T01:31:43.283Z,0.45
2022-11-17T01:34:10.554Z,0.40
2022-11-17T01:36:58.578Z,0.30
2022-11-17T01:39:27.609Z,0.43
2022-11-17T01:41:55.380Z,0.35
2022-11-17T01:44:53.227Z,0.40
2022-11-17T01:47:22.112Z,0.25
2022-11-17T01:49:52.173Z,0.35
2022-11-17T01:52:19.246Z,0.35
2022-11-17T01:54:48.845Z,0.35
2022-11-17T01:57:43.233Z,0.32
2022-11-17T02:00:11.611Z,0.20
2022-11-17T02:02:41.074Z,0.40
2022-11-17T02:05:26.406Z,0.40
2022-11-17T02:07:55.381Z,0.30
2022-11-17T02:10:22.286Z,0.40
2022-11-17T02:12:49.753Z,0.30
2022-11-17T02:15:16.865Z,0.45
2022-11-17T02:17:44.345Z,0.20
2022-11-17T02:20:36.258Z,0.43
2022-11-17T02:23:35.705Z,0.30
2022-11-17T02:26:31.458Z,0.20
2022-11-17T02:29:09.573Z,0.20
2022-11-17T02:31:52.181Z,0.30
2022-11-17T02:34:18.990Z,0.30
2022-11-17T02:36:58.996Z,0.30
2022-11-17T02:39:28.349Z,0.20
2022-11-17T02:44:45.475Z,0.20
2022-11-17T02:47:24.388Z,0.40
2022-11-17T02:50:01.032Z,0.52
2022-11-17T02:52:30.213Z,0.25
2022-11-17T02:55:05.569Z,0.22
2022-11-17T02:57:35.538Z,0.40
2022-11-17T03:00:09.747Z,0.30
2022-11-17T03:02:58.151Z,0.38
2022-11-17T03:05:34.594Z,0.30
2022-11-17T03:08:13.632Z,0.30
2022-11-17T03:11:02.940Z,0.25
2022-11-17T03:13:54.708Z,0.30
2022-11-17T03:16:57.309Z,0.20
2022-11-17T03:19:37.994Z,0.30
2022-11-17T03:22:23.379Z,0.25
2022-11-17T03:24:52.880Z,0.50
2022-11-17T03:27:25.561Z,0.30
2022-11-17T03:29:56.267Z,0.20
2022-11-17T03:32:25.054Z,0.30
2022-11-17T03:35:06.105Z,0.20
2022-11-17T03:37:36.638Z,0.20
2022-11-17T03:40:08.783Z,0.40
2022-11-17T03:42:39.410Z,0.25
2022-11-17T03:45:06.696Z,0.32
2022-11-17T03:47:35.051Z,0.32
2022-11-17T03:50:16.648Z,0.32
2022-11-17T03:52:45.677Z,0.30
2022-11-17T03:55:14.029Z,0.30
2022-11-17T03:57:51.829Z,0.20
2022-11-17T04:00:20.008Z,0.40
2022-11-17T04:02:53.677Z,0.20
2022-11-17T04:05:20.405Z,0.17
2022-11-17T04:07:49.128Z,0.20
2022-11-17T04:10:22.184Z,0.40
2022-11-17T04:13:08.235Z,0.30
2022-11-17T04:15:54.041Z,0.30
2022-11-17T04:18:22.015Z,0.50
2022-11-17T04:20:56.048Z,0.40
2022-11-17T04:23:24.586Z,0.50
2022-11-17T04:26:12.314Z,0.40
2022-11-17T04:28:43.949Z,0.22
2022-11-17T04:31:13.978Z,0.40
2022-11-17T04:33:45.440Z,0.50
2022-11-17T04:36:14.160Z,0.30
2022-11-17T04:38:42.995Z,0.40
2022-11-17T04:41:30.017Z,0.50
2022-11-17T04:43:57.895Z,0.47
2022-11-17T04:46:25.849Z,0.28
2022-11-17T04:48:56.969Z,0.35
2022-11-17T04:51:24.866Z,0.50
2022-11-17T04:53:52.389Z,0.50
2022-11-17T04:56:20.475Z,0.57
2022-11-17T04:58:47.591Z,0.52
2022-11-17T05:01:16.570Z,0.70
2022-11-17T05:03:43.209Z,0.65
2022-11-17T05:06:18.660Z,0.50
2022-11-17T05:08:45.596Z,0.60
2022-11-17T05:11:32.403Z,0.60
2022-11-17T05:13:59.678Z,0.80
2022-11-17T05:16:45.477Z,0.77
2022-11-17T05:19:18.474Z,0.70
2022-11-17T05:21:45.390Z,0.70
2022-11-17T05:24:14.397Z,1.20
2022-11-17T05:26:42.899Z,0.68
2022-11-17T05:29:11.711Z,0.60
2022-11-17T05:31:38.923Z,0.75
2022-11-17T05:34:08.341Z,0.73
2022-11-17T05:36:35.567Z,0.70
2022-11-17T05:39:02.426Z,0.50
2022-11-17T05:41:29.257Z,0.70
2022-11-17T05:43:56.230Z,0.70
2022-11-17T05:46:23.549Z,1.05
2022-11-17T05:48:51.311Z,0.60
2022-11-17T05:51:20.426Z,0.60
2022-11-17T05:53:48.747Z,0.82
2022-11-17T05:56:25.302Z,0.70
2022-11-17T05:58:55.262Z,0.60
2022-11-17T06:01:23.092Z,0.90
2022-11-17T06:03:56.193Z,0.60
2022-11-17T06:06:23.449Z,0.60
2022-11-17T06:08:51.013Z,0.80
2022-11-17T06:11:19.094Z,1.40
2022-11-17T06:13:46.064Z,1.95
2022-11-17T06:16:16.280Z,3.22
2022-11-17T06:18:50.683Z,3.30
2022-11-17T06:21:17.982Z,2.72
2022-11-17T06:23:47.438Z,3.30
2022-11-17T06:28:45.595Z,2.38
2022-11-17T06:31:13.339Z,2.45
2022-11-17T06:33:40.191Z,2.00
2022-11-17T06:36:08.790Z,1.90
2022-11-17T06:38:36.556Z,1.93
2022-11-17T06:41:08.893Z,1.77
2022-11-17T06:43:38.809Z,1.65
2022-11-17T06:46:06.068Z,1.60
2022-11-17T06:48:36.329Z,1.20
2022-11-17T06:51:05.190Z,1.42
2022-11-17T06:53:34.070Z,1.20
2022-11-17T06:56:11.861Z,1.33
2022-11-17T06:58:41.440Z,1.25
2022-11-17T07:01:11.396Z,1.48
2022-11-17T07:03:40.214Z,1.10
2022-11-17T07:06:08.998Z,1.40
2022-11-17T07:08:36.436Z,1.00
2022-11-17T07:11:05.431Z,1.08
2022-11-17T07:13:33.676Z,0.95
2022-11-17T07:16:23.758Z,1.00
2022-11-17T07:18:52.481Z,1.05
2022-11-17T07:21:19.465Z,0.90
2022-11-17T07:23:47.354Z,0.93
2022-11-17T07:26:14.510Z,0.80
2022-11-17T07:28:44.438Z,1.10
2022-11-17T07:31:12.553Z,1.00
2022-11-17T07:33:44.852Z,0.80
2022-11-17T07:36:21.758Z,0.80
2022-11-17T07:38:48.940Z,0.85
2022-11-17T07:41:21.594Z,1.00
2022-11-17T07:43:48.447Z,0.90
2022-11-17T07:46:15.483Z,1.00
2022-11-17T07:48:43.788Z,0.80
2022-11-17T07:51:14.191Z,0.85
2022-11-17T07:53:47.209Z,0.98
2022-11-17T07:56:14.485Z,1.08
2022-11-17T07:58:42.013Z,0.98
2022-11-17T08:01:14.715Z,0.90
2022-11-17T08:03:42.956Z,0.80
2022-11-17T08:06:14.872Z,0.82
2022-11-17T08:08:48.547Z,0.73
2022-11-17T08:11:19.666Z,0.73
2022-11-17T08:13:58.299Z,0.80
2022-11-17T08:16:36.147Z,1.17
2022-11-17T08:19:07.480Z,0.75
2022-11-17T08:21:38.660Z,0.85
2022-11-17T08:24:06.420Z,0.98
2022-11-17T08:26:36.536Z,0.73
2022-11-17T08:29:03.593Z,0.80
2022-11-17T08:31:33.117Z,0.70
2022-11-17T08:34:08.616Z,1.17
2022-11-17T08:36:38.922Z,0.80
2022-11-17T08:39:08.196Z,0.68
2022-11-17T08:41:40.902Z,0.80
2022-11-17T08:44:07.868Z,0.70
2022-11-17T08:46:34.791Z,0.77
2022-11-17T08:49:02.076Z,0.57
2022-11-17T08:51:33.600Z,1.00
2022-11-17T08:54:00.734Z,0.60
2022-11-17T08:56:29.978Z,0.60
2022-11-17T08:58:57.227Z,0.70
2022-11-17T09:01:24.123Z,0.70
2022-11-17T09:03:56.661Z,1.02
2022-11-17T09:06:27.881Z,0.57
2022-11-17T09:08:55.560Z,0.77
2022-11-17T09:11:22.960Z,0.63
2022-11-17T09:13:49.810Z,0.65
2022-11-17T09:16:23.964Z,0.77
2022-11-17T09:19:02.477Z,0.60
2022-11-17T09:21:36.952Z,0.63
2022-11-17T09:24:21.245Z,0.70
2022-11-17T09:26:48.560Z,0.73
2022-11-17T09:29:15.442Z,0.70
2022-11-17T09:31:45.275Z,0.82
2022-11-17T09:34:16.834Z,1.00
2022-11-17T09:36:46.190Z,0.80
2022-11-17T09:39:13.144Z,1.15
2022-11-17T09:41:46.345Z,0.70
2022-11-17T09:44:28.439Z,0.75
2022-11-17T09:47:01.535Z,0.70
2022-11-17T09:49:47.184Z,1.02
2022-11-17T09:52:52.723Z,0.60
2022-11-17T09:55:33.943Z,0.70
2022-11-17T09:58:06.131Z,0.60
2022-11-17T10:00:41.846Z,0.65
2022-11-17T10:03:21.268Z,0.60
2022-11-17T10:05:49.466Z,0.60
2022-11-17T10:08:28.831Z,0.75
2022-11-17T10:10:55.639Z,0.63
2022-11-17T10:13:28.053Z,0.63
2022-11-17T10:16:07.614Z,0.63
2022-11-17T10:18:42.823Z,0.80
2022-11-17T10:21:09.756Z,0.70
2022-11-17T10:23:47.153Z,0.50
2022-11-17T10:26:15.828Z,0.63
2022-11-17T10:28:44.619Z,0.77
2022-11-17T10:31:17.323Z,0.70
2022-11-17T10:33:51.719Z,0.60
2022-11-17T10:36:26.813Z,0.60
2022-11-17T10:38:56.051Z,0.55
2022-11-17T10:41:26.923Z,0.63
2022-11-17T10:44:13.522Z,0.60
2022-11-17T10:47:03.023Z,0.90
2022-11-17T10:49:35.394Z,0.52
2022-11-17T10:52:13.773Z,1.00
2022-11-17T10:54:41.062Z,0.70
2022-11-17T10:57:12.486Z,0.52
2022-11-17T10:59:43.629Z,0.43
2022-11-17T11:02:33.060Z,0.65
2022-11-17T11:05:17.260Z,0.50
2022-11-17T11:07:44.630Z,0.50
2022-11-17T11:10:17.573Z,0.50
2022-11-17T11:12:59.392Z,0.52
2022-11-17T11:15:34.545Z,0.57
2022-11-17T11:18:02.057Z,0.60
2022-11-17T11:20:48.278Z,0.50
2022-11-17T11:23:20.028Z,0.57
2022-11-17T11:26:11.594Z,0.50
2022-11-17T11:28:54.264Z,0.45
2022-11-17T11:31:36.553Z,0.50
2022-11-17T11:34:19.670Z,0.60
2022-11-17T11:37:04.001Z,0.32
2022-11-17T11:39:39.896Z,0.57
2022-11-17T11:42:34.664Z,0.50
2022-11-17T11:45:18.390Z,0.55
2022-11-17T11:48:01.195Z,0.47
2022-11-17T11:50:41.880Z,0.60
2022-11-17T11:53:18.925Z,0.40
2022-11-17T11:55:49.705Z,0.40
2022-11-17T11:58:23.872Z,0.45
2022-11-17T12:00:53.890Z,0.60
2022-11-17T12:03:28.539Z,0.88
2022-11-17T12:06:40.909Z,0.65
2022-11-17T12:09:48.733Z,0.50
2022-11-17T12:12:19.615Z,0.50
2022-11-17T12:15:21.946Z,0.60
2022-11-17T12:18:29.470Z,0.80
2022-11-17T12:21:01.324Z,0.60
2022-11-17T12:23:38.297Z,0.90
2022-11-17T12:26:05.559Z,0.73
2022-11-17T12:28:38.363Z,0.70
2022-11-17T12:31:32.156Z,0.80
2022-11-17T12:34:01.756Z,0.80
2022-11-17T12:36:32.158Z,0.88
2022-11-17T12:39:01.237Z,0.70
2022-11-17T12:41:49.259Z,0.73
2022-11-17T12:44:37.687Z,0.88
2022-11-17T12:47:14.138Z,0.80
2022-11-17T12:49:49.024Z,0.77
2022-11-17T12:52:27.083Z,0.80
2022-11-17T12:55:05.935Z,0.57
2022-11-17T12:57:34.335Z,0.68
2022-11-17T13:00:05.572Z,0.60
2022-11-17T13:02:47.597Z,0.70
2022-11-17T13:05:20.339Z,0.63
2022-11-17T13:07:47.304Z,0.93
2022-11-17T13:10:31.653Z,0.90
2022-11-17T13:13:20.642Z,1.10
2022-11-17T13:15:58.897Z,1.20
2022-11-17T13:18:36.479Z,0.98
2022-11-17T13:21:05.494Z,0.90
2022-11-17T13:23:33.754Z,1.20
2022-11-17T13:26:26.904Z,1.10
2022-11-17T13:29:24.279Z,1.02
2022-11-17T13:32:14.860Z,1.05
2022-11-17T13:34:52.549Z,1.10
2022-11-17T13:37:25.681Z,0.90
2022-11-17T13:39:58.882Z,0.73
2022-11-17T13:42:29.387Z,0.90
2022-11-17T13:44:59.254Z,0.80
2022-11-17T13:47:38.029Z,0.73
2022-11-17T13:50:26.835Z,0.75
2022-11-17T13:53:12.120Z,0.90
2022-11-17T13:55:48.394Z,0.77
2022-11-17T13:58:28.076Z,0.63
2022-11-17T14:00:57.835Z,0.93
2022-11-17T14:03:38.115Z,0.50
2022-11-17T14:06:07.857Z,0.90
2022-11-17T14:08:36.607Z,0.77
2022-11-17T14:11:12.003Z,0.77
2022-11-17T14:14:12.491Z,0.80
2022-11-17T14:16:41.680Z,0.55
2022-11-17T14:19:14.392Z,0.63
2022-11-17T14:22:27.557Z,0.80
2022-11-17T14:24:57.788Z,0.70
2022-11-17T14:27:27.674Z,0.60
2022-11-17T14:29:55.220Z,0.63
2022-11-17T14:32:22.015Z,0.60
2022-11-17T14:34:49.080Z,0.82
2022-11-17T14:37:16.165Z,0.70
2022-11-17T14:39:43.430Z,0.90
2022-11-17T14:42:13.860Z,0.70
2022-11-17T14:44:40.779Z,0.50
2022-11-17T14:47:07.859Z,0.50
2022-11-17T14:49:34.599Z,0.55
2022-11-17T14:52:02.753Z,0.60
2022-11-17T14:54:29.688Z,0.70
2022-11-17T14:56:56.550Z,0.60
2022-11-17T14:59:23.314Z,0.65
2022-11-17T15:01:50.044Z,0.77
2022-11-17T15:04:48.125Z,0.70
2022-11-17T15:07:03.735Z,0.85
2022-11-17T15:09:30.635Z,0.60
2022-11-17T15:11:57.540Z,0.70
2022-11-17T15:14:24.852Z,0.60
2022-11-17T15:16:52.255Z,0.60
2022-11-17T15:19:19.332Z,0.65
2022-11-17T15:21:46.128Z,0.80
2022-11-17T15:24:13.676Z,0.60
2022-11-17T15:26:40.842Z,0.80
2022-11-17T15:29:07.627Z,0.70
2022-11-17T15:31:34.840Z,0.65
2022-11-17T15:34:01.777Z,0.90
2022-11-17T15:36:28.526Z,1.00
2022-11-17T15:38:56.499Z,0.90
2022-11-17T15:41:25.454Z,0.80
2022-11-17T15:43:55.526Z,0.80
2022-11-17T15:46:22.791Z,0.73
2022-11-17T15:48:52.573Z,1.00
2022-11-17T15:51:24.698Z,0.85
2022-11-17T15:53:53.462Z,0.68
2022-11-17T15:56:28.692Z,0.95
2022-11-17T15:58:58.259Z,0.65
2022-11-17T16:01:25.057Z,0.80
2022-11-17T16:03:53.388Z,0.82
2022-11-17T16:06:20.703Z,0.85
2022-11-17T16:08:47.458Z,0.90
2022-11-17T16:11:14.204Z,0.93
2022-11-17T16:13:41.088Z,0.68
2022-11-17T16:16:12.267Z,0.80
2022-11-17T16:18:39.371Z,0.65
2022-11-17T16:21:11.850Z,0.70
2022-11-17T16:23:49.656Z,0.80
2022-11-17T16:26:18.155Z,0.77
2022-11-17T16:28:48.759Z,0.70
2022-11-17T16:31:24.793Z,0.70
2022-11-17T16:33:58.972Z,0.60
2022-11-17T16:36:35.844Z,0.57
2022-11-17T16:39:05.112Z,0.75
2022-11-17T16:41:34.416Z,0.55
2022-11-17T16:46:30.593Z,0.70
2022-11-17T16:49:01.911Z,0.70
2022-11-17T16:51:28.837Z,0.60
2022-11-17T16:54:00.880Z,0.60
2022-11-17T16:56:28.340Z,0.70
2022-11-17T16:58:55.394Z,0.60
2022-11-17T17:01:24.585Z,0.60
2022-11-17T17:03:59.600Z,1.10
2022-11-17T17:06:27.332Z,0.73
2022-11-17T17:08:55.974Z,0.90
2022-11-17T17:11:23.232Z,0.80
2022-11-17T17:13:50.368Z,0.70
2022-11-17T17:16:19.733Z,0.73
2022-11-17T17:21:18.894Z,0.85
2022-11-17T17:23:46.195Z,0.70
2022-11-17T17:26:17.557Z,1.08
2022-11-17T17:28:48.733Z,0.60
2022-11-17T17:31:21.972Z,0.90
2022-11-17T17:33:50.809Z,0.60
2022-11-17T17:36:22.474Z,0.87
2022-11-17T17:38:55.409Z,0.77
2022-11-17T17:41:25.286Z,0.93
2022-11-17T17:43:58.352Z,0.80
2022-11-17T17:46:26.079Z,0.70
2022-11-17T17:48:52.979Z,0.82
2022-11-17T17:51:21.414Z,0.95
2022-11-17T17:53:50.244Z,0.70
2022-11-17T17:56:19.688Z,0.63
2022-11-17T18:01:20.996Z,0.70
2022-11-17T18:04:11.264Z,0.75
2022-11-17T18:06:42.836Z,0.88
2022-11-17T18:09:10.953Z,0.70
2022-11-17T18:11:45.772Z,0.70
2022-11-17T18:14:13.457Z,0.80
2022-11-17T18:16:40.964Z,0.88
2022-11-17T18:19:09.349Z,0.90
2022-11-17T18:21:36.580Z,0.93
2022-11-17T18:24:04.294Z,0.77
2022-11-17T18:26:35.641Z,0.80
2022-11-17T18:29:05.035Z,0.88
2022-11-17T18:31:33.824Z,0.80
2022-11-17T18:34:03.737Z,0.80
2022-11-17T18:36:30.989Z,0.90
2022-11-17T18:38:58.758Z,0.93
2022-11-17T18:41:27.338Z,1.10
2022-11-17T18:43:54.970Z,0.93
2022-11-17T18:46:23.551Z,0.95
2022-11-17T18:48:51.911Z,1.00
2022-11-17T18:51:21.423Z,1.00
2022-11-17T18:53:50.063Z,0.90
2022-11-17T18:56:19.277Z,0.73
2022-11-17T19:01:17.213Z,0.82
2022-11-17T19:03:45.952Z,0.98
2022-11-17T19:06:14.213Z,0.90
2022-11-17T19:08:41.474Z,1.10
2022-11-17T19:11:09.746Z,0.95
2022-11-17T19:13:39.166Z,0.90
2022-11-17T19:16:09.373Z,0.80
2022-11-17T19:18:36.698Z,0.80
2022-11-17T19:21:12.228Z,0.98
2022-11-17T19:23:44.414Z,1.15
2022-11-17T19:26:16.222Z,0.90
2022-11-17T19:28:44.340Z,1.13
2022-11-17T19:31:14.056Z,1.10
2022-11-17T19:33:42.156Z,1.00
2022-11-17T19:36:18.122Z,0.90
2022-11-17T19:38:48.363Z,1.05
2022-11-17T19:41:21.334Z,0.90
2022-11-17T19:43:48.943Z,1.25
2022-11-17T19:46:17.222Z,1.00
2022-11-17T19:48:44.555Z,1.00
2022-11-17T19:51:31.781Z,1.00
2022-11-17T19:54:02.274Z,1.25
2022-11-17T19:56:29.360Z,0.93
2022-11-17T19:58:58.017Z,0.83
2022-11-17T20:01:27.680Z,0.98
2022-11-17T20:03:55.812Z,1.00
2022-11-17T20:06:27.378Z,1.10
2022-11-17T20:08:56.111Z,1.30
2022-11-17T20:11:27.862Z,0.97
2022-11-17T20:13:56.199Z,1.00
2022-11-17T20:16:27.410Z,1.10
2022-11-17T20:19:00.292Z,1.20
2022-11-17T20:21:29.260Z,1.10
2022-11-17T20:23:57.462Z,1.33
2022-11-17T20:26:27.469Z,1.20
2022-11-17T20:28:55.354Z,1.10
2022-11-17T20:31:24.528Z,1.00
2022-11-17T20:33:52.321Z,1.00
2022-11-17T20:36:21.517Z,1.10
2022-11-17T20:38:52.553Z,1.10
2022-11-17T20:41:21.090Z,1.10
2022-11-17T20:43:49.986Z,1.08
2022-11-17T20:46:17.614Z,1.10
2022-11-17T20:48:44.880Z,1.20
2022-11-17T20:51:14.982Z,1.20
2022-11-17T20:53:42.038Z,1.33
2022-11-17T20:56:10.423Z,1.10
2022-11-17T20:58:37.409Z,0.90
2022-11-17T21:01:16.033Z,1.20
2022-11-17T21:03:43.658Z,1.50
2022-11-17T21:06:11.431Z,1.40
2022-11-17T21:08:40.047Z,1.30
2022-11-17T21:11:09.913Z,1.38
2022-11-17T21:13:37.969Z,1.10
2022-11-17T21:16:06.557Z,1.30
2022-11-17T21:18:34.104Z,1.20
2022-11-17T21:21:02.591Z,1.38
2022-11-17T21:23:29.298Z,1.20
2022-11-17T21:25:56.426Z,1.25
2022-11-17T21:28:23.354Z,1.38
2022-11-17T21:30:50.817Z,1.10
2022-11-17T21:33:17.723Z,1.35
2022-11-17T21:35:44.515Z,1.08
2022-11-17T21:38:11.389Z,1.20
2022-11-17T21:40:38.366Z,1.85
2022-11-17T21:43:05.215Z,1.17
2022-11-17T21:45:32.975Z,1.23
2022-11-17T21:47:59.899Z,1.45
2022-11-17T21:50:27.029Z,1.10
2022-11-17T21:52:53.789Z,1.15
2022-11-17T21:55:20.572Z,1.05
2022-11-17T21:57:50.499Z,1.20
2022-11-17T22:00:17.960Z,1.10
2022-11-17T22:02:44.761Z,1.25
2022-11-17T22:05:11.978Z,1.75
2022-11-17T22:07:39.010Z,1.30
2022-11-17T22:10:06.182Z,1.20
2022-11-17T22:12:33.109Z,1.27
2022-11-17T22:14:59.966Z,1.60
2022-11-17T22:17:26.938Z,1.42
2022-11-17T22:19:53.660Z,1.40
2022-11-17T22:22:20.443Z,1.33
2022-11-17T22:24:49.974Z,1.60
2022-11-17T22:27:16.946Z,1.50
2022-11-17T22:29:43.715Z,1.35
2022-11-17T22:32:10.689Z,1.98
2022-11-17T22:34:37.448Z,1.30
2022-11-17T22:37:04.224Z,1.45
2022-11-17T22:39:30.987Z,1.13
2022-11-17T22:41:57.713Z,1.13
2022-11-17T22:44:25.077Z,1.08
2022-11-17T22:46:51.941Z,1.30
2022-11-17T22:49:19.062Z,1.10
2022-11-17T22:52:04.173Z,1.08
2022-11-17T22:54:31.577Z,1.00
2022-11-17T22:56:58.781Z,1.20
2022-11-17T22:59:27.222Z,1.02
2022-11-17T23:01:54.530Z,1.07
2022-11-17T23:04:23.137Z,1.20
2022-11-17T23:06:49.977Z,1.30
2022-11-17T23:09:16.759Z,1.00
2022-11-17T23:11:43.843Z,1.15
2022-11-17T23:14:12.741Z,1.00
2022-11-17T23:16:40.330Z,1.08
2022-11-17T23:19:09.465Z,0.90
2022-11-17T23:21:36.493Z,1.20
2022-11-17T23:24:04.396Z,0.75
2022-11-17T23:26:31.206Z,0.88
2022-11-17T23:28:58.293Z,1.35
2022-11-17T23:31:27.330Z,0.90
2022-11-17T23:33:54.243Z,0.90
2022-11-17T23:36:22.252Z,0.88
2022-11-17T23:38:50.533Z,1.27
2022-11-17T23:41:19.951Z,0.90
2022-11-17T23:46:15.905Z,1.05
2022-11-17T23:48:43.968Z,0.93
2022-11-17T23:51:13.946Z,0.90
2022-11-17T23:53:41.531Z,0.90
2022-11-17T23:56:08.906Z,0.98
2022-11-17T23:58:36.135Z,1.00
