createdAt,value
2018-08-03T00:00:16.870Z,928.97
2018-08-03T00:01:48.441Z,928.97
2018-08-03T00:03:20.010Z,928.96
2018-08-03T00:04:51.579Z,928.94
2018-08-03T00:06:23.247Z,928.94
2018-08-03T00:07:54.720Z,928.82
2018-08-03T00:09:26.286Z,928.76
2018-08-03T00:10:57.855Z,928.80
2018-08-03T00:12:29.425Z,928.78
2018-08-03T00:14:00.993Z,928.80
2018-08-03T00:15:32.562Z,928.78
2018-08-03T00:17:04.132Z,928.80
2018-08-03T00:18:35.718Z,928.84
2018-08-03T00:20:07.270Z,928.82
2018-08-03T00:21:38.839Z,928.83
2018-08-03T00:23:10.409Z,928.81
2018-08-03T00:24:42.079Z,928.71
2018-08-03T00:26:13.546Z,928.73
2018-08-03T00:27:45.117Z,928.74
2018-08-03T00:29:16.684Z,928.74
2018-08-03T00:30:48.254Z,928.73
2018-08-03T00:32:19.851Z,928.74
2018-08-03T00:33:51.391Z,928.76
2018-08-03T00:35:22.961Z,928.71
2018-08-03T00:36:54.529Z,928.67
2018-08-03T00:38:26.148Z,928.65
2018-08-03T00:39:57.667Z,928.59
2018-08-03T00:41:29.236Z,928.62
2018-08-03T00:43:00.906Z,928.59
2018-08-03T00:44:32.373Z,928.57
2018-08-03T00:46:03.942Z,928.55
2018-08-03T00:47:35.513Z,928.58
2018-08-03T00:49:07.180Z,928.63
2018-08-03T00:50:38.651Z,928.64
2018-08-03T00:52:10.218Z,928.66
2018-08-03T00:53:41.787Z,928.75
2018-08-03T00:55:13.357Z,928.73
2018-08-03T00:56:44.926Z,928.73
2018-08-03T00:58:16.496Z,928.63
2018-08-03T00:59:48.063Z,928.67
2018-08-03T01:01:19.732Z,928.63
2018-08-03T01:02:51.201Z,928.61
2018-08-03T01:04:22.774Z,928.55
2018-08-03T01:05:54.339Z,928.57
2018-08-03T01:07:25.911Z,928.61
2018-08-03T01:08:57.482Z,928.56
2018-08-03T01:10:29.048Z,928.61
2018-08-03T01:12:00.616Z,928.62
2018-08-03T01:13:32.186Z,928.63
2018-08-03T01:15:03.755Z,928.65
2018-08-03T01:16:35.324Z,928.69
2018-08-03T01:18:06.893Z,928.64
2018-08-03T01:19:38.965Z,928.63
2018-08-03T01:21:10.032Z,928.61
2018-08-03T01:22:41.602Z,928.61
2018-08-03T01:24:13.172Z,928.63
2018-08-03T01:25:44.989Z,928.61
2018-08-03T01:27:16.308Z,928.62
2018-08-03T01:28:47.877Z,928.60
2018-08-03T01:30:19.446Z,928.57
2018-08-03T01:31:51.015Z,928.59
2018-08-03T01:33:22.585Z,928.64
2018-08-03T01:34:54.155Z,928.66
2018-08-03T01:36:25.722Z,928.65
2018-08-03T01:37:57.455Z,928.67
2018-08-03T01:39:28.861Z,928.60
2018-08-03T01:41:00.431Z,928.58
2018-08-03T01:42:32.000Z,928.59
2018-08-03T01:44:03.570Z,928.48
2018-08-03T01:45:35.138Z,928.44
2018-08-03T01:47:06.708Z,928.48
2018-08-03T01:48:38.277Z,928.46
2018-08-03T01:50:09.847Z,928.47
2018-08-03T01:51:41.416Z,928.45
2018-08-03T01:53:12.986Z,928.40
2018-08-03T01:54:44.554Z,928.42
2018-08-03T01:56:16.224Z,928.40
2018-08-03T01:57:47.698Z,928.44
2018-08-03T01:59:19.263Z,928.34
2018-08-03T02:00:50.838Z,928.35
2018-08-03T02:02:22.402Z,928.37
2018-08-03T02:03:53.975Z,928.32
2018-08-03T02:05:25.540Z,928.27
2018-08-03T02:06:57.108Z,928.23
2018-08-03T02:08:28.678Z,928.17
2018-08-03T02:10:00.247Z,928.15
2018-08-03T02:11:31.822Z,928.14
2018-08-03T02:13:03.385Z,928.04
2018-08-03T02:14:35.055Z,927.99
2018-08-03T02:16:06.524Z,927.94
2018-08-03T02:17:38.094Z,927.98
2018-08-03T02:19:09.662Z,927.99
2018-08-03T02:20:41.232Z,928.00
2018-08-03T02:22:12.801Z,928.04
2018-08-03T02:23:44.370Z,928.07
2018-08-03T02:25:15.939Z,928.09
2018-08-03T02:26:47.509Z,928.09
2018-08-03T02:28:19.077Z,927.98
2018-08-03T02:29:50.647Z,928.06
2018-08-03T02:31:22.218Z,928.00
2018-08-03T02:32:53.891Z,928.01
2018-08-03T02:34:25.421Z,928.10
2018-08-03T02:35:56.928Z,928.13
2018-08-03T02:37:28.493Z,928.12
2018-08-03T02:39:00.062Z,928.14
2018-08-03T02:40:31.632Z,928.13
2018-08-03T02:42:03.202Z,928.12
2018-08-03T02:43:34.769Z,928.06
2018-08-03T02:45:06.415Z,928.11
2018-08-03T02:46:37.907Z,928.11
2018-08-03T02:48:09.477Z,928.10
2018-08-03T02:49:41.047Z,928.06
2018-08-03T02:51:12.715Z,927.94
2018-08-03T02:52:44.183Z,928.00
2018-08-03T02:54:15.753Z,928.00
2018-08-03T02:55:47.325Z,928.04
2018-08-03T02:57:18.891Z,928.04
2018-08-03T02:58:50.460Z,927.96
2018-08-03T03:00:22.029Z,927.97
2018-08-03T03:01:53.598Z,927.95
2018-08-03T03:03:25.169Z,927.99
2018-08-03T03:04:56.738Z,927.97
2018-08-03T03:06:28.305Z,927.97
2018-08-03T03:07:59.875Z,927.97
2018-08-03T03:09:31.545Z,928.05
2018-08-03T03:11:03.014Z,928.12
2018-08-03T03:12:34.584Z,928.09
2018-08-03T03:14:06.152Z,928.08
2018-08-03T03:15:37.720Z,928.09
2018-08-03T03:17:09.290Z,928.08
2018-08-03T03:18:40.860Z,928.07
2018-08-03T03:20:12.428Z,928.08
2018-08-03T03:21:43.998Z,928.08
2018-08-03T03:23:15.567Z,928.05
2018-08-03T03:24:47.137Z,928.03
2018-08-03T03:26:18.710Z,928.05
2018-08-03T03:27:50.376Z,928.06
2018-08-03T03:29:21.845Z,928.09
2018-08-03T03:30:53.419Z,928.17
2018-08-03T03:32:24.987Z,928.24
2018-08-03T03:33:56.553Z,928.28
2018-08-03T03:35:28.123Z,928.30
2018-08-03T03:36:59.692Z,928.34
2018-08-03T03:38:31.262Z,928.33
2018-08-03T03:40:02.832Z,928.35
2018-08-03T03:41:34.401Z,928.36
2018-08-03T03:43:05.972Z,928.37
2018-08-03T03:44:37.540Z,928.31
2018-08-03T03:46:09.210Z,928.30
2018-08-03T03:47:40.697Z,928.30
2018-08-03T03:49:12.327Z,928.32
2018-08-03T03:50:43.821Z,928.29
2018-08-03T03:52:15.390Z,928.27
2018-08-03T03:53:46.960Z,928.23
2018-08-03T03:55:18.530Z,928.19
2018-08-03T03:56:50.104Z,928.17
2018-08-03T03:58:21.670Z,928.15
2018-08-03T03:59:53.241Z,928.12
2018-08-03T04:01:24.816Z,928.11
2018-08-03T04:02:56.380Z,928.09
2018-08-03T04:04:28.049Z,928.02
2018-08-03T04:05:59.532Z,928.01
2018-08-03T04:07:31.090Z,927.95
2018-08-03T04:09:02.659Z,927.92
2018-08-03T04:10:34.229Z,927.86
2018-08-03T04:12:05.800Z,927.85
2018-08-03T04:13:37.368Z,927.84
2018-08-03T04:15:08.939Z,927.84
2018-08-03T04:16:40.509Z,927.82
2018-08-03T04:18:12.380Z,927.79
2018-08-03T04:19:43.649Z,927.79
2018-08-03T04:21:15.219Z,927.76
2018-08-03T04:22:46.889Z,927.72
2018-08-03T04:24:18.359Z,927.74
2018-08-03T04:25:49.933Z,927.68
2018-08-03T04:27:21.499Z,927.68
2018-08-03T04:28:53.069Z,927.66
2018-08-03T04:30:24.640Z,927.69
2018-08-03T04:31:56.209Z,927.70
2018-08-03T04:33:27.779Z,927.63
2018-08-03T04:34:59.348Z,927.63
2018-08-03T04:36:30.919Z,927.60
2018-08-03T04:38:02.489Z,927.61
2018-08-03T04:39:34.059Z,927.66
2018-08-03T04:41:05.730Z,927.62
2018-08-03T04:42:37.344Z,927.59
2018-08-03T04:44:08.770Z,927.57
2018-08-03T04:45:40.345Z,927.56
2018-08-03T04:47:11.909Z,927.61
2018-08-03T04:48:43.489Z,927.59
2018-08-03T04:50:15.049Z,927.67
2018-08-03T04:51:46.619Z,927.69
2018-08-03T04:53:18.189Z,927.77
2018-08-03T04:54:49.912Z,927.78
2018-08-03T04:56:21.334Z,927.82
2018-08-03T04:59:24.573Z,927.84
2018-08-03T05:00:56.041Z,927.89
2018-08-03T05:02:27.610Z,927.84
2018-08-03T05:03:59.181Z,927.82
2018-08-03T05:05:30.751Z,927.82
2018-08-03T05:07:02.321Z,927.79
2018-08-03T05:08:33.891Z,927.74
2018-08-03T05:10:05.462Z,927.76
2018-08-03T05:11:37.033Z,927.76
2018-08-03T05:13:08.602Z,927.75
2018-08-03T05:14:40.172Z,927.73
2018-08-03T05:16:11.742Z,927.68
2018-08-03T05:17:43.413Z,927.65
2018-08-03T05:19:14.883Z,927.54
2018-08-03T05:20:46.453Z,927.47
2018-08-03T05:22:18.024Z,927.33
2018-08-03T05:23:49.592Z,927.28
2018-08-03T05:25:21.163Z,927.29
2018-08-03T05:26:52.735Z,927.36
2018-08-03T05:28:24.304Z,927.37
2018-08-03T05:29:56.123Z,927.36
2018-08-03T05:31:27.443Z,927.32
2018-08-03T05:32:59.013Z,927.27
2018-08-03T05:34:30.583Z,927.27
2018-08-03T05:36:02.340Z,927.37
2018-08-03T05:37:33.723Z,927.41
2018-08-03T05:39:05.293Z,927.42
2018-08-03T05:40:36.863Z,927.36
2018-08-03T05:42:08.434Z,927.37
2018-08-03T05:43:40.003Z,927.38
2018-08-03T05:45:11.573Z,927.42
2018-08-03T05:46:43.143Z,927.41
2018-08-03T05:48:14.713Z,927.35
2018-08-03T05:49:46.283Z,927.31
2018-08-03T05:51:17.853Z,927.28
2018-08-03T05:52:49.424Z,927.41
2018-08-03T05:54:21.092Z,927.35
2018-08-03T05:55:52.562Z,927.34
2018-08-03T05:57:24.132Z,927.36
2018-08-03T05:58:55.704Z,927.34
2018-08-03T06:00:27.274Z,927.37
2018-08-03T06:01:58.841Z,927.36
2018-08-03T06:03:30.411Z,927.32
2018-08-03T06:05:01.982Z,927.29
2018-08-03T06:06:33.551Z,927.25
2018-08-03T06:08:05.125Z,927.16
2018-08-03T06:09:36.734Z,927.10
2018-08-03T06:11:08.261Z,927.01
2018-08-03T06:12:39.930Z,927.00
2018-08-03T06:14:11.400Z,927.02
2018-08-03T06:15:42.971Z,927.10
2018-08-03T06:17:14.539Z,927.15
2018-08-03T06:18:47.042Z,927.19
2018-08-03T06:20:17.679Z,927.17
2018-08-03T06:21:49.249Z,927.08
2018-08-03T06:23:33.631Z,927.02
2018-08-03T06:24:52.458Z,926.97
2018-08-03T06:26:24.027Z,927.01
2018-08-03T06:27:55.597Z,927.00
2018-08-03T06:29:27.181Z,926.98
2018-08-03T06:30:58.837Z,926.98
2018-08-03T06:32:30.306Z,926.96
2018-08-03T06:34:01.875Z,926.92
2018-08-03T06:35:33.444Z,926.94
2018-08-03T06:37:05.015Z,926.96
2018-08-03T06:38:36.584Z,926.95
2018-08-03T06:40:08.155Z,926.89
2018-08-03T06:41:39.723Z,926.85
2018-08-03T06:43:11.224Z,926.83
2018-08-03T06:44:42.792Z,926.80
2018-08-03T06:46:14.361Z,926.78
2018-08-03T06:47:45.931Z,926.72
2018-08-03T06:49:17.614Z,926.74
2018-08-03T06:50:49.070Z,926.76
2018-08-03T06:52:20.640Z,926.79
2018-08-03T06:53:52.222Z,926.76
2018-08-03T06:55:23.781Z,926.77
2018-08-03T06:56:55.348Z,926.75
2018-08-03T06:58:26.926Z,926.74
2018-08-03T06:59:58.487Z,926.71
2018-08-03T07:01:30.057Z,926.77
2018-08-03T07:03:01.627Z,926.77
2018-08-03T07:04:33.238Z,926.84
2018-08-03T07:06:04.766Z,926.87
2018-08-03T07:07:36.435Z,926.92
2018-08-03T07:09:07.904Z,926.86
2018-08-03T07:10:39.475Z,926.88
2018-08-03T07:12:11.043Z,926.95
2018-08-03T07:13:42.643Z,926.95
2018-08-03T07:15:14.182Z,926.96
2018-08-03T07:16:45.752Z,926.97
2018-08-03T07:18:17.321Z,926.94
2018-08-03T07:19:48.939Z,926.96
2018-08-03T07:21:20.461Z,926.95
2018-08-03T07:22:52.032Z,926.89
2018-08-03T07:24:23.601Z,926.92
2018-08-03T07:25:55.324Z,926.91
2018-08-03T07:27:26.741Z,926.83
2018-08-03T07:28:58.311Z,926.81
2018-08-03T07:30:29.880Z,926.78
2018-08-03T07:32:01.701Z,926.83
2018-08-03T07:33:33.020Z,926.80
2018-08-03T07:35:04.590Z,926.82
2018-08-03T07:36:36.162Z,926.74
2018-08-03T07:38:07.730Z,926.76
2018-08-03T07:39:39.308Z,926.69
2018-08-03T07:41:10.870Z,926.67
2018-08-03T07:42:42.453Z,926.65
2018-08-03T07:44:14.135Z,926.68
2018-08-03T07:45:45.579Z,926.66
2018-08-03T07:47:17.149Z,926.62
2018-08-03T07:48:48.721Z,926.63
2018-08-03T07:50:20.288Z,926.66
2018-08-03T07:51:51.858Z,926.65
2018-08-03T07:53:23.428Z,926.67
2018-08-03T07:54:54.997Z,926.67
2018-08-03T07:56:26.570Z,926.65
2018-08-03T07:57:58.138Z,926.64
2018-08-03T07:59:29.707Z,926.65
2018-08-03T08:01:01.278Z,926.56
2018-08-03T08:02:32.947Z,926.54
2018-08-03T08:04:04.419Z,926.58
2018-08-03T08:05:35.986Z,926.57
2018-08-03T08:07:07.555Z,926.61
2018-08-03T08:08:39.126Z,926.59
2018-08-03T08:10:10.695Z,926.56
2018-08-03T08:11:42.264Z,926.57
2018-08-03T08:13:13.834Z,926.52
2018-08-03T08:14:45.404Z,926.47
2018-08-03T08:16:16.973Z,926.45
2018-08-03T08:17:48.542Z,926.44
2018-08-03T08:19:20.114Z,926.43
2018-08-03T08:20:51.782Z,926.43
2018-08-03T08:22:23.250Z,926.47
2018-08-03T08:23:54.821Z,926.52
2018-08-03T08:25:26.390Z,926.53
2018-08-03T08:26:57.958Z,926.56
2018-08-03T08:28:29.527Z,926.58
2018-08-03T08:30:01.097Z,926.56
2018-08-03T08:31:32.717Z,926.53
2018-08-03T08:33:04.486Z,926.57
2018-08-03T08:34:35.805Z,926.58
2018-08-03T08:36:07.375Z,926.63
2018-08-03T08:37:38.943Z,926.65
2018-08-03T08:39:10.613Z,926.63
2018-08-03T08:40:42.082Z,926.58
2018-08-03T08:42:13.651Z,926.53
2018-08-03T08:43:45.253Z,926.50
2018-08-03T08:45:16.788Z,926.58
2018-08-03T08:46:48.359Z,926.48
2018-08-03T08:48:19.927Z,926.50
2018-08-03T08:49:51.499Z,926.51
2018-08-03T08:51:23.065Z,926.57
2018-08-03T08:52:54.635Z,926.60
2018-08-03T08:54:26.203Z,926.60
2018-08-03T08:55:57.772Z,926.59
2018-08-03T08:57:29.444Z,926.57
2018-08-03T08:59:00.911Z,926.51
2018-08-03T09:00:32.483Z,926.47
2018-08-03T09:02:04.051Z,926.43
2018-08-03T09:03:35.618Z,926.42
2018-08-03T09:05:07.187Z,926.44
2018-08-03T09:06:38.759Z,926.48
2018-08-03T09:08:10.326Z,926.57
2018-08-03T09:09:41.895Z,926.64
2018-08-03T09:11:13.465Z,926.71
2018-08-03T09:12:45.063Z,926.74
2018-08-03T09:14:16.603Z,926.80
2018-08-03T09:15:48.272Z,926.88
2018-08-03T09:17:19.741Z,926.91
2018-08-03T09:18:51.310Z,926.85
2018-08-03T09:20:22.880Z,926.96
2018-08-03T09:21:54.450Z,926.95
2018-08-03T09:23:26.019Z,926.95
2018-08-03T09:24:57.588Z,926.91
2018-08-03T09:26:29.157Z,926.91
2018-08-03T09:28:00.726Z,926.93
2018-08-03T09:29:32.295Z,926.88
2018-08-03T09:31:03.990Z,926.84
2018-08-03T09:32:35.433Z,926.85
2018-08-03T09:34:07.103Z,926.82
2018-08-03T09:35:38.643Z,926.81
2018-08-03T09:37:10.211Z,926.77
2018-08-03T09:38:41.780Z,926.69
2018-08-03T09:40:13.349Z,926.75
2018-08-03T09:41:44.920Z,926.74
2018-08-03T09:43:16.494Z,926.72
2018-08-03T09:44:48.057Z,926.73
2018-08-03T09:46:19.636Z,926.69
2018-08-03T09:47:51.195Z,926.71
2018-08-03T09:49:22.770Z,926.74
2018-08-03T09:50:54.334Z,926.80
2018-08-03T09:52:25.934Z,926.80
2018-08-03T09:53:57.503Z,926.87
2018-08-03T09:55:28.972Z,926.91
2018-08-03T09:57:00.845Z,926.98
2018-08-03T09:58:32.112Z,926.94
2018-08-03T10:00:03.680Z,926.94
2018-08-03T10:01:35.261Z,927.02
2018-08-03T10:03:07.123Z,927.11
2018-08-03T10:04:39.013Z,927.12
2018-08-03T10:06:09.959Z,927.16
2018-08-03T10:07:41.528Z,927.18
2018-08-03T10:09:13.097Z,927.17
2018-08-03T10:10:45.078Z,927.19
2018-08-03T10:12:16.235Z,927.25
2018-08-03T10:13:47.805Z,927.21
2018-08-03T10:15:19.388Z,927.24
2018-08-03T10:16:51.147Z,927.23
2018-08-03T10:18:22.514Z,927.24
2018-08-03T10:19:54.606Z,927.26
2018-08-03T10:21:25.654Z,927.28
2018-08-03T10:22:57.744Z,927.28
2018-08-03T10:24:29.096Z,927.31
2018-08-03T10:26:00.362Z,927.36
2018-08-03T10:27:31.933Z,927.40
2018-08-03T10:29:03.705Z,927.44
2018-08-03T10:30:35.074Z,927.46
2018-08-03T10:32:06.844Z,927.47
2018-08-03T10:33:38.211Z,927.54
2018-08-03T10:35:09.905Z,927.54
2018-08-03T10:36:41.553Z,927.56
2018-08-03T10:38:13.428Z,927.51
2018-08-03T10:39:44.490Z,927.55
2018-08-03T10:41:16.059Z,927.57
2018-08-03T10:42:47.659Z,927.60
2018-08-03T10:44:19.199Z,927.56
2018-08-03T10:45:50.768Z,927.52
2018-08-03T10:47:22.964Z,927.51
2018-08-03T10:48:53.909Z,927.58
2018-08-03T10:50:25.478Z,927.62
2018-08-03T10:51:57.048Z,927.67
2018-08-03T10:53:28.820Z,927.72
2018-08-03T10:55:00.187Z,927.74
2018-08-03T10:56:31.757Z,927.81
2018-08-03T10:59:34.900Z,927.83
2018-08-03T11:01:06.468Z,927.82
2018-08-03T11:02:38.037Z,927.81
2018-08-03T11:05:41.479Z,927.93
2018-08-03T11:07:13.672Z,927.91
2018-08-03T11:08:44.316Z,927.96
2018-08-03T11:10:15.887Z,927.94
2018-08-03T11:11:47.456Z,927.98
2018-08-03T11:14:50.799Z,927.96
2018-08-03T11:16:22.165Z,928.01
2018-08-03T11:17:53.737Z,928.04
2018-08-03T11:19:25.305Z,928.09
2018-08-03T11:20:57.078Z,928.11
2018-08-03T11:22:28.446Z,928.18
2018-08-03T11:24:00.180Z,928.22
2018-08-03T11:25:31.586Z,928.23
2018-08-03T11:27:03.157Z,928.30
2018-08-03T11:28:34.726Z,928.30
2018-08-03T11:30:06.297Z,928.38
2018-08-03T11:31:37.867Z,928.39
2018-08-03T11:33:09.463Z,928.40
2018-08-03T11:34:41.220Z,928.42
2018-08-03T11:36:12.579Z,928.38
2018-08-03T11:37:44.149Z,928.41
2018-08-03T11:39:15.718Z,928.41
2018-08-03T11:40:47.293Z,928.48
2018-08-03T11:42:19.161Z,928.54
2018-08-03T11:43:50.429Z,928.52
2018-08-03T11:45:22.004Z,928.57
2018-08-03T11:46:53.591Z,928.60
2018-08-03T11:48:25.172Z,928.59
2018-08-03T11:49:57.014Z,928.61
2018-08-03T11:52:59.856Z,928.64
2018-08-03T11:54:31.550Z,928.65
2018-08-03T11:56:03.310Z,928.58
2018-08-03T11:57:35.171Z,928.61
2018-08-03T11:59:06.132Z,928.66
2018-08-03T12:00:37.853Z,928.68
2018-08-03T12:03:41.045Z,928.66
2018-08-03T12:05:12.934Z,928.64
2018-08-03T12:06:43.988Z,928.72
2018-08-03T12:08:15.554Z,928.77
2018-08-03T12:09:47.155Z,928.80
2018-08-03T12:12:50.262Z,928.87
2018-08-03T12:14:21.831Z,928.94
2018-08-03T12:15:53.401Z,928.96
2018-08-03T12:18:56.844Z,929.00
2018-08-03T12:20:28.111Z,929.05
2018-08-03T12:21:59.681Z,929.07
2018-08-03T12:23:31.315Z,929.01
2018-08-03T12:25:02.820Z,928.99
2018-08-03T12:26:34.913Z,929.00
2018-08-03T12:28:05.990Z,929.00
2018-08-03T12:29:37.529Z,928.97
2018-08-03T12:31:09.107Z,928.99
2018-08-03T12:34:12.479Z,929.05
2018-08-03T12:35:43.816Z,929.04
2018-08-03T12:37:15.476Z,929.12
2018-08-03T12:38:46.952Z,929.05
2018-08-03T12:40:18.514Z,929.10
2018-08-03T12:41:50.083Z,929.07
2018-08-03T12:43:21.722Z,929.12
2018-08-03T12:46:24.791Z,929.03
2018-08-03T12:47:56.665Z,929.07
2018-08-03T12:49:27.932Z,929.09
2018-08-03T12:50:59.499Z,929.08
2018-08-03T12:54:03.365Z,929.06
2018-08-03T12:57:06.082Z,929.00
2018-08-03T13:00:08.923Z,928.93
2018-08-03T13:01:40.696Z,928.97
2018-08-03T13:03:12.053Z,929.01
2018-08-03T13:04:43.622Z,929.05
2018-08-03T13:06:15.442Z,929.05
2018-08-03T13:07:46.841Z,929.14
2018-08-03T13:09:18.967Z,929.06
2018-08-03T13:10:49.900Z,929.01
2018-08-03T13:12:21.470Z,929.02
2018-08-03T13:13:53.243Z,929.05
2018-08-03T13:15:24.810Z,929.01
2018-08-03T13:16:56.178Z,929.06
2018-08-03T13:18:27.748Z,929.02
2018-08-03T13:19:59.317Z,928.98
2018-08-03T13:21:31.814Z,928.94
2018-08-03T13:23:02.659Z,928.91
2018-08-03T13:24:34.729Z,928.88
2018-08-03T13:26:05.712Z,928.82
2018-08-03T13:27:38.301Z,928.82
2018-08-03T13:29:08.819Z,928.80
2018-08-03T13:30:40.361Z,928.81
2018-08-03T13:33:43.736Z,928.77
2018-08-03T13:35:15.259Z,928.79
2018-08-03T13:36:47.307Z,928.70
2018-08-03T13:38:18.959Z,928.62
2018-08-03T13:39:49.875Z,928.64
2018-08-03T13:41:21.329Z,928.62
2018-08-03T13:42:53.548Z,928.56
2018-08-03T13:44:24.788Z,928.52
2018-08-03T13:45:56.386Z,928.54
2018-08-03T13:47:28.789Z,928.54
2018-08-03T13:48:59.873Z,928.53
2018-08-03T13:50:31.633Z,928.49
2018-08-03T13:52:02.521Z,928.47
2018-08-03T13:53:34.149Z,928.36
2018-08-03T13:55:05.463Z,928.42
2018-08-03T13:56:36.990Z,928.33
2018-08-03T13:58:08.863Z,928.28
2018-08-03T13:59:40.135Z,928.18
2018-08-03T14:01:12.101Z,928.08
2018-08-03T14:02:43.267Z,928.07
2018-08-03T14:05:46.407Z,928.09
2018-08-03T14:07:17.977Z,928.09
2018-08-03T14:08:49.613Z,928.08
2018-08-03T14:11:52.685Z,928.20
2018-08-03T14:14:55.835Z,928.19
2018-08-03T14:16:27.428Z,928.17
2018-08-03T14:17:59.889Z,928.16
2018-08-03T14:19:30.837Z,928.15
2018-08-03T14:21:02.202Z,928.25
2018-08-03T14:22:33.675Z,928.17
2018-08-03T14:24:05.444Z,928.17
2018-08-03T14:27:08.384Z,928.22
2018-08-03T14:30:11.760Z,928.13
2018-08-03T14:31:43.152Z,928.08
2018-08-03T14:33:14.670Z,928.09
2018-08-03T14:36:18.049Z,928.01
2018-08-03T14:37:49.374Z,928.00
2018-08-03T14:39:21.045Z,927.94
2018-08-03T14:42:24.082Z,927.90
2018-08-03T14:43:55.651Z,927.88
2018-08-03T14:48:31.613Z,927.90
2018-08-03T14:50:02.188Z,927.86
2018-08-03T14:51:34.028Z,927.90
2018-08-03T14:53:05.078Z,927.88
2018-08-03T14:54:36.746Z,927.85
2018-08-03T14:56:08.214Z,927.90
2018-08-03T14:57:39.785Z,927.92
2018-08-03T14:59:11.599Z,927.92
2018-08-03T15:00:43.478Z,927.95
2018-08-03T15:02:14.548Z,928.03
2018-08-03T15:03:46.104Z,928.02
2018-08-03T15:05:17.753Z,928.03
2018-08-03T15:06:49.209Z,928.03
2018-08-03T15:08:21.124Z,928.06
2018-08-03T15:09:52.384Z,928.08
2018-08-03T15:11:23.929Z,928.06
2018-08-03T15:12:55.668Z,928.10
2018-08-03T15:14:27.093Z,928.09
2018-08-03T15:15:58.641Z,928.09
2018-08-03T15:19:01.880Z,928.06
2018-08-03T15:20:34.280Z,927.98
2018-08-03T15:22:05.222Z,928.04
2018-08-03T15:25:08.099Z,927.99
2018-08-03T15:26:39.634Z,927.98
2018-08-03T15:28:11.267Z,927.92
2018-08-03T15:29:42.791Z,927.89
2018-08-03T15:31:14.782Z,927.86
2018-08-03T15:32:45.918Z,927.81
2018-08-03T15:34:17.487Z,927.80
2018-08-03T15:35:49.130Z,927.73
2018-08-03T15:37:20.836Z,927.76
2018-08-03T15:38:52.298Z,927.77
2018-08-03T15:40:24.101Z,927.79
2018-08-03T15:41:55.640Z,927.84
2018-08-03T15:44:58.502Z,927.81
2018-08-03T15:46:30.369Z,927.83
2018-08-03T15:48:01.797Z,927.83
2018-08-03T15:49:33.303Z,927.83
2018-08-03T15:51:05.512Z,927.84
2018-08-03T15:52:36.722Z,927.83
2018-08-03T15:54:08.150Z,927.82
2018-08-03T15:55:39.997Z,927.84
2018-08-03T15:57:12.749Z,927.84
2018-08-03T15:58:42.943Z,927.85
2018-08-03T16:01:46.932Z,927.83
2018-08-03T16:03:17.711Z,927.84
2018-08-03T16:07:52.375Z,927.84
2018-08-03T16:09:25.012Z,927.81
2018-08-03T16:10:55.631Z,927.85
2018-08-03T16:12:27.136Z,927.85
2018-08-03T16:13:58.557Z,927.84
2018-08-03T16:15:30.162Z,927.84
2018-08-03T16:17:01.837Z,927.80
2018-08-03T16:18:33.358Z,927.80
2018-08-03T16:20:04.796Z,927.81
2018-08-03T16:21:36.620Z,927.80
2018-08-03T16:23:08.087Z,927.79
2018-08-03T16:24:39.391Z,927.79
2018-08-03T16:26:11.231Z,927.74
2018-08-03T16:27:43.278Z,927.72
2018-08-03T16:29:14.097Z,927.72
2018-08-03T16:30:45.647Z,927.74
2018-08-03T16:32:17.812Z,927.73
2018-08-03T16:33:49.354Z,927.68
2018-08-03T16:35:20.657Z,927.64
2018-08-03T16:36:52.230Z,927.65
2018-08-03T16:38:23.604Z,927.62
2018-08-03T16:39:55.400Z,927.63
2018-08-03T16:41:26.695Z,927.57
2018-08-03T16:42:58.618Z,927.53
2018-08-03T16:44:29.825Z,927.52
2018-08-03T16:46:01.659Z,927.46
2018-08-03T16:47:33.661Z,927.45
2018-08-03T16:49:04.542Z,927.43
2018-08-03T16:52:07.783Z,927.43
2018-08-03T16:53:39.281Z,927.38
2018-08-03T16:55:11.333Z,927.36
2018-08-03T16:56:43.232Z,927.31
2018-08-03T16:58:14.298Z,927.35
2018-08-03T16:59:45.914Z,927.33
2018-08-03T17:01:17.201Z,927.33
2018-08-03T17:02:48.680Z,927.33
2018-08-03T17:04:20.714Z,927.29
2018-08-03T17:05:52.477Z,927.27
2018-08-03T17:07:23.976Z,927.20
2018-08-03T17:08:55.109Z,927.25
2018-08-03T17:10:26.566Z,927.21
2018-08-03T17:11:58.507Z,927.20
2018-08-03T17:13:29.833Z,927.19
2018-08-03T17:15:01.296Z,927.17
2018-08-03T17:16:33.038Z,927.14
2018-08-03T17:18:04.485Z,927.11
2018-08-03T17:19:36.460Z,927.11
2018-08-03T17:21:07.500Z,927.09
2018-08-03T17:22:39.871Z,927.13
2018-08-03T17:24:11.022Z,927.09
2018-08-03T17:25:43.419Z,927.11
2018-08-03T17:27:14.879Z,927.06
2018-08-03T17:28:45.984Z,927.07
2018-08-03T17:30:17.866Z,927.04
2018-08-03T17:31:49.608Z,927.07
2018-08-03T17:33:21.472Z,927.03
2018-08-03T17:34:52.385Z,927.06
2018-08-03T17:36:23.735Z,927.05
2018-08-03T17:37:54.934Z,927.04
2018-08-03T17:40:58.551Z,927.06
2018-08-03T17:42:30.316Z,927.04
2018-08-03T17:44:01.245Z,927.04
2018-08-03T17:45:33.328Z,927.01
2018-08-03T17:47:04.489Z,927.03
2018-08-03T17:48:35.845Z,927.03
2018-08-03T17:50:07.544Z,926.98
2018-08-03T17:51:39.958Z,926.98
2018-08-03T17:53:11.154Z,926.99
2018-08-03T17:54:43.119Z,926.92
2018-08-03T17:56:13.656Z,926.95
2018-08-03T17:57:45.280Z,926.97
2018-08-03T17:59:16.904Z,926.97
2018-08-03T18:00:48.348Z,927.01
2018-08-03T18:02:20.373Z,926.96
2018-08-03T18:03:51.463Z,926.94
2018-08-03T18:05:23.134Z,926.93
2018-08-03T18:06:55.509Z,926.93
2018-08-03T18:08:26.343Z,926.90
2018-08-03T18:09:58.171Z,926.89
2018-08-03T18:13:01.038Z,926.83
2018-08-03T18:14:32.479Z,926.83
2018-08-03T18:16:04.082Z,926.84
2018-08-03T18:17:35.604Z,926.84
2018-08-03T18:19:07.200Z,926.78
2018-08-03T18:20:38.742Z,926.80
2018-08-03T18:22:10.326Z,926.81
2018-08-03T18:23:41.894Z,926.77
2018-08-03T18:25:13.551Z,926.78
2018-08-03T18:26:45.059Z,926.80
2018-08-03T18:28:16.998Z,926.77
2018-08-03T18:29:48.226Z,926.75
2018-08-03T18:31:20.263Z,926.77
2018-08-03T18:32:51.617Z,926.76
2018-08-03T18:34:22.873Z,926.76
2018-08-03T18:35:54.556Z,926.74
2018-08-03T18:37:26.374Z,926.78
2018-08-03T18:38:57.889Z,926.80
2018-08-03T18:40:29.306Z,926.80
2018-08-03T18:42:01.032Z,926.83
2018-08-03T18:43:32.298Z,926.88
2018-08-03T18:45:04.169Z,926.87
2018-08-03T18:46:35.645Z,926.86
2018-08-03T18:49:38.672Z,926.89
2018-08-03T18:51:10.156Z,926.85
2018-08-03T18:52:42.039Z,926.86
2018-08-03T18:54:13.353Z,926.83
2018-08-03T18:55:44.889Z,926.82
2018-08-03T18:57:16.465Z,926.83
2018-08-03T18:58:48.207Z,926.78
2018-08-03T19:00:19.568Z,926.76
2018-08-03T19:01:51.141Z,926.74
2018-08-03T19:03:22.764Z,926.66
2018-08-03T19:04:54.964Z,926.62
2018-08-03T19:06:25.849Z,926.55
2018-08-03T19:07:57.469Z,926.51
2018-08-03T19:09:28.990Z,926.42
2018-08-03T19:12:32.923Z,926.25
2018-08-03T19:14:04.476Z,926.17
2018-08-03T19:15:35.720Z,926.09
2018-08-03T19:17:06.954Z,926.04
2018-08-03T19:18:38.818Z,925.99
2018-08-03T19:20:10.031Z,925.95
2018-08-03T19:21:41.871Z,925.94
2018-08-03T19:23:13.678Z,925.85
2018-08-03T19:24:45.089Z,925.88
2018-08-03T19:26:16.511Z,925.88
2018-08-03T19:27:48.065Z,925.85
2018-08-03T19:29:19.585Z,925.83
2018-08-03T19:30:51.443Z,925.83
2018-08-03T19:33:54.146Z,925.83
2018-08-03T19:35:25.702Z,925.88
2018-08-03T19:36:57.763Z,925.85
2018-08-03T19:38:28.921Z,925.86
2018-08-03T19:40:00.596Z,925.84
2018-08-03T19:41:32.208Z,925.90
2018-08-03T19:43:03.879Z,925.95
2018-08-03T19:44:35.207Z,925.92
2018-08-03T19:46:06.813Z,925.95
2018-08-03T19:47:38.383Z,925.96
2018-08-03T19:49:09.998Z,925.99
2018-08-03T19:50:41.469Z,925.98
2018-08-03T19:52:12.992Z,926.05
2018-08-03T19:53:44.662Z,925.99
2018-08-03T19:55:16.148Z,926.07